createdAt,value
2018-05-21T00:09:03.987Z,12.7
2018-05-21T00:19:03.491Z,13
2018-05-21T00:29:02.373Z,12.6
2018-05-21T00:39:01.637Z,12.6
2018-05-21T00:49:00.796Z,12.5
2018-05-21T00:59:00.117Z,13.1
2018-05-21T01:08:59.300Z,12.7
2018-05-21T01:18:58.444Z,12.4
2018-05-21T01:28:57.777Z,12.8
2018-05-21T01:38:56.883Z,12.9
2018-05-21T01:48:56.164Z,12.9
2018-05-21T01:58:55.619Z,12.7
2018-05-21T02:08:54.604Z,13.1
2018-05-21T02:18:53.825Z,13.1
2018-05-21T02:28:52.982Z,12.8
2018-05-21T02:38:52.243Z,13
2018-05-21T02:48:51.764Z,12.5
2018-05-21T02:58:50.681Z,12.9
2018-05-21T03:08:49.855Z,12.8
2018-05-21T03:18:49.103Z,12.6
2018-05-21T03:28:48.288Z,12.9
2018-05-21T03:38:47.859Z,12.8
2018-05-21T03:48:46.725Z,12.8
2018-05-21T03:58:45.943Z,12.9
2018-05-21T04:08:45.471Z,13.1
2018-05-21T04:18:44.509Z,12.8
2018-05-21T04:28:43.697Z,13.2
2018-05-21T04:38:42.859Z,12.7
2018-05-21T04:48:42.075Z,13.2
2018-05-21T04:58:41.270Z,12.7
2018-05-21T05:08:40.456Z,13.9
2018-05-21T05:18:40.029Z,14.2
2018-05-21T05:28:38.978Z,14.3
2018-05-21T05:38:38.167Z,14.3
2018-05-21T05:48:37.626Z,13.9
2018-05-21T05:58:36.621Z,13.1
2018-05-21T06:08:35.777Z,13.1
2018-05-21T06:18:35.056Z,14
2018-05-21T06:28:34.278Z,13.9
2018-05-21T06:38:33.425Z,14.1
2018-05-21T06:48:32.695Z,13.9
2018-05-21T06:58:31.857Z,14.4
2018-05-21T07:08:31.407Z,14.5
2018-05-21T07:18:30.671Z,14.5
2018-05-21T07:28:29.520Z,14
2018-05-21T07:38:28.750Z,14.7
2018-05-21T07:48:28.251Z,14.5
2018-05-21T07:58:27.183Z,14
2018-05-21T08:08:26.447Z,13.6
2018-05-21T08:18:25.617Z,13.2
2018-05-21T08:28:24.872Z,13
2018-05-21T08:38:24.437Z,13.3
2018-05-21T08:48:23.695Z,13
2018-05-21T08:58:22.538Z,13.3
2018-05-21T09:08:21.767Z,13.1
2018-05-21T09:18:21.243Z,13.2
2018-05-21T09:28:20.115Z,13
2018-05-21T09:38:19.509Z,13.3
2018-05-21T09:48:18.554Z,13
2018-05-21T09:58:17.834Z,13.5
2018-05-21T10:08:17.159Z,13.6
2018-05-21T10:18:16.281Z,12.9
2018-05-21T10:28:15.510Z,12.8
2018-05-21T10:38:15.033Z,13.5
2018-05-21T10:48:13.876Z,13.9
2018-05-21T10:58:13.105Z,14.3
2018-05-21T11:08:12.642Z,14.2
2018-05-21T11:18:11.584Z,14
2018-05-21T11:28:10.798Z,14.1
2018-05-21T11:38:10.298Z,14.6
2018-05-21T11:48:09.209Z,13.8
2018-05-21T11:58:08.437Z,14.1
2018-05-21T12:08:07.707Z,14
2018-05-21T12:18:06.962Z,14.4
2018-05-21T12:28:06.065Z,13.9
2018-05-21T12:38:05.703Z,14.1
2018-05-21T12:48:04.496Z,14.1
2018-05-21T12:58:03.725Z,14.4
2018-05-21T13:08:03.040Z,14.4
2018-05-21T13:18:02.493Z,14.3
2018-05-21T13:28:01.404Z,14.2
2018-05-21T13:38:00.630Z,13.9
2018-05-21T13:47:59.848Z,14.7
2018-05-21T13:57:59.558Z,13.9
2018-05-21T14:07:58.396Z,13.5
2018-05-21T14:17:57.752Z,13.1
2018-05-21T14:27:56.706Z,13.5
2018-05-21T14:37:56.345Z,13.3
2018-05-21T14:47:55.098Z,13
2018-05-21T14:57:54.369Z,12.8
2018-05-21T15:07:53.584Z,13.1
2018-05-21T15:17:53.040Z,13.1
2018-05-21T15:27:52.674Z,12.8
2018-05-21T15:37:51.226Z,13.2
2018-05-21T15:47:50.408Z,12.7
2018-05-21T15:57:49.687Z,13.1
2018-05-21T16:07:48.907Z,12.6
2018-05-21T16:17:48.129Z,13
2018-05-21T16:27:47.690Z,12.6
2018-05-21T16:37:46.538Z,13.1
2018-05-21T16:47:46.182Z,13
2018-05-21T16:57:45.090Z,12.7
2018-05-21T17:07:44.206Z,12.5
2018-05-21T17:17:43.450Z,13
2018-05-21T17:27:42.715Z,12.8
2018-05-21T17:37:41.881Z,13.2
2018-05-21T17:47:41.097Z,13
2018-05-21T17:57:40.261Z,13.1
2018-05-21T18:07:39.565Z,13.2
2018-05-21T18:17:38.736Z,12.5
2018-05-21T18:27:38.116Z,13
2018-05-21T18:37:37.439Z,12.7
2018-05-21T18:47:36.409Z,12.7
2018-05-21T18:57:35.633Z,12.6
2018-05-21T19:07:35.268Z,12.9
2018-05-21T19:17:34.073Z,12.4
2018-05-21T19:27:33.287Z,13.1
2018-05-21T19:37:32.503Z,12.5
2018-05-21T19:47:31.766Z,13.1
2018-05-21T19:57:30.914Z,12.8
2018-05-21T20:07:30.164Z,12.5
2018-05-21T20:17:29.536Z,13.1
2018-05-21T20:27:28.544Z,12.8
2018-05-21T20:37:28.059Z,12.5
2018-05-21T20:47:27.048Z,12.6
2018-05-21T20:57:26.261Z,12.9
2018-05-21T21:07:25.921Z,12.4
2018-05-21T21:17:24.648Z,12.5
2018-05-21T21:27:23.875Z,13.1
2018-05-21T21:37:23.522Z,12.5
2018-05-21T21:47:22.581Z,12.5
2018-05-21T21:57:21.570Z,12.5
2018-05-21T22:07:20.947Z,12.7
2018-05-21T22:17:20.005Z,13.1
2018-05-21T22:27:19.185Z,13
2018-05-21T22:37:18.675Z,12.8
2018-05-21T22:47:17.949Z,12.6
2018-05-21T22:57:16.930Z,13.1
2018-05-21T23:07:16.045Z,13
2018-05-21T23:17:15.256Z,12.5
2018-05-21T23:27:14.758Z,13.1
2018-05-21T23:37:13.712Z,13.1
2018-05-21T23:47:13.116Z,13.1
2018-05-21T23:57:12.318Z,12.7
