createdAt,value
2018-03-21T00:00:28.762Z,90.20
2018-03-21T00:02:58.382Z,90.50
2018-03-21T00:05:30.531Z,90.60
2018-03-21T00:08:00.269Z,90.80
2018-03-21T00:10:30.042Z,90.80
2018-03-21T00:13:00.120Z,91.10
2018-03-21T00:15:31.335Z,92.10
2018-03-21T00:20:38.600Z,91.60
2018-03-21T00:23:08.274Z,92.00
2018-03-21T00:25:41.205Z,91.60
2018-03-21T00:31:31.920Z,92.50
2018-03-21T00:34:02.475Z,93.00
2018-03-21T00:36:33.524Z,92.30
2018-03-21T00:39:04.551Z,93.10
2018-03-21T00:41:35.262Z,93.50
2018-03-21T00:44:08.638Z,93.50
2018-03-21T00:46:38.854Z,93.70
2018-03-21T00:49:09.152Z,94.20
2018-03-21T00:51:44.247Z,93.70
2018-03-21T00:54:13.935Z,93.90
2018-03-21T00:56:44.837Z,94.30
2018-03-21T00:59:14.548Z,94.10
2018-03-21T01:01:44.857Z,94.20
2018-03-21T01:04:15.383Z,94.50
2018-03-21T01:06:46.933Z,94.50
2018-03-21T01:12:43.239Z,94.50
2018-03-21T01:15:12.721Z,95.10
2018-03-21T01:17:42.135Z,95.20
2018-03-21T01:20:11.548Z,95.70
2018-03-21T01:22:43.449Z,95.90
2018-03-21T01:25:16.669Z,95.60
2018-03-21T01:27:50.712Z,95.50
2018-03-21T01:30:22.641Z,95.70
2018-03-21T01:32:52.142Z,95.70
2018-03-21T01:35:23.257Z,95.50
2018-03-21T01:37:54.031Z,95.40
2018-03-21T01:40:27.426Z,95.80
2018-03-21T01:42:58.728Z,95.50
2018-03-21T01:45:28.913Z,95.40
2018-03-21T01:51:25.946Z,95.50
2018-03-21T01:53:57.118Z,95.80
2018-03-21T01:56:30.415Z,95.90
2018-03-21T01:59:00.203Z,95.60
2018-03-21T02:01:29.893Z,95.60
2018-03-21T02:04:00.244Z,95.30
2018-03-21T02:06:34.428Z,95.70
2018-03-21T02:09:07.168Z,95.50
2018-03-21T02:11:41.293Z,95.60
2018-03-21T02:14:12.221Z,95.90
2018-03-21T02:16:42.583Z,96.00
2018-03-21T02:19:11.901Z,96.00
2018-03-21T02:21:41.494Z,96.10
2018-03-21T02:24:13.292Z,96.40
2018-03-21T02:26:42.688Z,96.70
2018-03-21T02:32:34.569Z,96.90
2018-03-21T02:35:12.219Z,97.00
2018-03-21T02:37:42.693Z,97.00
2018-03-21T02:40:12.207Z,96.90
2018-03-21T02:42:44.406Z,94.20
2018-03-21T02:45:15.442Z,89.00
2018-03-21T02:47:46.214Z,88.70
2018-03-21T02:50:17.805Z,83.60
2018-03-21T02:55:28.079Z,80.80
2018-03-21T02:58:00.846Z,79.60
2018-03-21T03:00:38.314Z,79.20
2018-03-21T03:03:09.135Z,77.70
2018-03-21T03:05:43.501Z,77.50
2018-03-21T03:08:14.074Z,76.70
2018-03-21T03:10:43.592Z,74.70
2018-03-21T03:13:14.157Z,73.70
2018-03-21T03:15:43.748Z,73.60
2018-03-21T03:18:13.225Z,72.40
2018-03-21T03:20:43.685Z,72.00
2018-03-21T03:23:13.193Z,71.00
2018-03-21T03:25:43.651Z,70.20
2018-03-21T03:28:13.454Z,69.00
2018-03-21T03:30:43.414Z,68.00
2018-03-21T03:33:13.044Z,67.30
2018-03-21T03:35:42.579Z,66.00
2018-03-21T03:38:12.481Z,65.50
2018-03-21T03:40:42.017Z,64.00
2018-03-21T03:43:13.369Z,62.80
2018-03-21T03:45:43.090Z,62.20
2018-03-21T03:48:15.114Z,61.60
2018-03-21T03:50:45.382Z,61.50
2018-03-21T03:53:15.235Z,60.50
2018-03-21T03:55:44.718Z,59.70
2018-03-21T03:58:14.566Z,59.70
2018-03-21T04:00:44.066Z,59.20
2018-03-21T04:03:13.640Z,59.40
2018-03-21T04:05:43.106Z,59.90
2018-03-21T04:08:12.785Z,60.50
2018-03-21T04:10:43.727Z,61.40
2018-03-21T04:13:13.260Z,61.70
2018-03-21T04:15:43.011Z,62.90
2018-03-21T04:18:12.461Z,62.20
2018-03-21T04:20:42.289Z,62.70
2018-03-21T04:23:13.330Z,63.30
2018-03-21T04:25:44.786Z,63.80
2018-03-21T04:28:16.195Z,64.20
2018-03-21T04:30:47.508Z,64.70
2018-03-21T04:36:16.425Z,64.70
2018-03-21T04:38:46.368Z,64.80
2018-03-21T04:41:16.014Z,65.20
2018-03-21T04:43:45.485Z,65.50
2018-03-21T04:46:15.159Z,65.50
2018-03-21T04:48:45.078Z,65.70
2018-03-21T04:51:18.226Z,66.00
2018-03-21T04:53:48.053Z,66.10
2018-03-21T04:56:18.726Z,66.60
2018-03-21T04:58:49.275Z,67.20
2018-03-21T05:01:18.735Z,67.20
2018-03-21T05:03:52.755Z,67.80
2018-03-21T05:09:46.188Z,68.80
2018-03-21T05:12:16.098Z,69.20
2018-03-21T05:14:46.252Z,69.90
2018-03-21T05:17:16.698Z,70.10
2018-03-21T05:19:46.353Z,70.80
2018-03-21T05:22:17.193Z,71.00
2018-03-21T05:24:47.224Z,71.70
2018-03-21T05:27:19.040Z,72.40
2018-03-21T05:29:51.833Z,72.60
2018-03-21T05:32:21.981Z,73.20
2018-03-21T05:34:51.392Z,73.50
2018-03-21T05:37:20.855Z,73.70
2018-03-21T05:39:50.338Z,74.10
2018-03-21T05:42:20.028Z,74.70
2018-03-21T05:44:49.566Z,75.30
2018-03-21T05:47:19.173Z,75.90
2018-03-21T05:49:48.745Z,76.40
2018-03-21T05:52:18.596Z,76.70
2018-03-21T05:54:48.205Z,77.30
2018-03-21T05:57:18.373Z,78.10
2018-03-21T05:59:48.001Z,78.00
2018-03-21T06:02:18.351Z,78.60
2018-03-21T06:04:47.860Z,78.80
2018-03-21T06:07:17.340Z,79.20
2018-03-21T06:09:46.816Z,79.80
2018-03-21T06:12:16.258Z,79.70
2018-03-21T06:14:45.686Z,79.80
2018-03-21T06:17:15.881Z,81.00
2018-03-21T06:19:45.322Z,81.00
2018-03-21T06:22:16.244Z,81.80
2018-03-21T06:24:45.849Z,81.80
2018-03-21T06:27:15.165Z,82.20
2018-03-21T06:29:44.781Z,82.60
2018-03-21T06:32:14.275Z,83.10
2018-03-21T06:34:43.719Z,83.70
2018-03-21T06:37:13.167Z,84.60
2018-03-21T06:39:42.622Z,84.20
2018-03-21T06:42:12.048Z,84.30
2018-03-21T06:44:41.517Z,84.70
2018-03-21T06:47:10.977Z,85.10
2018-03-21T06:49:41.652Z,85.40
2018-03-21T06:52:12.046Z,85.80
2018-03-21T06:54:41.508Z,86.00
2018-03-21T06:57:11.022Z,86.40
2018-03-21T06:59:41.785Z,86.70
2018-03-21T07:02:11.327Z,87.10
2018-03-21T07:04:40.800Z,87.40
2018-03-21T07:07:10.149Z,87.80
2018-03-21T07:09:40.533Z,87.90
2018-03-21T07:12:40.582Z,88.70
2018-03-21T07:15:21.190Z,88.80
2018-03-21T07:17:50.734Z,89.40
2018-03-21T07:20:20.085Z,89.90
2018-03-21T07:22:49.683Z,89.80
2018-03-21T07:25:19.110Z,90.10
2018-03-21T07:27:49.328Z,90.40
2018-03-21T07:30:19.510Z,90.40
2018-03-21T07:32:48.901Z,90.40
2018-03-21T07:38:39.005Z,90.70
2018-03-21T07:41:08.427Z,90.80
2018-03-21T07:43:37.735Z,90.80
2018-03-21T07:46:08.056Z,91.10
2018-03-21T07:48:38.330Z,91.10
2018-03-21T07:51:08.135Z,91.10
2018-03-21T07:53:37.601Z,91.10
2018-03-21T07:56:07.876Z,91.30
2018-03-21T07:58:37.187Z,91.30
2018-03-21T08:01:06.823Z,91.30
2018-03-21T08:03:36.209Z,91.40
2018-03-21T08:06:05.594Z,91.60
2018-03-21T08:08:35.948Z,91.60
2018-03-21T08:11:05.622Z,91.70
2018-03-21T08:13:34.967Z,91.70
2018-03-21T08:19:34.999Z,92.00
2018-03-21T08:22:04.710Z,92.10
2018-03-21T08:24:34.193Z,92.20
2018-03-21T08:30:25.324Z,92.20
2018-03-21T08:32:54.889Z,92.30
2018-03-21T08:35:24.346Z,92.40
2018-03-21T08:37:53.941Z,92.50
2018-03-21T08:40:23.419Z,92.50
2018-03-21T08:42:52.944Z,92.70
2018-03-21T08:45:22.500Z,92.90
2018-03-21T08:47:52.093Z,92.90
2018-03-21T08:50:21.611Z,93.00
2018-03-21T08:52:51.189Z,93.10
2018-03-21T08:55:20.874Z,93.10
2018-03-21T08:57:50.346Z,93.30
2018-03-21T09:00:19.926Z,93.40
2018-03-21T09:02:49.638Z,93.50
2018-03-21T09:05:19.957Z,93.60
2018-03-21T09:07:50.245Z,93.70
2018-03-21T09:10:19.812Z,93.70
2018-03-21T09:16:10.339Z,94.00
2018-03-21T09:18:40.627Z,94.30
2018-03-21T09:21:11.071Z,94.50
2018-03-21T09:23:40.803Z,94.50
2018-03-21T09:26:10.504Z,94.80
2018-03-21T09:28:40.190Z,94.80
2018-03-21T09:31:09.902Z,94.80
2018-03-21T09:33:39.689Z,94.90
2018-03-21T09:36:10.401Z,94.80
2018-03-21T09:38:39.950Z,94.80
2018-03-21T09:41:09.783Z,94.80
2018-03-21T09:43:39.595Z,94.80
2018-03-21T09:46:09.521Z,94.80
2018-03-21T09:49:21.139Z,95.10
2018-03-21T09:51:50.436Z,95.10
2018-03-21T09:54:19.989Z,95.20
2018-03-21T09:56:49.460Z,95.20
2018-03-21T10:02:40.155Z,95.30
2018-03-21T10:05:09.602Z,95.30
2018-03-21T10:07:39.251Z,95.20
2018-03-21T10:10:09.177Z,95.20
2018-03-21T10:12:38.635Z,95.20
2018-03-21T10:15:08.260Z,95.40
2018-03-21T10:17:38.519Z,95.40
2018-03-21T10:20:08.056Z,95.40
2018-03-21T10:22:37.510Z,95.40
2018-03-21T10:25:07.118Z,95.50
2018-03-21T10:27:38.464Z,95.60
2018-03-21T10:30:08.351Z,95.60
2018-03-21T10:32:37.800Z,95.60
2018-03-21T10:35:07.369Z,95.50
2018-03-21T10:37:37.056Z,95.50
2018-03-21T10:40:06.615Z,95.50
2018-03-21T10:42:36.057Z,95.40
2018-03-21T10:45:05.706Z,95.60
2018-03-21T10:47:35.296Z,95.60
2018-03-21T10:50:05.208Z,95.50
2018-03-21T10:52:38.914Z,95.40
2018-03-21T10:55:04.489Z,95.40
2018-03-21T10:58:04.346Z,95.50
2018-03-21T11:00:33.675Z,95.40
2018-03-21T11:03:07.821Z,95.40
2018-03-21T11:05:38.238Z,95.30
2018-03-21T11:08:07.737Z,95.30
2018-03-21T11:10:37.199Z,95.40
2018-03-21T11:13:06.604Z,95.30
2018-03-21T11:15:36.064Z,95.30
2018-03-21T11:18:05.620Z,95.20
2018-03-21T11:20:34.948Z,95.10
2018-03-21T11:23:04.404Z,95.10
2018-03-21T11:28:54.949Z,95.10
2018-03-21T11:31:24.238Z,95.10
2018-03-21T11:33:53.669Z,95.30
2018-03-21T11:36:23.522Z,95.40
2018-03-21T11:38:53.729Z,95.40
2018-03-21T11:41:25.912Z,95.40
2018-03-21T11:43:55.306Z,95.40
2018-03-21T11:46:24.901Z,95.40
2018-03-21T11:48:55.110Z,95.50
2018-03-21T11:51:24.664Z,95.50
2018-03-21T11:54:45.368Z,95.50
2018-03-21T11:57:14.880Z,95.50
2018-03-21T11:59:44.211Z,95.40
2018-03-21T12:02:13.813Z,95.30
2018-03-21T12:04:43.497Z,95.20
2018-03-21T12:07:13.158Z,95.20
2018-03-21T12:09:42.806Z,95.10
2018-03-21T12:12:13.214Z,95.10
2018-03-21T12:14:42.647Z,94.90
2018-03-21T12:17:12.025Z,94.80
2018-03-21T12:19:42.198Z,94.70
2018-03-21T12:22:11.575Z,94.60
2018-03-21T12:24:40.882Z,94.50
2018-03-21T12:27:12.401Z,94.30
2018-03-21T12:29:41.951Z,93.80
2018-03-21T12:32:11.320Z,93.20
2018-03-21T12:34:40.936Z,92.70
2018-03-21T12:37:15.925Z,92.20
2018-03-21T12:39:45.580Z,91.80
2018-03-21T12:42:16.484Z,91.30
2018-03-21T12:44:46.122Z,90.90
2018-03-21T12:47:15.687Z,90.60
2018-03-21T12:52:29.015Z,89.40
2018-03-21T12:54:58.852Z,88.30
2018-03-21T12:57:28.175Z,87.60
2018-03-21T12:59:57.624Z,87.10
2018-03-21T13:02:27.037Z,86.10
2018-03-21T13:04:59.499Z,85.20
2018-03-21T13:07:31.834Z,84.20
2018-03-21T13:10:01.887Z,83.30
2018-03-21T13:12:31.730Z,82.50
2018-03-21T13:15:01.351Z,82.10
2018-03-21T13:17:32.950Z,81.10
2018-03-21T13:20:02.939Z,79.80
2018-03-21T13:22:37.494Z,78.30
2018-03-21T13:25:11.282Z,78.20
2018-03-21T13:31:12.888Z,77.80
2018-03-21T13:33:43.189Z,76.70
2018-03-21T13:36:12.678Z,75.60
2018-03-21T13:38:43.237Z,75.70
2018-03-21T13:41:13.497Z,74.40
2018-03-21T13:43:43.738Z,74.20
2018-03-21T13:46:15.566Z,74.20
2018-03-21T13:48:46.315Z,74.30
2018-03-21T13:51:15.965Z,74.10
2018-03-21T13:53:51.142Z,73.50
2018-03-21T13:56:21.381Z,72.30
2018-03-21T13:58:50.828Z,72.30
2018-03-21T14:01:20.229Z,71.70
2018-03-21T14:07:13.371Z,70.10
2018-03-21T14:09:43.825Z,70.00
2018-03-21T14:12:13.119Z,68.70
2018-03-21T14:18:03.442Z,68.30
2018-03-21T14:20:32.883Z,67.90
2018-03-21T14:23:02.117Z,67.20
2018-03-21T14:25:33.802Z,67.00
2018-03-21T14:28:03.327Z,66.00
2018-03-21T14:30:33.079Z,64.80
2018-03-21T14:33:02.666Z,65.30
2018-03-21T14:35:31.954Z,65.00
2018-03-21T14:38:01.229Z,64.10
2018-03-21T14:40:30.592Z,62.80
2018-03-21T14:42:59.859Z,62.70
2018-03-21T14:45:40.285Z,61.80
2018-03-21T14:48:09.655Z,61.70
2018-03-21T14:50:38.977Z,61.80
2018-03-21T14:53:09.272Z,60.50
2018-03-21T14:55:38.662Z,59.30
2018-03-21T14:58:07.983Z,58.80
2018-03-21T15:00:38.088Z,58.70
2018-03-21T15:03:09.319Z,58.60
2018-03-21T15:05:38.827Z,58.90
2018-03-21T15:08:10.386Z,57.10
2018-03-21T15:10:39.695Z,56.40
2018-03-21T15:13:08.978Z,56.80
2018-03-21T15:15:38.303Z,54.80
2018-03-21T15:18:07.618Z,54.90
2018-03-21T15:20:41.935Z,54.40
2018-03-21T15:23:12.661Z,54.00
2018-03-21T15:25:45.347Z,53.40
2018-03-21T15:28:14.629Z,54.40
2018-03-21T15:30:43.925Z,54.90
2018-03-21T15:33:13.180Z,53.30
2018-03-21T15:35:42.623Z,54.40
2018-03-21T15:38:11.870Z,52.10
2018-03-21T15:40:41.563Z,50.70
2018-03-21T15:43:12.291Z,50.10
2018-03-21T15:45:41.927Z,50.80
2018-03-21T15:48:11.263Z,48.10
2018-03-21T15:50:40.527Z,47.80
2018-03-21T15:53:10.467Z,49.00
2018-03-21T15:55:39.922Z,48.60
2018-03-21T15:58:09.768Z,48.50
2018-03-21T16:00:39.847Z,48.20
2018-03-21T16:03:10.534Z,48.20
2018-03-21T16:05:43.706Z,49.20
2018-03-21T16:08:13.874Z,49.80
2018-03-21T16:11:13.027Z,49.00
2018-03-21T16:13:42.435Z,50.10
2018-03-21T16:16:11.731Z,50.10
2018-03-21T16:18:44.777Z,50.00
2018-03-21T16:21:17.294Z,49.90
2018-03-21T16:23:55.730Z,49.00
2018-03-21T16:26:25.379Z,48.20
2018-03-21T16:29:01.840Z,48.80
2018-03-21T16:31:31.240Z,47.60
2018-03-21T16:37:33.121Z,47.60
2018-03-21T16:40:02.698Z,45.80
2018-03-21T16:42:32.412Z,46.10
2018-03-21T16:48:33.570Z,45.10
2018-03-21T16:51:03.137Z,46.40
2018-03-21T16:53:32.600Z,46.90
2018-03-21T16:56:02.354Z,47.40
2018-03-21T16:58:42.560Z,48.10
2018-03-21T17:01:12.679Z,47.60
2018-03-21T17:03:42.382Z,46.50
2018-03-21T17:06:17.141Z,45.20
2018-03-21T17:08:58.384Z,45.20
2018-03-21T17:11:28.098Z,45.30
2018-03-21T17:13:57.629Z,45.60
2018-03-21T17:16:27.077Z,43.90
2018-03-21T17:18:57.796Z,44.10
2018-03-21T17:21:27.257Z,44.00
2018-03-21T17:23:59.077Z,43.10
2018-03-21T17:26:28.778Z,43.40
2018-03-21T17:28:58.383Z,43.60
2018-03-21T17:31:28.411Z,44.50
2018-03-21T17:33:58.801Z,45.70
2018-03-21T17:36:29.126Z,45.70
2018-03-21T17:38:58.812Z,45.00
2018-03-21T17:41:28.346Z,42.60
2018-03-21T17:43:58.662Z,42.20
2018-03-21T17:46:28.284Z,42.90
2018-03-21T17:49:01.027Z,44.10
2018-03-21T17:51:30.661Z,45.00
2018-03-21T17:54:01.979Z,42.10
2018-03-21T17:56:32.832Z,42.10
2018-03-21T17:59:02.566Z,41.50
2018-03-21T18:01:32.693Z,40.40
2018-03-21T18:04:02.964Z,42.30
2018-03-21T18:06:32.675Z,42.20
2018-03-21T18:09:02.114Z,42.00
2018-03-21T18:11:31.736Z,42.90
2018-03-21T18:14:01.229Z,44.30
2018-03-21T18:16:31.490Z,44.90
2018-03-21T18:19:07.652Z,46.10
2018-03-21T18:21:38.108Z,46.30
2018-03-21T18:24:07.813Z,46.20
2018-03-21T18:26:38.241Z,46.10
2018-03-21T18:29:09.458Z,45.10
2018-03-21T18:35:10.972Z,41.20
2018-03-21T18:37:40.456Z,41.90
2018-03-21T18:40:11.620Z,41.40
2018-03-21T18:42:44.667Z,41.60
2018-03-21T18:45:14.734Z,41.50
2018-03-21T18:47:44.840Z,40.80
2018-03-21T18:50:14.328Z,39.40
2018-03-21T18:52:44.072Z,40.20
2018-03-21T18:55:13.638Z,40.20
2018-03-21T18:57:43.314Z,40.80
2018-03-21T19:00:13.037Z,41.50
2018-03-21T19:02:43.322Z,38.80
2018-03-21T19:05:13.087Z,38.70
2018-03-21T19:07:43.396Z,37.90
2018-03-21T19:10:13.681Z,37.60
2018-03-21T19:12:43.212Z,37.60
2018-03-21T19:15:13.516Z,35.30
2018-03-21T19:17:45.688Z,35.50
2018-03-21T19:20:18.360Z,36.30
2018-03-21T19:22:47.978Z,36.70
2018-03-21T19:25:18.246Z,36.80
2018-03-21T19:27:47.843Z,36.10
2018-03-21T19:30:20.857Z,35.60
2018-03-21T19:32:53.978Z,37.10
2018-03-21T19:35:23.718Z,35.90
2018-03-21T19:37:54.216Z,37.50
2018-03-21T19:40:24.114Z,36.20
2018-03-21T19:42:54.257Z,37.10
2018-03-21T19:45:24.276Z,37.60
2018-03-21T19:47:55.304Z,35.10
2018-03-21T19:50:26.187Z,35.20
2018-03-21T19:52:56.013Z,36.10
2018-03-21T19:55:25.834Z,35.30
2018-03-21T19:57:56.129Z,34.70
2018-03-21T20:00:25.608Z,34.70
2018-03-21T20:05:56.730Z,34.50
2018-03-21T20:08:27.983Z,35.20
2018-03-21T20:10:57.783Z,35.10
2018-03-21T20:13:27.582Z,35.60
2018-03-21T20:15:59.431Z,32.10
2018-03-21T20:19:08.290Z,32.40
2018-03-21T20:21:38.903Z,32.50
2018-03-21T20:24:10.084Z,32.50
2018-03-21T20:26:39.701Z,32.10
2018-03-21T20:29:09.549Z,32.50
2018-03-21T20:35:15.303Z,32.30
2018-03-21T20:37:45.965Z,33.10
2018-03-21T20:40:17.288Z,35.40
2018-03-21T20:42:50.063Z,36.50
2018-03-21T20:45:19.832Z,36.50
2018-03-21T20:47:49.608Z,34.70
2018-03-21T20:50:53.886Z,32.50
2018-03-21T20:53:23.527Z,32.90
2018-03-21T20:55:54.629Z,33.90
2018-03-21T21:03:42.638Z,33.80
2018-03-21T21:13:12.413Z,32.30
2018-03-21T21:15:42.744Z,32.30
2018-03-21T21:18:16.787Z,34.20
2018-03-21T21:20:48.714Z,32.50
2018-03-21T21:23:19.277Z,32.30
2018-03-21T21:25:50.908Z,32.20
2018-03-21T21:28:20.546Z,31.70
2018-03-21T21:30:51.576Z,32.00
2018-03-21T21:33:21.090Z,31.50
2018-03-21T21:35:52.439Z,31.60
2018-03-21T21:38:42.518Z,30.80
2018-03-21T21:41:12.468Z,31.00
2018-03-21T21:43:42.600Z,31.30
2018-03-21T21:46:12.503Z,31.80
2018-03-21T21:48:42.089Z,32.80
2018-03-21T21:51:12.547Z,32.70
2018-03-21T21:53:43.427Z,32.70
2018-03-21T21:56:13.915Z,33.10
2018-03-21T21:58:44.370Z,34.10
2018-03-21T22:01:14.171Z,34.10
2018-03-21T22:03:44.640Z,34.50
2018-03-21T22:06:14.492Z,35.00
2018-03-21T22:08:44.057Z,34.50
2018-03-21T22:11:13.662Z,34.80
2018-03-21T22:13:43.887Z,34.70
2018-03-21T22:16:14.677Z,35.10
2018-03-21T22:18:44.406Z,34.80
2018-03-21T22:21:15.567Z,34.00
2018-03-21T22:23:46.270Z,35.20
2018-03-21T22:26:17.596Z,36.00
2018-03-21T22:28:47.328Z,36.00
2018-03-21T22:31:17.420Z,36.30
2018-03-21T22:33:47.402Z,36.10
2018-03-21T22:36:17.713Z,36.20
2018-03-21T22:38:49.185Z,37.00
2018-03-21T22:41:18.792Z,36.90
2018-03-21T22:43:49.557Z,37.60
2018-03-21T22:46:20.672Z,37.50
2018-03-21T22:48:53.888Z,38.00
2018-03-21T22:51:25.371Z,38.80
2018-03-21T22:53:55.575Z,39.00
2018-03-21T22:56:25.196Z,39.20
2018-03-21T22:58:56.752Z,40.10
2018-03-21T23:01:28.746Z,41.10
2018-03-21T23:06:31.738Z,40.70
2018-03-21T23:09:01.302Z,40.70
2018-03-21T23:11:32.598Z,40.90
2018-03-21T23:14:02.282Z,40.90
2018-03-21T23:16:31.945Z,41.50
2018-03-21T23:22:22.747Z,41.60
2018-03-21T23:24:55.450Z,41.40
2018-03-21T23:27:24.977Z,41.70
2018-03-21T23:29:54.433Z,41.50
2018-03-21T23:32:24.721Z,40.30
2018-03-21T23:34:56.874Z,41.60
2018-03-21T23:37:26.359Z,42.40
2018-03-21T23:39:58.525Z,43.20
2018-03-21T23:42:32.505Z,44.00
2018-03-21T23:45:02.109Z,44.80
2018-03-21T23:47:37.587Z,44.80
2018-03-21T23:50:07.944Z,44.80
2018-03-21T23:52:38.937Z,45.20
2018-03-21T23:55:13.706Z,45.50
2018-03-21T23:57:43.191Z,46.50
