createdAt,value
2022-10-10T00:01:59.780Z,15.25
2022-10-10T00:04:32.287Z,12.40
2022-10-10T00:07:05.146Z,12.00
2022-10-10T00:09:37.568Z,16.50
2022-10-10T00:12:10.775Z,12.97
2022-10-10T00:14:43.255Z,14.52
2022-10-10T00:17:16.171Z,12.70
2022-10-10T00:19:48.633Z,14.63
2022-10-10T00:22:21.469Z,16.95
2022-10-10T00:24:53.991Z,14.15
2022-10-10T00:27:26.800Z,13.50
2022-10-10T00:29:59.343Z,12.13
2022-10-10T00:32:32.200Z,10.52
2022-10-10T00:35:05.408Z,16.90
2022-10-10T00:37:38.666Z,12.70
2022-10-10T00:40:11.757Z,11.98
2022-10-10T00:42:44.621Z,15.30
2022-10-10T00:45:25.974Z,11.70
2022-10-10T00:48:07.357Z,14.68
2022-10-10T00:50:54.847Z,15.63
2022-10-10T00:53:29.907Z,11.95
2022-10-10T00:56:03.047Z,11.40
2022-10-10T00:58:36.577Z,11.33
2022-10-10T01:01:09.835Z,13.80
2022-10-10T01:03:43.438Z,14.45
2022-10-10T01:06:15.984Z,14.98
2022-10-10T01:08:48.958Z,12.68
2022-10-10T01:11:53.847Z,13.00
2022-10-10T01:14:38.500Z,12.43
2022-10-10T01:17:15.244Z,12.77
2022-10-10T01:20:00.763Z,11.20
2022-10-10T01:22:39.122Z,12.05
2022-10-10T01:25:25.854Z,12.98
2022-10-10T01:28:03.464Z,13.50
2022-10-10T01:30:36.334Z,12.52
2022-10-10T01:33:21.064Z,11.30
2022-10-10T01:35:55.463Z,12.57
2022-10-10T01:38:30.739Z,13.00
2022-10-10T01:41:06.515Z,11.32
2022-10-10T01:43:39.123Z,12.65
2022-10-10T01:46:13.110Z,20.08
2022-10-10T01:48:47.942Z,12.38
2022-10-10T01:51:28.299Z,12.67
2022-10-10T01:54:11.450Z,10.45
2022-10-10T01:56:53.078Z,13.10
2022-10-10T01:59:48.706Z,13.55
2022-10-10T02:02:27.664Z,13.95
2022-10-10T02:05:05.189Z,12.80
2022-10-10T02:07:40.075Z,15.23
2022-10-10T02:10:14.909Z,14.18
2022-10-10T02:12:49.457Z,13.30
2022-10-10T02:15:24.267Z,12.10
2022-10-10T02:17:58.004Z,12.10
2022-10-10T02:20:30.802Z,11.02
2022-10-10T02:23:05.248Z,13.83
2022-10-10T02:25:39.643Z,9.68
2022-10-10T02:28:16.106Z,11.02
2022-10-10T02:30:50.689Z,11.05
2022-10-10T02:33:29.307Z,12.50
2022-10-10T02:36:02.171Z,15.20
2022-10-10T02:38:35.337Z,17.83
2022-10-10T02:41:08.484Z,18.70
2022-10-10T02:43:41.361Z,18.38
2022-10-10T02:46:14.804Z,15.27
2022-10-10T02:48:47.604Z,17.20
2022-10-10T02:51:20.199Z,15.85
2022-10-10T02:53:53.216Z,15.57
2022-10-10T02:56:25.722Z,20.15
2022-10-10T02:58:58.707Z,13.82
2022-10-10T03:01:31.229Z,14.15
2022-10-10T03:04:04.227Z,14.65
2022-10-10T03:06:36.875Z,13.65
2022-10-10T03:09:09.868Z,11.07
2022-10-10T03:11:42.386Z,16.80
2022-10-10T03:14:15.806Z,14.00
2022-10-10T03:16:48.276Z,16.75
2022-10-10T03:19:21.225Z,14.07
2022-10-10T03:21:53.799Z,12.27
2022-10-10T03:24:26.968Z,15.10
2022-10-10T03:26:59.519Z,18.45
2022-10-10T03:29:32.544Z,14.18
2022-10-10T03:32:08.988Z,10.70
2022-10-10T03:34:43.668Z,14.55
2022-10-10T03:37:16.299Z,10.77
2022-10-10T03:39:49.190Z,16.60
2022-10-10T03:42:21.666Z,11.05
2022-10-10T03:44:54.440Z,10.60
2022-10-10T03:47:26.940Z,12.52
2022-10-10T03:49:59.764Z,13.57
2022-10-10T03:52:32.363Z,10.43
2022-10-10T03:55:05.773Z,13.70
2022-10-10T03:57:38.357Z,13.05
2022-10-10T04:00:11.531Z,11.65
2022-10-10T04:02:44.026Z,11.52
2022-10-10T04:05:16.962Z,11.57
2022-10-10T04:07:49.533Z,9.85
2022-10-10T04:10:22.338Z,12.30
2022-10-10T04:12:54.912Z,15.07
2022-10-10T04:15:27.842Z,15.00
2022-10-10T04:18:00.848Z,13.68
2022-10-10T04:20:33.991Z,13.93
2022-10-10T04:23:06.455Z,12.30
2022-10-10T04:25:39.711Z,10.73
2022-10-10T04:28:13.012Z,12.77
2022-10-10T04:30:46.563Z,12.68
2022-10-10T04:33:19.006Z,13.90
2022-10-10T04:35:51.879Z,13.50
2022-10-10T04:38:24.643Z,11.07
2022-10-10T04:40:57.525Z,12.95
2022-10-10T04:43:30.254Z,15.45
2022-10-10T04:46:03.867Z,12.23
2022-10-10T04:48:37.375Z,10.90
2022-10-10T04:51:10.654Z,14.15
2022-10-10T04:53:46.872Z,15.25
2022-10-10T04:56:23.513Z,14.45
2022-10-10T04:58:56.223Z,13.82
2022-10-10T05:01:29.335Z,13.05
2022-10-10T05:04:01.990Z,16.02
2022-10-10T05:06:34.985Z,14.00
2022-10-10T05:09:07.603Z,17.55
2022-10-10T05:11:40.486Z,13.55
2022-10-10T05:14:12.901Z,10.50
2022-10-10T05:16:47.332Z,9.73
2022-10-10T05:19:20.376Z,12.73
2022-10-10T05:21:53.280Z,11.65
2022-10-10T05:24:25.831Z,13.77
2022-10-10T05:26:58.878Z,12.32
2022-10-10T05:29:31.464Z,13.90
2022-10-10T05:32:09.152Z,9.27
2022-10-10T05:34:42.940Z,13.98
2022-10-10T05:37:15.850Z,12.68
2022-10-10T05:39:54.345Z,10.80
2022-10-10T05:42:27.743Z,13.63
2022-10-10T05:45:00.273Z,10.23
2022-10-10T05:47:37.074Z,12.95
2022-10-10T05:50:17.824Z,12.63
2022-10-10T05:52:51.398Z,11.15
2022-10-10T05:55:23.970Z,11.38
2022-10-10T05:57:57.024Z,12.77
2022-10-10T06:00:29.587Z,12.55
2022-10-10T06:03:03.911Z,13.63
2022-10-10T06:05:37.465Z,11.30
2022-10-10T06:08:12.319Z,12.30
2022-10-10T06:10:45.935Z,15.65
2022-10-10T06:13:24.090Z,11.43
2022-10-10T06:15:57.085Z,11.63
2022-10-10T06:18:30.419Z,11.35
2022-10-10T06:21:04.396Z,14.10
2022-10-10T06:23:37.594Z,14.60
2022-10-10T06:26:10.999Z,9.10
2022-10-10T06:28:43.895Z,11.50
2022-10-10T06:31:17.601Z,11.57
2022-10-10T06:33:50.479Z,12.98
2022-10-10T06:36:22.947Z,12.95
2022-10-10T06:38:55.947Z,12.93
2022-10-10T06:41:28.770Z,10.40
2022-10-10T06:44:01.694Z,10.43
2022-10-10T06:46:37.565Z,12.83
2022-10-10T06:49:11.256Z,12.70
2022-10-10T06:51:43.885Z,13.68
2022-10-10T06:54:16.729Z,15.77
2022-10-10T06:56:49.255Z,13.35
2022-10-10T06:59:22.104Z,14.10
2022-10-10T07:01:54.721Z,12.70
2022-10-10T07:04:27.551Z,14.13
2022-10-10T07:07:00.046Z,14.10
2022-10-10T07:09:32.910Z,15.95
2022-10-10T07:12:05.492Z,26.45
2022-10-10T07:14:38.505Z,14.48
2022-10-10T07:17:11.189Z,13.55
2022-10-10T07:19:44.039Z,17.02
2022-10-10T07:22:16.626Z,13.93
2022-10-10T07:24:49.481Z,11.30
2022-10-10T07:27:22.059Z,12.83
2022-10-10T07:29:55.374Z,11.95
2022-10-10T07:32:28.009Z,10.32
2022-10-10T07:35:01.268Z,16.25
2022-10-10T07:37:33.796Z,13.52
2022-10-10T07:40:08.866Z,12.15
2022-10-10T07:42:41.572Z,17.75
2022-10-10T07:45:14.874Z,9.38
2022-10-10T07:47:47.382Z,12.95
2022-10-10T07:50:20.308Z,12.45
2022-10-10T07:52:53.152Z,13.60
2022-10-10T07:55:26.110Z,11.38
2022-10-10T07:58:00.099Z,12.18
2022-10-10T08:00:33.851Z,11.35
2022-10-10T08:03:11.030Z,10.13
2022-10-10T08:05:47.264Z,11.38
2022-10-10T08:08:19.790Z,12.35
2022-10-10T08:10:53.189Z,15.88
2022-10-10T08:13:26.475Z,11.63
2022-10-10T08:15:59.456Z,14.60
2022-10-10T08:18:32.294Z,11.20
2022-10-10T08:21:06.689Z,12.93
2022-10-10T08:23:39.249Z,14.73
2022-10-10T08:26:13.174Z,16.92
2022-10-10T08:28:45.916Z,14.48
2022-10-10T08:31:20.216Z,11.40
2022-10-10T08:33:53.126Z,11.30
2022-10-10T08:36:26.350Z,9.52
2022-10-10T08:39:01.185Z,10.02
2022-10-10T08:41:51.707Z,11.10
2022-10-10T08:44:36.436Z,11.90
2022-10-10T08:47:17.145Z,13.82
2022-10-10T08:49:52.961Z,12.50
2022-10-10T08:52:32.384Z,10.75
2022-10-10T08:55:08.205Z,9.48
2022-10-10T08:57:51.798Z,13.20
2022-10-10T09:00:24.853Z,8.85
2022-10-10T09:02:59.337Z,9.27
2022-10-10T09:05:43.904Z,9.60
2022-10-10T09:08:16.739Z,13.15
2022-10-10T09:10:55.228Z,8.55
2022-10-10T09:13:36.955Z,10.30
2022-10-10T09:16:18.419Z,7.72
2022-10-10T09:18:52.894Z,12.27
2022-10-10T09:21:29.961Z,9.00
2022-10-10T09:24:11.583Z,8.27
2022-10-10T09:26:48.171Z,9.20
2022-10-10T09:29:26.843Z,7.70
2022-10-10T09:32:04.014Z,10.43
2022-10-10T09:34:40.602Z,8.63
2022-10-10T09:37:24.351Z,9.93
2022-10-10T09:40:12.637Z,7.90
2022-10-10T09:42:45.629Z,9.02
2022-10-10T09:45:27.727Z,8.87
2022-10-10T09:48:00.234Z,12.15
2022-10-10T09:50:33.274Z,8.93
2022-10-10T09:53:05.924Z,9.73
2022-10-10T09:55:39.776Z,7.65
2022-10-10T09:58:20.660Z,7.97
2022-10-10T10:00:56.682Z,9.68
2022-10-10T10:03:29.410Z,10.50
2022-10-10T10:06:02.521Z,12.40
2022-10-10T10:08:36.054Z,7.40
2022-10-10T10:11:23.918Z,7.57
2022-10-10T10:13:57.316Z,7.43
2022-10-10T10:16:35.215Z,8.13
2022-10-10T10:19:27.704Z,8.15
2022-10-10T10:22:01.120Z,7.03
2022-10-10T10:24:36.901Z,8.23
2022-10-10T10:27:11.389Z,8.63
2022-10-10T10:29:48.420Z,8.60
2022-10-10T10:32:33.198Z,7.47
2022-10-10T10:35:08.951Z,7.23
2022-10-10T10:37:59.172Z,9.60
2022-10-10T10:40:31.770Z,9.65
2022-10-10T10:43:07.845Z,7.18
2022-10-10T10:46:03.994Z,9.98
2022-10-10T10:48:39.529Z,7.20
2022-10-10T10:51:11.940Z,10.30
2022-10-10T10:53:55.531Z,8.52
2022-10-10T10:56:39.343Z,10.98
2022-10-10T11:00:26.520Z,7.00
2022-10-10T11:02:59.548Z,5.60
2022-10-10T11:05:46.802Z,8.13
2022-10-10T11:08:36.828Z,12.05
2022-10-10T11:11:10.418Z,8.15
2022-10-10T11:14:01.607Z,6.35
2022-10-10T11:16:54.835Z,7.53
2022-10-10T11:19:33.028Z,6.43
2022-10-10T11:22:14.489Z,6.38
2022-10-10T11:24:54.195Z,7.13
2022-10-10T11:27:30.663Z,7.60
2022-10-10T11:30:06.073Z,6.93
2022-10-10T11:32:50.628Z,8.40
2022-10-10T11:35:30.730Z,6.77
2022-10-10T11:38:29.612Z,6.43
2022-10-10T11:41:20.521Z,5.73
2022-10-10T11:44:00.376Z,7.65
2022-10-10T11:46:44.950Z,7.53
2022-10-10T11:49:20.465Z,6.88
2022-10-10T11:52:09.595Z,6.30
2022-10-10T11:55:00.616Z,8.65
2022-10-10T11:57:38.288Z,6.55
2022-10-10T12:00:13.463Z,10.60
2022-10-10T12:02:47.034Z,7.10
2022-10-10T12:05:21.974Z,11.07
2022-10-10T12:07:54.506Z,6.82
2022-10-10T12:10:31.507Z,8.43
2022-10-10T12:13:11.285Z,6.85
2022-10-10T12:15:49.893Z,8.55
2022-10-10T12:18:31.233Z,7.18
2022-10-10T12:21:09.461Z,8.90
2022-10-10T12:23:43.566Z,8.02
2022-10-10T12:26:17.993Z,6.88
2022-10-10T12:28:59.488Z,8.10
2022-10-10T12:31:33.504Z,8.73
2022-10-10T12:34:12.237Z,6.43
2022-10-10T12:37:11.332Z,7.93
2022-10-10T12:40:00.782Z,7.93
2022-10-10T12:42:33.639Z,8.18
2022-10-10T12:45:24.817Z,6.75
2022-10-10T12:48:06.973Z,5.32
2022-10-10T12:50:42.044Z,6.22
2022-10-10T12:53:17.599Z,5.68
2022-10-10T12:55:52.492Z,6.70
2022-10-10T12:58:41.573Z,7.32
2022-10-10T13:01:27.590Z,7.57
2022-10-10T13:04:00.545Z,3.75
2022-10-10T13:06:32.974Z,7.15
2022-10-10T13:09:09.950Z,7.38
2022-10-10T13:11:52.548Z,6.07
2022-10-10T13:14:26.173Z,5.00
2022-10-10T13:16:58.784Z,4.30
2022-10-10T13:19:31.707Z,5.88
2022-10-10T13:22:04.153Z,7.20
2022-10-10T13:24:37.026Z,5.72
2022-10-10T13:27:20.589Z,5.88
2022-10-10T13:29:54.473Z,4.97
2022-10-10T13:32:29.117Z,6.40
2022-10-10T13:35:06.931Z,7.07
2022-10-10T13:37:40.858Z,6.63
2022-10-10T13:40:14.967Z,7.18
2022-10-10T13:42:51.063Z,7.32
2022-10-10T13:45:30.088Z,6.38
2022-10-10T13:48:03.872Z,7.60
2022-10-10T13:50:53.485Z,4.70
2022-10-10T13:53:29.885Z,10.13
2022-10-10T13:56:08.992Z,7.35
2022-10-10T13:58:41.449Z,9.50
2022-10-10T14:01:32.872Z,5.97
2022-10-10T14:04:08.407Z,7.72
2022-10-10T14:07:07.756Z,7.50
2022-10-10T14:09:53.581Z,6.25
2022-10-10T14:12:29.244Z,6.38
2022-10-10T14:15:02.866Z,9.13
2022-10-10T14:17:35.757Z,5.40
2022-10-10T14:20:12.412Z,4.28
2022-10-10T14:22:45.333Z,4.37
2022-10-10T14:25:18.280Z,6.65
2022-10-10T14:27:51.170Z,5.30
2022-10-10T14:30:24.216Z,6.30
2022-10-10T14:32:57.055Z,5.18
2022-10-10T14:35:29.585Z,7.35
2022-10-10T14:38:02.540Z,7.40
2022-10-10T14:40:35.305Z,6.55
2022-10-10T14:43:08.482Z,7.15
2022-10-10T14:45:40.975Z,5.57
2022-10-10T14:48:13.853Z,6.70
2022-10-10T14:50:47.720Z,4.67
2022-10-10T14:53:21.483Z,7.20
2022-10-10T14:55:56.295Z,5.75
2022-10-10T14:58:29.437Z,6.15
2022-10-10T15:01:02.275Z,5.82
2022-10-10T15:03:35.323Z,6.03
2022-10-10T15:06:10.006Z,4.20
2022-10-10T15:08:43.463Z,8.43
2022-10-10T15:11:16.918Z,4.28
2022-10-10T15:13:49.684Z,6.20
2022-10-10T15:16:22.177Z,6.38
2022-10-10T15:18:55.336Z,5.00
2022-10-10T15:21:28.569Z,5.70
2022-10-10T15:24:03.397Z,6.87
2022-10-10T15:26:35.979Z,5.35
2022-10-10T15:29:08.903Z,5.60
2022-10-10T15:31:41.498Z,5.72
2022-10-10T15:34:15.150Z,5.63
2022-10-10T15:36:47.641Z,6.30
2022-10-10T15:39:20.832Z,5.63
2022-10-10T15:41:53.446Z,7.18
2022-10-10T15:44:26.753Z,5.85
2022-10-10T15:46:59.436Z,6.38
2022-10-10T15:49:32.326Z,7.47
2022-10-10T15:52:04.878Z,5.00
2022-10-10T15:54:37.717Z,6.93
2022-10-10T15:57:10.264Z,7.53
2022-10-10T15:59:44.224Z,5.63
2022-10-10T16:02:17.642Z,7.45
2022-10-10T16:04:50.961Z,5.63
2022-10-10T16:07:28.927Z,4.97
2022-10-10T16:10:02.800Z,7.80
2022-10-10T16:12:35.266Z,8.50
2022-10-10T16:15:08.288Z,6.40
2022-10-10T16:17:41.210Z,6.90
2022-10-10T16:20:14.070Z,5.82
2022-10-10T16:22:46.783Z,9.43
2022-10-10T16:25:23.305Z,9.30
2022-10-10T16:27:56.091Z,10.98
2022-10-10T16:30:29.114Z,8.48
2022-10-10T16:33:01.628Z,7.10
2022-10-10T16:35:38.024Z,6.50
2022-10-10T16:38:10.573Z,6.17
2022-10-10T16:40:43.417Z,9.57
2022-10-10T16:43:17.472Z,6.13
2022-10-10T16:45:51.614Z,10.82
2022-10-10T16:48:24.176Z,6.93
2022-10-10T16:50:57.141Z,6.93
2022-10-10T16:53:30.092Z,6.68
2022-10-10T16:56:04.479Z,7.23
2022-10-10T16:58:37.882Z,7.40
2022-10-10T17:01:15.310Z,16.35
2022-10-10T17:03:50.866Z,6.90
2022-10-10T17:06:23.949Z,9.05
2022-10-10T17:08:57.314Z,8.77
2022-10-10T17:11:30.286Z,7.35
2022-10-10T17:14:02.857Z,7.32
2022-10-10T17:19:29.062Z,7.95
2022-10-10T17:22:02.146Z,6.85
2022-10-10T17:24:34.789Z,9.57
2022-10-10T17:27:07.723Z,7.80
2022-10-10T17:29:40.225Z,6.63
2022-10-10T17:32:13.105Z,14.93
2022-10-10T17:34:45.747Z,8.15
2022-10-10T17:37:18.610Z,9.07
2022-10-10T17:39:51.249Z,9.98
2022-10-10T17:42:24.927Z,7.50
2022-10-10T17:44:59.786Z,7.30
2022-10-10T17:47:34.053Z,6.83
2022-10-10T17:50:07.767Z,7.73
2022-10-10T17:52:44.146Z,6.30
2022-10-10T17:55:16.613Z,9.20
2022-10-10T17:57:49.493Z,10.23
2022-10-10T18:00:22.096Z,6.90
2022-10-10T18:02:54.943Z,7.20
2022-10-10T18:05:29.358Z,9.75
2022-10-10T18:08:03.266Z,8.88
2022-10-10T18:10:39.306Z,8.73
2022-10-10T18:13:12.481Z,8.68
2022-10-10T18:15:58.655Z,8.50
2022-10-10T18:18:38.800Z,7.32
2022-10-10T18:21:11.908Z,5.20
2022-10-10T18:23:44.777Z,9.63
2022-10-10T18:26:21.383Z,8.43
2022-10-10T18:28:55.871Z,9.93
2022-10-10T18:31:30.125Z,5.90
2022-10-10T18:34:04.117Z,6.78
2022-10-10T18:36:37.751Z,6.97
2022-10-10T18:39:15.566Z,6.85
2022-10-10T18:41:48.160Z,8.57
2022-10-10T18:44:21.552Z,7.65
2022-10-10T18:46:54.242Z,7.78
2022-10-10T18:49:27.740Z,7.15
2022-10-10T18:52:00.350Z,9.40
2022-10-10T18:54:35.639Z,10.35
2022-10-10T18:57:08.270Z,22.30
2022-10-10T18:59:41.117Z,12.38
2022-10-10T19:02:13.651Z,15.27
2022-10-10T19:04:48.246Z,16.48
2022-10-10T19:07:20.855Z,11.73
2022-10-10T19:09:53.641Z,7.78
2022-10-10T19:12:26.148Z,8.68
2022-10-10T19:14:59.002Z,9.77
2022-10-10T19:17:32.462Z,8.93
2022-10-10T19:20:05.930Z,8.95
2022-10-10T19:22:38.873Z,8.20
2022-10-10T19:25:11.740Z,8.50
2022-10-10T19:27:44.664Z,6.63
2022-10-10T19:30:17.416Z,8.40
2022-10-10T19:32:49.997Z,8.82
2022-10-10T19:35:22.927Z,8.43
2022-10-10T19:37:55.780Z,8.00
2022-10-10T19:40:28.832Z,12.90
2022-10-10T19:43:02.172Z,12.18
2022-10-10T19:45:39.579Z,10.65
2022-10-10T19:48:12.345Z,10.23
2022-10-10T19:50:45.476Z,10.57
2022-10-10T19:53:18.739Z,15.23
2022-10-10T19:56:00.615Z,8.25
2022-10-10T19:58:34.253Z,9.98
2022-10-10T20:01:08.050Z,11.55
2022-10-10T20:03:40.748Z,7.78
2022-10-10T20:06:14.080Z,10.23
2022-10-10T20:08:46.954Z,7.75
2022-10-10T20:11:20.683Z,8.38
2022-10-10T20:13:55.303Z,8.83
2022-10-10T20:16:28.423Z,10.00
2022-10-10T20:19:01.426Z,10.27
2022-10-10T20:21:34.755Z,9.73
2022-10-10T20:24:09.066Z,11.15
2022-10-10T20:26:42.071Z,9.32
2022-10-10T20:29:14.652Z,9.63
2022-10-10T20:31:47.491Z,8.20
2022-10-10T20:34:20.022Z,14.32
2022-10-10T20:36:54.008Z,9.73
2022-10-10T20:39:26.813Z,10.95
2022-10-10T20:41:59.682Z,11.65
2022-10-10T20:44:32.239Z,11.52
2022-10-10T20:47:07.037Z,10.38
2022-10-10T20:49:39.743Z,9.07
2022-10-10T20:52:12.583Z,12.35
2022-10-10T20:54:44.976Z,15.90
2022-10-10T20:57:17.820Z,10.25
2022-10-10T20:59:50.267Z,9.90
2022-10-10T21:02:23.258Z,10.55
2022-10-10T21:04:55.825Z,9.73
2022-10-10T21:07:29.402Z,8.90
2022-10-10T21:10:02.003Z,9.40
2022-10-10T21:12:34.834Z,6.80
2022-10-10T21:15:07.422Z,8.63
2022-10-10T21:17:40.486Z,9.80
2022-10-10T21:20:13.036Z,10.93
2022-10-10T21:22:45.819Z,8.75
2022-10-10T21:25:18.386Z,7.90
2022-10-10T21:27:51.267Z,9.93
2022-10-10T21:30:25.501Z,6.28
2022-10-10T21:32:58.339Z,9.18
2022-10-10T21:35:30.803Z,8.85
2022-10-10T21:38:03.637Z,7.17
2022-10-10T21:40:36.571Z,7.82
2022-10-10T21:43:09.815Z,6.87
2022-10-10T21:45:42.783Z,7.60
2022-10-10T21:48:15.654Z,7.75
2022-10-10T21:50:48.034Z,6.77
2022-10-10T21:53:20.812Z,6.43
2022-10-10T21:55:54.027Z,8.05
2022-10-10T21:58:26.967Z,9.23
2022-10-10T22:00:59.813Z,5.55
2022-10-10T22:03:32.649Z,7.60
2022-10-10T22:06:10.546Z,6.22
2022-10-10T22:08:43.679Z,5.37
2022-10-10T22:11:19.436Z,6.50
2022-10-10T22:13:53.762Z,6.55
2022-10-10T22:16:26.619Z,5.63
2022-10-10T22:19:01.062Z,5.20
2022-10-10T22:21:35.135Z,6.20
2022-10-10T22:24:08.563Z,6.45
2022-10-10T22:26:42.018Z,6.55
2022-10-10T22:29:14.954Z,5.35
2022-10-10T22:31:48.164Z,7.22
2022-10-10T22:34:21.020Z,5.80
2022-10-10T22:36:54.164Z,8.13
2022-10-10T22:39:28.426Z,6.22
2022-10-10T22:42:00.884Z,12.07
2022-10-10T22:44:33.723Z,9.55
2022-10-10T22:47:07.034Z,6.35
2022-10-10T22:49:39.832Z,6.43
2022-10-10T22:52:12.307Z,9.13
2022-10-10T22:54:45.254Z,6.53
2022-10-10T22:57:17.839Z,7.55
2022-10-10T22:59:51.011Z,7.03
2022-10-10T23:02:23.446Z,5.55
2022-10-10T23:04:56.297Z,7.40
2022-10-10T23:07:28.907Z,10.32
2022-10-10T23:10:01.986Z,8.30
2022-10-10T23:12:34.704Z,8.70
2022-10-10T23:15:07.996Z,11.52
2022-10-10T23:17:40.623Z,9.77
2022-10-10T23:20:13.446Z,9.43
2022-10-10T23:22:46.052Z,7.90
2022-10-10T23:25:18.916Z,11.68
2022-10-10T23:27:51.559Z,9.80
2022-10-10T23:30:24.364Z,9.63
2022-10-10T23:32:56.839Z,7.60
2022-10-10T23:35:29.594Z,5.30
2022-10-10T23:38:02.347Z,6.72
2022-10-10T23:40:35.401Z,6.07
2022-10-10T23:43:10.843Z,6.45
2022-10-10T23:45:43.744Z,7.20
2022-10-10T23:48:16.822Z,6.85
2022-10-10T23:50:49.723Z,6.53
2022-10-10T23:53:22.687Z,6.40
2022-10-10T23:55:55.472Z,6.75
2022-10-10T23:58:28.168Z,4.68
