createdAt,value
2022-08-28T00:00:12.498Z,17.24
2022-08-28T00:01:12.495Z,17.22
2022-08-28T00:02:12.482Z,17.24
2022-08-28T00:03:12.573Z,17.25
2022-08-28T00:04:12.463Z,17.28
2022-08-28T00:05:12.460Z,17.28
2022-08-28T00:06:12.461Z,17.28
2022-08-28T00:07:12.439Z,17.28
2022-08-28T00:08:12.645Z,17.30
2022-08-28T00:09:12.401Z,17.28
2022-08-28T00:10:12.401Z,17.30
2022-08-28T00:11:12.389Z,17.28
2022-08-28T00:12:12.378Z,17.28
2022-08-28T00:13:12.368Z,17.25
2022-08-28T00:14:12.387Z,17.24
2022-08-28T00:15:12.891Z,17.24
2022-08-28T00:16:12.416Z,17.21
2022-08-28T00:17:12.337Z,17.21
2022-08-28T00:18:12.489Z,17.22
2022-08-28T00:19:12.298Z,17.21
2022-08-28T00:20:12.410Z,17.18
2022-08-28T00:21:12.288Z,17.18
2022-08-28T00:22:12.275Z,17.15
2022-08-28T00:23:12.285Z,17.14
2022-08-28T00:24:12.276Z,17.12
2022-08-28T00:25:12.235Z,17.09
2022-08-28T00:26:12.231Z,17.07
2022-08-28T00:27:12.236Z,17.07
2022-08-28T00:28:23.465Z,17.05
2022-08-28T00:29:12.261Z,17.02
2022-08-28T00:30:12.188Z,17.00
2022-08-28T00:31:12.222Z,17.00
2022-08-28T00:32:12.167Z,16.98
2022-08-28T00:33:12.152Z,16.95
2022-08-28T00:34:12.145Z,16.92
2022-08-28T00:35:12.160Z,16.92
2022-08-28T00:36:12.145Z,16.91
2022-08-28T00:37:12.152Z,16.90
2022-08-28T00:38:12.253Z,16.88
2022-08-28T00:39:12.108Z,16.90
2022-08-28T00:40:12.134Z,16.88
2022-08-28T00:41:12.072Z,16.90
2022-08-28T00:42:12.063Z,16.90
2022-08-28T00:43:12.050Z,16.90
2022-08-28T00:44:12.045Z,16.90
2022-08-28T00:45:12.032Z,16.90
2022-08-28T00:46:12.108Z,16.90
2022-08-28T00:47:12.013Z,16.90
2022-08-28T00:48:12.147Z,16.87
2022-08-28T00:49:12.077Z,16.88
2022-08-28T00:50:12.010Z,16.88
2022-08-28T00:51:11.983Z,16.90
2022-08-28T00:52:12.469Z,16.90
2022-08-28T00:53:11.966Z,16.91
2022-08-28T00:54:11.937Z,16.91
2022-08-28T00:55:11.924Z,16.91
2022-08-28T00:56:12.846Z,16.92
2022-08-28T00:57:11.901Z,16.88
2022-08-28T00:58:12.067Z,16.91
2022-08-28T00:59:11.900Z,16.87
2022-08-28T01:00:11.880Z,16.85
2022-08-28T01:01:11.863Z,16.84
2022-08-28T01:02:11.857Z,16.84
2022-08-28T01:03:11.906Z,16.85
2022-08-28T01:04:11.851Z,16.84
2022-08-28T01:05:11.822Z,16.81
2022-08-28T01:06:11.809Z,16.78
2022-08-28T01:07:11.813Z,16.80
2022-08-28T01:08:11.986Z,16.77
2022-08-28T01:09:11.802Z,16.78
2022-08-28T01:10:11.772Z,16.77
2022-08-28T01:11:11.763Z,16.78
2022-08-28T01:12:11.763Z,16.80
2022-08-28T01:13:11.737Z,16.75
2022-08-28T01:14:11.739Z,16.70
2022-08-28T01:15:11.742Z,16.72
2022-08-28T01:16:11.742Z,16.70
2022-08-28T01:17:11.700Z,16.69
2022-08-28T01:18:11.794Z,16.69
2022-08-28T01:19:11.679Z,16.69
2022-08-28T01:20:11.666Z,16.67
2022-08-28T01:21:12.729Z,16.67
2022-08-28T01:22:11.658Z,16.67
2022-08-28T01:23:11.633Z,16.67
2022-08-28T01:24:11.623Z,16.67
2022-08-28T01:25:11.612Z,16.66
2022-08-28T01:26:11.864Z,16.65
2022-08-28T01:27:11.594Z,16.65
2022-08-28T01:28:11.821Z,16.67
2022-08-28T01:29:11.580Z,16.67
2022-08-28T01:30:11.560Z,16.69
2022-08-28T01:31:12.114Z,16.67
2022-08-28T01:32:11.565Z,16.69
2022-08-28T01:33:11.987Z,16.69
2022-08-28T01:34:11.523Z,16.67
2022-08-28T01:35:11.510Z,16.69
2022-08-28T01:36:11.499Z,16.67
2022-08-28T01:37:11.510Z,16.67
2022-08-28T01:38:11.790Z,16.66
2022-08-28T01:39:11.469Z,16.66
2022-08-28T01:40:11.526Z,16.65
2022-08-28T01:41:11.480Z,16.63
2022-08-28T01:42:11.437Z,16.62
2022-08-28T01:43:11.469Z,16.62
2022-08-28T01:44:11.424Z,16.62
2022-08-28T01:45:11.402Z,16.63
2022-08-28T01:46:11.477Z,16.65
2022-08-28T01:47:11.385Z,16.66
2022-08-28T01:48:11.604Z,16.65
2022-08-28T01:49:11.402Z,16.65
2022-08-28T01:50:11.354Z,16.63
2022-08-28T01:51:11.375Z,16.63
2022-08-28T01:52:11.774Z,16.62
2022-08-28T01:53:12.510Z,16.62
2022-08-28T01:54:11.965Z,16.60
2022-08-28T01:55:11.322Z,16.62
2022-08-28T01:56:11.295Z,16.63
2022-08-28T01:57:11.285Z,16.65
2022-08-28T01:58:11.425Z,16.65
2022-08-28T01:59:11.318Z,16.63
2022-08-28T02:00:11.273Z,16.65
2022-08-28T02:01:11.348Z,16.62
2022-08-28T02:02:11.236Z,16.63
2022-08-28T02:03:11.224Z,16.63
2022-08-28T02:04:11.306Z,16.63
2022-08-28T02:05:11.199Z,16.63
2022-08-28T02:06:11.210Z,16.65
2022-08-28T02:07:11.174Z,16.66
2022-08-28T02:08:11.179Z,16.66
2022-08-28T02:09:14.468Z,16.66
2022-08-28T02:10:11.149Z,16.66
2022-08-28T02:11:11.133Z,16.67
2022-08-28T02:12:11.151Z,16.67
2022-08-28T02:13:11.112Z,16.67
2022-08-28T02:14:11.111Z,16.67
2022-08-28T02:15:11.098Z,16.65
2022-08-28T02:16:11.207Z,16.62
2022-08-28T02:17:11.069Z,16.60
2022-08-28T02:18:11.151Z,16.62
2022-08-28T02:19:11.048Z,16.60
2022-08-28T02:20:11.064Z,16.60
2022-08-28T02:21:11.035Z,16.62
2022-08-28T02:22:11.019Z,16.62
2022-08-28T02:23:11.044Z,16.63
2022-08-28T02:24:11.006Z,16.63
2022-08-28T02:25:10.987Z,16.63
2022-08-28T02:26:10.980Z,16.62
2022-08-28T02:27:10.964Z,16.62
2022-08-28T02:28:11.289Z,16.55
2022-08-28T02:29:10.970Z,16.55
2022-08-28T02:30:10.942Z,16.57
2022-08-28T02:31:10.997Z,16.57
2022-08-28T02:32:10.917Z,16.57
2022-08-28T02:33:10.900Z,16.57
2022-08-28T02:34:10.894Z,16.59
2022-08-28T02:35:12.086Z,16.60
2022-08-28T02:36:10.872Z,16.62
2022-08-28T02:37:10.863Z,16.60
2022-08-28T02:38:10.868Z,16.59
2022-08-28T02:39:10.840Z,16.57
2022-08-28T02:40:10.876Z,16.55
2022-08-28T02:41:10.845Z,16.55
2022-08-28T02:42:10.821Z,16.57
2022-08-28T02:43:10.803Z,16.57
2022-08-28T02:44:10.792Z,16.55
2022-08-28T02:45:10.793Z,16.54
2022-08-28T02:46:10.840Z,16.48
2022-08-28T02:47:10.778Z,16.48
2022-08-28T02:48:17.194Z,16.47
2022-08-28T02:49:10.750Z,16.47
2022-08-28T02:50:10.728Z,16.47
2022-08-28T02:51:10.722Z,16.48
2022-08-28T02:52:10.709Z,16.47
2022-08-28T02:53:10.712Z,16.47
2022-08-28T02:54:10.690Z,16.40
2022-08-28T02:55:10.675Z,16.37
2022-08-28T02:56:10.666Z,16.34
2022-08-28T02:57:10.677Z,16.34
2022-08-28T02:58:10.804Z,16.36
2022-08-28T02:59:10.634Z,16.36
2022-08-28T03:00:10.624Z,16.36
2022-08-28T03:01:10.702Z,16.34
2022-08-28T03:02:10.674Z,16.33
2022-08-28T03:03:10.622Z,16.34
2022-08-28T03:04:10.606Z,16.33
2022-08-28T03:05:10.574Z,16.34
2022-08-28T03:06:10.563Z,16.34
2022-08-28T03:07:11.224Z,16.34
2022-08-28T03:08:10.563Z,16.33
2022-08-28T03:09:10.530Z,16.32
2022-08-28T03:10:10.527Z,16.29
2022-08-28T03:11:10.509Z,16.27
2022-08-28T03:12:10.501Z,16.27
2022-08-28T03:13:10.491Z,16.27
2022-08-28T03:14:10.520Z,16.29
2022-08-28T03:15:10.476Z,16.30
2022-08-28T03:16:10.463Z,16.30
2022-08-28T03:17:10.440Z,16.32
2022-08-28T03:18:11.206Z,16.29
2022-08-28T03:19:10.426Z,16.27
2022-08-28T03:20:10.424Z,16.27
2022-08-28T03:21:10.421Z,16.26
2022-08-28T03:22:10.407Z,16.25
2022-08-28T03:23:10.388Z,16.23
2022-08-28T03:24:10.405Z,16.23
2022-08-28T03:25:10.360Z,16.25
2022-08-28T03:26:10.359Z,16.23
2022-08-28T03:27:10.360Z,16.22
2022-08-28T03:28:10.340Z,16.16
2022-08-28T03:29:10.320Z,16.14
2022-08-28T03:30:10.338Z,16.10
2022-08-28T03:31:10.349Z,16.08
2022-08-28T03:32:10.294Z,16.10
2022-08-28T03:33:10.278Z,16.06
2022-08-28T03:34:10.268Z,16.07
2022-08-28T03:35:10.267Z,16.06
2022-08-28T03:36:10.269Z,16.07
2022-08-28T03:37:10.244Z,16.06
2022-08-28T03:38:10.267Z,16.04
2022-08-28T03:39:10.222Z,16.06
2022-08-28T03:40:10.261Z,16.01
2022-08-28T03:41:10.194Z,16.01
2022-08-28T03:42:10.213Z,15.98
2022-08-28T03:43:10.176Z,15.96
2022-08-28T03:44:10.174Z,15.99
2022-08-28T03:45:10.156Z,15.96
2022-08-28T03:46:10.222Z,15.95
2022-08-28T03:47:10.130Z,15.93
2022-08-28T03:48:10.157Z,15.92
2022-08-28T03:49:10.120Z,15.95
2022-08-28T03:50:10.153Z,15.91
2022-08-28T03:51:10.162Z,15.92
2022-08-28T03:52:10.077Z,15.91
2022-08-28T03:53:10.076Z,15.91
2022-08-28T03:54:10.087Z,15.89
2022-08-28T03:55:10.052Z,15.89
2022-08-28T03:56:10.039Z,15.88
2022-08-28T03:57:10.060Z,15.85
2022-08-28T03:58:10.018Z,15.80
2022-08-28T03:59:10.020Z,15.80
2022-08-28T04:00:10.000Z,15.78
2022-08-28T04:01:10.100Z,15.78
2022-08-28T04:02:09.983Z,15.76
2022-08-28T04:03:10.028Z,15.77
2022-08-28T04:04:09.974Z,15.76
2022-08-28T04:05:09.969Z,15.74
2022-08-28T04:06:09.934Z,15.73
2022-08-28T04:07:10.004Z,15.70
2022-08-28T04:08:09.964Z,15.70
2022-08-28T04:09:09.856Z,15.68
2022-08-28T04:10:09.851Z,15.68
2022-08-28T04:11:09.855Z,15.66
2022-08-28T04:12:09.822Z,15.66
2022-08-28T04:13:09.813Z,15.62
2022-08-28T04:14:09.798Z,15.62
2022-08-28T04:15:09.793Z,15.66
2022-08-28T04:16:09.829Z,15.64
2022-08-28T04:17:09.863Z,15.66
2022-08-28T04:18:09.830Z,15.66
2022-08-28T04:19:09.754Z,15.66
2022-08-28T04:20:10.606Z,15.64
2022-08-28T04:21:09.731Z,15.60
2022-08-28T04:22:09.715Z,15.58
2022-08-28T04:23:09.733Z,15.58
2022-08-28T04:24:09.993Z,15.58
2022-08-28T04:25:09.693Z,15.59
2022-08-28T04:26:09.681Z,15.58
2022-08-28T04:27:09.671Z,15.60
2022-08-28T04:28:09.710Z,15.60
2022-08-28T04:29:09.678Z,15.60
2022-08-28T04:30:09.973Z,15.60
2022-08-28T04:31:09.633Z,15.64
2022-08-28T04:32:09.707Z,15.62
2022-08-28T04:33:09.617Z,15.62
2022-08-28T04:34:09.620Z,15.64
2022-08-28T04:35:09.583Z,15.62
2022-08-28T04:36:09.577Z,15.59
2022-08-28T04:37:09.563Z,15.58
2022-08-28T04:38:09.551Z,15.58
2022-08-28T04:39:09.545Z,15.55
2022-08-28T04:40:09.583Z,15.58
2022-08-28T04:41:09.527Z,15.56
2022-08-28T04:42:09.563Z,15.58
2022-08-28T04:43:09.511Z,15.58
2022-08-28T04:44:09.485Z,15.59
2022-08-28T04:45:09.490Z,15.59
2022-08-28T04:46:09.628Z,15.58
2022-08-28T04:47:09.457Z,15.58
2022-08-28T04:48:10.522Z,15.58
2022-08-28T04:49:09.435Z,15.55
2022-08-28T04:50:09.432Z,15.53
2022-08-28T04:51:09.433Z,15.53
2022-08-28T04:52:09.423Z,15.55
2022-08-28T04:53:09.417Z,15.55
2022-08-28T04:54:09.386Z,15.55
2022-08-28T04:55:09.378Z,15.55
2022-08-28T04:56:09.364Z,15.55
2022-08-28T04:57:09.354Z,15.55
2022-08-28T04:58:09.413Z,15.53
2022-08-28T04:59:09.365Z,15.49
2022-08-28T05:00:09.332Z,15.48
2022-08-28T05:01:09.435Z,15.46
2022-08-28T05:02:09.349Z,15.44
2022-08-28T05:03:09.322Z,15.43
2022-08-28T05:04:09.278Z,15.41
2022-08-28T05:05:09.289Z,15.44
2022-08-28T05:06:09.282Z,15.40
2022-08-28T05:07:09.277Z,15.41
2022-08-28T05:08:09.272Z,15.41
2022-08-28T05:09:09.278Z,15.43
2022-08-28T05:10:09.217Z,15.44
2022-08-28T05:11:09.210Z,15.41
2022-08-28T05:12:09.199Z,15.41
2022-08-28T05:13:09.213Z,15.43
2022-08-28T05:14:11.577Z,15.43
2022-08-28T05:15:09.176Z,15.44
2022-08-28T05:16:09.221Z,15.43
2022-08-28T05:17:09.168Z,15.41
2022-08-28T05:18:09.218Z,15.37
2022-08-28T05:19:09.127Z,15.37
2022-08-28T05:20:09.114Z,15.35
2022-08-28T05:21:13.867Z,15.34
2022-08-28T05:22:10.003Z,15.34
2022-08-28T05:23:09.110Z,15.33
2022-08-28T05:24:09.075Z,15.33
2022-08-28T05:25:09.063Z,15.35
2022-08-28T05:26:09.051Z,15.31
2022-08-28T05:27:09.068Z,15.34
2022-08-28T05:28:11.463Z,15.35
2022-08-28T05:29:09.050Z,15.35
2022-08-28T05:30:09.011Z,15.41
2022-08-28T05:31:09.084Z,15.40
2022-08-28T05:32:08.986Z,15.37
2022-08-28T05:33:08.985Z,15.34
2022-08-28T05:34:08.994Z,15.35
2022-08-28T05:35:08.960Z,15.34
2022-08-28T05:36:08.951Z,15.35
2022-08-28T05:37:08.940Z,15.35
2022-08-28T05:38:09.001Z,15.37
2022-08-28T05:39:08.916Z,15.35
2022-08-28T05:40:08.928Z,15.35
2022-08-28T05:41:08.899Z,15.37
2022-08-28T05:42:08.929Z,15.38
2022-08-28T05:43:08.880Z,15.41
2022-08-28T05:44:08.957Z,15.40
2022-08-28T05:45:08.854Z,15.37
2022-08-28T05:46:08.906Z,15.35
2022-08-28T05:47:08.837Z,15.37
2022-08-28T05:48:08.898Z,15.41
2022-08-28T05:49:10.178Z,15.48
2022-08-28T05:50:08.803Z,15.52
2022-08-28T05:51:08.791Z,15.58
2022-08-28T05:52:08.795Z,15.60
2022-08-28T05:53:08.776Z,15.68
2022-08-28T05:54:08.776Z,15.64
2022-08-28T05:55:08.775Z,15.66
2022-08-28T05:56:08.740Z,15.67
2022-08-28T05:57:08.733Z,15.71
2022-08-28T05:58:08.742Z,15.74
2022-08-28T05:59:08.731Z,15.76
2022-08-28T06:00:08.704Z,15.73
2022-08-28T06:01:08.691Z,15.66
2022-08-28T06:02:08.727Z,15.64
2022-08-28T06:03:09.154Z,15.64
2022-08-28T06:04:08.803Z,15.67
2022-08-28T06:05:08.647Z,15.73
2022-08-28T06:06:08.638Z,15.80
2022-08-28T06:07:08.632Z,15.86
2022-08-28T06:08:08.653Z,15.91
2022-08-28T06:09:08.629Z,15.96
2022-08-28T06:10:10.617Z,15.96
2022-08-28T06:11:08.586Z,15.99
2022-08-28T06:12:08.581Z,16.03
2022-08-28T06:13:08.568Z,16.06
2022-08-28T06:14:08.551Z,16.10
2022-08-28T06:15:08.572Z,16.13
2022-08-28T06:16:08.624Z,16.17
2022-08-28T06:17:08.523Z,16.22
2022-08-28T06:18:08.526Z,16.27
2022-08-28T06:19:08.509Z,16.32
2022-08-28T06:20:09.165Z,16.33
2022-08-28T06:21:08.483Z,16.40
2022-08-28T06:22:08.473Z,16.45
2022-08-28T06:23:08.468Z,16.47
2022-08-28T06:24:08.454Z,16.52
2022-08-28T06:25:08.442Z,16.60
2022-08-28T06:26:08.455Z,16.54
2022-08-28T06:27:08.423Z,16.45
2022-08-28T06:28:08.409Z,16.29
2022-08-28T06:29:08.402Z,16.23
2022-08-28T06:30:08.416Z,16.17
2022-08-28T06:31:23.316Z,16.16
2022-08-28T06:32:08.426Z,16.17
2022-08-28T06:33:08.362Z,16.18
2022-08-28T06:34:08.342Z,16.22
2022-08-28T06:35:08.347Z,16.29
2022-08-28T06:36:08.373Z,16.30
2022-08-28T06:37:08.317Z,16.29
2022-08-28T06:38:08.303Z,16.34
2022-08-28T06:39:08.301Z,16.37
2022-08-28T06:40:08.332Z,16.44
2022-08-28T06:41:08.300Z,16.45
2022-08-28T06:42:08.258Z,16.50
2022-08-28T06:43:08.254Z,16.50
2022-08-28T06:44:08.240Z,16.37
2022-08-28T06:45:08.238Z,16.33
2022-08-28T06:46:08.324Z,16.36
2022-08-28T06:47:08.264Z,16.33
2022-08-28T06:48:08.197Z,16.32
2022-08-28T06:49:08.193Z,16.26
2022-08-28T06:50:08.176Z,16.23
2022-08-28T06:51:08.169Z,16.25
2022-08-28T06:52:08.164Z,16.25
2022-08-28T06:53:08.175Z,16.26
2022-08-28T06:54:08.144Z,16.30
2022-08-28T06:55:08.131Z,16.40
2022-08-28T06:56:08.122Z,16.45
2022-08-28T06:57:08.111Z,16.52
2022-08-28T06:58:08.170Z,16.62
2022-08-28T06:59:08.090Z,16.73
2022-08-28T07:00:08.076Z,16.82
2022-08-28T07:01:08.093Z,16.91
2022-08-28T07:02:08.163Z,17.02
2022-08-28T07:03:08.062Z,17.07
2022-08-28T07:04:08.058Z,17.02
2022-08-28T07:05:08.022Z,16.99
2022-08-28T07:06:08.014Z,16.96
2022-08-28T07:07:08.007Z,16.98
2022-08-28T07:08:08.024Z,16.95
2022-08-28T07:09:08.010Z,16.98
2022-08-28T07:10:07.968Z,16.98
2022-08-28T07:11:07.964Z,16.99
2022-08-28T07:12:07.981Z,16.99
2022-08-28T07:13:07.981Z,17.00
2022-08-28T07:14:07.935Z,17.03
2022-08-28T07:15:07.951Z,17.05
2022-08-28T07:16:07.994Z,17.07
2022-08-28T07:17:07.903Z,17.09
2022-08-28T07:18:08.050Z,17.12
2022-08-28T07:19:07.910Z,17.10
2022-08-28T07:20:07.908Z,17.09
2022-08-28T07:21:12.134Z,17.10
2022-08-28T07:22:07.847Z,17.07
2022-08-28T07:23:07.840Z,17.07
2022-08-28T07:24:07.823Z,17.12
2022-08-28T07:25:07.840Z,17.17
2022-08-28T07:26:07.841Z,17.17
2022-08-28T07:27:07.796Z,17.20
2022-08-28T07:28:07.877Z,17.25
2022-08-28T07:29:10.128Z,17.30
2022-08-28T07:30:07.763Z,17.32
2022-08-28T07:31:07.840Z,17.35
2022-08-28T07:32:07.770Z,17.45
2022-08-28T07:33:07.777Z,17.55
2022-08-28T07:34:07.724Z,17.65
2022-08-28T07:35:07.719Z,17.74
2022-08-28T07:36:07.706Z,17.76
2022-08-28T07:37:11.070Z,17.77
2022-08-28T07:38:07.685Z,17.81
2022-08-28T07:39:07.668Z,17.96
2022-08-28T07:40:07.718Z,18.09
2022-08-28T07:41:07.654Z,18.19
2022-08-28T07:42:07.678Z,18.20
2022-08-28T07:43:07.639Z,18.29
2022-08-28T07:44:07.623Z,18.32
2022-08-28T07:45:07.605Z,18.41
2022-08-28T07:46:07.779Z,18.53
2022-08-28T07:47:08.788Z,18.51
2022-08-28T07:48:11.359Z,18.51
2022-08-28T07:49:07.566Z,18.34
2022-08-28T07:50:07.557Z,18.20
2022-08-28T07:51:07.553Z,18.11
2022-08-28T07:52:07.534Z,18.13
2022-08-28T07:53:07.527Z,18.23
2022-08-28T07:54:11.209Z,18.32
2022-08-28T07:55:07.524Z,18.46
2022-08-28T07:56:07.507Z,18.49
2022-08-28T07:57:07.482Z,18.56
2022-08-28T07:58:07.477Z,18.50
2022-08-28T07:59:07.462Z,18.46
2022-08-28T08:00:07.474Z,18.65
2022-08-28T08:01:07.462Z,18.90
2022-08-28T08:02:07.492Z,19.02
2022-08-28T08:03:07.487Z,19.15
2022-08-28T08:04:07.409Z,19.27
2022-08-28T08:05:07.398Z,19.15
2022-08-28T08:06:07.408Z,18.93
2022-08-28T08:07:07.373Z,18.97
2022-08-28T08:08:07.366Z,19.07
2022-08-28T08:09:07.353Z,18.91
2022-08-28T08:10:07.345Z,18.91
2022-08-28T08:11:07.351Z,18.96
2022-08-28T08:12:07.358Z,18.99
2022-08-28T08:13:07.309Z,18.71
2022-08-28T08:14:07.324Z,18.49
2022-08-28T08:15:07.309Z,18.23
2022-08-28T08:16:07.425Z,18.28
2022-08-28T08:17:07.585Z,18.39
2022-08-28T08:18:07.268Z,18.26
2022-08-28T08:19:07.271Z,18.19
2022-08-28T08:20:07.245Z,18.14
2022-08-28T08:21:07.225Z,18.07
2022-08-28T08:22:07.218Z,18.10
2022-08-28T08:23:07.225Z,18.13
2022-08-28T08:24:07.201Z,18.14
2022-08-28T08:25:07.201Z,18.17
2022-08-28T08:26:07.172Z,18.09
2022-08-28T08:27:07.162Z,17.94
2022-08-28T08:28:07.154Z,17.86
2022-08-28T08:29:07.164Z,17.68
2022-08-28T08:30:07.142Z,17.73
2022-08-28T08:31:07.174Z,17.86
2022-08-28T08:32:07.169Z,17.98
2022-08-28T08:33:07.124Z,18.11
2022-08-28T08:34:07.094Z,18.11
2022-08-28T08:35:07.147Z,18.19
2022-08-28T08:36:07.070Z,18.17
2022-08-28T08:37:07.094Z,18.19
2022-08-28T08:38:07.060Z,18.26
2022-08-28T08:39:09.757Z,18.28
2022-08-28T08:40:10.534Z,18.38
2022-08-28T08:41:07.030Z,18.51
2022-08-28T08:42:07.019Z,18.62
2022-08-28T08:43:07.000Z,18.75
2022-08-28T08:44:06.999Z,18.79
2022-08-28T08:45:07.027Z,18.89
2022-08-28T08:46:07.037Z,18.89
2022-08-28T08:47:10.626Z,18.89
2022-08-28T08:48:06.962Z,18.84
2022-08-28T08:49:06.936Z,18.86
2022-08-28T08:50:06.951Z,18.87
2022-08-28T08:51:06.918Z,18.91
2022-08-28T08:52:06.901Z,18.86
2022-08-28T08:53:06.892Z,18.97
2022-08-28T08:54:06.881Z,18.93
2022-08-28T08:55:06.893Z,18.93
2022-08-28T08:56:06.864Z,18.96
2022-08-28T08:57:06.852Z,18.99
2022-08-28T08:58:06.901Z,18.99
2022-08-28T08:59:06.837Z,18.90
2022-08-28T09:00:06.822Z,18.97
2022-08-28T09:01:06.906Z,18.74
2022-08-28T09:02:06.864Z,18.71
2022-08-28T09:03:06.863Z,18.66
2022-08-28T09:04:06.795Z,18.71
2022-08-28T09:05:06.768Z,18.60
2022-08-28T09:06:06.760Z,18.53
2022-08-28T09:07:06.772Z,18.51
2022-08-28T09:08:06.801Z,18.54
2022-08-28T09:09:06.724Z,18.53
2022-08-28T09:10:07.177Z,18.53
2022-08-28T09:11:06.790Z,18.57
2022-08-28T09:12:06.695Z,18.65
2022-08-28T09:13:06.709Z,18.71
2022-08-28T09:14:06.671Z,18.74
2022-08-28T09:15:06.667Z,18.82
2022-08-28T09:16:06.712Z,18.79
2022-08-28T09:17:06.659Z,18.87
2022-08-28T09:18:06.679Z,18.83
2022-08-28T09:19:06.620Z,18.65
2022-08-28T09:20:06.612Z,18.57
2022-08-28T09:21:06.615Z,18.50
2022-08-28T09:22:06.592Z,18.59
2022-08-28T09:23:12.571Z,18.54
2022-08-28T09:24:10.833Z,18.39
2022-08-28T09:25:06.554Z,18.31
2022-08-28T09:26:06.546Z,18.38
2022-08-28T09:27:08.972Z,18.41
2022-08-28T09:28:06.551Z,18.54
2022-08-28T09:29:06.539Z,18.71
2022-08-28T09:30:08.013Z,18.83
2022-08-28T09:31:06.610Z,18.94
2022-08-28T09:32:06.495Z,19.07
2022-08-28T09:33:06.473Z,19.23
2022-08-28T09:34:06.483Z,19.39
2022-08-28T09:35:06.450Z,19.46
2022-08-28T09:36:06.477Z,19.50
2022-08-28T09:37:06.437Z,19.68
2022-08-28T09:38:06.498Z,19.75
2022-08-28T09:39:06.434Z,19.82
2022-08-28T09:40:06.483Z,20.17
2022-08-28T09:41:06.386Z,20.48
2022-08-28T09:42:06.394Z,20.66
2022-08-28T09:43:06.368Z,20.88
2022-08-28T09:44:06.384Z,21.05
2022-08-28T09:45:09.566Z,21.08
2022-08-28T09:46:06.408Z,20.61
2022-08-28T09:47:06.328Z,20.30
2022-08-28T09:48:06.356Z,20.44
2022-08-28T09:49:06.317Z,20.40
2022-08-28T09:50:06.299Z,20.19
2022-08-28T09:51:06.315Z,20.16
2022-08-28T09:52:06.283Z,20.34
2022-08-28T09:53:06.265Z,20.48
2022-08-28T09:54:06.259Z,20.57
2022-08-28T09:55:06.324Z,20.61
2022-08-28T09:56:06.240Z,20.46
2022-08-28T09:57:06.247Z,20.60
2022-08-28T09:58:06.243Z,20.63
2022-08-28T09:59:06.222Z,20.75
2022-08-28T10:00:06.212Z,20.94
2022-08-28T10:01:06.187Z,21.03
2022-08-28T10:02:06.294Z,20.98
2022-08-28T10:03:07.747Z,20.85
2022-08-28T10:04:06.182Z,20.63
2022-08-28T10:05:06.178Z,20.60
2022-08-28T10:06:06.172Z,20.66
2022-08-28T10:07:06.140Z,20.69
2022-08-28T10:08:06.263Z,20.72
2022-08-28T10:09:06.115Z,20.90
2022-08-28T10:10:06.599Z,20.97
2022-08-28T10:11:06.092Z,20.87
2022-08-28T10:12:06.115Z,21.05
2022-08-28T10:13:06.126Z,21.13
2022-08-28T10:14:06.079Z,21.21
2022-08-28T10:15:06.069Z,21.26
2022-08-28T10:16:06.183Z,21.34
2022-08-28T10:17:06.061Z,21.40
2022-08-28T10:18:06.045Z,21.43
2022-08-28T10:19:06.041Z,21.38
2022-08-28T10:20:05.995Z,21.15
2022-08-28T10:21:06.006Z,20.69
2022-08-28T10:22:06.026Z,20.42
2022-08-28T10:23:06.012Z,20.51
2022-08-28T10:24:05.959Z,20.79
2022-08-28T10:25:05.954Z,20.96
2022-08-28T10:26:05.945Z,21.16
2022-08-28T10:27:05.941Z,21.52
2022-08-28T10:28:06.001Z,21.68
2022-08-28T10:29:05.903Z,21.81
2022-08-28T10:30:09.978Z,21.94
2022-08-28T10:31:05.967Z,22.12
2022-08-28T10:32:05.900Z,22.35
2022-08-28T10:33:05.873Z,22.38
2022-08-28T10:34:05.889Z,22.35
2022-08-28T10:35:05.869Z,22.17
2022-08-28T10:36:05.853Z,22.20
2022-08-28T10:37:05.835Z,22.15
2022-08-28T10:38:05.958Z,22.11
2022-08-28T10:39:05.831Z,22.14
2022-08-28T10:40:05.824Z,22.09
2022-08-28T10:41:06.009Z,22.05
2022-08-28T10:42:05.783Z,22.04
2022-08-28T10:43:05.776Z,21.89
2022-08-28T10:44:05.755Z,21.86
2022-08-28T10:45:05.760Z,21.82
2022-08-28T10:46:05.816Z,21.82
2022-08-28T10:47:05.765Z,21.85
2022-08-28T10:48:05.816Z,21.83
2022-08-28T10:49:05.720Z,21.94
2022-08-28T10:50:05.723Z,22.23
2022-08-28T10:51:05.680Z,22.38
2022-08-28T10:52:05.681Z,22.08
2022-08-28T10:53:05.689Z,22.26
2022-08-28T10:54:05.659Z,22.38
2022-08-28T10:55:05.655Z,22.12
2022-08-28T10:56:05.691Z,22.14
2022-08-28T10:57:05.654Z,22.48
2022-08-28T10:58:05.636Z,22.78
2022-08-28T10:59:05.599Z,23.01
2022-08-28T11:00:05.593Z,22.72
2022-08-28T11:01:05.607Z,22.24
2022-08-28T11:02:05.653Z,22.05
2022-08-28T11:03:05.681Z,22.11
2022-08-28T11:04:06.805Z,22.20
2022-08-28T11:05:05.567Z,22.44
2022-08-28T11:06:05.540Z,22.72
2022-08-28T11:07:05.508Z,22.85
2022-08-28T11:08:05.504Z,22.94
2022-08-28T11:09:05.515Z,23.25
2022-08-28T11:10:05.476Z,23.39
2022-08-28T11:11:05.468Z,23.57
2022-08-28T11:12:05.455Z,23.82
2022-08-28T11:13:05.447Z,24.02
2022-08-28T11:14:05.458Z,24.19
2022-08-28T11:15:05.450Z,24.30
2022-08-28T11:16:05.437Z,24.27
2022-08-28T11:17:05.461Z,24.31
2022-08-28T11:18:05.396Z,24.26
2022-08-28T11:19:05.378Z,23.93
2022-08-28T11:20:05.398Z,24.00
2022-08-28T11:21:05.382Z,24.18
2022-08-28T11:22:05.378Z,24.33
2022-08-28T11:23:05.343Z,24.33
2022-08-28T11:24:05.335Z,24.23
2022-08-28T11:25:09.425Z,23.97
2022-08-28T11:26:05.343Z,23.53
2022-08-28T11:27:05.300Z,23.52
2022-08-28T11:28:05.318Z,23.59
2022-08-28T11:29:05.278Z,23.69
2022-08-28T11:30:05.272Z,23.86
2022-08-28T11:31:05.384Z,23.87
2022-08-28T11:32:05.251Z,23.93
2022-08-28T11:33:05.249Z,24.09
2022-08-28T11:34:05.255Z,24.09
2022-08-28T11:35:05.220Z,24.05
2022-08-28T11:36:05.212Z,24.31
2022-08-28T11:37:05.198Z,24.37
2022-08-28T11:38:05.223Z,24.48
2022-08-28T11:39:05.205Z,24.53
2022-08-28T11:40:05.221Z,24.49
2022-08-28T11:41:05.160Z,24.53
2022-08-28T11:42:05.159Z,24.71
2022-08-28T11:43:05.139Z,24.93
2022-08-28T11:44:05.129Z,25.04
2022-08-28T11:45:05.140Z,25.09
2022-08-28T11:46:05.169Z,25.02
2022-08-28T11:47:05.099Z,24.89
2022-08-28T11:48:05.115Z,24.71
2022-08-28T11:49:05.101Z,24.61
2022-08-28T11:50:05.074Z,24.26
2022-08-28T11:51:05.058Z,24.15
2022-08-28T11:52:05.053Z,24.21
2022-08-28T11:53:05.038Z,24.56
2022-08-28T11:54:05.029Z,24.93
2022-08-28T11:55:05.038Z,25.02
2022-08-28T11:56:05.019Z,24.97
2022-08-28T11:57:04.994Z,25.27
2022-08-28T11:58:37.753Z,25.51
2022-08-28T11:59:38.754Z,25.49
2022-08-28T12:00:38.746Z,25.38
2022-08-28T12:01:38.716Z,25.45
2022-08-28T12:02:38.774Z,25.19
2022-08-28T12:03:38.697Z,25.04
2022-08-28T12:04:38.760Z,25.14
2022-08-28T12:05:38.733Z,24.97
2022-08-28T12:06:38.665Z,24.80
2022-08-28T12:07:38.657Z,24.74
2022-08-28T12:08:38.642Z,24.52
2022-08-28T12:09:38.636Z,24.44
2022-08-28T12:10:38.622Z,24.60
2022-08-28T12:11:38.637Z,24.87
2022-08-28T12:12:38.624Z,25.23
2022-08-28T12:13:38.626Z,25.49
2022-08-28T12:14:38.583Z,25.56
2022-08-28T12:15:38.598Z,25.64
2022-08-28T12:16:38.560Z,25.83
2022-08-28T12:17:38.556Z,25.79
2022-08-28T12:18:38.588Z,25.90
2022-08-28T12:19:41.549Z,25.71
2022-08-28T12:20:38.527Z,25.66
2022-08-28T12:21:38.512Z,25.98
2022-08-28T12:22:38.501Z,26.12
2022-08-28T12:23:38.520Z,26.23
2022-08-28T12:24:38.494Z,26.35
2022-08-28T12:25:38.468Z,26.36
2022-08-28T12:26:38.453Z,26.46
2022-08-28T12:27:38.452Z,26.71
2022-08-28T12:28:38.449Z,26.93
2022-08-28T12:29:38.446Z,26.78
2022-08-28T12:30:38.475Z,26.61
2022-08-28T12:31:38.401Z,26.66
2022-08-28T12:32:38.396Z,26.49
2022-08-28T12:33:38.388Z,26.53
2022-08-28T12:34:38.362Z,25.91
2022-08-28T12:35:38.356Z,25.34
2022-08-28T12:36:38.376Z,24.67
2022-08-28T12:37:51.382Z,24.56
2022-08-28T12:38:38.346Z,24.71
2022-08-28T12:39:38.335Z,25.05
2022-08-28T12:40:38.337Z,25.39
2022-08-28T12:41:38.293Z,25.53
2022-08-28T12:42:38.287Z,25.66
2022-08-28T12:43:41.682Z,25.83
2022-08-28T12:44:38.262Z,25.66
2022-08-28T12:45:38.348Z,25.64
2022-08-28T12:46:38.298Z,25.83
2022-08-28T12:47:38.236Z,25.98
2022-08-28T12:48:38.220Z,26.20
2022-08-28T12:49:38.210Z,26.50
2022-08-28T12:50:38.232Z,26.66
2022-08-28T12:51:38.181Z,27.01
2022-08-28T12:52:38.173Z,26.86