createdAt,value
2019-06-10T00:02:30.767Z,77.81
2019-06-10T00:05:03.747Z,78.09
2019-06-10T00:07:34.833Z,79.04
2019-06-10T00:10:07.937Z,79.20
2019-06-10T00:12:41.946Z,79.36
2019-06-10T00:15:17.274Z,78.07
2019-06-10T00:18:01.260Z,79.02
2019-06-10T00:20:23.958Z,79.32
2019-06-10T00:22:55.618Z,78.46
2019-06-10T00:25:27.382Z,78.25
2019-06-10T00:27:58.562Z,78.32
2019-06-10T00:30:31.413Z,77.70
2019-06-10T00:33:05.883Z,78.13
2019-06-10T00:35:36.862Z,77.85
2019-06-10T00:38:09.355Z,77.36
2019-06-10T00:40:44.872Z,77.83
2019-06-10T00:43:16.626Z,77.49
2019-06-10T00:45:48.164Z,77.35
2019-06-10T00:48:26.192Z,77.98
2019-06-10T00:50:54.627Z,79.17
2019-06-10T00:53:26.525Z,79.01
2019-06-10T00:55:58.297Z,79.55
2019-06-10T00:58:32.699Z,80.37
2019-06-10T01:01:05.986Z,80.73
2019-06-10T01:03:37.444Z,80.99
2019-06-10T01:06:13.078Z,81.36
2019-06-10T01:08:43.004Z,81.30
2019-06-10T01:11:21.303Z,80.78
2019-06-10T01:13:47.845Z,81.25
2019-06-10T01:16:21.801Z,81.14
2019-06-10T01:18:53.754Z,80.39
2019-06-10T01:21:25.367Z,79.71
2019-06-10T01:23:57.227Z,81.04
2019-06-10T01:26:31.023Z,81.68
2019-06-10T01:29:05.667Z,82.08
2019-06-10T01:31:36.978Z,81.67
2019-06-10T01:34:10.030Z,82.24
2019-06-10T01:36:42.048Z,81.80
2019-06-10T01:39:15.203Z,82.49
2019-06-10T01:41:47.203Z,82.86
2019-06-10T01:44:18.868Z,82.45
2019-06-10T01:46:51.601Z,82.84
2019-06-10T01:49:23.200Z,82.32
2019-06-10T01:51:56.381Z,81.61
2019-06-10T01:54:27.827Z,82.00
2019-06-10T01:57:01.427Z,82.22
2019-06-10T01:59:32.363Z,81.85
2019-06-10T02:02:05.763Z,81.96
2019-06-10T02:04:37.516Z,81.80
2019-06-10T02:07:13.395Z,81.98
2019-06-10T02:09:43.074Z,82.36
2019-06-10T02:12:17.602Z,81.98
2019-06-10T02:14:47.922Z,81.33
2019-06-10T02:17:23.578Z,81.19
2019-06-10T02:19:53.189Z,80.72
2019-06-10T02:22:24.935Z,80.09
2019-06-10T02:25:01.233Z,79.95
2019-06-10T02:27:32.333Z,79.76
2019-06-10T02:30:14.924Z,80.04
2019-06-10T02:32:43.004Z,79.59
2019-06-10T02:35:26.191Z,77.74
2019-06-10T02:37:47.967Z,77.63
2019-06-10T02:40:25.610Z,77.96
2019-06-10T02:42:54.755Z,78.40
2019-06-10T02:45:32.550Z,78.35
2019-06-10T02:48:03.901Z,79.08
2019-06-10T02:50:54.719Z,79.41
2019-06-10T02:53:30.765Z,78.85
2019-06-10T02:56:00.364Z,77.22
2019-06-10T02:58:38.880Z,76.52
2019-06-10T03:01:06.965Z,76.50
2019-06-10T03:03:44.499Z,76.18
2019-06-10T03:06:17.417Z,75.50
2019-06-10T03:08:47.964Z,74.60
2019-06-10T03:11:22.259Z,73.13
2019-06-10T03:13:53.147Z,70.70
2019-06-10T03:16:35.308Z,69.68
2019-06-10T03:19:07.371Z,68.37
2019-06-10T03:21:39.128Z,65.29
2019-06-10T03:24:12.978Z,63.07
2019-06-10T03:26:43.972Z,62.92
2019-06-10T03:29:16.499Z,63.45
2019-06-10T03:31:54.739Z,62.39
2019-06-10T03:34:35.370Z,63.74
2019-06-10T03:36:56.813Z,64.16
2019-06-10T03:39:28.732Z,63.47
2019-06-10T03:42:02.279Z,63.94
2019-06-10T03:44:33.538Z,64.52
2019-06-10T03:47:05.706Z,64.04
2019-06-10T03:49:51.735Z,61.75
2019-06-10T03:52:12.821Z,58.11
2019-06-10T03:54:44.619Z,56.30
2019-06-10T03:57:17.173Z,55.90
2019-06-10T03:59:48.691Z,55.69
2019-06-10T04:02:23.525Z,55.49
2019-06-10T04:04:54.338Z,55.20
2019-06-10T04:07:30.565Z,54.64
2019-06-10T04:09:58.889Z,54.58
2019-06-10T04:12:32.757Z,55.42
2019-06-10T04:15:04.956Z,54.91
2019-06-10T04:17:36.316Z,54.37
2019-06-10T04:20:12.349Z,54.27
2019-06-10T04:22:41.253Z,53.21
2019-06-10T04:25:13.112Z,53.18
2019-06-10T04:27:44.261Z,52.68
2019-06-10T04:30:18.494Z,51.52
2019-06-10T04:32:49.678Z,51.50
2019-06-10T04:35:23.353Z,51.15
2019-06-10T04:37:54.876Z,50.58
2019-06-10T04:40:29.299Z,50.86
2019-06-10T04:43:02.996Z,50.52
2019-06-10T04:45:34.538Z,50.31
2019-06-10T04:48:06.191Z,49.91
2019-06-10T04:50:45.557Z,49.53
2019-06-10T04:53:12.939Z,48.37
2019-06-10T04:55:44.532Z,48.36
2019-06-10T04:58:16.187Z,48.51
2019-06-10T05:00:48.606Z,47.89
2019-06-10T05:03:23.543Z,47.69
2019-06-10T05:05:54.481Z,48.22
2019-06-10T05:08:28.484Z,48.03
2019-06-10T05:11:00.191Z,48.25
2019-06-10T05:13:33.558Z,47.92
2019-06-10T05:16:05.652Z,47.87
2019-06-10T05:18:37.409Z,47.95
2019-06-10T05:21:09.879Z,47.49
2019-06-10T05:23:43.004Z,47.11
2019-06-10T05:26:14.928Z,47.91
2019-06-10T05:28:46.793Z,47.04
2019-06-10T05:31:18.407Z,47.59
2019-06-10T05:33:49.997Z,48.12
2019-06-10T05:36:27.080Z,47.22
2019-06-10T05:38:57.300Z,48.88
2019-06-10T05:41:30.742Z,49.47
2019-06-10T05:44:03.745Z,48.08
2019-06-10T05:46:36.454Z,47.75
2019-06-10T05:49:07.911Z,47.75
2019-06-10T05:51:42.114Z,47.47
2019-06-10T05:54:12.921Z,47.12
2019-06-10T05:56:47.270Z,47.51
2019-06-10T05:59:18.809Z,47.33
2019-06-10T06:01:53.681Z,46.73
2019-06-10T06:04:25.088Z,46.57
2019-06-10T06:06:56.962Z,46.10
2019-06-10T06:09:29.243Z,45.84
2019-06-10T06:12:02.489Z,45.86
2019-06-10T06:14:34.712Z,45.58
2019-06-10T06:17:06.660Z,46.21
2019-06-10T06:19:39.018Z,45.39
2019-06-10T06:22:12.930Z,45.39
2019-06-10T06:24:44.788Z,45.11
2019-06-10T06:27:16.731Z,44.85
2019-06-10T06:29:48.510Z,44.53
2019-06-10T06:32:20.227Z,44.37
2019-06-10T06:34:52.926Z,44.22
2019-06-10T06:37:26.868Z,44.06
2019-06-10T06:39:59.939Z,43.24
2019-06-10T06:42:33.889Z,43.73
2019-06-10T06:45:06.851Z,42.27
2019-06-10T06:47:39.113Z,42.10
2019-06-10T06:50:12.916Z,42.11
2019-06-10T06:53:15.589Z,42.74
2019-06-10T06:55:17.327Z,42.26
2019-06-10T06:57:48.679Z,41.33
2019-06-10T07:00:45.025Z,41.25
2019-06-10T07:02:58.037Z,41.31
2019-06-10T07:05:32.727Z,41.13
2019-06-10T07:08:05.349Z,41.18
2019-06-10T07:10:39.248Z,40.34
2019-06-10T07:13:10.010Z,40.44
2019-06-10T07:15:47.001Z,39.64
2019-06-10T07:18:16.263Z,39.10
2019-06-10T07:20:48.520Z,39.05
2019-06-10T07:23:22.397Z,38.75
2019-06-10T07:25:53.302Z,38.34
2019-06-10T07:28:25.021Z,39.08
2019-06-10T07:30:56.678Z,37.02
2019-06-10T07:33:28.431Z,37.40
2019-06-10T07:36:02.946Z,37.61
2019-06-10T07:38:35.562Z,37.83
2019-06-10T07:41:06.364Z,36.94
2019-06-10T07:43:42.144Z,36.77
2019-06-10T07:46:13.400Z,37.68
2019-06-10T07:48:48.200Z,37.20
2019-06-10T07:51:22.384Z,36.53
2019-06-10T07:53:53.034Z,36.85
2019-06-10T07:56:24.377Z,36.62
2019-06-10T07:58:55.703Z,36.48
2019-06-10T08:01:27.461Z,36.67
2019-06-10T08:04:00.276Z,35.01
2019-06-10T08:06:33.516Z,35.48
2019-06-10T08:09:07.911Z,35.04
2019-06-10T08:11:39.456Z,36.03
2019-06-10T08:14:12.999Z,35.02
2019-06-10T08:16:46.702Z,33.20
2019-06-10T08:19:31.661Z,30.60
2019-06-10T08:21:53.662Z,31.53
2019-06-10T08:24:25.983Z,30.35
2019-06-10T08:26:57.289Z,28.55
2019-06-10T08:29:29.506Z,30.26
2019-06-10T08:32:03.334Z,30.40
2019-06-10T08:34:36.001Z,29.16
2019-06-10T08:37:07.859Z,29.98
2019-06-10T08:39:40.219Z,29.42
2019-06-10T08:42:14.535Z,27.72
2019-06-10T08:44:48.422Z,26.53
2019-06-10T08:47:22.827Z,27.12
2019-06-10T08:49:54.155Z,27.23
2019-06-10T08:52:25.765Z,26.48
2019-06-10T08:54:59.357Z,25.15
2019-06-10T08:57:33.497Z,25.23
2019-06-10T09:00:14.713Z,25.16
2019-06-10T09:02:41.930Z,25.08
2019-06-10T09:05:14.507Z,23.79
2019-06-10T09:07:50.867Z,23.95
2019-06-10T09:10:22.703Z,24.12
2019-06-10T09:12:54.741Z,23.98
2019-06-10T09:15:27.425Z,23.76
2019-06-10T09:17:58.902Z,22.88
2019-06-10T09:20:33.350Z,23.25
2019-06-10T09:23:21.003Z,23.41
2019-06-10T09:25:45.758Z,22.47
2019-06-10T09:28:15.233Z,22.75
2019-06-10T09:30:56.161Z,21.77
2019-06-10T09:33:23.030Z,21.85
2019-06-10T09:35:55.107Z,22.07
2019-06-10T09:38:34.583Z,22.38
2019-06-10T09:41:06.557Z,22.30
2019-06-10T09:43:38.263Z,21.94
2019-06-10T09:46:12.635Z,21.48
2019-06-10T09:48:49.632Z,20.45
2019-06-10T09:51:18.436Z,21.15
2019-06-10T09:54:02.405Z,20.92
2019-06-10T09:56:24.124Z,20.43
2019-06-10T09:58:55.572Z,20.15
2019-06-10T10:01:26.938Z,19.99
2019-06-10T10:04:00.413Z,19.89
2019-06-10T10:06:32.675Z,18.05
2019-06-10T10:09:07.356Z,18.05
2019-06-10T10:11:38.783Z,18.16
2019-06-10T10:14:16.044Z,17.24
2019-06-10T10:16:49.400Z,16.95
2019-06-10T10:19:18.941Z,16.00
2019-06-10T10:21:56.034Z,16.06
2019-06-10T10:24:23.962Z,16.64
2019-06-10T10:26:57.942Z,15.71
2019-06-10T10:29:29.701Z,15.71
2019-06-10T10:32:02.625Z,15.13
2019-06-10T10:34:35.310Z,15.87
2019-06-10T10:37:06.864Z,16.46
2019-06-10T10:39:38.528Z,16.73
2019-06-10T10:42:12.478Z,14.44
2019-06-10T10:44:46.213Z,14.88
2019-06-10T10:47:17.658Z,15.08
2019-06-10T10:49:50.242Z,15.18
2019-06-10T10:52:22.935Z,15.25
2019-06-10T10:54:55.620Z,13.63
2019-06-10T10:57:26.894Z,13.91
2019-06-10T10:59:58.559Z,13.85
2019-06-10T11:02:32.325Z,13.42
2019-06-10T11:05:04.050Z,12.88
2019-06-10T11:07:37.575Z,12.98
2019-06-10T11:10:09.538Z,12.89
2019-06-10T11:12:46.971Z,12.14
2019-06-10T11:15:23.137Z,11.58
2019-06-10T11:17:56.487Z,11.75
2019-06-10T11:20:28.355Z,12.25
2019-06-10T11:23:02.958Z,12.03
2019-06-10T11:25:34.643Z,12.07
2019-06-10T11:28:09.218Z,12.25
2019-06-10T11:30:42.528Z,12.14
2019-06-10T11:33:15.974Z,12.16
2019-06-10T11:35:48.789Z,12.07
2019-06-10T11:38:23.489Z,11.74
2019-06-10T11:40:58.084Z,11.92
2019-06-10T11:43:29.934Z,11.91
2019-06-10T11:46:07.511Z,11.23
2019-06-10T11:48:36.691Z,11.58
2019-06-10T11:51:08.794Z,13.06
2019-06-10T11:53:40.424Z,12.28
2019-06-10T11:56:14.053Z,11.66
2019-06-10T11:58:45.675Z,11.32
2019-06-10T12:01:17.129Z,10.63
2019-06-10T12:03:48.879Z,10.86
2019-06-10T12:06:22.861Z,11.13
2019-06-10T12:08:58.113Z,9.59
2019-06-10T12:11:26.882Z,9.13
2019-06-10T12:14:04.397Z,9.74
2019-06-10T12:19:09.257Z,10.42
2019-06-10T12:21:43.421Z,10.39
2019-06-10T12:24:14.740Z,11.19
2019-06-10T12:26:46.569Z,13.70
2019-06-10T12:29:18.224Z,12.32
2019-06-10T12:31:51.390Z,11.45
2019-06-10T12:34:24.716Z,10.71
2019-06-10T12:37:01.682Z,10.68
2019-06-10T12:39:29.491Z,10.42
2019-06-10T12:42:04.003Z,10.81
2019-06-10T12:44:34.410Z,10.97
2019-06-10T12:47:08.354Z,11.29
2019-06-10T12:49:39.966Z,11.71
2019-06-10T12:52:12.728Z,11.24
2019-06-10T12:54:45.830Z,11.58
2019-06-10T12:57:18.178Z,11.27
2019-06-10T12:59:52.393Z,11.06
2019-06-10T13:02:31.124Z,11.08
2019-06-10T13:04:57.653Z,11.04
2019-06-10T13:07:32.476Z,10.86
2019-06-10T13:10:05.001Z,11.31
2019-06-10T13:12:36.632Z,13.18
2019-06-10T13:15:09.656Z,12.79
2019-06-10T13:17:43.957Z,12.34
2019-06-10T13:20:14.251Z,11.59
2019-06-10T13:22:46.112Z,11.68
2019-06-10T13:25:17.664Z,11.56
2019-06-10T13:27:51.827Z,11.43
2019-06-10T13:30:23.431Z,11.58
2019-06-10T13:32:56.319Z,11.24
2019-06-10T13:35:28.271Z,11.23
2019-06-10T13:38:01.622Z,11.40
2019-06-10T13:40:33.662Z,12.46
2019-06-10T13:43:06.088Z,14.84
2019-06-10T13:45:39.702Z,17.19
2019-06-10T13:48:12.476Z,19.18
2019-06-10T13:50:44.243Z,17.89
2019-06-10T13:53:17.124Z,18.53
2019-06-10T13:55:57.003Z,16.97
2019-06-10T13:58:24.117Z,16.76
2019-06-10T14:00:55.875Z,14.15
2019-06-10T14:03:28.048Z,12.20
2019-06-10T14:06:11.317Z,12.25
2019-06-10T14:08:33.406Z,11.69
2019-06-10T14:11:07.527Z,12.01
2019-06-10T14:13:39.683Z,12.11
2019-06-10T14:16:14.015Z,12.43
2019-06-10T14:18:44.322Z,12.76
2019-06-10T14:21:18.493Z,14.58
2019-06-10T14:23:49.363Z,17.20
2019-06-10T14:26:34.459Z,18.08
2019-06-10T14:28:55.573Z,18.56
2019-06-10T14:31:42.900Z,18.95
2019-06-10T14:34:03.732Z,19.31
2019-06-10T14:36:35.822Z,20.20
2019-06-10T14:39:10.058Z,20.22
2019-06-10T14:41:43.535Z,20.48
2019-06-10T15:05:04.402Z,22.92
2019-06-10T15:07:36.857Z,23.25
2019-06-10T15:10:09.649Z,23.68
2019-06-10T15:12:43.332Z,24.27
2019-06-10T15:15:18.030Z,24.02
2019-06-10T15:17:52.391Z,24.51
2019-06-10T15:20:23.646Z,24.88
2019-06-10T15:22:57.288Z,25.00
2019-06-10T15:25:43.771Z,25.21
2019-06-10T15:28:03.355Z,26.18
2019-06-10T15:30:36.767Z,26.28
2019-06-10T15:33:11.147Z,26.25
2019-06-10T15:35:43.442Z,25.74
2019-06-10T15:38:17.299Z,25.21
2019-06-10T15:40:53.291Z,24.99
2019-06-10T15:43:24.760Z,24.41
2019-06-10T15:45:57.997Z,23.69
2019-06-10T15:48:29.502Z,23.90
2019-06-10T15:51:03.223Z,23.91
2019-06-10T15:53:35.840Z,23.73
2019-06-10T15:56:22.395Z,24.43
2019-06-10T15:58:42.873Z,24.21
2019-06-10T16:01:20.266Z,24.81
2019-06-10T16:03:52.840Z,24.96
2019-06-10T16:06:24.415Z,25.05
2019-06-10T16:08:57.699Z,24.80
2019-06-10T16:11:29.652Z,25.33
2019-06-10T16:14:02.900Z,24.99
2019-06-10T16:16:37.159Z,25.77
2019-06-10T16:19:08.722Z,25.32
2019-06-10T16:21:42.909Z,25.73
2019-06-10T16:24:19.056Z,25.84
2019-06-10T16:26:52.584Z,26.21
2019-06-10T16:29:25.265Z,26.47
2019-06-10T16:32:08.795Z,26.84
2019-06-10T16:34:43.007Z,27.36
2019-06-10T16:37:15.069Z,27.72
2019-06-10T16:39:46.832Z,27.93
2019-06-10T16:42:19.545Z,28.90
2019-06-10T16:44:52.807Z,29.08
2019-06-10T16:47:27.239Z,29.57
2019-06-10T16:49:59.263Z,29.78
2019-06-10T16:52:34.078Z,29.61
2019-06-10T16:55:06.549Z,29.84
2019-06-10T16:57:38.783Z,29.96
2019-06-10T17:00:14.463Z,30.11
2019-06-10T17:02:46.259Z,31.27
2019-06-10T17:05:25.088Z,31.54
2019-06-10T17:07:57.186Z,32.23
2019-06-10T17:10:32.010Z,32.40
2019-06-10T17:13:09.698Z,32.64
2019-06-10T17:15:42.488Z,32.55
2019-06-10T17:18:13.804Z,32.75
2019-06-10T17:20:45.546Z,33.26
2019-06-10T17:23:26.514Z,33.62
2019-06-10T17:25:58.744Z,33.40
2019-06-10T17:28:36.183Z,33.66
2019-06-10T17:31:04.152Z,34.02
2019-06-10T17:33:36.199Z,34.18
2019-06-10T17:36:07.970Z,33.90
2019-06-10T17:38:43.002Z,34.25
2019-06-10T17:41:15.695Z,34.14
2019-06-10T17:43:48.663Z,34.53
2019-06-10T17:46:27.343Z,34.42
2019-06-10T17:49:02.467Z,34.67
2019-06-10T17:51:35.554Z,35.28
2019-06-10T17:54:07.055Z,35.58
2019-06-10T17:56:38.871Z,35.86
2019-06-10T17:59:12.912Z,35.86
2019-06-10T18:01:44.891Z,36.63
2019-06-10T18:04:17.187Z,36.83
2019-06-10T18:06:49.119Z,37.48
2019-06-10T18:09:24.808Z,36.56
2019-06-10T18:11:57.031Z,37.26
2019-06-10T18:14:30.156Z,37.76
2019-06-10T18:17:03.399Z,37.48
2019-06-10T18:19:37.506Z,37.59
2019-06-10T18:22:09.283Z,37.24
2019-06-10T18:24:42.914Z,37.53
2019-06-10T18:27:16.537Z,37.42
2019-06-10T18:29:49.872Z,37.79
2019-06-10T18:32:22.917Z,38.05
2019-06-10T18:34:54.518Z,38.57
2019-06-10T18:37:28.171Z,38.68
2019-06-10T18:39:59.291Z,38.93
2019-06-10T18:42:35.851Z,38.98
2019-06-10T18:45:13.112Z,39.58
2019-06-10T18:47:44.475Z,40.02
2019-06-10T18:50:18.985Z,39.89
2019-06-10T18:52:53.364Z,40.26
2019-06-10T18:55:26.089Z,40.11
2019-06-10T18:57:59.820Z,40.37
2019-06-10T19:00:49.249Z,40.69
2019-06-10T19:03:12.726Z,41.24
2019-06-10T19:05:42.130Z,40.82
2019-06-10T19:08:14.309Z,40.78
2019-06-10T19:10:47.164Z,41.06
2019-06-10T19:13:22.195Z,41.44
2019-06-10T19:15:53.646Z,41.72
2019-06-10T19:18:25.707Z,42.27
2019-06-10T19:20:59.309Z,42.58
2019-06-10T19:23:34.673Z,42.33
2019-06-10T19:26:06.513Z,42.47
2019-06-10T19:28:44.754Z,42.33
2019-06-10T19:31:14.022Z,42.61
2019-06-10T19:33:45.666Z,42.84
2019-06-10T19:36:18.361Z,42.62
2019-06-10T19:38:50.827Z,42.71
2019-06-10T19:41:22.988Z,42.76
2019-06-10T19:43:56.282Z,42.57
2019-06-10T19:46:28.038Z,42.98
2019-06-10T19:49:06.272Z,42.47
2019-06-10T19:51:34.696Z,42.81
2019-06-10T19:54:08.219Z,42.67
2019-06-10T19:56:39.688Z,43.59
2019-06-10T19:59:12.758Z,44.19
2019-06-10T20:01:46.605Z,44.19
2019-06-10T20:04:18.480Z,44.28
2019-06-10T20:06:53.527Z,44.59
2019-06-10T20:09:23.035Z,44.94
2019-06-10T20:11:55.638Z,45.35
2019-06-10T20:14:26.990Z,45.65
2019-06-10T20:16:59.561Z,46.33
2019-06-10T20:19:32.739Z,46.53
2019-06-10T20:22:04.236Z,46.37
2019-06-10T20:24:36.882Z,46.31
2019-06-10T20:27:08.942Z,46.68
2019-06-10T20:29:42.981Z,46.69
2019-06-10T20:32:15.151Z,46.56
2019-06-10T20:34:50.304Z,46.51
2019-06-10T20:37:23.345Z,46.48
2019-06-10T20:39:54.892Z,46.66
2019-06-10T20:42:27.373Z,47.01
2019-06-10T20:44:59.125Z,47.19
2019-06-10T20:47:33.341Z,47.06
2019-06-10T20:50:07.755Z,47.59
2019-06-10T20:52:43.201Z,47.61
2019-06-10T20:55:15.267Z,47.47
2019-06-10T20:57:55.916Z,47.34
2019-06-10T21:00:35.287Z,47.47
2019-06-10T21:03:08.199Z,47.37
2019-06-10T21:05:41.607Z,47.64
2019-06-10T21:08:14.404Z,47.49
2019-06-10T21:10:56.113Z,47.79
2019-06-10T21:13:27.867Z,47.33
2019-06-10T21:16:00.138Z,48.04
2019-06-10T21:18:32.963Z,48.34
2019-06-10T21:21:05.701Z,48.36
2019-06-10T21:23:37.798Z,48.54
2019-06-10T21:26:13.026Z,48.90
2019-06-10T21:28:48.509Z,49.25
2019-06-10T21:31:17.645Z,49.52
2019-06-10T21:33:51.798Z,50.07
2019-06-10T21:36:23.048Z,51.20
2019-06-10T21:38:56.180Z,51.20
2019-06-10T21:41:27.631Z,51.27
2019-06-10T21:43:59.677Z,51.46
2019-06-10T21:46:32.806Z,51.71
2019-06-10T21:49:04.886Z,52.02
2019-06-10T21:51:36.691Z,52.02
2019-06-10T21:54:09.277Z,51.95
2019-06-10T21:56:42.754Z,52.07
2019-06-10T21:59:13.825Z,52.13
2019-06-10T22:01:46.430Z,52.57
2019-06-10T22:04:18.933Z,52.56
2019-06-10T22:06:55.466Z,52.68
2019-06-10T22:09:24.229Z,52.73
2019-06-10T22:11:56.068Z,53.02
2019-06-10T22:14:27.955Z,52.77
2019-06-10T22:16:59.691Z,53.03
2019-06-10T22:19:32.298Z,52.55
2019-06-10T22:22:03.708Z,52.61
2019-06-10T22:24:35.274Z,52.47
2019-06-10T22:27:07.040Z,52.65
2019-06-10T22:29:38.635Z,52.48
2019-06-10T22:32:12.976Z,52.47
2019-06-10T22:34:47.539Z,52.38
2019-06-10T22:37:18.879Z,52.74
2019-06-10T22:39:52.615Z,53.09
2019-06-10T22:42:25.465Z,53.60
2019-06-10T22:44:58.068Z,53.81
2019-06-10T22:47:32.377Z,54.09
2019-06-10T22:50:07.343Z,54.32
2019-06-10T22:52:37.812Z,54.70
2019-06-10T22:55:12.940Z,54.61
2019-06-10T22:57:45.211Z,54.85
2019-06-10T23:00:17.070Z,54.95
2019-06-10T23:02:49.894Z,54.63
2019-06-10T23:05:23.443Z,55.05
2019-06-10T23:07:57.430Z,55.03
2019-06-10T23:10:29.021Z,54.65
2019-06-10T23:13:03.060Z,53.91
2019-06-10T23:15:33.920Z,54.14
2019-06-10T23:18:05.722Z,54.34
2019-06-10T23:20:37.377Z,54.37
2019-06-10T23:23:09.398Z,54.64
2019-06-10T23:25:43.052Z,54.49
2019-06-10T23:28:15.118Z,54.79
2019-06-10T23:30:46.968Z,55.27
2019-06-10T23:33:19.985Z,56.04
2019-06-10T23:35:52.618Z,55.98
2019-06-10T23:38:24.729Z,56.31
2019-06-10T23:40:57.017Z,56.63
2019-06-10T23:43:32.863Z,57.06
2019-06-10T23:46:04.445Z,57.27
2019-06-10T23:48:36.422Z,57.05
2019-06-10T23:51:08.283Z,57.41
2019-06-10T23:53:40.041Z,57.17
2019-06-10T23:56:12.830Z,57.29
2019-06-10T23:58:44.477Z,57.56
