createdAt,value
2022-07-29T00:00:38.116Z,0.00
2022-07-29T00:01:38.134Z,0.00
2022-07-29T00:02:38.242Z,0.00
2022-07-29T00:03:38.109Z,0.00
2022-07-29T00:04:38.084Z,0.00
2022-07-29T00:05:38.722Z,0.00
2022-07-29T00:06:38.036Z,0.00
2022-07-29T00:07:38.030Z,0.00
2022-07-29T00:08:38.052Z,0.00
2022-07-29T00:09:44.876Z,0.00
2022-07-29T00:10:38.985Z,0.00
2022-07-29T00:11:38.654Z,0.00
2022-07-29T00:12:39.884Z,0.00
2022-07-29T00:13:37.953Z,0.00
2022-07-29T00:14:37.985Z,0.00
2022-07-29T00:15:38.632Z,0.00
2022-07-29T00:16:38.701Z,0.00
2022-07-29T00:17:37.898Z,0.00
2022-07-29T00:18:37.885Z,0.00
2022-07-29T00:19:37.878Z,0.00
2022-07-29T00:20:37.937Z,0.00
2022-07-29T00:21:38.556Z,0.00
2022-07-29T00:22:38.537Z,0.00
2022-07-29T00:23:38.518Z,0.00
2022-07-29T00:24:38.508Z,0.00
2022-07-29T00:25:37.819Z,0.00
2022-07-29T00:26:38.483Z,0.00
2022-07-29T00:27:38.489Z,0.00
2022-07-29T00:28:38.478Z,0.00
2022-07-29T00:29:38.466Z,0.00
2022-07-29T00:30:37.785Z,0.00
2022-07-29T00:31:38.462Z,0.00
2022-07-29T00:32:38.521Z,0.00
2022-07-29T00:33:38.431Z,0.00
2022-07-29T00:34:37.702Z,0.00
2022-07-29T00:35:38.397Z,0.00
2022-07-29T00:36:37.710Z,0.00
2022-07-29T00:37:37.712Z,0.00
2022-07-29T00:38:37.761Z,0.00
2022-07-29T00:39:38.357Z,0.00
2022-07-29T00:40:37.654Z,0.00
2022-07-29T00:41:38.627Z,0.00
2022-07-29T00:42:37.653Z,0.00
2022-07-29T00:43:38.314Z,0.00
2022-07-29T00:44:37.711Z,0.00
2022-07-29T00:45:38.286Z,0.00
2022-07-29T00:46:37.677Z,0.00
2022-07-29T00:47:40.018Z,0.00
2022-07-29T00:48:38.318Z,0.00
2022-07-29T00:49:37.562Z,0.00
2022-07-29T00:50:37.595Z,0.00
2022-07-29T00:51:38.224Z,0.00
2022-07-29T00:52:37.537Z,0.00
2022-07-29T00:53:38.204Z,0.00
2022-07-29T00:54:39.163Z,0.00
2022-07-29T00:55:38.526Z,0.00
2022-07-29T00:56:38.171Z,0.00
2022-07-29T00:57:37.509Z,0.00
2022-07-29T00:58:37.477Z,0.00
2022-07-29T00:59:37.476Z,0.00
2022-07-29T01:00:37.569Z,0.00
2022-07-29T01:01:37.539Z,0.00
2022-07-29T01:02:37.497Z,0.00
2022-07-29T01:03:38.098Z,0.00
2022-07-29T01:04:38.092Z,0.00
2022-07-29T01:05:50.342Z,0.00
2022-07-29T01:06:39.029Z,0.00
2022-07-29T01:07:38.074Z,0.00
2022-07-29T01:08:38.040Z,0.00
2022-07-29T01:09:46.113Z,0.00
2022-07-29T01:10:39.020Z,0.00
2022-07-29T01:11:38.002Z,0.00
2022-07-29T01:12:38.007Z,0.00
2022-07-29T01:13:39.235Z,0.00
2022-07-29T01:14:37.282Z,0.00
2022-07-29T01:15:37.972Z,0.00
2022-07-29T01:16:40.335Z,0.00
2022-07-29T01:17:37.960Z,0.00
2022-07-29T01:18:37.254Z,0.00
2022-07-29T01:19:37.923Z,0.00
2022-07-29T01:20:37.237Z,0.00
2022-07-29T01:21:37.373Z,0.00
2022-07-29T01:22:37.300Z,0.00
2022-07-29T01:23:37.203Z,0.00
2022-07-29T01:24:37.877Z,0.00
2022-07-29T01:25:37.857Z,0.00
2022-07-29T01:26:37.847Z,0.00
2022-07-29T01:27:37.854Z,0.00
2022-07-29T01:28:37.181Z,0.00
2022-07-29T01:29:40.556Z,0.00
2022-07-29T01:30:37.118Z,0.00
2022-07-29T01:31:40.292Z,0.00
2022-07-29T01:32:39.496Z,0.00
2022-07-29T01:33:37.087Z,0.00
2022-07-29T01:34:37.121Z,0.00
2022-07-29T01:35:37.091Z,0.00
2022-07-29T01:36:37.747Z,0.00
2022-07-29T01:37:37.059Z,0.00
2022-07-29T01:38:37.043Z,0.00
2022-07-29T01:39:37.046Z,0.00
2022-07-29T01:40:37.787Z,0.00
2022-07-29T01:41:37.713Z,0.00
2022-07-29T01:42:37.031Z,0.00
2022-07-29T01:43:36.977Z,0.00
2022-07-29T01:44:37.650Z,0.00
2022-07-29T01:45:37.003Z,0.00
2022-07-29T01:46:37.095Z,0.00
2022-07-29T01:47:37.181Z,0.00
2022-07-29T01:48:37.632Z,0.00
2022-07-29T01:49:37.594Z,0.00
2022-07-29T01:50:37.587Z,0.00
2022-07-29T01:51:37.572Z,0.00
2022-07-29T01:52:36.913Z,0.00
2022-07-29T01:53:38.248Z,0.00
2022-07-29T01:54:37.552Z,0.00
2022-07-29T01:55:36.842Z,0.00
2022-07-29T01:56:37.516Z,0.00
2022-07-29T01:57:38.773Z,0.00
2022-07-29T01:58:36.843Z,0.00
2022-07-29T01:59:37.752Z,0.00
2022-07-29T02:00:37.482Z,0.00
2022-07-29T02:01:36.848Z,0.00
2022-07-29T02:02:36.824Z,0.00
2022-07-29T02:03:37.444Z,0.00
2022-07-29T02:04:37.502Z,0.00
2022-07-29T02:05:37.425Z,0.00
2022-07-29T02:06:37.423Z,0.00
2022-07-29T02:07:37.407Z,0.00
2022-07-29T02:08:38.627Z,0.00
2022-07-29T02:09:37.376Z,0.00
2022-07-29T02:10:36.845Z,0.00
2022-07-29T02:11:37.361Z,0.00
2022-07-29T02:12:37.338Z,0.00
2022-07-29T02:13:36.662Z,0.00
2022-07-29T02:14:36.657Z,0.00
2022-07-29T02:15:36.662Z,0.00
2022-07-29T02:16:36.738Z,0.00
2022-07-29T02:17:40.845Z,0.00
2022-07-29T02:18:36.599Z,0.00
2022-07-29T02:19:36.630Z,0.00
2022-07-29T02:20:37.261Z,0.00
2022-07-29T02:21:36.579Z,0.00
2022-07-29T02:22:36.614Z,0.00
2022-07-29T02:23:50.032Z,0.00
2022-07-29T02:24:37.531Z,0.00
2022-07-29T02:25:38.387Z,0.00
2022-07-29T02:26:37.202Z,0.00
2022-07-29T02:27:37.197Z,0.00
2022-07-29T02:28:36.557Z,0.00
2022-07-29T02:29:36.547Z,0.00
2022-07-29T02:30:36.472Z,0.00
2022-07-29T02:31:36.543Z,0.00
2022-07-29T02:32:36.441Z,0.00
2022-07-29T02:33:36.473Z,0.00
2022-07-29T02:34:37.105Z,0.00
2022-07-29T02:35:36.454Z,0.00
2022-07-29T02:36:37.091Z,0.00
2022-07-29T02:37:38.346Z,0.00
2022-07-29T02:38:36.429Z,0.00
2022-07-29T02:39:36.559Z,0.00
2022-07-29T02:40:37.055Z,0.00
2022-07-29T02:41:37.028Z,0.00
2022-07-29T02:42:37.038Z,0.00
2022-07-29T02:43:36.365Z,0.00
2022-07-29T02:44:36.467Z,0.00
2022-07-29T02:45:41.580Z,0.00
2022-07-29T02:46:37.020Z,0.00
2022-07-29T02:47:41.358Z,0.00
2022-07-29T02:48:37.972Z,0.00
2022-07-29T02:49:36.641Z,0.00
2022-07-29T02:50:36.250Z,0.00
2022-07-29T02:51:43.449Z,0.00
2022-07-29T02:52:37.411Z,0.00
2022-07-29T02:53:37.018Z,0.00
2022-07-29T02:54:37.238Z,0.00
2022-07-29T02:55:36.898Z,0.00
2022-07-29T02:56:37.258Z,0.00
2022-07-29T02:57:36.179Z,0.00
2022-07-29T02:58:39.089Z,0.00
2022-07-29T02:59:39.604Z,0.00
2022-07-29T03:00:37.361Z,0.00
2022-07-29T03:01:37.225Z,0.00
2022-07-29T03:02:36.171Z,0.00
2022-07-29T03:03:36.131Z,0.00
2022-07-29T03:04:38.124Z,0.00
2022-07-29T03:05:36.780Z,0.00
2022-07-29T03:06:38.741Z,0.00
2022-07-29T03:07:36.757Z,0.00
2022-07-29T03:08:36.749Z,0.00
2022-07-29T03:09:36.735Z,0.00
2022-07-29T03:10:37.979Z,0.00
2022-07-29T03:11:40.062Z,0.00
2022-07-29T03:12:37.705Z,0.00
2022-07-29T03:13:36.691Z,0.00
2022-07-29T03:14:36.655Z,0.00
2022-07-29T03:15:36.031Z,0.00
2022-07-29T03:16:40.993Z,0.00
2022-07-29T03:17:35.987Z,4.00
2022-07-29T03:18:35.966Z,4.00
2022-07-29T03:19:36.007Z,4.00
2022-07-29T03:20:36.796Z,0.00
2022-07-29T03:21:36.595Z,4.00
2022-07-29T03:22:35.947Z,4.00
2022-07-29T03:23:36.867Z,4.00
2022-07-29T03:24:36.571Z,4.00
2022-07-29T03:25:36.538Z,8.00
2022-07-29T03:26:35.883Z,8.00
2022-07-29T03:27:36.972Z,8.00
2022-07-29T03:28:36.126Z,12.00
2022-07-29T03:29:37.458Z,12.00
2022-07-29T03:30:35.819Z,16.00
2022-07-29T03:31:36.608Z,16.00
2022-07-29T03:32:36.080Z,20.00
2022-07-29T03:33:37.970Z,20.00
2022-07-29T03:34:36.977Z,24.00
2022-07-29T03:35:36.442Z,24.00
2022-07-29T03:36:36.430Z,28.00
2022-07-29T03:37:37.095Z,32.00
2022-07-29T03:38:37.213Z,36.00
2022-07-29T03:39:36.391Z,44.00
2022-07-29T03:40:35.712Z,44.00
2022-07-29T03:41:36.378Z,52.00
2022-07-29T03:42:35.733Z,52.00
2022-07-29T03:43:36.373Z,56.00
2022-07-29T03:44:35.883Z,64.00
2022-07-29T03:45:36.346Z,64.00
2022-07-29T03:46:36.345Z,72.00
2022-07-29T03:47:50.069Z,76.00
2022-07-29T03:48:37.637Z,80.00
2022-07-29T03:49:35.616Z,84.00
2022-07-29T03:50:35.594Z,92.00
2022-07-29T03:51:36.265Z,96.00
2022-07-29T03:52:36.259Z,104.00
2022-07-29T03:53:35.565Z,116.00
2022-07-29T03:54:36.225Z,124.00
2022-07-29T03:55:36.226Z,132.00
2022-07-29T03:56:36.216Z,144.00
2022-07-29T03:57:36.196Z,152.00
2022-07-29T03:58:36.187Z,168.00
2022-07-29T03:59:35.537Z,176.00
2022-07-29T04:00:36.149Z,184.00
2022-07-29T04:01:36.252Z,192.00
2022-07-29T04:02:35.464Z,204.00
2022-07-29T04:03:35.498Z,212.00
2022-07-29T04:04:36.131Z,220.00
2022-07-29T04:05:35.488Z,228.00
2022-07-29T04:06:35.460Z,236.00
2022-07-29T04:07:35.446Z,244.00
2022-07-29T04:08:36.084Z,256.00
2022-07-29T04:09:35.382Z,264.00
2022-07-29T04:10:35.812Z,276.00
2022-07-29T04:12:01.491Z,288.00
2022-07-29T04:12:36.365Z,304.00
2022-07-29T04:13:36.018Z,320.00
2022-07-29T04:14:35.334Z,332.00
2022-07-29T04:15:35.402Z,352.00
2022-07-29T04:16:35.992Z,372.00
2022-07-29T04:17:35.983Z,396.00
2022-07-29T04:18:35.344Z,420.00
2022-07-29T04:19:35.291Z,444.00
2022-07-29T04:20:35.946Z,468.00
2022-07-29T04:21:35.264Z,488.00
2022-07-29T04:22:35.422Z,508.00
2022-07-29T04:23:35.274Z,528.00
2022-07-29T04:24:35.297Z,552.00
2022-07-29T04:25:35.884Z,572.00
2022-07-29T04:26:35.894Z,596.00
2022-07-29T04:27:35.238Z,620.00
2022-07-29T04:28:35.186Z,648.00
2022-07-29T04:29:35.365Z,676.00
2022-07-29T04:30:35.197Z,704.00
2022-07-29T04:31:37.162Z,728.00
2022-07-29T04:32:35.169Z,748.00
2022-07-29T04:33:35.817Z,772.00
2022-07-29T04:34:35.126Z,784.00
2022-07-29T04:35:38.105Z,800.00
2022-07-29T04:36:35.189Z,816.00
2022-07-29T04:37:35.765Z,828.00
2022-07-29T04:38:35.749Z,844.00
2022-07-29T04:39:35.738Z,852.00
2022-07-29T04:40:35.728Z,860.00
2022-07-29T04:41:35.727Z,872.00
2022-07-29T04:42:35.699Z,880.00
2022-07-29T04:43:36.678Z,896.00
2022-07-29T04:44:37.225Z,912.00
2022-07-29T04:45:34.988Z,936.00
2022-07-29T04:46:35.736Z,968.00
2022-07-29T04:47:35.603Z,1000.00
2022-07-29T04:48:35.640Z,1040.00
2022-07-29T04:49:35.641Z,1088.00
2022-07-29T04:50:34.952Z,1124.00
2022-07-29T04:51:34.944Z,1152.00
2022-07-29T04:52:34.934Z,1192.00
2022-07-29T04:53:34.927Z,1232.00
2022-07-29T04:54:34.913Z,1272.00
2022-07-29T04:55:34.901Z,1320.00
2022-07-29T04:56:34.868Z,1364.00
2022-07-29T04:57:34.863Z,1400.00
2022-07-29T04:58:34.849Z,1448.00
2022-07-29T04:59:34.906Z,1488.00
2022-07-29T05:00:34.824Z,1520.00
2022-07-29T05:01:35.542Z,1552.00
2022-07-29T05:02:34.905Z,1588.00
2022-07-29T05:03:34.793Z,1628.00
2022-07-29T05:04:35.475Z,1668.00
2022-07-29T05:05:34.824Z,1712.00
2022-07-29T05:06:34.966Z,1760.00
2022-07-29T05:07:35.425Z,1804.00
2022-07-29T05:08:34.759Z,1860.00
2022-07-29T05:09:34.729Z,1904.00
2022-07-29T05:10:35.396Z,1928.00
2022-07-29T05:11:34.787Z,1936.00
2022-07-29T05:12:34.698Z,1928.00
2022-07-29T05:13:45.907Z,1924.00
2022-07-29T05:14:37.578Z,1916.00
2022-07-29T05:15:34.737Z,1912.00
2022-07-29T05:16:34.701Z,1920.00
2022-07-29T05:17:34.704Z,1932.00
2022-07-29T05:18:34.712Z,1944.00
2022-07-29T05:19:34.618Z,1956.00
2022-07-29T05:20:35.614Z,1960.00
2022-07-29T05:21:34.590Z,1956.00
2022-07-29T05:22:35.265Z,1948.00
2022-07-29T05:23:36.573Z,1936.00
2022-07-29T05:24:35.254Z,1920.00
2022-07-29T05:25:43.179Z,1900.00
2022-07-29T05:26:35.552Z,1876.00
2022-07-29T05:27:34.556Z,1844.00
2022-07-29T05:28:34.510Z,1804.00
2022-07-29T05:29:44.917Z,1772.00
2022-07-29T05:30:35.522Z,1748.00
2022-07-29T05:31:34.504Z,1732.00
2022-07-29T05:32:34.562Z,1712.00
2022-07-29T05:33:37.040Z,1692.00
2022-07-29T05:34:34.485Z,1676.00
2022-07-29T05:35:34.464Z,1668.00
2022-07-29T05:36:34.463Z,1676.00
2022-07-29T05:37:35.111Z,1692.00
2022-07-29T05:38:34.447Z,1700.00
2022-07-29T05:39:47.603Z,1704.00
2022-07-29T05:40:35.485Z,1696.00
2022-07-29T05:41:34.376Z,1684.00
2022-07-29T05:42:35.071Z,1664.00
2022-07-29T05:43:34.416Z,1644.00
2022-07-29T05:44:35.026Z,1632.00
2022-07-29T05:45:35.056Z,1632.00
2022-07-29T05:46:36.054Z,1636.00
2022-07-29T05:47:34.997Z,1660.00
2022-07-29T05:48:34.307Z,1688.00
2022-07-29T05:49:34.388Z,1720.00
2022-07-29T05:50:34.963Z,1756.00
2022-07-29T05:51:34.947Z,1784.00
2022-07-29T05:52:35.021Z,1824.00
2022-07-29T05:53:34.269Z,1876.00
2022-07-29T05:54:34.242Z,1964.00
2022-07-29T05:55:34.247Z,2064.00
2022-07-29T05:56:34.900Z,2156.00
2022-07-29T05:57:34.893Z,2232.00
2022-07-29T05:58:34.876Z,2272.00
2022-07-29T05:59:34.171Z,2292.00
2022-07-29T06:00:34.191Z,2300.00
2022-07-29T06:01:34.858Z,2296.00
2022-07-29T06:02:34.151Z,2300.00
2022-07-29T06:03:34.159Z,2308.00
2022-07-29T06:04:34.178Z,2316.00
2022-07-29T06:05:34.150Z,2324.00
2022-07-29T06:06:34.828Z,2364.00
2022-07-29T06:07:34.781Z,2436.00
2022-07-29T06:08:34.079Z,2424.00
2022-07-29T06:09:36.189Z,2408.00
2022-07-29T06:10:34.747Z,2376.00
2022-07-29T06:11:34.744Z,2360.00
2022-07-29T06:12:34.077Z,2432.00
2022-07-29T06:13:34.714Z,2572.00
2022-07-29T06:14:34.711Z,2752.00
2022-07-29T06:15:34.735Z,3100.00
2022-07-29T06:16:34.037Z,2916.00
2022-07-29T06:17:33.997Z,2464.00
2022-07-29T06:18:34.001Z,2384.00
2022-07-29T06:19:34.636Z,2396.00
2022-07-29T06:20:33.985Z,2448.00
2022-07-29T06:21:34.720Z,2488.00
2022-07-29T06:22:34.624Z,2488.00
2022-07-29T06:23:34.608Z,2460.00
2022-07-29T06:24:34.598Z,2428.00
2022-07-29T06:25:33.930Z,2368.00
2022-07-29T06:26:39.225Z,2280.00
2022-07-29T06:27:36.858Z,2232.00
2022-07-29T06:28:34.562Z,2208.00
2022-07-29T06:29:34.541Z,2188.00
2022-07-29T06:30:34.577Z,2192.00
2022-07-29T06:31:34.528Z,2224.00
2022-07-29T06:32:33.874Z,2280.00
2022-07-29T06:33:33.867Z,2336.00
2022-07-29T06:34:35.273Z,2408.00
2022-07-29T06:35:38.920Z,2524.00
2022-07-29T06:36:34.782Z,2664.00
2022-07-29T06:37:35.734Z,2824.00
2022-07-29T06:38:34.251Z,2952.00
2022-07-29T06:39:36.734Z,3060.00
2022-07-29T06:40:33.752Z,3140.00
2022-07-29T06:41:33.721Z,3176.00
2022-07-29T06:42:34.393Z,3188.00
2022-07-29T06:43:34.384Z,3200.00
2022-07-29T06:44:33.694Z,3224.00
2022-07-29T06:45:33.712Z,3260.00
2022-07-29T06:46:34.403Z,3292.00
2022-07-29T06:47:33.683Z,3284.00
2022-07-29T06:48:33.666Z,3264.00
2022-07-29T06:49:33.683Z,3244.00
2022-07-29T06:50:34.318Z,3268.00
2022-07-29T06:51:33.657Z,3292.00
2022-07-29T06:52:34.296Z,3304.00
2022-07-29T06:53:33.680Z,3300.00
2022-07-29T06:54:34.288Z,3272.00
2022-07-29T06:55:34.257Z,3232.00
2022-07-29T06:56:39.177Z,3204.00
2022-07-29T06:57:34.589Z,3156.00
2022-07-29T06:58:33.528Z,3084.00
2022-07-29T06:59:35.989Z,2988.00
2022-07-29T07:00:33.526Z,2872.00
2022-07-29T07:01:33.561Z,2776.00
2022-07-29T07:02:33.539Z,2708.00
2022-07-29T07:03:33.510Z,2648.00
2022-07-29T07:04:33.482Z,2576.00
2022-07-29T07:05:33.479Z,2508.00
2022-07-29T07:06:34.370Z,2428.00
2022-07-29T07:07:34.133Z,2348.00
2022-07-29T07:08:33.430Z,2280.00
2022-07-29T07:09:39.913Z,2248.00
2022-07-29T07:10:35.089Z,2232.00
2022-07-29T07:11:34.081Z,2224.00
2022-07-29T07:12:34.072Z,2260.00
2022-07-29T07:13:34.067Z,2300.00
2022-07-29T07:14:33.381Z,2336.00
2022-07-29T07:15:39.327Z,2380.00
2022-07-29T07:16:36.323Z,2448.00
2022-07-29T07:17:34.014Z,2516.00
2022-07-29T07:18:34.024Z,2544.00
2022-07-29T07:19:33.581Z,2584.00
2022-07-29T07:20:33.324Z,2624.00
2022-07-29T07:21:33.324Z,2660.00
2022-07-29T07:22:38.485Z,2708.00
2022-07-29T07:23:34.255Z,2732.00
2022-07-29T07:24:33.300Z,2736.00
2022-07-29T07:25:33.933Z,2724.00
2022-07-29T07:26:33.306Z,2704.00
2022-07-29T07:27:33.235Z,2696.00
2022-07-29T07:28:33.229Z,2704.00
2022-07-29T07:29:33.883Z,2728.00
2022-07-29T07:30:34.120Z,2744.00
2022-07-29T07:31:33.930Z,2784.00
2022-07-29T07:32:33.861Z,2824.00
2022-07-29T07:33:33.159Z,2848.00
2022-07-29T07:34:33.843Z,2896.00
2022-07-29T07:35:33.845Z,2988.00
2022-07-29T07:36:33.819Z,3068.00
2022-07-29T07:37:33.123Z,3136.00
2022-07-29T07:38:33.222Z,3216.00
2022-07-29T07:39:33.122Z,3200.00
2022-07-29T07:40:33.792Z,3112.00
2022-07-29T07:41:33.774Z,3056.00
2022-07-29T07:42:33.061Z,3024.00
2022-07-29T07:43:33.751Z,3024.00
2022-07-29T07:44:36.471Z,3000.00
2022-07-29T07:45:34.850Z,3004.00
2022-07-29T07:46:33.022Z,3064.00
2022-07-29T07:47:34.243Z,3144.00
2022-07-29T07:48:32.995Z,3240.00
2022-07-29T07:49:32.994Z,3356.00
2022-07-29T07:50:33.015Z,3492.00
2022-07-29T07:51:33.002Z,3668.00
2022-07-29T07:52:33.647Z,3864.00
2022-07-29T07:53:33.633Z,4080.00
2022-07-29T07:54:33.875Z,4240.00
2022-07-29T07:55:53.407Z,4104.00
2022-07-29T07:56:35.431Z,4156.00
2022-07-29T07:57:32.929Z,4248.00
2022-07-29T07:58:32.917Z,4320.00
2022-07-29T07:59:32.884Z,4376.00
2022-07-29T08:00:33.570Z,4476.00
2022-07-29T08:01:48.422Z,4604.00
2022-07-29T08:02:33.923Z,4696.00
2022-07-29T08:03:32.838Z,4732.00
2022-07-29T08:04:32.882Z,4744.00
2022-07-29T08:05:33.522Z,4712.00
2022-07-29T08:06:32.820Z,4636.00
2022-07-29T08:07:32.811Z,4540.00
2022-07-29T08:08:32.853Z,4428.00
2022-07-29T08:09:33.461Z,4380.00
2022-07-29T08:10:32.780Z,4384.00
2022-07-29T08:11:34.103Z,4372.00
2022-07-29T08:12:33.455Z,4420.00
2022-07-29T08:13:33.413Z,4436.00
2022-07-29T08:14:32.771Z,4424.00
2022-07-29T08:15:33.393Z,4412.00
2022-07-29T08:16:32.735Z,4368.00
2022-07-29T08:17:35.500Z,4268.00
2022-07-29T08:18:33.393Z,4140.00
2022-07-29T08:19:34.625Z,4032.00
2022-07-29T08:20:32.703Z,3944.00
2022-07-29T08:21:33.323Z,3912.00
2022-07-29T08:22:33.315Z,3912.00
2022-07-29T08:23:46.171Z,3904.00
2022-07-29T08:24:35.525Z,3864.00
2022-07-29T08:25:32.619Z,3872.00
2022-07-29T08:26:34.604Z,3916.00
2022-07-29T08:27:47.802Z,3956.00
2022-07-29T08:28:34.407Z,3956.00
2022-07-29T08:29:32.576Z,3928.00
2022-07-29T08:30:33.235Z,3924.00
2022-07-29T08:31:32.602Z,3940.00
2022-07-29T08:32:52.626Z,3992.00
2022-07-29T08:33:34.461Z,4104.00
2022-07-29T08:34:32.500Z,4224.00
2022-07-29T08:35:36.366Z,4308.00
2022-07-29T08:36:33.169Z,4304.00
2022-07-29T08:37:33.148Z,4228.00
2022-07-29T08:38:33.150Z,4136.00
2022-07-29T08:39:32.473Z,4020.00
2022-07-29T08:40:33.120Z,3904.00
2022-07-29T08:41:32.475Z,3764.00
2022-07-29T08:42:32.431Z,3640.00
2022-07-29T08:43:32.450Z,3564.00
2022-07-29T08:44:33.060Z,3528.00
2022-07-29T08:45:32.460Z,3508.00
2022-07-29T08:46:33.074Z,3504.00
2022-07-29T08:47:33.060Z,3512.00
2022-07-29T08:48:32.355Z,3544.00
2022-07-29T08:49:32.382Z,3588.00
2022-07-29T08:50:33.004Z,3648.00
2022-07-29T08:51:33.003Z,3688.00
2022-07-29T08:52:32.322Z,3712.00
2022-07-29T08:53:32.332Z,3688.00
2022-07-29T08:54:32.308Z,3620.00
2022-07-29T08:55:32.955Z,3556.00
2022-07-29T08:56:32.378Z,3512.00
2022-07-29T08:57:32.954Z,3508.00
2022-07-29T08:58:32.258Z,3508.00
2022-07-29T08:59:32.917Z,3496.00
2022-07-29T09:00:32.244Z,3472.00
2022-07-29T09:01:35.278Z,3460.00
2022-07-29T09:02:32.892Z,3468.00
2022-07-29T09:03:32.314Z,3456.00
2022-07-29T09:04:32.178Z,3432.00
2022-07-29T09:05:35.805Z,3428.00
2022-07-29T09:06:33.146Z,3448.00
2022-07-29T09:07:34.594Z,3472.00
2022-07-29T09:08:32.799Z,3480.00
2022-07-29T09:09:32.808Z,3484.00
2022-07-29T09:10:32.149Z,3488.00
2022-07-29T09:11:32.793Z,3436.00
2022-07-29T09:12:36.188Z,3328.00
2022-07-29T09:13:33.783Z,3216.00
2022-07-29T09:14:32.099Z,3120.00
2022-07-29T09:15:32.049Z,3044.00
2022-07-29T09:16:52.274Z,2900.00
2022-07-29T09:17:33.050Z,2712.00
2022-07-29T09:18:32.021Z,2564.00
2022-07-29T09:19:32.787Z,2436.00
2022-07-29T09:20:32.003Z,2372.00
2022-07-29T09:21:32.015Z,2328.00
2022-07-29T09:22:32.653Z,2308.00
2022-07-29T09:23:31.983Z,2292.00
2022-07-29T09:24:32.652Z,2280.00
2022-07-29T09:25:31.974Z,2292.00
2022-07-29T09:26:31.934Z,2320.00
2022-07-29T09:27:32.657Z,2336.00
2022-07-29T09:28:31.957Z,2340.00
2022-07-29T09:29:36.088Z,2340.00
2022-07-29T09:30:33.895Z,2316.00
2022-07-29T09:31:32.643Z,2292.00
2022-07-29T09:32:32.568Z,2260.00
2022-07-29T09:33:32.538Z,2232.00
2022-07-29T09:34:31.887Z,2216.00
2022-07-29T09:35:32.517Z,2204.00
2022-07-29T09:36:31.846Z,2120.00
2022-07-29T09:37:32.488Z,2032.00
2022-07-29T09:38:31.808Z,1976.00
2022-07-29T09:39:32.470Z,1952.00
2022-07-29T09:40:31.835Z,1936.00
2022-07-29T09:41:31.778Z,1940.00
2022-07-29T09:42:31.790Z,1948.00
2022-07-29T09:43:32.695Z,1948.00
2022-07-29T09:44:31.741Z,1940.00
2022-07-29T09:45:31.756Z,1944.00
2022-07-29T09:46:32.426Z,1960.00
2022-07-29T09:47:31.766Z,1992.00
2022-07-29T09:48:32.381Z,2024.00
2022-07-29T09:49:32.363Z,2044.00
2022-07-29T09:50:32.387Z,2064.00
2022-07-29T09:51:38.043Z,2084.00
2022-07-29T09:52:32.654Z,2116.00
2022-07-29T09:53:32.313Z,2140.00
2022-07-29T09:54:31.635Z,2152.00
2022-07-29T09:55:32.312Z,2160.00
2022-07-29T09:56:32.295Z,2152.00
2022-07-29T09:57:32.284Z,2140.00
2022-07-29T09:58:32.262Z,2132.00
2022-07-29T09:59:31.597Z,2124.00
2022-07-29T10:00:32.280Z,2128.00
2022-07-29T10:01:32.228Z,2092.00
2022-07-29T10:02:31.596Z,2036.00
2022-07-29T10:03:32.265Z,1984.00
2022-07-29T10:04:31.539Z,1948.00
2022-07-29T10:05:36.027Z,1920.00
2022-07-29T10:06:31.540Z,1900.00
2022-07-29T10:07:32.169Z,1884.00
2022-07-29T10:08:31.511Z,1848.00
2022-07-29T10:09:31.470Z,1788.00
2022-07-29T10:10:31.519Z,1712.00
2022-07-29T10:11:48.093Z,1640.00
2022-07-29T10:12:33.989Z,1572.00
2022-07-29T10:13:32.101Z,1500.00
2022-07-29T10:14:32.095Z,1436.00
2022-07-29T10:15:31.463Z,1384.00
2022-07-29T10:16:31.463Z,1344.00
2022-07-29T10:17:31.433Z,1328.00
2022-07-29T10:18:33.466Z,1344.00
2022-07-29T10:19:31.382Z,1380.00
2022-07-29T10:20:31.344Z,1404.00
2022-07-29T10:21:36.154Z,1404.00
2022-07-29T10:22:51.997Z,1428.00
2022-07-29T10:23:46.714Z,1480.00
2022-07-29T10:24:32.356Z,1548.00
2022-07-29T10:25:33.293Z,1636.00
2022-07-29T10:26:31.289Z,1760.00
2022-07-29T10:27:32.870Z,1892.00
2022-07-29T10:28:31.253Z,2036.00
2022-07-29T10:29:31.944Z,2160.00
2022-07-29T10:30:31.915Z,2284.00
2022-07-29T10:31:31.952Z,2392.00
2022-07-29T10:32:31.887Z,2504.00
2022-07-29T10:33:31.886Z,2620.00
2022-07-29T10:34:31.876Z,2736.00
2022-07-29T10:35:31.223Z,2864.00
2022-07-29T10:36:31.837Z,2992.00
2022-07-29T10:37:35.960Z,3104.00
2022-07-29T10:38:31.158Z,3196.00
2022-07-29T10:39:41.841Z,3256.00
2022-07-29T10:40:32.789Z,3312.00
2022-07-29T10:41:32.254Z,3368.00
2022-07-29T10:42:34.603Z,3384.00
2022-07-29T10:43:31.925Z,3372.00
2022-07-29T10:44:31.769Z,3368.00
2022-07-29T10:45:31.759Z,3364.00
2022-07-29T10:46:31.843Z,3420.00
2022-07-29T10:47:31.737Z,3560.00
2022-07-29T10:48:31.710Z,3684.00
2022-07-29T10:49:31.392Z,3704.00
2022-07-29T10:50:31.042Z,3608.00
2022-07-29T10:51:31.038Z,3484.00
2022-07-29T10:52:31.021Z,3328.00
2022-07-29T10:53:33.986Z,3148.00
2022-07-29T10:54:31.644Z,2932.00
2022-07-29T10:55:31.033Z,2752.00
2022-07-29T10:56:31.631Z,2592.00
2022-07-29T10:57:53.653Z,2480.00
2022-07-29T10:58:32.604Z,2388.00
2022-07-29T10:59:36.078Z,2284.00
2022-07-29T11:00:32.406Z,2176.00
2022-07-29T11:01:37.679Z,2076.00
2022-07-29T11:02:42.117Z,1996.00
2022-07-29T11:03:33.825Z,1928.00
2022-07-29T11:04:31.560Z,1884.00
2022-07-29T11:06:34.524Z,1816.00
2022-07-29T11:07:46.101Z,1800.00
2022-07-29T11:08:33.761Z,1792.00
2022-07-29T11:09:35.004Z,1800.00
2022-07-29T11:10:32.013Z,1828.00
2022-07-29T11:11:30.790Z,1864.00
2022-07-29T11:12:30.769Z,1896.00
2022-07-29T11:13:31.509Z,1952.00
2022-07-29T11:14:32.259Z,2048.00
2022-07-29T11:15:32.225Z,2172.00
2022-07-29T11:16:30.789Z,2300.00
2022-07-29T11:17:37.433Z,2404.00
2022-07-29T11:18:31.733Z,2488.00
2022-07-29T11:19:31.379Z,2576.00
2022-07-29T11:20:30.712Z,2680.00
2022-07-29T11:21:35.976Z,2800.00
2022-07-29T11:22:32.621Z,2940.00
2022-07-29T11:23:34.005Z,3084.00
2022-07-29T11:24:30.632Z,3192.00
2022-07-29T11:25:50.320Z,3264.00
2022-07-29T11:26:31.626Z,3328.00
2022-07-29T11:27:32.578Z,3348.00
2022-07-29T11:28:32.063Z,3288.00
2022-07-29T11:29:31.284Z,3164.00
2022-07-29T11:30:31.265Z,3000.00
2022-07-29T11:31:31.266Z,2820.00
2022-07-29T11:32:30.585Z,2680.00
2022-07-29T11:33:54.535Z,2616.00
2022-07-29T11:34:34.747Z,2580.00
2022-07-29T11:35:38.356Z,2556.00
2022-07-29T11:36:32.212Z,2520.00
2022-07-29T11:37:30.506Z,2468.00
2022-07-29T11:38:31.741Z,2416.00
2022-07-29T11:39:36.238Z,2380.00
2022-07-29T11:40:32.147Z,2380.00
2022-07-29T11:41:31.802Z,2408.00
2022-07-29T11:43:33.402Z,2452.00
2022-07-29T11:44:32.449Z,2420.00
2022-07-29T11:45:44.692Z,2368.00
2022-07-29T11:46:32.872Z,2296.00
2022-07-29T11:47:30.425Z,2216.00
2022-07-29T11:48:33.369Z,2152.00
2022-07-29T11:49:32.024Z,2136.00
2022-07-29T11:50:30.403Z,2156.00
2022-07-29T11:51:32.799Z,2176.00
2022-07-29T11:52:31.026Z,2204.00
2022-07-29T11:54:32.787Z,2324.00
2022-07-29T11:55:32.619Z,2396.00
2022-07-29T11:56:31.749Z,2468.00
2022-07-29T11:57:36.478Z,2460.00
2022-07-29T11:58:32.254Z,2376.00
2022-07-29T11:59:33.490Z,2376.00
2022-07-29T12:00:31.190Z,2380.00
2022-07-29T12:01:32.245Z,2400.00
2022-07-29T12:02:38.287Z,2452.00
2022-07-29T12:03:35.119Z,2536.00
2022-07-29T12:04:32.170Z,2648.00
2022-07-29T12:05:36.292Z,2784.00
2022-07-29T12:06:33.205Z,2900.00
2022-07-29T12:07:34.707Z,3000.00
2022-07-29T12:08:30.869Z,3108.00
2022-07-29T12:09:30.258Z,3216.00
2022-07-29T12:10:33.111Z,3304.00
2022-07-29T12:11:30.809Z,3320.00
2022-07-29T12:12:30.877Z,3364.00
2022-07-29T12:13:37.450Z,3384.00
2022-07-29T12:14:31.099Z,3296.00
2022-07-29T12:15:45.608Z,3132.00
2022-07-29T12:16:33.566Z,3092.00
2022-07-29T12:17:30.478Z,3048.00
2022-07-29T12:18:30.079Z,2960.00
2022-07-29T12:19:30.732Z,2784.00
2022-07-29T12:20:30.040Z,2732.00
2022-07-29T12:21:30.966Z,2748.00
2022-07-29T12:22:30.021Z,2660.00
2022-07-29T12:23:33.552Z,2548.00
2022-07-29T12:24:31.661Z,2552.00
2022-07-29T12:25:32.844Z,2532.00
2022-07-29T12:26:30.653Z,2600.00
2022-07-29T12:27:31.409Z,2672.00
2022-07-29T12:28:29.947Z,2768.00
2022-07-29T12:29:34.516Z,2904.00
2022-07-29T12:30:30.603Z,2988.00