createdAt,value
2023-05-02T00:00:45.595Z,44.98
2023-05-02T00:03:18.722Z,45.04
2023-05-02T00:05:49.128Z,44.51
2023-05-02T00:08:19.803Z,44.62
2023-05-02T00:10:49.943Z,44.01
2023-05-02T00:13:20.157Z,44.46
2023-05-02T00:15:50.232Z,44.99
2023-05-02T00:18:24.343Z,44.86
2023-05-02T00:20:54.520Z,44.80
2023-05-02T00:23:24.687Z,45.27
2023-05-02T00:25:54.779Z,45.27
2023-05-02T00:28:26.688Z,45.54
2023-05-02T00:30:56.831Z,45.56
2023-05-02T00:33:29.584Z,45.36
2023-05-02T00:35:59.631Z,45.18
2023-05-02T00:38:29.727Z,45.82
2023-05-02T00:40:59.849Z,45.45
2023-05-02T00:43:33.781Z,45.41
2023-05-02T00:46:03.848Z,44.10
2023-05-02T00:48:36.837Z,44.13
2023-05-02T00:51:08.922Z,45.41
2023-05-02T00:53:39.124Z,45.53
2023-05-02T00:56:11.161Z,45.60
2023-05-02T00:58:42.973Z,44.26
2023-05-02T01:01:27.330Z,44.33
2023-05-02T01:04:25.447Z,44.28
2023-05-02T01:07:08.973Z,44.18
2023-05-02T01:09:59.403Z,43.39
2023-05-02T01:12:34.320Z,42.63
2023-05-02T01:15:10.832Z,41.45
2023-05-02T01:17:43.178Z,40.77
2023-05-02T01:20:20.296Z,39.94
2023-05-02T01:22:51.770Z,39.48
2023-05-02T01:25:30.649Z,39.13
2023-05-02T01:28:21.455Z,38.90
2023-05-02T01:30:56.729Z,38.67
2023-05-02T01:33:31.349Z,38.53
2023-05-02T01:36:03.775Z,38.23
2023-05-02T01:38:36.625Z,38.22
2023-05-02T01:41:08.233Z,38.42
2023-05-02T01:43:41.673Z,38.17
2023-05-02T01:46:17.975Z,38.21
2023-05-02T01:48:51.011Z,38.23
2023-05-02T01:51:23.720Z,38.30
2023-05-02T01:53:55.987Z,38.15
2023-05-02T01:56:28.217Z,38.23
2023-05-02T01:59:00.421Z,38.09
2023-05-02T02:01:33.921Z,38.19
2023-05-02T02:04:05.029Z,38.36
2023-05-02T02:06:35.834Z,38.47
2023-05-02T02:09:06.808Z,38.44
2023-05-02T02:11:40.464Z,38.76
2023-05-02T02:14:17.905Z,38.78
2023-05-02T02:16:52.878Z,38.74
2023-05-02T02:19:24.426Z,38.78
2023-05-02T02:21:56.939Z,38.94
2023-05-02T02:24:27.812Z,39.24
2023-05-02T02:26:58.081Z,39.11
2023-05-02T02:29:28.362Z,39.30
2023-05-02T02:32:01.035Z,39.50
2023-05-02T02:34:33.423Z,39.37
2023-05-02T02:37:08.388Z,39.69
2023-05-02T02:39:47.657Z,39.54
2023-05-02T02:42:27.775Z,39.57
2023-05-02T02:45:07.821Z,39.60
2023-05-02T02:47:46.979Z,39.52
2023-05-02T02:50:23.115Z,39.70
2023-05-02T02:52:58.947Z,39.82
2023-05-02T02:55:39.693Z,39.92
2023-05-02T02:58:24.579Z,40.13
2023-05-02T03:00:56.092Z,39.87
2023-05-02T03:03:31.451Z,39.81
2023-05-02T03:06:02.848Z,39.97
2023-05-02T03:08:42.096Z,39.92
2023-05-02T03:11:16.603Z,40.01
2023-05-02T03:13:47.488Z,40.20
2023-05-02T03:16:38.717Z,40.20
2023-05-02T03:19:15.376Z,40.40
2023-05-02T03:21:45.603Z,40.54
2023-05-02T03:24:21.305Z,40.79
2023-05-02T03:26:52.190Z,40.84
2023-05-02T03:29:28.851Z,40.80
2023-05-02T03:31:59.042Z,40.98
2023-05-02T03:34:31.749Z,41.26
2023-05-02T03:37:02.239Z,41.21
2023-05-02T03:39:33.726Z,41.18
2023-05-02T03:42:05.752Z,41.31
2023-05-02T03:44:35.858Z,41.39
2023-05-02T03:47:06.021Z,41.55
2023-05-02T03:49:43.639Z,41.65
2023-05-02T03:52:14.609Z,41.80
2023-05-02T03:54:51.996Z,42.05
2023-05-02T03:57:22.488Z,42.32
2023-05-02T03:59:53.345Z,42.39
2023-05-02T04:02:30.330Z,42.29
2023-05-02T04:05:04.141Z,42.49
2023-05-02T04:07:34.857Z,42.66
2023-05-02T04:10:16.425Z,42.56
2023-05-02T04:12:50.068Z,42.59
2023-05-02T04:15:21.585Z,42.53
2023-05-02T04:17:53.717Z,42.45
2023-05-02T04:20:33.676Z,42.44
2023-05-02T04:23:04.005Z,42.42
2023-05-02T04:25:34.906Z,42.22
2023-05-02T04:28:09.633Z,41.95
2023-05-02T04:30:40.057Z,41.60
2023-05-02T04:33:16.409Z,41.73
2023-05-02T04:35:49.832Z,41.67
2023-05-02T04:38:21.845Z,41.62
2023-05-02T04:40:54.110Z,41.99
2023-05-02T04:43:31.083Z,42.00
2023-05-02T04:46:07.760Z,41.97
2023-05-02T04:48:42.831Z,41.87
2023-05-02T04:51:17.189Z,41.76
2023-05-02T04:53:51.681Z,41.75
2023-05-02T04:56:24.991Z,41.42
2023-05-02T04:58:55.353Z,41.13
2023-05-02T05:01:28.968Z,40.73
2023-05-02T05:04:00.181Z,40.47
2023-05-02T05:06:33.209Z,40.01
2023-05-02T05:09:04.159Z,40.22
2023-05-02T05:11:34.540Z,40.03
2023-05-02T05:14:06.033Z,39.49
2023-05-02T05:16:42.067Z,39.12
2023-05-02T05:19:12.866Z,39.05
2023-05-02T05:21:48.496Z,38.66
2023-05-02T05:24:21.367Z,38.64
2023-05-02T05:26:53.229Z,38.06
2023-05-02T05:29:23.727Z,38.09
2023-05-02T05:31:55.869Z,37.38
2023-05-02T05:34:27.268Z,37.50
2023-05-02T05:37:03.700Z,37.27
2023-05-02T05:39:42.626Z,37.50
2023-05-02T05:42:13.379Z,36.93
2023-05-02T05:44:48.667Z,36.76
2023-05-02T05:47:23.058Z,36.47
2023-05-02T05:50:01.308Z,36.06
2023-05-02T05:52:37.921Z,35.57
2023-05-02T05:55:14.899Z,35.53
2023-05-02T05:57:47.453Z,35.24
2023-05-02T06:00:21.574Z,35.43
2023-05-02T06:02:57.358Z,35.33
2023-05-02T06:05:34.659Z,35.38
2023-05-02T06:08:07.945Z,35.23
2023-05-02T06:10:38.073Z,34.82
2023-05-02T06:13:08.641Z,34.45
2023-05-02T06:15:50.428Z,34.34
2023-05-02T06:18:20.825Z,34.58
2023-05-02T06:20:53.635Z,34.71
2023-05-02T06:23:32.309Z,34.97
2023-05-02T06:26:02.800Z,34.60
2023-05-02T06:28:33.451Z,34.45
2023-05-02T06:31:17.222Z,34.04
2023-05-02T06:33:47.440Z,33.78
2023-05-02T06:36:17.863Z,33.76
2023-05-02T06:38:50.795Z,33.70
2023-05-02T06:41:23.774Z,32.93
2023-05-02T06:43:53.928Z,32.80
2023-05-02T06:46:24.124Z,32.39
2023-05-02T06:48:56.850Z,32.19
2023-05-02T06:51:30.028Z,31.92
2023-05-02T06:54:02.870Z,31.35
2023-05-02T06:56:36.125Z,30.92
2023-05-02T06:59:07.349Z,30.60
2023-05-02T07:01:37.728Z,30.32
2023-05-02T07:04:08.391Z,30.18
2023-05-02T07:06:38.786Z,30.62
2023-05-02T07:09:14.540Z,30.88
2023-05-02T07:11:44.838Z,30.67
2023-05-02T07:14:14.993Z,29.65
2023-05-02T07:16:45.413Z,29.80
2023-05-02T07:19:17.623Z,30.37
2023-05-02T07:21:47.997Z,31.01
2023-05-02T07:24:20.991Z,30.77
2023-05-02T07:26:51.121Z,31.15
2023-05-02T07:29:21.277Z,32.00
2023-05-02T07:32:09.828Z,32.64
2023-05-02T07:34:41.314Z,32.56
2023-05-02T07:37:11.935Z,32.05
2023-05-02T07:39:44.717Z,31.93
2023-05-02T07:42:14.892Z,30.83
2023-05-02T07:44:53.856Z,30.53
2023-05-02T07:47:23.999Z,30.50
2023-05-02T07:49:54.575Z,30.62
2023-05-02T07:52:24.992Z,30.53
2023-05-02T07:54:57.795Z,30.90
2023-05-02T07:57:30.081Z,31.40
2023-05-02T08:00:00.409Z,32.56
2023-05-02T08:02:40.024Z,32.56
2023-05-02T08:05:11.294Z,33.08
2023-05-02T08:07:41.432Z,33.92
2023-05-02T08:10:14.437Z,35.02
2023-05-02T08:12:45.425Z,35.10
2023-05-02T08:15:16.468Z,35.71
2023-05-02T08:17:46.601Z,35.92
2023-05-02T08:20:16.994Z,37.66
2023-05-02T08:22:47.327Z,37.20
2023-05-02T08:25:20.020Z,37.62
2023-05-02T08:27:50.112Z,37.46
2023-05-02T08:30:20.183Z,37.03
2023-05-02T08:32:50.386Z,37.18
2023-05-02T08:35:20.651Z,37.14
2023-05-02T08:37:50.754Z,36.77
2023-05-02T08:40:40.565Z,37.14
2023-05-02T08:43:28.650Z,36.97
2023-05-02T08:46:02.819Z,37.02
2023-05-02T08:48:34.006Z,37.18
2023-05-02T08:51:05.626Z,38.05
2023-05-02T08:53:38.035Z,38.53
2023-05-02T08:56:11.877Z,38.88
2023-05-02T08:58:44.132Z,39.03
2023-05-02T09:01:41.185Z,38.45
2023-05-02T09:04:12.414Z,39.28
2023-05-02T09:07:00.866Z,38.27
2023-05-02T09:09:39.393Z,39.38
2023-05-02T09:12:12.369Z,39.35
2023-05-02T09:14:42.616Z,38.85
2023-05-02T09:17:12.910Z,38.87
2023-05-02T09:19:43.017Z,38.58
2023-05-02T09:22:13.604Z,39.14
2023-05-02T09:24:44.128Z,39.08
2023-05-02T09:27:17.135Z,39.77
2023-05-02T09:29:47.464Z,39.38
2023-05-02T09:32:17.876Z,39.52
2023-05-02T09:35:08.417Z,39.11
2023-05-02T09:37:38.997Z,36.80
2023-05-02T09:40:13.228Z,35.07
2023-05-02T09:42:46.196Z,34.72
2023-05-02T09:45:23.895Z,35.67
2023-05-02T09:47:55.213Z,36.58
2023-05-02T09:50:38.423Z,37.32
2023-05-02T09:53:11.454Z,37.49
2023-05-02T09:55:44.596Z,37.82
2023-05-02T09:58:26.717Z,37.40
2023-05-02T10:00:56.892Z,37.49
2023-05-02T10:03:28.554Z,38.38
2023-05-02T10:05:59.801Z,38.84
2023-05-02T10:08:31.536Z,39.01
2023-05-02T10:11:11.512Z,39.17
2023-05-02T10:13:49.226Z,39.67
2023-05-02T10:16:31.402Z,39.05
2023-05-02T10:19:06.698Z,38.80
2023-05-02T10:21:37.702Z,38.18
2023-05-02T10:24:09.325Z,38.37
2023-05-02T10:26:39.887Z,37.47
2023-05-02T10:29:14.354Z,36.30
2023-05-02T10:31:46.441Z,37.15
2023-05-02T10:34:17.482Z,37.04
2023-05-02T10:36:47.702Z,37.85
2023-05-02T10:39:19.784Z,39.12
2023-05-02T10:41:50.074Z,39.14
2023-05-02T10:44:35.945Z,39.62
2023-05-02T10:47:21.987Z,39.76
2023-05-02T10:49:56.224Z,39.49
2023-05-02T10:52:30.651Z,39.32
2023-05-02T10:55:23.534Z,38.85
2023-05-02T10:58:24.608Z,38.46
2023-05-02T11:00:57.412Z,38.52
2023-05-02T11:03:58.538Z,39.06
2023-05-02T11:06:29.938Z,39.84
2023-05-02T11:09:29.951Z,40.11
2023-05-02T11:12:01.607Z,39.28
2023-05-02T11:14:51.544Z,39.57
2023-05-02T11:17:25.137Z,39.33
2023-05-02T11:20:31.652Z,39.82
2023-05-02T11:23:26.296Z,39.70
2023-05-02T11:26:00.642Z,39.42
2023-05-02T11:28:48.433Z,38.94
2023-05-02T11:31:49.027Z,39.27
2023-05-02T11:34:22.316Z,39.32
2023-05-02T11:36:52.419Z,39.16
2023-05-02T11:39:23.758Z,39.31
2023-05-02T11:41:55.152Z,38.78
2023-05-02T11:44:25.353Z,38.43
2023-05-02T11:46:56.129Z,38.57
2023-05-02T11:49:28.915Z,37.23
2023-05-02T11:51:58.969Z,35.75
2023-05-02T11:54:29.386Z,33.71
2023-05-02T11:56:59.510Z,34.15
2023-05-02T11:59:29.554Z,33.76
2023-05-02T12:01:59.599Z,33.67
2023-05-02T12:04:32.588Z,33.63
2023-05-02T12:07:03.125Z,33.93
2023-05-02T12:09:33.233Z,34.71
2023-05-02T12:12:03.702Z,34.95
2023-05-02T12:14:35.947Z,35.05
2023-05-02T12:17:07.489Z,35.21
2023-05-02T12:19:40.304Z,35.37
2023-05-02T12:22:10.919Z,35.06
2023-05-02T12:24:44.561Z,34.66
2023-05-02T12:27:18.142Z,35.31
2023-05-02T12:29:50.021Z,34.79
2023-05-02T12:32:32.147Z,35.14
2023-05-02T12:35:07.337Z,34.96
2023-05-02T12:37:37.507Z,35.09
2023-05-02T12:40:18.980Z,34.79
2023-05-02T12:43:04.358Z,34.61
2023-05-02T12:45:35.027Z,34.22
2023-05-02T12:48:05.763Z,34.48
2023-05-02T12:50:42.784Z,33.77
2023-05-02T12:53:13.061Z,33.24
2023-05-02T12:55:43.530Z,33.08
2023-05-02T12:58:17.054Z,32.11
2023-05-02T13:00:47.875Z,31.80
2023-05-02T13:03:21.735Z,31.49
2023-05-02T13:05:57.341Z,29.15
2023-05-02T13:08:27.426Z,25.56
2023-05-02T13:10:57.905Z,23.21
2023-05-02T13:13:28.230Z,23.05
2023-05-02T13:15:58.372Z,20.92
2023-05-02T13:18:28.525Z,21.16
2023-05-02T13:21:01.284Z,23.20
2023-05-02T13:23:33.201Z,24.32
2023-05-02T13:26:04.490Z,23.71
2023-05-02T13:28:35.939Z,24.76
2023-05-02T13:31:08.305Z,25.45
2023-05-02T13:33:38.479Z,26.52
2023-05-02T13:36:11.394Z,27.39
2023-05-02T13:38:41.487Z,28.30
2023-05-02T13:41:11.618Z,28.98
2023-05-02T13:43:41.979Z,28.29
2023-05-02T13:46:12.081Z,28.26
2023-05-02T13:48:42.176Z,27.82
2023-05-02T13:51:19.569Z,28.41
2023-05-02T13:53:49.658Z,28.70
2023-05-02T13:56:20.181Z,28.80
2023-05-02T13:58:50.245Z,29.01
2023-05-02T14:01:36.325Z,29.13
2023-05-02T14:04:09.204Z,29.16
2023-05-02T14:06:42.181Z,30.09
2023-05-02T14:09:13.771Z,30.15
2023-05-02T14:11:45.636Z,29.67
2023-05-02T14:14:15.734Z,29.84
2023-05-02T14:16:46.680Z,29.91
2023-05-02T14:19:18.279Z,30.18
2023-05-02T14:21:51.047Z,29.82
2023-05-02T14:24:21.180Z,29.11
2023-05-02T14:26:51.251Z,29.86
2023-05-02T14:29:21.423Z,30.20
2023-05-02T14:31:51.554Z,30.95
2023-05-02T14:34:22.188Z,31.64
2023-05-02T14:36:54.974Z,31.61
2023-05-02T14:39:25.268Z,31.11
2023-05-02T14:41:55.397Z,31.23
2023-05-02T14:44:25.478Z,30.86
2023-05-02T14:46:57.790Z,31.03
2023-05-02T14:49:28.033Z,31.64
2023-05-02T14:52:00.847Z,31.78
2023-05-02T14:54:31.543Z,31.98
2023-05-02T14:57:02.403Z,32.14
2023-05-02T14:59:32.926Z,32.16
2023-05-02T15:02:02.997Z,32.21
2023-05-02T15:04:33.913Z,32.31
2023-05-02T15:07:07.241Z,32.65
2023-05-02T15:09:37.438Z,32.53
2023-05-02T15:12:08.111Z,32.80
2023-05-02T15:14:38.215Z,33.01
2023-05-02T15:17:08.280Z,32.64
2023-05-02T15:19:42.693Z,32.99
2023-05-02T15:22:18.436Z,32.98
2023-05-02T15:24:48.765Z,32.38
2023-05-02T15:27:18.999Z,32.68
2023-05-02T15:29:51.370Z,32.98
2023-05-02T15:32:23.781Z,33.28
2023-05-02T15:34:55.443Z,33.15
2023-05-02T15:37:31.996Z,33.63
2023-05-02T15:40:05.243Z,33.34
2023-05-02T15:42:38.765Z,32.95
2023-05-02T15:45:24.377Z,32.57
2023-05-02T15:47:54.522Z,32.52
2023-05-02T15:50:25.742Z,33.10
2023-05-02T15:52:58.777Z,32.74
2023-05-02T15:55:29.069Z,32.50
2023-05-02T15:57:59.267Z,32.50
2023-05-02T16:00:29.534Z,32.17
2023-05-02T16:03:00.476Z,31.90
2023-05-02T16:05:32.024Z,31.66
2023-05-02T16:08:04.995Z,31.82
2023-05-02T16:10:36.751Z,31.38
2023-05-02T16:13:09.161Z,31.51
2023-05-02T16:15:43.364Z,31.33
2023-05-02T16:18:13.636Z,31.12
2023-05-02T16:20:47.904Z,31.42
2023-05-02T16:23:24.799Z,31.41
2023-05-02T16:26:00.603Z,32.15
2023-05-02T16:28:30.970Z,31.70
2023-05-02T16:31:16.265Z,31.78
2023-05-02T16:33:46.785Z,32.39
2023-05-02T16:36:17.623Z,32.58
2023-05-02T16:38:50.506Z,32.92
2023-05-02T16:41:21.605Z,32.67
2023-05-02T16:43:52.693Z,32.79
2023-05-02T16:46:22.798Z,32.82
2023-05-02T16:48:52.907Z,33.00
2023-05-02T16:51:23.039Z,33.28
2023-05-02T16:53:55.827Z,33.73
2023-05-02T16:56:25.948Z,33.41
2023-05-02T16:58:56.106Z,33.98
2023-05-02T17:01:26.647Z,33.77
2023-05-02T17:03:56.764Z,33.63
2023-05-02T17:06:28.650Z,34.07
2023-05-02T17:09:05.435Z,33.67
2023-05-02T17:11:43.230Z,33.75
2023-05-02T17:14:13.929Z,33.99
2023-05-02T17:16:55.580Z,33.95
2023-05-02T17:19:31.519Z,34.18
2023-05-02T17:22:04.098Z,34.39
2023-05-02T17:24:44.086Z,34.52
2023-05-02T17:27:16.426Z,34.61
2023-05-02T17:29:46.577Z,34.29
2023-05-02T17:32:46.996Z,34.49
2023-05-02T17:35:20.317Z,34.63
2023-05-02T17:37:50.711Z,34.82
2023-05-02T17:40:27.697Z,35.28
2023-05-02T17:43:00.874Z,35.05
2023-05-02T17:45:41.660Z,35.11
2023-05-02T17:48:11.965Z,34.97
2023-05-02T17:50:42.951Z,34.90
2023-05-02T17:53:21.063Z,34.51
2023-05-02T17:56:00.398Z,34.55
2023-05-02T17:58:32.820Z,34.55
2023-05-02T18:01:14.158Z,34.53
2023-05-02T18:03:47.563Z,34.76
2023-05-02T18:06:24.682Z,35.30
2023-05-02T18:08:59.705Z,35.30
2023-05-02T18:11:51.752Z,34.94
2023-05-02T18:14:22.785Z,35.21
2023-05-02T18:16:55.179Z,35.05
2023-05-02T18:19:26.144Z,34.88
2023-05-02T18:22:01.193Z,34.96
2023-05-02T18:24:37.363Z,35.17
2023-05-02T18:27:11.268Z,35.39
2023-05-02T18:29:44.275Z,35.64
2023-05-02T18:32:19.881Z,35.66
2023-05-02T18:34:59.950Z,35.52
2023-05-02T18:37:31.787Z,36.01
2023-05-02T18:40:03.699Z,35.74
2023-05-02T18:42:38.053Z,35.82
2023-05-02T18:45:13.738Z,35.75
2023-05-02T18:47:49.243Z,35.98
2023-05-02T18:50:22.278Z,35.61
2023-05-02T18:52:52.467Z,36.51
2023-05-02T18:55:25.161Z,36.51
2023-05-02T18:58:01.805Z,37.11
2023-05-02T19:00:36.910Z,36.91
2023-05-02T19:03:16.946Z,36.92
2023-05-02T19:05:50.415Z,37.13
2023-05-02T19:08:26.843Z,36.97
2023-05-02T19:11:09.425Z,37.71
2023-05-02T19:13:47.031Z,37.28
2023-05-02T19:16:44.240Z,37.46
2023-05-02T19:19:14.452Z,37.99
2023-05-02T19:21:51.215Z,37.74
2023-05-02T19:24:22.862Z,37.09
2023-05-02T19:26:54.613Z,36.71
2023-05-02T19:29:31.274Z,36.49
2023-05-02T19:32:06.827Z,37.10
2023-05-02T19:34:42.406Z,37.14
2023-05-02T19:37:17.811Z,36.84
2023-05-02T19:39:50.684Z,36.24
2023-05-02T19:42:30.040Z,36.63
2023-05-02T19:45:03.089Z,36.56
2023-05-02T19:47:34.036Z,36.17
2023-05-02T19:50:15.960Z,36.77
2023-05-02T19:52:47.902Z,36.60
2023-05-02T19:55:18.906Z,36.92
2023-05-02T19:57:53.274Z,37.00
2023-05-02T20:00:27.624Z,36.87
2023-05-02T20:03:05.414Z,36.95
2023-05-02T20:05:37.383Z,37.89
2023-05-02T20:08:10.559Z,37.80
2023-05-02T20:10:43.872Z,37.60
2023-05-02T20:13:18.648Z,37.48
2023-05-02T20:15:57.693Z,37.43
2023-05-02T20:18:31.185Z,37.26
2023-05-02T20:21:06.574Z,37.20
2023-05-02T20:23:40.499Z,36.76
2023-05-02T20:26:31.882Z,36.70
2023-05-02T20:29:17.200Z,36.63
2023-05-02T20:31:51.348Z,36.69
2023-05-02T20:34:22.172Z,36.38
2023-05-02T20:36:56.219Z,36.08
2023-05-02T20:39:27.193Z,36.42
2023-05-02T20:41:58.373Z,36.41
2023-05-02T20:44:38.256Z,36.59
2023-05-02T20:47:14.068Z,36.95
2023-05-02T20:49:44.193Z,36.92
2023-05-02T20:52:15.715Z,36.86
2023-05-02T20:55:09.684Z,36.96
2023-05-02T20:57:40.144Z,36.86
2023-05-02T21:00:13.855Z,37.00
2023-05-02T21:02:56.655Z,37.01
2023-05-02T21:05:28.905Z,37.03
2023-05-02T21:08:07.942Z,36.97
2023-05-02T21:10:38.689Z,37.12
2023-05-02T21:13:14.061Z,37.13
2023-05-02T21:15:49.397Z,37.06
2023-05-02T21:18:30.162Z,37.30
2023-05-02T21:21:02.650Z,37.39
2023-05-02T21:23:35.685Z,37.20
2023-05-02T21:26:07.317Z,37.14
2023-05-02T21:28:52.786Z,37.13
2023-05-02T21:31:23.028Z,37.20
2023-05-02T21:33:59.978Z,37.41
2023-05-02T21:36:44.878Z,37.43
2023-05-02T21:39:15.655Z,37.30
2023-05-02T21:41:56.445Z,37.47
2023-05-02T21:44:30.883Z,37.72
2023-05-02T21:47:03.860Z,38.03
2023-05-02T21:52:39.238Z,38.30
2023-05-02T21:55:11.379Z,38.33
2023-05-02T21:57:44.740Z,38.43
2023-05-02T22:00:16.383Z,38.53
2023-05-02T22:02:47.140Z,38.58
2023-05-02T22:05:20.251Z,38.46
2023-05-02T22:07:53.212Z,38.72
2023-05-02T22:10:23.772Z,38.74
2023-05-02T22:12:56.728Z,38.54
2023-05-02T22:15:38.209Z,38.64
2023-05-02T22:18:10.590Z,38.33
2023-05-02T22:20:43.460Z,38.46
2023-05-02T22:23:14.550Z,38.74
2023-05-02T22:25:46.499Z,38.36
2023-05-02T22:28:16.706Z,38.47
2023-05-02T22:30:46.917Z,38.66
2023-05-02T22:33:17.174Z,38.63
2023-05-02T22:35:49.853Z,38.73
2023-05-02T22:38:20.222Z,38.46
2023-05-02T22:40:50.339Z,38.49
2023-05-02T22:43:20.533Z,38.69
2023-05-02T22:45:51.474Z,38.96
2023-05-02T22:48:22.016Z,38.72
2023-05-02T22:50:55.294Z,38.67
2023-05-02T22:53:26.287Z,38.53
2023-05-02T22:55:56.682Z,38.25
2023-05-02T22:58:26.832Z,38.38
2023-05-02T23:00:57.157Z,38.38
2023-05-02T23:03:27.414Z,38.60
2023-05-02T23:06:00.436Z,38.76
2023-05-02T23:08:30.634Z,38.64
2023-05-02T23:11:00.839Z,38.69
2023-05-02T23:13:31.327Z,38.79
2023-05-02T23:16:01.806Z,38.64
2023-05-02T23:18:31.949Z,38.63
2023-05-02T23:21:05.837Z,38.42
2023-05-02T23:23:35.874Z,38.22
2023-05-02T23:26:05.891Z,37.93
2023-05-02T23:28:36.131Z,38.13
2023-05-02T23:31:07.034Z,38.22
2023-05-02T23:33:37.832Z,38.22
2023-05-02T23:36:11.438Z,37.88
2023-05-02T23:38:41.620Z,38.02
2023-05-02T23:41:11.869Z,38.15
2023-05-02T23:43:42.294Z,38.02
2023-05-02T23:46:12.661Z,37.95
2023-05-02T23:48:42.754Z,37.86
2023-05-02T23:51:18.382Z,38.10
2023-05-02T23:53:48.382Z,37.95
2023-05-02T23:56:18.388Z,38.24
2023-05-02T23:58:48.970Z,38.36
