createdAt,value
2019-04-22T00:01:41.565Z,5.43
2019-04-22T00:04:17.815Z,4.97
2019-04-22T00:07:07.105Z,5.33
2019-04-22T00:09:48.558Z,5.07
2019-04-22T00:12:13.727Z,4.83
2019-04-22T00:14:43.853Z,5.10
2019-04-22T00:17:25.125Z,4.70
2019-04-22T00:19:55.241Z,4.43
2019-04-22T00:22:22.136Z,4.83
2019-04-22T00:24:51.162Z,4.83
2019-04-22T00:27:27.903Z,5.33
2019-04-22T00:30:13.506Z,5.13
2019-04-22T00:32:58.997Z,4.73
2019-04-22T00:35:23.623Z,5.83
2019-04-22T00:38:09.345Z,5.67
2019-04-22T00:40:33.650Z,5.37
2019-04-22T00:42:58.718Z,5.27
2019-04-22T00:45:38.916Z,4.90
2019-04-22T00:48:09.114Z,5.30
2019-04-22T00:50:44.334Z,5.20
2019-04-22T00:53:20.195Z,5.27
2019-04-22T00:56:05.703Z,5.47
2019-04-22T00:58:37.891Z,5.57
2019-04-22T01:01:12.617Z,6.27
2019-04-22T01:03:47.504Z,5.73
2019-04-22T01:06:16.196Z,5.53
2019-04-22T01:08:53.759Z,5.70
2019-04-22T01:11:17.213Z,5.50
2019-04-22T01:13:47.020Z,5.87
2019-04-22T01:16:17.750Z,5.87
2019-04-22T01:18:52.289Z,5.07
2019-04-22T01:23:52.228Z,6.00
2019-04-22T01:26:20.244Z,5.70
2019-04-22T01:28:50.110Z,6.10
2019-04-22T01:31:17.751Z,5.80
2019-04-22T01:33:48.284Z,5.43
2019-04-22T01:36:35.337Z,5.77
2019-04-22T01:39:10.729Z,5.57
2019-04-22T01:41:51.705Z,4.80
2019-04-22T01:49:21.468Z,5.40
2019-04-22T01:54:34.071Z,5.10
2019-04-22T01:56:54.020Z,5.80
2019-04-22T01:59:15.431Z,5.80
2019-04-22T02:01:57.428Z,5.60
2019-04-22T02:04:33.591Z,5.97
2019-04-22T02:07:02.105Z,6.03
2019-04-22T02:12:11.585Z,6.33
2019-04-22T02:17:09.287Z,6.40
2019-04-22T02:19:35.742Z,5.50
2019-04-22T02:22:11.521Z,6.37
2019-04-22T02:27:20.198Z,6.23
2019-04-22T02:32:34.741Z,6.50
2019-04-22T02:39:57.651Z,5.67
2019-04-22T02:42:16.574Z,6.07
2019-04-22T02:44:53.247Z,6.03
2019-04-22T02:50:02.405Z,6.77
2019-04-22T02:52:34.845Z,6.40
2019-04-22T02:55:11.554Z,6.83
2019-04-22T02:57:35.197Z,6.20
2019-04-22T03:05:12.982Z,6.43
2019-04-22T03:07:44.220Z,7.00
2019-04-22T03:10:18.764Z,7.03
2019-04-22T03:15:32.886Z,6.70
2019-04-22T03:17:48.812Z,6.13
2019-04-22T03:22:57.888Z,6.80
2019-04-22T03:27:46.409Z,7.17
2019-04-22T03:30:47.617Z,6.47
2019-04-22T03:33:19.900Z,6.93
2019-04-22T03:38:08.515Z,7.10
2019-04-22T03:40:36.789Z,6.53
2019-04-22T03:48:05.364Z,6.50
2019-04-22T03:53:29.363Z,6.90
2019-04-22T03:58:28.585Z,7.20
2019-04-22T04:03:11.631Z,7.20
2019-04-22T04:08:23.391Z,7.17
2019-04-22T04:10:47.744Z,6.90
2019-04-22T04:18:33.080Z,7.10
2019-04-22T04:23:37.792Z,6.57
2019-04-22T04:26:27.012Z,7.17
2019-04-22T04:31:14.367Z,7.13
2019-04-22T04:33:38.198Z,7.13
2019-04-22T04:36:14.602Z,6.20
2019-04-22T04:38:51.746Z,7.33
2019-04-22T04:41:19.922Z,6.87
2019-04-22T04:43:46.577Z,7.03
2019-04-22T04:46:20.655Z,6.77
2019-04-22T04:48:51.150Z,6.77
2019-04-22T04:51:33.537Z,7.07
2019-04-22T04:53:41.435Z,6.50
2019-04-22T04:56:21.042Z,6.70
2019-04-22T05:01:23.112Z,6.07
2019-04-22T05:04:00.270Z,6.60
2019-04-22T05:09:14.773Z,6.13
2019-04-22T05:11:43.076Z,7.53
2019-04-22T05:18:57.304Z,5.97
2019-04-22T05:21:51.092Z,6.50
2019-04-22T05:24:14.933Z,6.40
2019-04-22T05:26:34.206Z,7.03
2019-04-22T05:29:06.605Z,6.70
2019-04-22T05:31:37.475Z,7.03
2019-04-22T05:34:11.187Z,6.83
2019-04-22T05:36:34.440Z,6.13
2019-04-22T05:39:06.133Z,6.03
2019-04-22T05:41:45.997Z,6.23
2019-04-22T05:44:32.876Z,6.60
2019-04-22T05:46:42.288Z,7.03
2019-04-22T05:49:19.249Z,7.67
2019-04-22T05:51:42.012Z,6.90
2019-04-22T05:57:05.523Z,6.53
2019-04-22T05:59:19.017Z,6.50
2019-04-22T06:04:25.711Z,6.70
2019-04-22T06:06:54.153Z,7.00
2019-04-22T06:09:30.215Z,7.00
2019-04-22T06:11:55.537Z,7.87
2019-04-22T06:14:32.853Z,7.53
2019-04-22T06:17:08.206Z,7.53
2019-04-22T06:19:38.596Z,7.33
2019-04-22T06:22:16.934Z,6.87
2019-04-22T06:24:43.051Z,7.10
2019-04-22T06:27:17.393Z,7.70
2019-04-22T06:29:41.399Z,7.10
2019-04-22T06:32:27.738Z,7.47
2019-04-22T06:34:48.706Z,7.33
2019-04-22T06:37:18.656Z,7.90
2019-04-22T06:40:10.180Z,8.27
2019-04-22T06:42:21.539Z,8.23
2019-04-22T06:44:54.982Z,7.97
2019-04-22T06:47:40.149Z,8.10
2019-04-22T06:49:57.307Z,7.80
2019-04-22T06:52:22.013Z,8.50
2019-04-22T06:55:06.096Z,7.67
2019-04-22T06:57:30.265Z,7.87
2019-04-22T07:00:08.387Z,8.27
2019-04-22T07:02:46.445Z,8.70
2019-04-22T07:05:12.088Z,8.10
2019-04-22T07:07:31.504Z,9.33
2019-04-22T07:10:17.820Z,8.40
2019-04-22T07:12:53.922Z,7.90
2019-04-22T07:15:16.205Z,7.47
2019-04-22T07:17:45.484Z,7.97
2019-04-22T07:20:18.002Z,7.77
2019-04-22T07:22:45.452Z,8.73
2019-04-22T07:25:15.999Z,8.93
2019-04-22T07:27:50.610Z,9.50
2019-04-22T07:30:22.210Z,8.93
2019-04-22T07:35:28.842Z,9.20
2019-04-22T07:37:48.628Z,9.60
2019-04-22T07:40:28.788Z,12.17
2019-04-22T07:42:57.473Z,13.20
2019-04-22T07:45:32.498Z,14.00
2019-04-22T07:48:17.384Z,14.67
2019-04-22T07:50:42.809Z,14.30
2019-04-22T07:53:05.417Z,14.13
2019-04-22T07:55:32.783Z,14.97
2019-04-22T07:58:16.759Z,12.97
2019-04-22T08:00:38.568Z,13.20
2019-04-22T08:03:22.658Z,13.50
2019-04-22T08:05:52.127Z,13.80
2019-04-22T08:08:24.958Z,13.27
2019-04-22T08:11:08.869Z,12.10
2019-04-22T08:13:23.420Z,12.23
2019-04-22T08:15:53.685Z,11.77
2019-04-22T08:18:32.905Z,11.97
2019-04-22T08:20:56.785Z,12.23
2019-04-22T08:23:33.929Z,11.20
2019-04-22T08:25:58.878Z,12.27
2019-04-22T08:28:31.952Z,12.67
2019-04-22T08:31:04.821Z,11.90
2019-04-22T08:33:33.386Z,11.87
2019-04-22T08:36:10.536Z,11.70
2019-04-22T08:38:39.561Z,12.83
2019-04-22T08:41:27.323Z,13.37
2019-04-22T08:43:57.604Z,12.90
2019-04-22T08:47:04.243Z,13.33
2019-04-22T08:59:09.809Z,12.60
2019-04-22T09:01:32.682Z,12.17
2019-04-22T09:06:49.406Z,14.90
2019-04-22T09:11:56.405Z,13.20
2019-04-22T09:14:16.615Z,13.33
2019-04-22T09:16:44.760Z,13.87
2019-04-22T09:19:12.631Z,14.10
2019-04-22T09:21:56.360Z,13.27
2019-04-22T09:24:16.681Z,12.83
2019-04-22T09:26:47.618Z,14.00
2019-04-22T09:32:01.871Z,13.13
2019-04-22T09:34:23.463Z,14.30
2019-04-22T09:36:58.675Z,12.90
2019-04-22T09:39:29.504Z,13.20
2019-04-22T09:41:58.181Z,12.90
2019-04-22T09:44:34.785Z,11.80
2019-04-22T09:46:59.940Z,12.07
2019-04-22T09:49:36.626Z,12.53
2019-04-22T09:52:08.541Z,11.23
2019-04-22T09:54:49.643Z,11.77
2019-04-22T09:57:09.006Z,11.27
2019-04-22T09:59:43.349Z,11.60
2019-04-22T10:04:46.689Z,11.27
2019-04-22T10:07:15.296Z,9.87
2019-04-22T10:12:23.148Z,9.03
2019-04-22T10:14:49.188Z,8.73
2019-04-22T10:17:21.851Z,9.43
2019-04-22T10:19:53.000Z,9.80
2019-04-22T10:22:27.955Z,9.27
2019-04-22T10:24:56.967Z,9.60
2019-04-22T10:27:26.151Z,8.73
2019-04-22T10:29:59.795Z,8.30
2019-04-22T10:32:33.386Z,8.70
2019-04-22T10:34:58.842Z,8.23
2019-04-22T10:37:23.940Z,7.83
2019-04-22T10:39:58.815Z,8.73
2019-04-22T10:42:25.235Z,8.33
2019-04-22T10:44:55.576Z,8.53
2019-04-22T10:47:25.818Z,8.10
2019-04-22T10:49:56.300Z,8.20
2019-04-22T10:52:27.561Z,7.77
2019-04-22T10:54:57.579Z,8.20
2019-04-22T10:57:29.764Z,8.37
2019-04-22T11:00:00.932Z,8.23
2019-04-22T11:02:31.787Z,7.83
2019-04-22T11:05:02.100Z,8.37
2019-04-22T11:07:39.720Z,8.03
2019-04-22T11:10:20.468Z,8.10
2019-04-22T11:12:36.216Z,8.17
2019-04-22T11:15:09.742Z,8.10
2019-04-22T11:17:39.890Z,7.43
2019-04-22T11:20:11.292Z,7.80
2019-04-22T11:22:42.580Z,7.60
2019-04-22T11:25:13.857Z,7.77
2019-04-22T11:27:44.437Z,7.73
2019-04-22T11:30:18.259Z,7.57
2019-04-22T11:32:48.593Z,8.33
2019-04-22T11:35:19.473Z,7.30
2019-04-22T11:37:50.668Z,6.93
2019-04-22T11:40:31.648Z,7.60
2019-04-22T11:42:54.422Z,7.10
2019-04-22T11:45:24.690Z,7.53
2019-04-22T11:47:55.250Z,7.13
2019-04-22T11:50:26.117Z,7.10
2019-04-22T11:52:56.317Z,7.67
2019-04-22T11:55:26.850Z,7.10
2019-04-22T11:57:56.862Z,7.23
2019-04-22T12:00:34.768Z,6.77
2019-04-22T12:03:05.214Z,6.80
2019-04-22T12:05:35.925Z,6.33
2019-04-22T12:08:07.070Z,6.80
2019-04-22T12:10:44.104Z,7.00
2019-04-22T12:13:10.303Z,7.20
2019-04-22T12:15:40.831Z,7.07
2019-04-22T12:18:11.345Z,7.13
2019-04-22T12:20:41.512Z,6.87
2019-04-22T12:23:12.731Z,7.37
2019-04-22T12:25:51.560Z,6.90
2019-04-22T12:28:15.077Z,6.87
2019-04-22T12:30:45.721Z,6.67
2019-04-22T12:33:17.038Z,7.43
2019-04-22T12:35:48.423Z,6.60
2019-04-22T12:38:20.191Z,6.50
2019-04-22T12:40:56.585Z,6.70
2019-04-22T12:43:23.881Z,6.27
2019-04-22T12:45:54.326Z,6.33
2019-04-22T12:48:25.415Z,6.40
2019-04-22T12:50:58.068Z,6.47
2019-04-22T12:53:28.010Z,5.43
2019-04-22T12:55:59.519Z,6.00
2019-04-22T12:58:29.859Z,5.83
2019-04-22T13:01:01.056Z,5.70
2019-04-22T13:03:32.010Z,5.47
2019-04-22T13:06:01.937Z,5.80
2019-04-22T13:08:31.816Z,5.60
2019-04-22T13:11:08.638Z,5.57
2019-04-22T13:13:34.466Z,5.87
2019-04-22T13:16:04.798Z,6.03
2019-04-22T13:18:42.032Z,6.70
2019-04-22T13:21:06.565Z,6.23
2019-04-22T13:23:36.935Z,5.60
2019-04-22T13:26:07.480Z,5.67
2019-04-22T13:28:38.861Z,5.80
2019-04-22T13:31:09.805Z,5.93
2019-04-22T13:33:40.917Z,5.77
2019-04-22T13:36:12.185Z,6.07
2019-04-22T13:38:42.922Z,5.87
2019-04-22T13:41:24.034Z,5.60
2019-04-22T13:43:44.981Z,5.63
2019-04-22T13:46:16.638Z,5.50
2019-04-22T13:49:14.679Z,5.60
2019-04-22T13:51:52.605Z,5.20
2019-04-22T13:54:42.291Z,5.60
2019-04-22T13:56:43.189Z,5.10
2019-04-22T13:59:01.848Z,4.60
2019-04-22T14:01:30.268Z,5.57
2019-04-22T14:04:18.604Z,5.30
2019-04-22T14:06:49.094Z,5.43
2019-04-22T14:09:20.319Z,5.10
2019-04-22T14:11:56.709Z,4.90
2019-04-22T14:14:22.135Z,5.20
2019-04-22T14:16:53.248Z,5.00
2019-04-22T14:19:23.752Z,4.90
2019-04-22T14:21:53.840Z,4.87
2019-04-22T14:24:23.887Z,4.83
2019-04-22T14:27:07.246Z,5.00
2019-04-22T14:29:26.026Z,5.13
2019-04-22T14:32:05.498Z,4.87
2019-04-22T14:34:28.547Z,4.20
2019-04-22T14:36:59.399Z,4.67
2019-04-22T14:39:30.353Z,4.60
2019-04-22T14:42:18.845Z,4.80
2019-04-22T14:47:25.699Z,4.63
2019-04-22T14:49:58.979Z,4.30
2019-04-22T14:52:30.712Z,4.20
2019-04-22T14:54:51.651Z,4.10
2019-04-22T14:57:10.798Z,4.37
2019-04-22T14:59:41.964Z,4.47
2019-04-22T15:02:13.863Z,5.30
2019-04-22T15:04:43.766Z,4.50
2019-04-22T15:07:14.867Z,4.50
2019-04-22T15:09:46.018Z,4.50
2019-04-22T15:12:25.959Z,4.27
2019-04-22T15:14:47.950Z,4.53
2019-04-22T15:17:47.125Z,4.30
2019-04-22T15:20:23.810Z,4.07
2019-04-22T15:22:54.741Z,4.40
2019-04-22T15:25:26.136Z,4.57
2019-04-22T15:27:57.348Z,4.60
2019-04-22T15:30:27.786Z,4.57
2019-04-22T15:32:59.028Z,4.17
2019-04-22T15:35:29.233Z,4.87
2019-04-22T15:37:59.315Z,4.10
2019-04-22T15:40:29.153Z,4.33
2019-04-22T15:42:59.250Z,4.13
2019-04-22T15:45:30.466Z,4.13
2019-04-22T15:48:01.981Z,4.47
2019-04-22T15:50:32.810Z,4.10
2019-04-22T15:53:04.566Z,4.33
2019-04-22T15:55:34.593Z,3.90
2019-04-22T15:58:05.765Z,4.00
2019-04-22T16:00:49.186Z,4.20
2019-04-22T16:03:10.451Z,4.10
2019-04-22T16:05:39.626Z,4.00
2019-04-22T16:08:10.844Z,4.03
2019-04-22T16:10:42.084Z,4.37
2019-04-22T16:13:20.176Z,4.33
2019-04-22T16:15:44.593Z,4.20
2019-04-22T16:18:15.132Z,4.20
2019-04-22T16:20:46.156Z,4.20
2019-04-22T16:23:40.800Z,3.93
2019-04-22T16:26:20.448Z,4.17
2019-04-22T16:28:52.736Z,4.00
2019-04-22T16:31:21.973Z,4.30
2019-04-22T16:33:52.477Z,4.30
2019-04-22T16:36:22.810Z,4.30
2019-04-22T16:38:53.242Z,4.30
2019-04-22T16:41:24.411Z,4.00
2019-04-22T16:43:54.463Z,4.00
2019-04-22T16:46:25.564Z,4.30
2019-04-22T16:48:55.978Z,4.50
2019-04-22T16:51:27.661Z,4.30
2019-04-22T16:53:58.013Z,4.20
2019-04-22T16:56:29.647Z,4.30
2019-04-22T16:58:59.375Z,4.10
2019-04-22T17:01:48.506Z,3.80
2019-04-22T17:04:55.890Z,4.47
2019-04-22T17:07:26.456Z,4.40
2019-04-22T17:09:57.593Z,4.07
2019-04-22T17:12:38.627Z,3.90
2019-04-22T17:15:05.725Z,3.60
2019-04-22T17:17:30.840Z,4.03
2019-04-22T17:20:00.654Z,4.00
2019-04-22T17:22:31.437Z,4.10
2019-04-22T17:25:02.639Z,4.47
2019-04-22T17:27:34.505Z,4.50
2019-04-22T17:30:06.345Z,4.30
2019-04-22T17:32:37.788Z,4.40
2019-04-22T17:35:10.293Z,4.47
2019-04-22T17:37:41.436Z,4.57
2019-04-22T17:40:30.387Z,5.50
2019-04-22T17:43:06.934Z,4.93
2019-04-22T17:45:49.337Z,4.30
2019-04-22T17:48:53.432Z,4.57
2019-04-22T17:51:31.143Z,4.67
2019-04-22T17:56:30.870Z,4.50
2019-04-22T17:59:03.923Z,4.60
2019-04-22T18:01:32.609Z,4.80
2019-04-22T18:03:50.942Z,4.87
2019-04-22T18:06:44.771Z,4.93
2019-04-22T18:09:04.953Z,4.70
2019-04-22T18:11:56.402Z,4.43
2019-04-22T18:14:30.290Z,4.90
2019-04-22T18:16:43.369Z,4.60
2019-04-22T18:19:16.764Z,5.00
2019-04-22T18:21:41.168Z,5.03
2019-04-22T18:24:08.115Z,5.10
2019-04-22T18:26:49.777Z,4.97
2019-04-22T18:29:24.023Z,5.67
2019-04-22T18:31:43.868Z,6.13
2019-04-22T18:34:19.102Z,4.90
2019-04-22T18:36:52.983Z,6.47
2019-04-22T18:39:38.900Z,6.00
2019-04-22T18:42:02.591Z,6.70
2019-04-22T18:44:35.199Z,6.03
2019-04-22T18:47:00.927Z,6.87
2019-04-22T18:49:37.640Z,6.40
2019-04-22T18:52:37.445Z,7.20
2019-04-22T18:55:26.722Z,7.90
2019-04-22T18:58:02.724Z,6.50
2019-04-22T19:00:23.468Z,7.07
2019-04-22T19:03:00.703Z,8.20
2019-04-22T19:05:42.657Z,7.90
2019-04-22T19:08:22.830Z,7.03
2019-04-22T19:11:02.275Z,8.10
2019-04-22T19:13:53.166Z,7.70
2019-04-22T19:16:09.716Z,7.50
2019-04-22T19:18:29.928Z,8.47
2019-04-22T19:21:01.262Z,8.77
2019-04-22T19:23:28.446Z,10.67
2019-04-22T19:25:58.642Z,10.70
2019-04-22T19:28:37.956Z,11.03
2019-04-22T19:31:09.284Z,12.30
2019-04-22T19:33:35.274Z,13.37
2019-04-22T19:36:10.712Z,11.80
2019-04-22T19:38:28.898Z,11.33
2019-04-22T19:41:18.561Z,11.87
2019-04-22T19:43:46.941Z,12.20
2019-04-22T19:46:07.197Z,12.20
2019-04-22T19:48:45.225Z,14.40
2019-04-22T19:51:25.722Z,18.57
2019-04-22T19:53:46.644Z,16.93
2019-04-22T19:56:11.294Z,19.27
2019-04-22T19:58:50.290Z,22.33
2019-04-22T20:01:47.211Z,23.83
2019-04-22T20:04:37.710Z,22.07
2019-04-22T20:07:12.821Z,21.07
2019-04-22T20:09:50.550Z,20.50
2019-04-22T20:12:16.429Z,17.93
2019-04-22T20:14:51.189Z,21.57
2019-04-22T20:17:24.464Z,18.23
2019-04-22T20:19:49.949Z,16.47
2019-04-22T20:22:28.301Z,15.77
2019-04-22T20:24:47.076Z,16.07
2019-04-22T20:27:30.327Z,15.10
2019-04-22T20:29:58.086Z,17.10
2019-04-22T20:32:26.282Z,14.63
2019-04-22T20:35:06.017Z,14.83
2019-04-22T20:37:37.065Z,14.63
2019-04-22T20:40:05.455Z,15.77
2019-04-22T20:42:57.004Z,14.90
2019-04-22T20:45:09.621Z,13.40
2019-04-22T20:47:34.055Z,13.17
2019-04-22T20:50:15.731Z,12.20
2019-04-22T20:52:48.732Z,11.90
2019-04-22T20:55:07.694Z,12.10
2019-04-22T20:57:47.996Z,11.53
2019-04-22T21:00:18.771Z,11.50
2019-04-22T21:02:37.457Z,10.47
2019-04-22T21:05:14.372Z,10.40
2019-04-22T21:07:49.882Z,10.70
2019-04-22T21:10:18.357Z,9.47
2019-04-22T21:12:43.486Z,9.70
2019-04-22T21:15:31.312Z,9.30
2019-04-22T21:17:56.884Z,9.90
2019-04-22T21:20:34.425Z,9.70
2019-04-22T21:23:02.607Z,9.33
2019-04-22T21:25:22.490Z,8.63
2019-04-22T21:28:04.456Z,9.37
2019-04-22T21:30:32.360Z,8.33
2019-04-22T21:33:05.523Z,8.33
2019-04-22T21:35:53.897Z,7.63
2019-04-22T21:38:15.176Z,7.30
2019-04-22T21:40:39.764Z,6.80
2019-04-22T21:43:18.633Z,6.30
2019-04-22T21:45:43.686Z,6.07
2019-04-22T21:48:27.938Z,6.47
2019-04-22T21:50:58.192Z,6.43
2019-04-22T21:53:22.623Z,6.37
2019-04-22T21:55:59.998Z,6.20
2019-04-22T21:58:48.302Z,5.60
2019-04-22T22:01:38.112Z,5.27
2019-04-22T22:04:00.513Z,5.47
2019-04-22T22:06:23.488Z,5.50
2019-04-22T22:09:02.493Z,5.37
2019-04-22T22:11:35.839Z,4.97
2019-04-22T22:14:06.597Z,4.90
2019-04-22T22:16:31.894Z,4.80
2019-04-22T22:19:25.603Z,5.00
2019-04-22T22:21:48.032Z,5.27
2019-04-22T22:24:18.490Z,5.47
2019-04-22T22:26:44.770Z,5.63
2019-04-22T22:29:23.625Z,5.00
2019-04-22T22:31:47.100Z,4.70
2019-04-22T22:34:18.622Z,4.70
2019-04-22T22:36:41.775Z,4.83
2019-04-22T22:39:14.171Z,5.27
2019-04-22T22:41:31.989Z,4.80
2019-04-22T22:44:08.960Z,4.83
2019-04-22T22:46:44.335Z,4.97
2019-04-22T22:49:28.788Z,4.40
2019-04-22T22:52:02.309Z,5.50
2019-04-22T22:54:33.110Z,4.63
2019-04-22T22:57:01.978Z,6.20
2019-04-22T22:59:33.370Z,4.97
2019-04-22T23:02:00.250Z,4.90
2019-04-22T23:04:41.063Z,5.67
2019-04-22T23:07:11.423Z,5.53
2019-04-22T23:09:41.860Z,6.07
2019-04-22T23:14:46.631Z,5.47
2019-04-22T23:17:01.115Z,5.47
2019-04-22T23:19:24.013Z,5.60
2019-04-22T23:21:58.812Z,5.70
2019-04-22T23:24:54.421Z,5.17
2019-04-22T23:27:34.558Z,5.77
2019-04-22T23:30:07.979Z,5.23
2019-04-22T23:32:35.679Z,5.53
2019-04-22T23:35:33.122Z,4.63
2019-04-22T23:38:08.356Z,5.30
2019-04-22T23:40:39.008Z,4.57
2019-04-22T23:43:17.931Z,4.70
2019-04-22T23:45:48.050Z,5.33
2019-04-22T23:48:11.172Z,4.80
2019-04-22T23:50:50.817Z,4.43
2019-04-22T23:53:55.530Z,4.90
2019-04-22T23:56:00.510Z,4.40
2019-04-22T23:58:49.210Z,4.00
