createdAt,value
2016-10-10T00:00:01.081Z,18.24
2016-10-10T00:00:15.471Z,18.2
2016-10-10T00:00:29.918Z,18.16
2016-10-10T00:00:44.406Z,18.14
2016-10-10T00:00:58.805Z,18.21
2016-10-10T00:01:13.278Z,18.11
2016-10-10T00:01:27.734Z,18.14
2016-10-10T00:01:42.123Z,18.14
2016-10-10T00:01:56.539Z,18.16
2016-10-10T00:02:11.023Z,18.13
2016-10-10T00:02:25.468Z,18.16
2016-10-10T00:02:39.828Z,18.16
2016-10-10T00:02:54.253Z,18.16
2016-10-10T00:03:08.639Z,18.11
2016-10-10T00:03:23.048Z,18.19
2016-10-10T00:03:37.555Z,18.14
2016-10-10T00:03:52.265Z,18.16
2016-10-10T00:04:06.744Z,18.16
2016-10-10T00:04:21.119Z,18.17
2016-10-10T00:04:35.506Z,18.21
2016-10-10T00:04:49.833Z,18.16
2016-10-10T00:05:04.239Z,18.2
2016-10-10T00:05:18.679Z,18.19
2016-10-10T00:05:33.061Z,18.1
2016-10-10T00:05:47.404Z,18.06
2016-10-10T00:06:01.918Z,18.1
2016-10-10T00:06:16.370Z,18.08
2016-10-10T00:06:30.799Z,18.06
2016-10-10T00:06:45.236Z,18.02
2016-10-10T00:06:59.625Z,18.06
2016-10-10T00:07:14.035Z,18.1
2016-10-10T00:07:28.401Z,18.06
2016-10-10T00:07:42.737Z,18.1
2016-10-10T00:07:57.113Z,18.1
2016-10-10T00:08:11.447Z,18.01
2016-10-10T00:08:25.868Z,18.13
2016-10-10T00:08:40.251Z,18.05
2016-10-10T00:08:54.666Z,18.03
2016-10-10T00:09:09.097Z,18.05
2016-10-10T00:09:23.464Z,18.08
2016-10-10T00:09:37.856Z,18.06
2016-10-10T00:09:52.324Z,18.08
2016-10-10T00:10:06.683Z,18.08
2016-10-10T00:10:21.067Z,17.98
2016-10-10T00:10:35.540Z,18.05
2016-10-10T00:10:49.941Z,18.05
2016-10-10T00:11:04.406Z,17.96
2016-10-10T00:11:18.863Z,17.99
2016-10-10T00:11:33.363Z,18.02
2016-10-10T00:11:47.835Z,17.98
2016-10-10T00:12:02.289Z,18.05
2016-10-10T00:12:16.647Z,18.05
2016-10-10T00:12:31.103Z,18.01
2016-10-10T00:12:45.478Z,18.03
2016-10-10T00:12:59.886Z,18.03
2016-10-10T00:13:14.269Z,18.06
2016-10-10T00:13:28.664Z,18.08
2016-10-10T00:13:43.147Z,18.06
2016-10-10T00:13:57.513Z,18.05
2016-10-10T00:14:11.861Z,18.06
2016-10-10T00:14:26.250Z,18.01
2016-10-10T00:14:40.659Z,18.06
2016-10-10T00:14:55.077Z,17.99
2016-10-10T00:15:09.564Z,17.99
2016-10-10T00:15:24.063Z,17.98
2016-10-10T00:15:38.541Z,18.02
2016-10-10T00:15:53.008Z,17.99
2016-10-10T00:16:07.362Z,17.98
2016-10-10T00:16:21.814Z,17.98
2016-10-10T00:16:36.444Z,18.01
2016-10-10T00:16:50.923Z,17.98
2016-10-10T00:17:05.292Z,17.96
2016-10-10T00:17:19.749Z,17.98
2016-10-10T00:17:34.220Z,18.02
2016-10-10T00:17:48.604Z,18.01
2016-10-10T00:18:03.033Z,17.96
2016-10-10T00:18:17.428Z,17.96
2016-10-10T00:18:31.873Z,17.98
2016-10-10T00:18:46.321Z,17.99
2016-10-10T00:19:01.045Z,17.98
2016-10-10T00:19:15.479Z,18.01
2016-10-10T00:19:29.939Z,17.98
2016-10-10T00:19:44.341Z,17.94
2016-10-10T00:19:58.666Z,17.98
2016-10-10T00:20:13.119Z,17.92
2016-10-10T00:20:27.603Z,17.92
2016-10-10T00:20:42.008Z,17.98
2016-10-10T00:20:56.387Z,17.87
2016-10-10T00:21:10.838Z,17.94
2016-10-10T00:21:25.425Z,17.94
2016-10-10T00:21:39.851Z,17.98
2016-10-10T00:21:54.307Z,17.9
2016-10-10T00:22:08.715Z,17.95
2016-10-10T00:22:23.118Z,17.98
2016-10-10T00:22:37.706Z,17.9
2016-10-10T00:22:52.137Z,17.9
2016-10-10T00:23:06.551Z,17.96
2016-10-10T00:23:20.929Z,17.81
2016-10-10T00:23:35.296Z,17.8
2016-10-10T00:23:49.701Z,17.79
2016-10-10T00:24:04.019Z,17.86
2016-10-10T00:24:18.569Z,17.8
2016-10-10T00:24:33.009Z,17.83
2016-10-10T00:24:47.387Z,17.77
2016-10-10T00:25:01.835Z,17.86
2016-10-10T00:25:16.195Z,17.83
2016-10-10T00:25:30.559Z,17.77
2016-10-10T00:25:44.927Z,17.83
2016-10-10T00:25:59.373Z,17.79
2016-10-10T00:26:13.793Z,17.8
2016-10-10T00:26:28.248Z,17.83
2016-10-10T00:26:42.770Z,17.84
2016-10-10T00:26:57.214Z,17.83
2016-10-10T00:27:11.680Z,17.79
2016-10-10T00:27:26.076Z,17.76
2016-10-10T00:27:40.407Z,17.81
2016-10-10T00:27:54.771Z,17.84
2016-10-10T00:28:09.193Z,17.86
2016-10-10T00:28:23.590Z,17.83
2016-10-10T00:28:38.007Z,17.81
2016-10-10T00:28:52.534Z,17.81
2016-10-10T00:29:06.912Z,17.81
2016-10-10T00:29:21.281Z,17.76
2016-10-10T00:29:35.617Z,17.8
2016-10-10T00:29:50.006Z,17.73
2016-10-10T00:30:04.459Z,17.87
2016-10-10T00:30:18.809Z,17.83
2016-10-10T00:30:33.237Z,17.81
2016-10-10T00:30:47.733Z,17.84
2016-10-10T00:31:02.172Z,17.69
2016-10-10T00:31:16.599Z,17.83
2016-10-10T00:31:30.979Z,17.77
2016-10-10T00:31:45.419Z,17.8
2016-10-10T00:31:59.805Z,17.87
2016-10-10T00:32:14.144Z,17.8
2016-10-10T00:32:28.615Z,17.84
2016-10-10T00:32:42.978Z,17.79
2016-10-10T00:32:57.505Z,17.77
2016-10-10T00:33:12.013Z,17.81
2016-10-10T00:33:26.455Z,17.81
2016-10-10T00:33:40.858Z,17.8
2016-10-10T00:33:55.286Z,17.81
2016-10-10T00:34:10.000Z,17.83
2016-10-10T00:34:24.460Z,17.8
2016-10-10T00:34:38.935Z,17.81
2016-10-10T00:34:53.355Z,17.81
2016-10-10T00:35:07.744Z,17.69
2016-10-10T00:35:22.192Z,17.76
2016-10-10T00:35:36.543Z,17.74
2016-10-10T00:35:50.944Z,17.73
2016-10-10T00:36:05.399Z,17.81
2016-10-10T00:36:19.818Z,17.77
2016-10-10T00:36:34.182Z,17.74
2016-10-10T00:36:48.570Z,17.79
2016-10-10T00:37:02.916Z,17.71
2016-10-10T00:37:17.243Z,17.71
2016-10-10T00:37:31.672Z,17.77
2016-10-10T00:37:46.090Z,17.76
2016-10-10T00:38:00.626Z,17.73
2016-10-10T00:38:15.072Z,17.77
2016-10-10T00:38:29.472Z,17.68
2016-10-10T00:38:43.905Z,17.79
2016-10-10T00:38:58.291Z,17.66
2016-10-10T00:39:12.658Z,17.74
2016-10-10T00:39:27.024Z,17.73
2016-10-10T00:39:41.426Z,17.71
2016-10-10T00:39:55.803Z,17.77
2016-10-10T00:40:10.295Z,17.69
2016-10-10T00:40:24.681Z,17.65
2016-10-10T00:40:39.135Z,17.66
2016-10-10T00:40:53.513Z,17.74
2016-10-10T00:41:07.845Z,17.79
2016-10-10T00:41:22.184Z,17.69
2016-10-10T00:41:36.681Z,17.83
2016-10-10T00:41:51.047Z,17.69
2016-10-10T00:42:05.378Z,17.68
2016-10-10T00:42:19.806Z,17.77
2016-10-10T00:42:34.299Z,17.68
2016-10-10T00:42:48.723Z,17.76
2016-10-10T00:43:03.119Z,17.74
2016-10-10T00:43:17.553Z,17.8
2016-10-10T00:43:32.040Z,17.77
2016-10-10T00:43:46.411Z,17.79
2016-10-10T00:44:00.848Z,17.79
2016-10-10T00:44:15.223Z,17.69
2016-10-10T00:44:29.597Z,17.8
2016-10-10T00:44:43.995Z,17.66
2016-10-10T00:44:58.372Z,17.8
2016-10-10T00:45:12.842Z,17.69
2016-10-10T00:45:27.319Z,17.76
2016-10-10T00:45:41.655Z,17.8
2016-10-10T00:45:56.164Z,17.65
2016-10-10T00:46:10.642Z,17.65
2016-10-10T00:46:25.105Z,17.68
2016-10-10T00:46:39.488Z,17.66
2016-10-10T00:46:53.824Z,17.66
2016-10-10T00:47:08.161Z,17.81
2016-10-10T00:47:22.539Z,17.79
2016-10-10T00:47:36.839Z,17.68
2016-10-10T00:47:51.227Z,17.74
2016-10-10T00:48:05.710Z,17.66
2016-10-10T00:48:20.165Z,17.68
2016-10-10T00:48:34.587Z,17.62
2016-10-10T00:48:49.028Z,17.81
2016-10-10T00:49:03.477Z,17.76
2016-10-10T00:49:18.195Z,17.66
2016-10-10T00:49:32.651Z,17.76
2016-10-10T00:49:47.041Z,17.65
2016-10-10T00:50:01.395Z,17.68
2016-10-10T00:50:15.830Z,17.65
2016-10-10T00:50:30.291Z,17.68
2016-10-10T00:50:44.759Z,17.68
2016-10-10T00:50:59.145Z,17.69
2016-10-10T00:51:13.567Z,17.69
2016-10-10T00:51:27.997Z,17.68
2016-10-10T00:51:42.454Z,17.69
2016-10-10T00:51:56.839Z,17.74
2016-10-10T00:52:11.197Z,17.69
2016-10-10T00:52:25.613Z,17.73
2016-10-10T00:52:40.042Z,17.66
2016-10-10T00:52:54.427Z,17.65
2016-10-10T00:53:08.772Z,17.69
2016-10-10T00:53:23.264Z,17.71
2016-10-10T00:53:37.646Z,17.71
2016-10-10T00:53:52.003Z,17.68
2016-10-10T00:54:06.336Z,17.66
2016-10-10T00:54:20.864Z,17.62
2016-10-10T00:54:35.334Z,17.63
2016-10-10T00:54:49.691Z,17.62
2016-10-10T00:55:04.113Z,17.68
2016-10-10T00:55:18.442Z,17.68
2016-10-10T00:55:32.829Z,17.66
2016-10-10T00:55:47.224Z,17.68
2016-10-10T00:56:01.629Z,17.69
2016-10-10T00:56:15.993Z,17.66
2016-10-10T00:56:30.320Z,17.66
2016-10-10T00:56:44.695Z,17.69
2016-10-10T00:56:59.147Z,17.71
2016-10-10T00:57:13.736Z,17.69
2016-10-10T00:57:28.138Z,17.68
2016-10-10T00:57:42.510Z,17.68
2016-10-10T00:57:56.880Z,17.66
2016-10-10T00:58:11.301Z,17.63
2016-10-10T00:58:25.782Z,17.69
2016-10-10T00:58:40.103Z,17.69
2016-10-10T00:58:54.610Z,17.71
2016-10-10T00:59:08.982Z,17.69
2016-10-10T00:59:23.372Z,17.66
2016-10-10T00:59:37.927Z,17.68
2016-10-10T00:59:52.412Z,17.69
2016-10-10T01:00:06.787Z,17.71
2016-10-10T01:00:21.254Z,17.69
2016-10-10T01:00:35.630Z,17.73
2016-10-10T01:00:49.999Z,17.69
2016-10-10T01:01:04.466Z,17.65
2016-10-10T01:01:18.914Z,17.71
2016-10-10T01:01:33.375Z,17.69
2016-10-10T01:01:47.780Z,17.68
2016-10-10T01:02:02.352Z,17.65
2016-10-10T01:02:16.727Z,17.69
2016-10-10T01:02:31.159Z,17.69
2016-10-10T01:02:45.682Z,17.68
2016-10-10T01:03:00.213Z,17.66
2016-10-10T01:03:14.642Z,17.62
2016-10-10T01:03:29.015Z,17.65
2016-10-10T01:03:43.391Z,17.74
2016-10-10T01:03:57.777Z,17.62
2016-10-10T01:04:12.237Z,17.62
2016-10-10T01:04:26.964Z,17.69
2016-10-10T01:04:41.284Z,17.63
2016-10-10T01:04:55.689Z,17.66
2016-10-10T01:05:10.050Z,17.69
2016-10-10T01:05:24.497Z,17.65
2016-10-10T01:05:38.931Z,17.68
2016-10-10T01:05:53.312Z,17.6
2016-10-10T01:06:07.884Z,17.8
2016-10-10T01:06:22.290Z,17.71
2016-10-10T01:06:36.701Z,17.68
2016-10-10T01:06:51.259Z,17.63
2016-10-10T01:07:05.661Z,17.76
2016-10-10T01:07:20.123Z,17.73
2016-10-10T01:07:34.489Z,17.79
2016-10-10T01:07:48.908Z,17.66
2016-10-10T01:08:03.304Z,17.69
2016-10-10T01:08:17.674Z,17.68
2016-10-10T01:08:32.047Z,17.8
2016-10-10T01:08:46.471Z,17.8
2016-10-10T01:09:00.906Z,17.69
2016-10-10T01:09:15.342Z,17.73
2016-10-10T01:09:29.764Z,17.73
2016-10-10T01:09:44.154Z,17.76
2016-10-10T01:09:58.688Z,17.74
2016-10-10T01:10:13.124Z,17.77
2016-10-10T01:10:27.536Z,17.79
2016-10-10T01:10:42.004Z,17.77
2016-10-10T01:10:56.510Z,17.77
2016-10-10T01:11:11.010Z,17.77
2016-10-10T01:11:25.389Z,17.77
2016-10-10T01:11:39.760Z,17.79
2016-10-10T01:11:54.209Z,17.8
2016-10-10T01:12:08.750Z,17.81
2016-10-10T01:12:23.219Z,17.74
2016-10-10T01:12:37.535Z,17.81
2016-10-10T01:12:51.919Z,17.76
2016-10-10T01:13:06.451Z,17.79
2016-10-10T01:13:20.841Z,17.69
2016-10-10T01:13:35.376Z,17.77
2016-10-10T01:13:49.721Z,17.79
2016-10-10T01:14:04.218Z,17.69
2016-10-10T01:14:18.660Z,17.76
2016-10-10T01:14:33.107Z,17.77
2016-10-10T01:14:47.545Z,17.71
2016-10-10T01:15:01.960Z,17.81
2016-10-10T01:15:16.372Z,17.77
2016-10-10T01:15:30.836Z,17.65
2016-10-10T01:15:45.200Z,17.8
2016-10-10T01:15:59.643Z,17.76
2016-10-10T01:16:14.071Z,17.68
2016-10-10T01:16:28.462Z,17.74
2016-10-10T01:16:42.874Z,17.77
2016-10-10T01:16:57.318Z,17.73
2016-10-10T01:17:11.773Z,17.73
2016-10-10T01:17:26.139Z,17.83
2016-10-10T01:17:40.715Z,17.69
2016-10-10T01:17:55.188Z,17.69
2016-10-10T01:18:09.651Z,17.69
2016-10-10T01:18:24.024Z,17.65
2016-10-10T01:18:38.431Z,17.79
2016-10-10T01:18:52.756Z,17.76
2016-10-10T01:19:07.171Z,17.66
2016-10-10T01:19:21.591Z,17.71
2016-10-10T01:19:36.544Z,17.73
2016-10-10T01:19:50.925Z,17.66
2016-10-10T01:20:05.359Z,17.73
2016-10-10T01:20:19.752Z,17.68
2016-10-10T01:20:34.160Z,17.66
2016-10-10T01:20:48.693Z,17.8
2016-10-10T01:21:03.083Z,17.66
2016-10-10T01:21:17.476Z,17.68
2016-10-10T01:21:31.958Z,17.65
2016-10-10T01:21:46.414Z,17.76
2016-10-10T01:22:00.814Z,17.76
2016-10-10T01:22:15.230Z,17.66
2016-10-10T01:22:29.622Z,17.77
2016-10-10T01:22:44.016Z,17.68
2016-10-10T01:22:58.447Z,17.76
2016-10-10T01:23:12.786Z,17.66
2016-10-10T01:23:27.199Z,17.66
2016-10-10T01:23:41.646Z,17.69
2016-10-10T01:23:56.025Z,17.68
2016-10-10T01:24:10.483Z,17.73
2016-10-10T01:24:25.071Z,17.71
2016-10-10T01:24:39.490Z,17.66
2016-10-10T01:24:53.776Z,17.65
2016-10-10T01:25:08.184Z,17.66
2016-10-10T01:25:22.583Z,17.69
2016-10-10T01:25:36.965Z,17.74
2016-10-10T01:25:51.376Z,17.69
2016-10-10T01:26:05.782Z,17.68
2016-10-10T01:26:20.299Z,17.71
2016-10-10T01:26:34.738Z,17.69
2016-10-10T01:26:49.247Z,17.66
2016-10-10T01:27:03.662Z,17.69
2016-10-10T01:27:18.098Z,17.74
2016-10-10T01:27:32.518Z,17.71
2016-10-10T01:27:46.956Z,17.63
2016-10-10T01:28:01.415Z,17.66
2016-10-10T01:28:15.814Z,17.65
2016-10-10T01:28:30.208Z,17.66
2016-10-10T01:28:44.621Z,17.68
2016-10-10T01:28:58.982Z,17.71
2016-10-10T01:29:13.388Z,17.68
2016-10-10T01:29:27.712Z,17.74
2016-10-10T01:29:42.233Z,17.68
2016-10-10T01:29:56.805Z,17.69
2016-10-10T01:30:11.256Z,17.66
2016-10-10T01:30:25.730Z,17.58
2016-10-10T01:30:40.166Z,17.63
2016-10-10T01:30:54.618Z,17.68
2016-10-10T01:31:08.923Z,17.66
2016-10-10T01:31:23.315Z,17.65
2016-10-10T01:31:37.819Z,17.71
2016-10-10T01:31:52.192Z,17.68
2016-10-10T01:32:06.690Z,17.6
2016-10-10T01:32:21.132Z,17.62
2016-10-10T01:32:35.681Z,17.65
2016-10-10T01:32:50.045Z,17.62
2016-10-10T01:33:04.435Z,17.68
2016-10-10T01:33:18.866Z,17.69
2016-10-10T01:33:33.252Z,17.73
2016-10-10T01:33:47.713Z,17.65
2016-10-10T01:34:02.077Z,17.66
2016-10-10T01:34:16.497Z,17.68
2016-10-10T01:34:30.859Z,17.68
2016-10-10T01:34:45.616Z,17.66
2016-10-10T01:35:00.104Z,17.73
2016-10-10T01:35:14.558Z,17.69
2016-10-10T01:35:29.029Z,17.69
2016-10-10T01:35:43.353Z,17.62
2016-10-10T01:35:57.788Z,17.68
2016-10-10T01:36:12.247Z,17.69
2016-10-10T01:36:26.656Z,17.74
2016-10-10T01:36:41.011Z,17.68
2016-10-10T01:36:55.463Z,17.68
2016-10-10T01:37:09.929Z,17.68
2016-10-10T01:37:24.376Z,17.71
2016-10-10T01:37:38.849Z,17.69
2016-10-10T01:37:53.211Z,17.68
2016-10-10T01:38:07.551Z,17.65
2016-10-10T01:38:21.859Z,17.65
2016-10-10T01:38:36.248Z,17.66
2016-10-10T01:38:50.767Z,17.66
2016-10-10T01:39:05.134Z,17.68
2016-10-10T01:39:19.672Z,17.65
2016-10-10T01:39:34.386Z,17.66
2016-10-10T01:39:48.851Z,17.62
2016-10-10T01:40:03.211Z,17.66
2016-10-10T01:40:17.645Z,17.65
2016-10-10T01:40:32.043Z,17.63
2016-10-10T01:40:46.452Z,17.63
2016-10-10T01:41:00.874Z,17.6
2016-10-10T01:41:15.252Z,17.62
2016-10-10T01:41:29.674Z,17.57
2016-10-10T01:41:44.063Z,17.63
2016-10-10T01:41:58.485Z,17.62
2016-10-10T01:42:12.885Z,17.55
2016-10-10T01:42:27.239Z,17.62
2016-10-10T01:42:41.540Z,17.58
2016-10-10T01:42:55.927Z,17.62
2016-10-10T01:43:10.298Z,17.63
2016-10-10T01:43:25.013Z,17.73
2016-10-10T01:43:39.400Z,17.65
2016-10-10T01:43:53.815Z,17.66
2016-10-10T01:44:08.252Z,17.68
2016-10-10T01:44:22.624Z,17.63
2016-10-10T01:44:37.030Z,17.74
2016-10-10T01:44:51.528Z,17.55
2016-10-10T01:45:05.954Z,17.62
2016-10-10T01:45:20.502Z,17.63
2016-10-10T01:45:34.927Z,17.68
2016-10-10T01:45:49.316Z,17.66
2016-10-10T01:46:03.725Z,17.65
2016-10-10T01:46:18.210Z,17.66
2016-10-10T01:46:32.629Z,17.66
2016-10-10T01:46:47.127Z,17.62
2016-10-10T01:47:01.547Z,17.68
2016-10-10T01:47:15.980Z,17.65
2016-10-10T01:47:30.355Z,17.65
2016-10-10T01:47:44.743Z,17.6
2016-10-10T01:47:59.095Z,17.66
2016-10-10T01:48:13.444Z,17.68
2016-10-10T01:48:27.898Z,17.66
2016-10-10T01:48:42.214Z,17.58
2016-10-10T01:48:56.528Z,17.66
2016-10-10T01:49:10.938Z,17.63
2016-10-10T01:49:25.252Z,17.69
2016-10-10T01:49:39.711Z,17.69
2016-10-10T01:49:54.402Z,17.71
2016-10-10T01:50:08.894Z,17.71
2016-10-10T01:50:23.250Z,17.68
2016-10-10T01:50:37.667Z,17.71
2016-10-10T01:50:52.032Z,17.66
2016-10-10T01:51:06.407Z,17.69
2016-10-10T01:51:20.864Z,17.73
2016-10-10T01:51:35.240Z,17.73
2016-10-10T01:51:49.711Z,17.66
2016-10-10T01:52:04.285Z,17.65
2016-10-10T01:52:18.707Z,17.68
2016-10-10T01:52:33.065Z,17.73
2016-10-10T01:52:47.461Z,17.63
2016-10-10T01:53:01.856Z,17.66
2016-10-10T01:53:16.253Z,17.76
2016-10-10T01:53:30.601Z,17.71
2016-10-10T01:53:44.968Z,17.65
2016-10-10T01:53:59.392Z,17.65
2016-10-10T01:54:13.764Z,17.65
2016-10-10T01:54:28.202Z,17.71
2016-10-10T01:54:42.676Z,17.71
2016-10-10T01:54:57.080Z,17.69
2016-10-10T01:55:11.483Z,17.74
2016-10-10T01:55:25.865Z,17.69
2016-10-10T01:55:40.346Z,17.71
2016-10-10T01:55:54.827Z,17.63
2016-10-10T01:56:09.225Z,17.65
2016-10-10T01:56:23.568Z,17.62
2016-10-10T01:56:37.992Z,17.66
2016-10-10T01:56:52.532Z,17.74
2016-10-10T01:57:06.964Z,17.66
2016-10-10T01:57:21.383Z,17.58
2016-10-10T01:57:35.754Z,17.62
2016-10-10T01:57:50.128Z,17.62
2016-10-10T01:58:04.604Z,17.62
2016-10-10T01:58:19.095Z,17.69
2016-10-10T01:58:33.605Z,17.63
2016-10-10T01:58:47.976Z,17.62
2016-10-10T01:59:02.535Z,17.6
2016-10-10T01:59:16.963Z,17.6
2016-10-10T01:59:31.466Z,17.58
2016-10-10T01:59:45.938Z,17.63
2016-10-10T02:00:00.401Z,17.65
2016-10-10T02:00:14.882Z,17.58
2016-10-10T02:00:29.314Z,17.6
2016-10-10T02:00:43.786Z,17.68
2016-10-10T02:00:58.183Z,17.58
2016-10-10T02:01:12.513Z,17.62
2016-10-10T02:01:26.902Z,17.62
2016-10-10T02:01:41.366Z,17.62
2016-10-10T02:01:55.791Z,17.66
2016-10-10T02:02:10.155Z,17.58
2016-10-10T02:02:24.557Z,17.6
2016-10-10T02:02:38.939Z,17.68
2016-10-10T02:02:53.404Z,17.66
2016-10-10T02:03:07.825Z,17.58
2016-10-10T02:03:22.310Z,17.57
2016-10-10T02:03:36.714Z,17.57
2016-10-10T02:03:51.151Z,17.62
2016-10-10T02:04:05.568Z,17.54
2016-10-10T02:04:19.908Z,17.5
2016-10-10T02:04:34.280Z,17.55
2016-10-10T02:04:48.731Z,17.55
2016-10-10T02:05:03.661Z,17.55
2016-10-10T02:05:18.153Z,17.47
2016-10-10T02:05:32.528Z,17.49
2016-10-10T02:05:46.877Z,17.54
2016-10-10T02:06:02.049Z,17.46
2016-10-10T02:06:16.398Z,17.49
2016-10-10T02:06:30.817Z,17.54
2016-10-10T02:06:45.173Z,17.54
2016-10-10T02:06:59.534Z,17.57
2016-10-10T02:07:13.954Z,17.46
2016-10-10T02:07:28.438Z,17.49
2016-10-10T02:07:42.891Z,17.5
2016-10-10T02:07:57.293Z,17.52
2016-10-10T02:08:11.657Z,17.47
2016-10-10T02:08:26.116Z,17.52
2016-10-10T02:08:40.625Z,17.54
2016-10-10T02:08:55.143Z,17.54
2016-10-10T02:09:09.501Z,17.52
2016-10-10T02:09:23.920Z,17.54
2016-10-10T02:09:38.328Z,17.5
2016-10-10T02:09:52.718Z,17.54
2016-10-10T02:10:07.066Z,17.58
2016-10-10T02:10:21.512Z,17.49
2016-10-10T02:10:35.890Z,17.55
2016-10-10T02:10:50.283Z,17.58
2016-10-10T02:11:04.744Z,17.5
2016-10-10T02:11:19.278Z,17.52
2016-10-10T02:11:33.638Z,17.5
2016-10-10T02:11:47.992Z,17.52
2016-10-10T02:12:02.339Z,17.54
2016-10-10T02:12:16.727Z,17.54
2016-10-10T02:12:31.188Z,17.49
2016-10-10T02:12:45.551Z,17.55
2016-10-10T02:12:59.905Z,17.54
2016-10-10T02:13:14.320Z,17.52
2016-10-10T02:13:28.748Z,17.52
2016-10-10T02:13:43.148Z,17.55
2016-10-10T02:13:57.583Z,17.54
2016-10-10T02:14:12.053Z,17.52
2016-10-10T02:14:26.508Z,17.49
2016-10-10T02:14:40.993Z,17.47
2016-10-10T02:14:55.328Z,17.54
2016-10-10T02:15:09.778Z,17.49
2016-10-10T02:15:24.181Z,17.52
2016-10-10T02:15:38.556Z,17.49
2016-10-10T02:15:52.883Z,17.46
2016-10-10T02:16:07.269Z,17.39
2016-10-10T02:16:21.691Z,17.54
2016-10-10T02:16:36.139Z,17.49
2016-10-10T02:16:50.573Z,17.49
2016-10-10T02:17:04.964Z,17.54
2016-10-10T02:17:19.539Z,17.49
2016-10-10T02:17:33.953Z,17.55
2016-10-10T02:17:48.362Z,17.52
2016-10-10T02:18:02.781Z,17.47
2016-10-10T02:18:17.149Z,17.5
2016-10-10T02:18:31.533Z,17.42
2016-10-10T02:18:46.068Z,17.55
2016-10-10T02:19:00.392Z,17.42
2016-10-10T02:19:14.859Z,17.47
2016-10-10T02:19:29.372Z,17.45
2016-10-10T02:19:43.783Z,17.5
2016-10-10T02:19:58.793Z,17.54
2016-10-10T02:20:13.250Z,17.46
2016-10-10T02:20:27.691Z,17.54
2016-10-10T02:20:42.123Z,17.49
2016-10-10T02:20:56.576Z,17.52
2016-10-10T02:21:10.972Z,17.54
2016-10-10T02:21:25.294Z,17.54
2016-10-10T02:21:39.743Z,17.58
2016-10-10T02:21:54.196Z,17.5
2016-10-10T02:22:08.719Z,17.43
2016-10-10T02:22:23.112Z,17.42
2016-10-10T02:22:37.551Z,17.46
2016-10-10T02:22:51.971Z,17.39
2016-10-10T02:23:06.403Z,17.42
2016-10-10T02:23:20.780Z,17.39
2016-10-10T02:23:35.141Z,17.5
2016-10-10T02:23:49.525Z,17.42
2016-10-10T02:24:03.840Z,17.4
2016-10-10T02:24:18.246Z,17.39
2016-10-10T02:24:32.614Z,17.45
2016-10-10T02:24:47.019Z,17.45
2016-10-10T02:25:01.439Z,17.42
2016-10-10T02:25:15.852Z,17.43
2016-10-10T02:25:30.217Z,17.42
2016-10-10T02:25:44.674Z,17.45
2016-10-10T02:25:59.130Z,17.4
2016-10-10T02:26:13.585Z,17.35
2016-10-10T02:26:27.951Z,17.4
2016-10-10T02:26:42.344Z,17.4
2016-10-10T02:26:56.819Z,17.45
2016-10-10T02:27:11.319Z,17.42
2016-10-10T02:27:25.767Z,17.42
2016-10-10T02:27:40.068Z,17.49
2016-10-10T02:27:54.466Z,17.42
2016-10-10T02:28:08.918Z,17.49
2016-10-10T02:28:23.371Z,17.52
2016-10-10T02:28:37.837Z,17.43
2016-10-10T02:28:52.311Z,17.55
2016-10-10T02:29:06.722Z,17.46
2016-10-10T02:29:21.180Z,17.55
2016-10-10T02:29:35.529Z,17.49
2016-10-10T02:29:49.964Z,17.54
2016-10-10T02:30:04.384Z,17.5
2016-10-10T02:30:18.772Z,17.49
2016-10-10T02:30:33.146Z,17.52
2016-10-10T02:30:47.495Z,17.47
2016-10-10T02:31:01.922Z,17.52
2016-10-10T02:31:16.303Z,17.52
2016-10-10T02:31:30.660Z,17.49
2016-10-10T02:31:45.055Z,17.49
2016-10-10T02:31:59.542Z,17.52
2016-10-10T02:32:13.926Z,17.52
2016-10-10T02:32:28.395Z,17.54
2016-10-10T02:32:42.774Z,17.5
2016-10-10T02:32:57.229Z,17.54
2016-10-10T02:33:11.602Z,17.52
2016-10-10T02:33:25.976Z,17.55
2016-10-10T02:33:40.404Z,17.5
2016-10-10T02:33:54.740Z,17.57
2016-10-10T02:34:09.163Z,17.46
2016-10-10T02:34:23.537Z,17.47
2016-10-10T02:34:37.889Z,17.49
2016-10-10T02:34:52.349Z,17.54
2016-10-10T02:35:07.151Z,17.49
2016-10-10T02:35:21.528Z,17.54
2016-10-10T02:35:36.013Z,17.46
2016-10-10T02:35:50.367Z,17.55
2016-10-10T02:36:04.825Z,17.42
2016-10-10T02:36:19.360Z,17.5
2016-10-10T02:36:33.779Z,17.42
2016-10-10T02:36:48.157Z,17.54
2016-10-10T02:37:02.585Z,17.49
2016-10-10T02:37:17.036Z,17.57
2016-10-10T02:37:31.437Z,17.55
2016-10-10T02:37:45.870Z,17.45
2016-10-10T02:38:00.254Z,17.42
2016-10-10T02:38:14.647Z,17.5
2016-10-10T02:38:29.142Z,17.46
2016-10-10T02:38:43.518Z,17.52
2016-10-10T02:38:58.004Z,17.45
2016-10-10T02:39:12.445Z,17.5
2016-10-10T02:39:26.870Z,17.42
2016-10-10T02:39:41.350Z,17.52
2016-10-10T02:39:55.694Z,17.47
2016-10-10T02:40:10.059Z,17.5
2016-10-10T02:40:24.441Z,17.52
2016-10-10T02:40:38.805Z,17.47
2016-10-10T02:40:53.176Z,17.54
2016-10-10T02:41:07.576Z,17.55
2016-10-10T02:41:22.081Z,17.43
2016-10-10T02:41:36.517Z,17.54
2016-10-10T02:41:50.889Z,17.55
2016-10-10T02:42:05.376Z,17.43
2016-10-10T02:42:19.845Z,17.49
2016-10-10T02:42:34.239Z,17.45
2016-10-10T02:42:48.579Z,17.46
2016-10-10T02:43:03.152Z,17.4
2016-10-10T02:43:17.542Z,17.42
2016-10-10T02:43:31.886Z,17.39
2016-10-10T02:43:46.271Z,17.43
2016-10-10T02:44:00.643Z,17.43
2016-10-10T02:44:15.086Z,17.36
2016-10-10T02:44:29.535Z,17.43
2016-10-10T02:44:43.925Z,17.36
2016-10-10T02:44:58.320Z,17.47
2016-10-10T02:45:12.693Z,17.42
2016-10-10T02:45:27.112Z,17.45
2016-10-10T02:45:41.516Z,17.39
2016-10-10T02:45:55.965Z,17.45
2016-10-10T02:46:10.359Z,17.4
2016-10-10T02:46:24.882Z,17.46
2016-10-10T02:46:39.291Z,17.43
2016-10-10T02:46:53.635Z,17.36
2016-10-10T02:47:08.067Z,17.38
2016-10-10T02:47:22.526Z,17.43
2016-10-10T02:47:36.904Z,17.5
2016-10-10T02:47:51.446Z,17.45
2016-10-10T02:48:05.822Z,17.38
2016-10-10T02:48:20.289Z,17.32
2016-10-10T02:48:34.822Z,17.32
2016-10-10T02:48:49.280Z,17.36
2016-10-10T02:49:03.711Z,17.35
2016-10-10T02:49:18.194Z,17.32
2016-10-10T02:49:32.659Z,17.32
2016-10-10T02:49:47.036Z,17.32
2016-10-10T02:50:01.437Z,17.32
2016-10-10T02:50:16.142Z,17.4
2016-10-10T02:50:30.489Z,17.35
2016-10-10T02:50:44.875Z,17.42
2016-10-10T02:50:59.264Z,17.42
2016-10-10T02:51:13.629Z,17.39
2016-10-10T02:51:27.997Z,17.39
2016-10-10T02:51:42.408Z,17.38
2016-10-10T02:51:56.806Z,17.38
2016-10-10T02:52:11.164Z,17.35
2016-10-10T02:52:25.629Z,17.38
2016-10-10T02:52:40.034Z,17.36
2016-10-10T02:52:54.370Z,17.39
2016-10-10T02:53:08.846Z,17.39
2016-10-10T02:53:23.263Z,17.39
2016-10-10T02:53:37.650Z,17.32
2016-10-10T02:53:52.088Z,17.42
2016-10-10T02:54:06.509Z,17.3
2016-10-10T02:54:21.021Z,17.38
2016-10-10T02:54:35.405Z,17.42
2016-10-10T02:54:49.830Z,17.39
2016-10-10T02:55:04.176Z,17.36
2016-10-10T02:55:18.520Z,17.32
2016-10-10T02:55:32.892Z,17.38
2016-10-10T02:55:47.293Z,17.24
2016-10-10T02:56:01.683Z,17.24
2016-10-10T02:56:16.080Z,17.28
2016-10-10T02:56:30.468Z,17.25
2016-10-10T02:56:44.879Z,17.25
2016-10-10T02:56:59.350Z,17.27
2016-10-10T02:57:13.719Z,17.22
2016-10-10T02:57:28.139Z,17.28
2016-10-10T02:57:42.503Z,17.22
2016-10-10T02:57:56.929Z,17.22
2016-10-10T02:58:11.273Z,17.15
2016-10-10T02:58:25.647Z,17.22
2016-10-10T02:58:40.183Z,17.27
2016-10-10T02:58:54.684Z,17.2
2016-10-10T02:59:09.096Z,17.28
2016-10-10T02:59:23.536Z,17.25
2016-10-10T02:59:37.955Z,17.27
2016-10-10T02:59:52.404Z,17.2
2016-10-10T03:00:06.757Z,17.24
2016-10-10T03:00:21.151Z,17.18
2016-10-10T03:00:35.563Z,17.24
2016-10-10T03:00:49.988Z,17.28
2016-10-10T03:01:04.354Z,17.28
2016-10-10T03:01:18.786Z,17.27
2016-10-10T03:01:33.129Z,17.21
2016-10-10T03:01:47.529Z,17.22
2016-10-10T03:02:01.936Z,17.24
2016-10-10T03:02:16.310Z,17.28
2016-10-10T03:02:30.730Z,17.24
2016-10-10T03:02:45.128Z,17.32
2016-10-10T03:02:59.533Z,17.32
2016-10-10T03:03:13.910Z,17.27
2016-10-10T03:03:28.362Z,17.27
2016-10-10T03:03:42.846Z,17.27
2016-10-10T03:03:57.243Z,17.28
2016-10-10T03:04:11.656Z,17.32
2016-10-10T03:04:26.125Z,17.32
2016-10-10T03:04:40.532Z,17.25
2016-10-10T03:04:54.910Z,17.28
2016-10-10T03:05:09.272Z,17.28
2016-10-10T03:05:23.963Z,17.31
2016-10-10T03:05:38.404Z,17.36
2016-10-10T03:05:52.783Z,17.27
2016-10-10T03:06:07.178Z,17.4