createdAt,value
2023-03-19T00:01:08.747Z,9.88
2023-03-19T00:03:39.754Z,9.62
2023-03-19T00:06:07.421Z,9.95
2023-03-19T00:08:34.538Z,8.87
2023-03-19T00:11:06.761Z,9.34
2023-03-19T00:13:33.531Z,8.50
2023-03-19T00:16:00.957Z,9.05
2023-03-19T00:18:27.966Z,9.88
2023-03-19T00:20:55.937Z,9.58
2023-03-19T00:23:22.832Z,9.68
2023-03-19T00:25:49.923Z,10.15
2023-03-19T00:28:17.031Z,9.64
2023-03-19T00:30:44.180Z,10.08
2023-03-19T00:33:13.910Z,9.84
2023-03-19T00:35:42.788Z,9.35
2023-03-19T00:38:15.404Z,9.00
2023-03-19T00:40:45.225Z,8.26
2023-03-19T00:43:12.970Z,9.02
2023-03-19T00:45:42.027Z,8.66
2023-03-19T00:48:11.484Z,8.76
2023-03-19T00:50:38.228Z,8.96
2023-03-19T00:53:07.946Z,9.33
2023-03-19T00:55:35.380Z,9.64
2023-03-19T00:58:04.122Z,9.65
2023-03-19T01:00:31.181Z,9.75
2023-03-19T01:02:58.933Z,9.85
2023-03-19T01:05:26.101Z,9.92
2023-03-19T01:07:53.160Z,10.24
2023-03-19T01:10:23.057Z,10.47
2023-03-19T01:12:50.146Z,10.76
2023-03-19T01:15:17.655Z,10.32
2023-03-19T01:17:49.906Z,10.21
2023-03-19T01:20:17.145Z,10.62
2023-03-19T01:22:46.575Z,10.80
2023-03-19T01:25:16.415Z,10.46
2023-03-19T01:27:43.990Z,10.53
2023-03-19T01:30:12.223Z,11.22
2023-03-19T01:32:39.810Z,10.51
2023-03-19T01:35:07.623Z,10.63
2023-03-19T01:37:37.145Z,10.58
2023-03-19T01:40:05.363Z,11.01
2023-03-19T01:43:12.130Z,10.63
2023-03-19T01:45:39.927Z,10.94
2023-03-19T01:48:07.068Z,10.90
2023-03-19T01:50:44.353Z,10.64
2023-03-19T01:53:15.401Z,10.50
2023-03-19T01:55:42.509Z,10.29
2023-03-19T01:58:10.326Z,9.83
2023-03-19T02:00:38.330Z,10.21
2023-03-19T02:03:11.014Z,9.70
2023-03-19T02:05:42.636Z,10.02
2023-03-19T02:08:11.589Z,9.85
2023-03-19T02:10:38.378Z,10.04
2023-03-19T02:13:05.549Z,9.68
2023-03-19T02:15:32.587Z,10.04
2023-03-19T02:18:04.962Z,10.15
2023-03-19T02:20:33.401Z,10.08
2023-03-19T02:23:42.514Z,9.70
2023-03-19T02:26:10.590Z,10.15
2023-03-19T02:28:39.954Z,10.08
2023-03-19T02:31:07.383Z,9.44
2023-03-19T02:33:39.271Z,9.51
2023-03-19T02:36:09.508Z,9.29
2023-03-19T02:38:36.813Z,9.68
2023-03-19T02:41:12.855Z,8.88
2023-03-19T02:43:40.014Z,9.10
2023-03-19T02:46:09.846Z,9.80
2023-03-19T02:48:36.930Z,10.67
2023-03-19T02:51:04.919Z,9.47
2023-03-19T02:53:56.215Z,9.99
2023-03-19T02:56:23.302Z,9.67
2023-03-19T02:59:00.245Z,9.55
2023-03-19T03:01:27.262Z,9.69
2023-03-19T03:03:59.460Z,10.00
2023-03-19T03:06:27.201Z,9.29
2023-03-19T03:08:57.364Z,9.65
2023-03-19T03:11:26.375Z,9.49
2023-03-19T03:13:59.086Z,9.06
2023-03-19T03:16:26.290Z,9.23
2023-03-19T03:18:53.401Z,9.48
2023-03-19T03:21:20.276Z,9.65
2023-03-19T03:24:07.565Z,9.79
2023-03-19T03:26:35.111Z,9.61
2023-03-19T03:29:02.578Z,9.70
2023-03-19T03:31:29.743Z,10.15
2023-03-19T03:33:56.863Z,9.76
2023-03-19T03:36:23.693Z,9.66
2023-03-19T03:38:50.738Z,9.47
2023-03-19T03:41:17.799Z,9.12
2023-03-19T03:43:47.231Z,9.15
2023-03-19T03:46:14.392Z,9.78
2023-03-19T03:48:44.157Z,9.80
2023-03-19T03:51:11.180Z,9.67
2023-03-19T03:53:41.009Z,9.80
2023-03-19T03:56:08.574Z,10.08
2023-03-19T03:58:35.626Z,10.02
2023-03-19T04:01:02.691Z,10.11
2023-03-19T04:03:30.553Z,9.89
2023-03-19T04:05:57.533Z,10.29
2023-03-19T04:08:29.061Z,10.25
2023-03-19T04:11:07.340Z,10.84
2023-03-19T04:13:35.138Z,10.22
2023-03-19T04:16:08.556Z,10.14
2023-03-19T04:18:50.565Z,9.94
2023-03-19T04:21:17.593Z,10.07
2023-03-19T04:23:46.723Z,10.20
2023-03-19T04:26:13.766Z,10.00
2023-03-19T04:28:40.813Z,10.27
2023-03-19T04:31:08.650Z,9.37
2023-03-19T04:33:37.546Z,9.58
2023-03-19T04:36:05.666Z,9.53
2023-03-19T04:38:32.883Z,9.50
2023-03-19T04:41:00.936Z,9.29
2023-03-19T04:43:45.207Z,9.68
2023-03-19T04:46:14.176Z,9.58
2023-03-19T04:48:41.380Z,9.45
2023-03-19T04:51:08.422Z,9.39
2023-03-19T04:53:41.244Z,9.02
2023-03-19T04:56:11.100Z,9.27
2023-03-19T04:58:38.141Z,9.61
2023-03-19T05:01:05.656Z,9.28
2023-03-19T05:03:41.918Z,9.24
2023-03-19T05:06:09.111Z,9.10
2023-03-19T05:08:40.937Z,9.70
2023-03-19T05:11:10.483Z,9.57
2023-03-19T05:13:37.686Z,9.11
2023-03-19T05:16:05.424Z,8.87
2023-03-19T05:18:33.457Z,9.28
2023-03-19T05:21:05.557Z,8.89
2023-03-19T05:23:32.738Z,8.44
2023-03-19T05:26:00.074Z,8.78
2023-03-19T05:28:30.133Z,8.66
2023-03-19T05:30:57.284Z,7.69
2023-03-19T05:33:24.397Z,8.08
2023-03-19T05:35:54.825Z,8.22
2023-03-19T05:38:22.485Z,7.94
2023-03-19T05:40:49.498Z,7.77
2023-03-19T05:43:23.052Z,7.74
2023-03-19T05:45:53.124Z,7.55
2023-03-19T05:48:22.868Z,7.54
2023-03-19T05:50:49.967Z,7.94
2023-03-19T05:53:18.442Z,7.78
2023-03-19T05:55:45.547Z,7.71
2023-03-19T05:58:12.596Z,7.88
2023-03-19T06:00:39.576Z,8.13
2023-03-19T06:03:11.646Z,8.01
2023-03-19T06:05:39.538Z,7.75
2023-03-19T06:08:06.667Z,7.90
2023-03-19T06:10:39.552Z,8.43
2023-03-19T06:13:06.670Z,8.32
2023-03-19T06:15:34.579Z,7.93
2023-03-19T06:18:01.710Z,7.84
2023-03-19T06:20:33.489Z,7.55
2023-03-19T06:23:01.539Z,7.86
2023-03-19T06:25:28.602Z,7.92
2023-03-19T06:27:55.680Z,7.59
2023-03-19T06:30:22.489Z,7.25
2023-03-19T06:32:49.613Z,7.54
2023-03-19T06:35:21.192Z,7.42
2023-03-19T06:37:48.819Z,6.98
2023-03-19T06:40:20.736Z,7.51
2023-03-19T06:42:48.867Z,7.12
2023-03-19T06:45:17.568Z,6.97
2023-03-19T06:47:46.984Z,7.30
2023-03-19T06:50:14.926Z,6.98
2023-03-19T06:52:44.609Z,7.00
2023-03-19T06:55:12.253Z,6.75
2023-03-19T06:57:40.105Z,6.92
2023-03-19T07:00:10.003Z,6.95
2023-03-19T07:02:38.196Z,6.52
2023-03-19T07:05:06.221Z,7.04
2023-03-19T07:07:33.173Z,6.66
2023-03-19T07:10:00.789Z,6.57
2023-03-19T07:12:28.698Z,6.48
2023-03-19T07:14:56.010Z,6.37
2023-03-19T07:17:24.352Z,6.32
2023-03-19T07:19:53.912Z,6.19
2023-03-19T07:22:22.143Z,6.28
2023-03-19T07:24:49.313Z,6.32
2023-03-19T07:27:18.861Z,5.99
2023-03-19T07:29:45.900Z,6.52
2023-03-19T07:32:12.784Z,5.99
2023-03-19T07:34:42.512Z,6.09
2023-03-19T07:37:09.647Z,6.16
2023-03-19T07:39:36.817Z,6.18
2023-03-19T07:42:04.638Z,6.21
2023-03-19T07:44:32.124Z,6.21
2023-03-19T07:47:01.979Z,6.17
2023-03-19T07:49:30.066Z,6.46
2023-03-19T07:51:57.360Z,6.45
2023-03-19T07:54:24.724Z,6.34
2023-03-19T07:56:52.194Z,6.17
2023-03-19T07:59:19.285Z,6.39
2023-03-19T08:01:46.058Z,6.60
2023-03-19T08:04:17.018Z,6.63
2023-03-19T08:06:44.350Z,6.32
2023-03-19T08:09:11.104Z,6.08
2023-03-19T08:11:38.205Z,6.36
2023-03-19T08:14:07.685Z,6.35
2023-03-19T08:16:35.706Z,6.23
2023-03-19T08:19:02.599Z,6.15
2023-03-19T08:21:29.712Z,6.38
2023-03-19T08:23:56.698Z,6.08
2023-03-19T08:26:25.228Z,5.97
2023-03-19T08:28:55.057Z,6.16
2023-03-19T08:31:22.495Z,6.05
2023-03-19T08:33:49.643Z,6.13
2023-03-19T08:36:19.197Z,5.95
2023-03-19T08:38:45.975Z,6.11
2023-03-19T08:41:12.819Z,5.98
2023-03-19T08:43:39.978Z,6.24
2023-03-19T08:46:13.161Z,5.89
2023-03-19T08:48:41.584Z,6.06
2023-03-19T08:51:11.124Z,5.70
2023-03-19T08:53:38.800Z,5.86
2023-03-19T08:56:18.110Z,5.72
2023-03-19T08:58:45.308Z,5.98
2023-03-19T09:01:15.035Z,5.90
2023-03-19T09:03:47.451Z,5.94
2023-03-19T09:06:14.345Z,6.17
2023-03-19T09:08:41.179Z,6.21
2023-03-19T09:11:08.148Z,6.32
2023-03-19T09:13:35.291Z,6.29
2023-03-19T09:16:03.906Z,6.02
2023-03-19T09:18:30.664Z,6.34
2023-03-19T09:21:00.247Z,6.18
2023-03-19T09:23:38.452Z,6.31
2023-03-19T09:26:05.680Z,6.17
2023-03-19T09:28:32.444Z,6.36
2023-03-19T09:31:02.037Z,6.14
2023-03-19T09:33:31.653Z,6.48
2023-03-19T09:36:02.080Z,6.41
2023-03-19T09:38:28.947Z,6.23
2023-03-19T09:41:51.841Z,6.29
2023-03-19T09:44:51.985Z,6.36
2023-03-19T09:47:33.760Z,6.40
2023-03-19T09:50:03.096Z,6.42
2023-03-19T09:53:01.185Z,6.34
2023-03-19T09:55:51.938Z,7.02
2023-03-19T09:58:42.073Z,6.97
2023-03-19T10:01:17.488Z,6.76
2023-03-19T10:04:01.243Z,6.81
2023-03-19T10:06:37.726Z,6.37
2023-03-19T10:10:05.658Z,6.64
2023-03-19T10:16:26.669Z,6.95
2023-03-19T10:19:09.897Z,6.72
2023-03-19T10:21:45.969Z,6.64
2023-03-19T10:24:32.774Z,6.72
2023-03-19T10:27:12.953Z,6.88
2023-03-19T10:29:39.919Z,6.42
2023-03-19T10:32:29.578Z,6.25
2023-03-19T10:34:57.426Z,5.70
2023-03-19T10:37:28.894Z,6.32
2023-03-19T10:39:58.348Z,6.21
2023-03-19T10:42:58.078Z,6.16
2023-03-19T10:45:29.624Z,6.31
2023-03-19T10:48:06.005Z,5.70
2023-03-19T10:50:47.870Z,5.72
2023-03-19T10:56:58.524Z,6.12
2023-03-19T10:59:36.543Z,6.51
2023-03-19T11:02:19.151Z,5.80
2023-03-19T11:04:47.226Z,6.17
2023-03-19T11:07:15.263Z,6.19
2023-03-19T11:09:44.749Z,5.92
2023-03-19T11:12:18.371Z,6.28
2023-03-19T11:14:50.362Z,6.43
2023-03-19T11:17:36.056Z,6.34
2023-03-19T11:20:29.416Z,6.13
2023-03-19T11:22:59.458Z,6.64
2023-03-19T11:25:41.284Z,6.48
2023-03-19T11:28:16.219Z,6.48
2023-03-19T11:30:58.353Z,6.48
2023-03-19T11:33:49.917Z,6.88
2023-03-19T11:36:39.964Z,6.88
2023-03-19T11:39:32.693Z,6.74
2023-03-19T11:42:38.314Z,6.79
2023-03-19T11:45:31.726Z,7.23
2023-03-19T11:48:39.834Z,7.31
2023-03-19T11:51:31.373Z,6.93
2023-03-19T11:54:05.129Z,7.17
2023-03-19T11:56:45.136Z,6.91
2023-03-19T11:59:39.488Z,7.11
2023-03-19T12:02:13.095Z,6.96
2023-03-19T12:04:45.362Z,6.99
2023-03-19T12:07:28.506Z,6.37
2023-03-19T12:10:56.126Z,6.79
2023-03-19T12:13:50.223Z,6.61
2023-03-19T12:16:51.499Z,6.86
2023-03-19T12:19:36.126Z,6.08
2023-03-19T12:22:33.395Z,6.20
2023-03-19T12:25:25.877Z,5.92
2023-03-19T12:28:14.765Z,5.93
2023-03-19T12:30:41.924Z,5.67
2023-03-19T12:33:29.885Z,5.96
2023-03-19T12:35:57.898Z,5.93
2023-03-19T12:38:43.356Z,5.49
2023-03-19T12:41:11.185Z,5.58
2023-03-19T12:43:50.945Z,5.42
2023-03-19T12:46:36.423Z,5.74
2023-03-19T12:49:28.437Z,5.59
2023-03-19T12:52:22.329Z,5.24
2023-03-19T12:55:12.347Z,5.12
2023-03-19T12:57:52.380Z,4.73
2023-03-19T13:00:46.041Z,4.52
2023-03-19T13:03:41.133Z,4.09
2023-03-19T13:06:19.709Z,3.69
2023-03-19T13:09:29.442Z,3.85
2023-03-19T13:12:04.421Z,4.06
2023-03-19T13:14:34.255Z,3.89
2023-03-19T13:17:21.564Z,3.76
2023-03-19T13:19:50.456Z,3.58
2023-03-19T13:22:19.716Z,3.53
2023-03-19T13:24:46.921Z,3.65
2023-03-19T13:27:21.593Z,3.23
2023-03-19T13:30:00.506Z,3.40
2023-03-19T13:32:43.504Z,3.00
2023-03-19T13:35:35.746Z,3.05
2023-03-19T13:38:15.232Z,3.19
2023-03-19T13:40:54.195Z,3.06
2023-03-19T13:43:42.422Z,3.15
2023-03-19T13:46:30.624Z,2.97
2023-03-19T13:49:08.550Z,3.29
2023-03-19T13:51:35.338Z,3.20
2023-03-19T13:54:13.416Z,3.13
2023-03-19T13:57:05.811Z,3.59
2023-03-19T13:59:36.548Z,3.70
2023-03-19T14:02:22.685Z,3.40
2023-03-19T14:05:15.386Z,4.11
2023-03-19T14:07:42.206Z,4.71
2023-03-19T14:10:15.237Z,4.53
2023-03-19T14:12:41.983Z,4.97
2023-03-19T14:15:08.646Z,5.57
2023-03-19T14:17:42.339Z,5.16
2023-03-19T14:20:17.273Z,4.53
2023-03-19T14:23:11.340Z,4.49
2023-03-19T14:26:07.063Z,5.25
2023-03-19T14:28:40.370Z,4.89
2023-03-19T14:31:07.161Z,4.44
2023-03-19T14:33:44.558Z,4.75
2023-03-19T14:36:28.782Z,4.92
2023-03-19T14:39:41.281Z,4.89
2023-03-19T14:42:32.312Z,4.46
2023-03-19T14:45:15.123Z,4.46
2023-03-19T14:48:02.814Z,4.25
2023-03-19T14:50:51.317Z,4.16
2023-03-19T14:53:22.414Z,3.64
2023-03-19T14:55:53.969Z,3.83
2023-03-19T14:58:24.815Z,4.04
2023-03-19T15:00:57.243Z,3.75
2023-03-19T15:03:33.239Z,3.68
2023-03-19T15:06:03.955Z,3.50
2023-03-19T15:08:36.887Z,3.41
2023-03-19T15:11:24.791Z,3.53
2023-03-19T15:14:48.148Z,3.71
2023-03-19T15:17:25.411Z,3.71
2023-03-19T15:19:52.846Z,3.90
2023-03-19T15:22:25.886Z,5.99
2023-03-19T15:24:52.998Z,3.86
2023-03-19T15:27:25.231Z,3.78
2023-03-19T15:29:53.582Z,4.05
2023-03-19T15:32:56.408Z,4.11
2023-03-19T15:35:35.974Z,4.10
2023-03-19T15:38:08.606Z,7.37
2023-03-19T15:40:35.885Z,4.46
2023-03-19T15:43:03.191Z,4.48
2023-03-19T15:45:30.359Z,11.44
2023-03-19T15:48:16.501Z,28.76
2023-03-19T15:50:44.549Z,5.12
2023-03-19T15:53:13.782Z,4.25
2023-03-19T15:55:41.039Z,4.45
2023-03-19T15:58:16.843Z,4.17
2023-03-19T16:00:45.083Z,4.48
2023-03-19T16:03:17.172Z,4.49
2023-03-19T16:06:01.251Z,4.32
2023-03-19T16:08:30.855Z,4.62
2023-03-19T16:11:25.897Z,4.05
2023-03-19T16:14:03.377Z,5.28
2023-03-19T16:16:35.293Z,4.11
2023-03-19T16:19:03.012Z,5.40
2023-03-19T16:21:40.714Z,4.01
2023-03-19T16:24:28.779Z,3.98
2023-03-19T16:26:56.794Z,4.26
2023-03-19T16:29:27.220Z,4.19
2023-03-19T16:32:04.546Z,3.70
2023-03-19T16:34:42.629Z,3.57
2023-03-19T16:37:44.297Z,3.90
2023-03-19T16:40:40.514Z,3.22
2023-03-19T16:43:15.342Z,3.31
2023-03-19T16:45:42.242Z,3.48
2023-03-19T16:48:09.449Z,3.92
2023-03-19T16:50:39.210Z,3.82
2023-03-19T16:53:26.707Z,3.55
2023-03-19T16:55:59.059Z,4.59
2023-03-19T16:58:32.719Z,5.19
2023-03-19T17:01:07.179Z,5.33
2023-03-19T17:03:34.003Z,5.51
2023-03-19T17:06:02.199Z,5.91
2023-03-19T17:08:30.761Z,6.20
2023-03-19T17:10:59.018Z,6.42
2023-03-19T17:13:27.477Z,6.23
2023-03-19T17:15:55.913Z,6.32
2023-03-19T17:18:24.015Z,6.32
2023-03-19T17:21:10.557Z,5.51
2023-03-19T17:23:37.688Z,7.25
2023-03-19T17:26:23.322Z,6.36
2023-03-19T17:28:50.200Z,6.58
2023-03-19T17:31:31.312Z,6.33
2023-03-19T17:34:06.307Z,5.40
2023-03-19T17:36:34.235Z,4.62
2023-03-19T17:39:01.593Z,4.74
2023-03-19T17:41:28.346Z,4.76
2023-03-19T17:44:07.829Z,4.40
2023-03-19T17:46:38.181Z,4.38
2023-03-19T17:49:30.417Z,4.51
2023-03-19T17:51:57.829Z,4.71
2023-03-19T17:54:24.883Z,4.34
2023-03-19T17:56:53.391Z,4.34
2023-03-19T17:59:20.476Z,4.56
2023-03-19T18:01:47.582Z,4.38
2023-03-19T18:04:19.906Z,3.31
2023-03-19T18:06:52.677Z,3.48
2023-03-19T18:09:21.309Z,2.99
2023-03-19T18:11:48.051Z,2.69
2023-03-19T18:14:14.771Z,1.99
2023-03-19T18:16:45.930Z,1.94
2023-03-19T18:19:29.552Z,2.08
2023-03-19T18:21:57.521Z,2.12
2023-03-19T18:24:24.817Z,1.79
2023-03-19T18:26:51.888Z,1.95
2023-03-19T18:29:19.763Z,2.09
2023-03-19T18:31:48.032Z,2.51
2023-03-19T18:34:27.057Z,2.15
2023-03-19T18:36:54.204Z,2.03
2023-03-19T18:39:21.056Z,2.16
2023-03-19T18:44:17.209Z,1.68
2023-03-19T18:46:43.958Z,1.59
2023-03-19T18:49:20.571Z,1.74
2023-03-19T18:52:01.119Z,1.70
2023-03-19T18:54:29.176Z,1.91
2023-03-19T18:56:57.122Z,1.98
2023-03-19T18:59:26.329Z,1.82
2023-03-19T19:01:59.943Z,1.73
2023-03-19T19:04:29.171Z,1.72
2023-03-19T19:06:57.452Z,1.73
2023-03-19T19:09:24.235Z,5.12
2023-03-19T19:11:52.785Z,1.57
2023-03-19T19:14:21.893Z,1.78
2023-03-19T19:16:49.260Z,1.55
2023-03-19T19:19:21.185Z,1.85
2023-03-19T19:21:48.431Z,1.80
2023-03-19T19:24:15.590Z,1.41
2023-03-19T19:26:42.416Z,1.40
2023-03-19T19:29:10.982Z,1.46
2023-03-19T19:31:37.844Z,1.32
2023-03-19T19:34:04.961Z,1.04
2023-03-19T19:36:31.967Z,0.90
2023-03-19T19:38:59.131Z,0.91
2023-03-19T19:41:25.990Z,0.92
2023-03-19T19:43:53.338Z,0.72
2023-03-19T19:46:22.081Z,0.88
2023-03-19T19:48:56.475Z,0.84
2023-03-19T19:51:24.255Z,0.83
2023-03-19T19:53:51.202Z,1.06
2023-03-19T19:56:40.828Z,1.73
2023-03-19T19:59:08.171Z,0.94
2023-03-19T20:01:35.355Z,0.81
2023-03-19T20:04:02.670Z,0.92
2023-03-19T20:06:30.680Z,0.98
2023-03-19T20:08:58.414Z,0.98
2023-03-19T20:11:25.479Z,0.84
2023-03-19T20:13:53.355Z,1.11
2023-03-19T20:16:21.841Z,1.51
2023-03-19T20:18:51.589Z,2.07
2023-03-19T20:21:18.505Z,1.20
2023-03-19T20:23:46.388Z,1.72
2023-03-19T20:26:14.391Z,2.38
2023-03-19T20:28:41.163Z,1.83
2023-03-19T20:31:09.221Z,1.33
2023-03-19T20:33:35.984Z,1.19
2023-03-19T20:36:03.239Z,1.16
2023-03-19T20:38:30.316Z,1.24
2023-03-19T20:40:57.211Z,1.13
2023-03-19T20:43:44.888Z,1.59
2023-03-19T20:46:11.993Z,2.25
2023-03-19T20:48:39.124Z,2.35
2023-03-19T20:51:06.786Z,2.75
2023-03-19T20:53:34.037Z,1.99
2023-03-19T20:56:02.193Z,1.25
2023-03-19T20:58:36.749Z,1.54
2023-03-19T21:01:04.120Z,1.05
2023-03-19T21:03:31.979Z,1.00
2023-03-19T21:06:00.583Z,0.98
2023-03-19T21:08:35.472Z,0.99
2023-03-19T21:11:02.248Z,0.96
2023-03-19T21:13:29.079Z,0.96
2023-03-19T21:15:56.198Z,0.99
2023-03-19T21:18:23.015Z,1.05
2023-03-19T21:20:52.723Z,1.04
2023-03-19T21:23:28.333Z,1.04
2023-03-19T21:25:56.859Z,1.23
2023-03-19T21:28:29.627Z,1.45
2023-03-19T21:30:56.507Z,1.37
2023-03-19T21:33:26.112Z,1.38
2023-03-19T21:35:53.286Z,1.41
2023-03-19T21:38:20.554Z,1.35
2023-03-19T21:40:47.881Z,1.66
2023-03-19T21:43:20.678Z,1.62
2023-03-19T21:45:47.944Z,1.95
2023-03-19T21:48:34.716Z,2.02
2023-03-19T21:51:02.794Z,2.35
2023-03-19T21:53:33.053Z,2.33
2023-03-19T21:56:00.831Z,3.29
2023-03-19T21:58:35.033Z,3.08
2023-03-19T22:01:02.703Z,2.96
2023-03-19T22:03:31.707Z,2.75
2023-03-19T22:05:58.535Z,2.42
2023-03-19T22:08:25.531Z,2.17
2023-03-19T22:10:58.377Z,2.06
2023-03-19T22:13:27.396Z,1.72
2023-03-19T22:18:42.977Z,2.15
2023-03-19T22:21:14.587Z,2.57
2023-03-19T22:23:41.791Z,2.96
2023-03-19T22:26:48.507Z,3.79
2023-03-19T22:29:29.400Z,5.81
2023-03-19T22:44:18.063Z,3.63
2023-03-19T22:46:44.967Z,3.67
2023-03-19T22:49:13.176Z,3.65
2023-03-19T22:51:39.971Z,3.45
2023-03-19T22:54:08.704Z,3.43
2023-03-19T22:56:37.809Z,3.53
2023-03-19T22:59:04.740Z,3.37
2023-03-19T23:01:43.885Z,3.11
2023-03-19T23:04:24.574Z,3.25
2023-03-19T23:06:52.594Z,2.91
2023-03-19T23:09:24.787Z,2.94
2023-03-19T23:11:52.163Z,2.69
2023-03-19T23:14:28.924Z,2.69
2023-03-19T23:19:29.932Z,2.84
2023-03-19T23:21:57.186Z,3.01
2023-03-19T23:24:26.954Z,3.00
2023-03-19T23:26:54.879Z,2.96
2023-03-19T23:29:24.510Z,3.11
2023-03-19T23:31:51.369Z,3.20
2023-03-19T23:34:18.130Z,3.19
2023-03-19T23:36:45.409Z,3.37
2023-03-19T23:39:15.117Z,3.34
2023-03-19T23:41:45.281Z,3.10
2023-03-19T23:44:15.216Z,3.16
2023-03-19T23:46:42.486Z,3.31
2023-03-19T23:49:13.429Z,3.44
2023-03-19T23:51:40.497Z,3.20
2023-03-19T23:54:32.796Z,3.25
2023-03-19T23:57:01.378Z,3.11
2023-03-19T23:59:29.784Z,3.26
