createdAt,value
2023-05-22T00:00:21.866Z,44.32
2023-05-22T00:01:21.849Z,44.32
2023-05-22T00:02:22.773Z,44.32
2023-05-22T00:03:21.822Z,44.42
2023-05-22T00:04:21.858Z,44.43
2023-05-22T00:05:21.792Z,44.34
2023-05-22T00:06:21.832Z,44.43
2023-05-22T00:07:21.818Z,44.43
2023-05-22T00:08:22.676Z,44.54
2023-05-22T00:09:21.746Z,44.43
2023-05-22T00:10:21.704Z,44.84
2023-05-22T00:11:21.779Z,44.43
2023-05-22T00:12:21.752Z,44.54
2023-05-22T00:13:21.679Z,44.54
2023-05-22T00:14:22.624Z,44.54
2023-05-22T00:15:21.637Z,44.84
2023-05-22T00:16:22.343Z,44.74
2023-05-22T00:17:21.735Z,44.84
2023-05-22T00:18:21.621Z,44.64
2023-05-22T00:19:22.592Z,44.74
2023-05-22T00:20:21.614Z,44.54
2023-05-22T00:21:21.626Z,44.54
2023-05-22T00:22:21.583Z,44.64
2023-05-22T00:23:21.541Z,44.64
2023-05-22T00:24:21.613Z,44.74
2023-05-22T00:25:22.443Z,45.04
2023-05-22T00:26:21.509Z,44.84
2023-05-22T00:27:21.534Z,44.84
2023-05-22T00:28:21.463Z,44.64
2023-05-22T00:29:25.160Z,44.74
2023-05-22T00:30:22.378Z,44.74
2023-05-22T00:31:21.481Z,44.84
2023-05-22T00:32:21.434Z,44.74
2023-05-22T00:33:21.430Z,44.64
2023-05-22T00:34:21.498Z,44.64
2023-05-22T00:35:21.437Z,44.54
2023-05-22T00:36:22.338Z,44.54
2023-05-22T00:37:21.377Z,44.74
2023-05-22T00:38:21.359Z,44.74
2023-05-22T00:39:21.374Z,44.74
2023-05-22T00:40:21.355Z,44.93
2023-05-22T00:41:21.386Z,44.74
2023-05-22T00:42:22.346Z,44.86
2023-05-22T00:43:21.362Z,44.66
2023-05-22T00:44:21.302Z,44.86
2023-05-22T00:45:21.313Z,44.76
2023-05-22T00:46:21.567Z,44.76
2023-05-22T00:47:21.293Z,45.16
2023-05-22T00:48:22.190Z,44.86
2023-05-22T00:49:21.309Z,44.76
2023-05-22T00:50:21.323Z,45.06
2023-05-22T00:51:21.246Z,44.86
2023-05-22T00:52:21.217Z,44.96
2023-05-22T00:53:21.168Z,44.96
2023-05-22T00:54:22.086Z,44.86
2023-05-22T00:55:21.176Z,44.86
2023-05-22T00:56:21.136Z,44.96
2023-05-22T00:57:21.124Z,44.76
2023-05-22T00:58:21.145Z,44.86
2023-05-22T00:59:22.029Z,45.06
2023-05-22T01:00:21.309Z,44.76
2023-05-22T01:01:21.174Z,44.86
2023-05-22T01:02:21.077Z,44.86
2023-05-22T01:03:21.104Z,44.66
2023-05-22T01:04:21.958Z,45.06
2023-05-22T01:05:21.019Z,45.06
2023-05-22T01:06:21.040Z,44.96
2023-05-22T01:07:21.001Z,44.96
2023-05-22T01:08:20.958Z,45.36
2023-05-22T01:09:21.910Z,44.76
2023-05-22T01:10:20.954Z,44.76
2023-05-22T01:11:20.992Z,44.66
2023-05-22T01:12:20.914Z,44.68
2023-05-22T01:13:20.919Z,44.78
2023-05-22T01:14:21.926Z,44.88
2023-05-22T01:15:20.914Z,45.18
2023-05-22T01:16:20.972Z,44.88
2023-05-22T01:17:20.859Z,45.28
2023-05-22T01:18:20.847Z,44.88
2023-05-22T01:19:20.920Z,44.78
2023-05-22T01:20:21.846Z,44.98
2023-05-22T01:21:20.865Z,45.18
2023-05-22T01:22:20.796Z,44.98
2023-05-22T01:23:20.829Z,44.78
2023-05-22T01:24:20.814Z,44.78
2023-05-22T01:25:20.767Z,45.08
2023-05-22T01:26:21.695Z,44.88
2023-05-22T01:27:20.800Z,45.08
2023-05-22T01:28:20.721Z,45.18
2023-05-22T01:29:20.723Z,45.88
2023-05-22T01:30:20.705Z,45.18
2023-05-22T01:31:21.735Z,45.08
2023-05-22T01:32:20.697Z,45.08
2023-05-22T01:33:20.869Z,44.98
2023-05-22T01:34:20.730Z,45.08
2023-05-22T01:35:20.658Z,45.28
2023-05-22T01:36:20.669Z,45.28
2023-05-22T01:37:21.560Z,44.88
2023-05-22T01:38:20.569Z,44.90
2023-05-22T01:39:20.593Z,45.88
2023-05-22T01:40:20.634Z,45.20
2023-05-22T01:41:20.563Z,45.10
2023-05-22T01:42:20.588Z,45.20
2023-05-22T01:43:21.490Z,45.00
2023-05-22T01:44:20.529Z,45.00
2023-05-22T01:45:20.506Z,44.70
2023-05-22T01:46:20.535Z,44.70
2023-05-22T01:47:20.518Z,44.90
2023-05-22T01:48:21.407Z,45.00
2023-05-22T01:49:20.448Z,45.10
2023-05-22T01:50:20.540Z,44.80
2023-05-22T01:51:20.436Z,45.70
2023-05-22T01:52:20.472Z,45.00
2023-05-22T01:53:20.429Z,44.90
2023-05-22T01:54:21.350Z,45.10
2023-05-22T01:55:20.385Z,45.20
2023-05-22T01:56:20.395Z,45.30
2023-05-22T01:57:20.394Z,44.80
2023-05-22T01:58:20.344Z,44.90
2023-05-22T01:59:20.390Z,44.90
2023-05-22T02:00:21.290Z,45.20
2023-05-22T02:01:20.351Z,45.40
2023-05-22T02:02:20.337Z,45.32
2023-05-22T02:03:20.404Z,45.42
2023-05-22T02:04:20.282Z,45.62
2023-05-22T02:05:20.277Z,45.42
2023-05-22T02:06:21.171Z,45.22
2023-05-22T02:07:20.315Z,45.32
2023-05-22T02:08:20.232Z,45.32
2023-05-22T02:09:20.197Z,45.72
2023-05-22T02:10:20.227Z,45.22
2023-05-22T02:11:20.185Z,44.92
2023-05-22T02:12:21.133Z,45.22
2023-05-22T02:13:20.150Z,45.42
2023-05-22T02:14:20.156Z,45.22
2023-05-22T02:15:20.144Z,45.12
2023-05-22T02:16:20.173Z,45.62
2023-05-22T02:17:20.112Z,45.32
2023-05-22T02:18:21.037Z,45.12
2023-05-22T02:19:20.183Z,45.72
2023-05-22T02:20:20.072Z,45.53
2023-05-22T02:21:20.100Z,46.12
2023-05-22T02:22:20.085Z,45.72
2023-05-22T02:23:20.084Z,46.23
2023-05-22T02:24:20.986Z,45.53
2023-05-22T02:25:19.996Z,45.62
2023-05-22T02:26:20.009Z,45.83
2023-05-22T02:27:19.982Z,45.42
2023-05-22T02:28:19.985Z,45.92
2023-05-22T02:29:20.903Z,45.02
2023-05-22T02:30:19.957Z,45.53
2023-05-22T02:31:20.014Z,45.62
2023-05-22T02:32:19.913Z,45.12
2023-05-22T02:33:19.922Z,45.92
2023-05-22T02:34:19.898Z,45.42
2023-05-22T02:35:20.857Z,45.42
2023-05-22T02:36:19.869Z,45.42
2023-05-22T02:37:19.882Z,45.42
2023-05-22T02:38:19.861Z,45.84
2023-05-22T02:39:19.859Z,45.75
2023-05-22T02:40:19.822Z,45.84
2023-05-22T02:41:20.769Z,45.84
2023-05-22T02:42:19.821Z,45.84
2023-05-22T02:43:19.845Z,45.25
2023-05-22T02:44:19.816Z,45.45
2023-05-22T02:45:19.778Z,45.84
2023-05-22T02:46:20.780Z,46.04
2023-05-22T02:47:19.722Z,45.95
2023-05-22T02:49:17.235Z,46.04
2023-05-22T02:50:17.250Z,45.84
2023-05-22T02:51:17.240Z,45.75
2023-05-22T02:52:18.269Z,45.84
2023-05-22T02:53:17.230Z,45.84
2023-05-22T02:54:17.164Z,46.15
2023-05-22T02:55:17.166Z,46.15
2023-05-22T02:56:17.172Z,46.15
2023-05-22T02:57:17.131Z,46.47
2023-05-22T02:58:18.105Z,46.87
2023-05-22T02:59:17.161Z,46.07
2023-05-22T03:00:17.092Z,46.47
2023-05-22T03:01:17.133Z,46.17
2023-05-22T03:02:17.113Z,46.47
2023-05-22T03:03:17.194Z,46.27
2023-05-22T03:04:18.026Z,46.57
2023-05-22T03:05:17.034Z,45.87
2023-05-22T03:06:17.048Z,46.37
2023-05-22T03:07:17.082Z,46.47
2023-05-22T03:08:17.353Z,46.77
2023-05-22T03:09:23.265Z,46.17
2023-05-22T03:10:16.968Z,46.85
2023-05-22T03:11:17.003Z,46.07
2023-05-22T03:12:16.944Z,46.15
2023-05-22T03:13:16.920Z,47.15
2023-05-22T03:14:16.944Z,46.67
2023-05-22T03:15:17.853Z,46.97
2023-05-22T03:16:17.097Z,46.77
2023-05-22T03:17:16.908Z,46.67
2023-05-22T03:18:16.861Z,46.37
2023-05-22T03:19:16.978Z,46.77
2023-05-22T03:20:17.781Z,47.47
2023-05-22T03:21:16.827Z,46.97
2023-05-22T03:22:16.847Z,47.07
2023-05-22T03:23:16.798Z,47.27
2023-05-22T03:24:16.842Z,47.07
2023-05-22T03:25:17.702Z,47.07
2023-05-22T03:26:16.798Z,47.27
2023-05-22T03:27:16.832Z,47.17
2023-05-22T03:28:16.732Z,47.27
2023-05-22T03:29:16.825Z,47.38
2023-05-22T03:30:16.729Z,48.38
2023-05-22T03:31:17.648Z,46.77
2023-05-22T03:32:16.715Z,47.27
2023-05-22T03:33:16.779Z,47.38
2023-05-22T03:34:16.692Z,47.27
2023-05-22T03:35:16.706Z,47.07
2023-05-22T03:36:16.676Z,47.88
2023-05-22T03:37:17.597Z,47.47
2023-05-22T03:38:16.639Z,47.17
2023-05-22T03:39:16.603Z,47.88
2023-05-22T03:40:16.652Z,48.18
2023-05-22T03:41:16.616Z,47.27
2023-05-22T03:42:16.611Z,47.47
2023-05-22T03:43:22.891Z,47.58
2023-05-22T03:44:16.577Z,48.08
2023-05-22T03:45:16.583Z,48.28
2023-05-22T03:46:16.673Z,47.88
2023-05-22T03:47:16.562Z,47.97
2023-05-22T03:48:17.407Z,47.58
2023-05-22T03:49:16.514Z,47.58
2023-05-22T03:50:16.479Z,47.77
2023-05-22T03:51:18.660Z,47.47
2023-05-22T03:52:16.524Z,47.70
2023-05-22T03:53:16.423Z,47.77
2023-05-22T03:54:22.848Z,47.80
2023-05-22T03:55:16.423Z,47.90
2023-05-22T03:56:16.381Z,47.88
2023-05-22T03:57:16.379Z,47.47
2023-05-22T03:58:16.393Z,47.30
2023-05-22T03:59:16.444Z,47.50
2023-05-22T04:00:17.355Z,47.70
2023-05-22T04:01:16.345Z,47.50
2023-05-22T04:02:16.385Z,48.30
2023-05-22T04:03:16.398Z,48.60
2023-05-22T04:04:16.347Z,47.90
2023-05-22T04:05:22.530Z,48.30
2023-05-22T04:06:16.305Z,48.10
2023-05-22T04:07:16.372Z,48.40
2023-05-22T04:08:16.283Z,48.00
2023-05-22T04:09:16.208Z,48.10
2023-05-22T04:10:16.212Z,48.10
2023-05-22T04:11:17.190Z,48.30
2023-05-22T04:12:16.259Z,48.00
2023-05-22T04:13:16.207Z,48.50
2023-05-22T04:14:16.166Z,48.50
2023-05-22T04:15:16.156Z,49.21
2023-05-22T04:16:17.224Z,48.30
2023-05-22T04:17:16.146Z,48.20
2023-05-22T04:18:16.153Z,48.43
2023-05-22T04:19:16.166Z,48.52
2023-05-22T04:20:16.154Z,49.33
2023-05-22T04:21:22.329Z,49.33
2023-05-22T04:22:16.045Z,49.13
2023-05-22T04:23:16.071Z,48.83
2023-05-22T04:24:16.012Z,48.63
2023-05-22T04:25:16.080Z,48.93
2023-05-22T04:26:16.965Z,48.72
2023-05-22T04:27:16.053Z,48.83
2023-05-22T04:28:15.977Z,48.93
2023-05-22T04:29:15.950Z,49.22
2023-05-22T04:30:15.976Z,48.83
2023-05-22T04:31:17.018Z,48.93
2023-05-22T04:32:15.981Z,49.02
2023-05-22T04:33:15.955Z,49.13
2023-05-22T04:34:15.915Z,49.33
2023-05-22T04:35:15.957Z,49.91
2023-05-22T04:36:16.836Z,49.40
2023-05-22T04:37:15.919Z,48.70
2023-05-22T04:38:15.888Z,49.51
2023-05-22T04:39:15.875Z,49.10
2023-05-22T04:40:15.883Z,48.70
2023-05-22T04:41:15.846Z,48.90
2023-05-22T04:42:16.756Z,48.80
2023-05-22T04:43:15.782Z,49.21
2023-05-22T04:44:15.762Z,49.51
2023-05-22T04:45:15.780Z,49.10
2023-05-22T04:46:15.873Z,48.80
2023-05-22T04:47:15.747Z,48.90
2023-05-22T04:48:16.700Z,48.90
2023-05-22T04:49:15.972Z,48.80
2023-05-22T04:50:15.765Z,49.01
2023-05-22T04:51:15.768Z,49.10
2023-05-22T04:52:15.664Z,49.91
2023-05-22T04:53:15.661Z,49.71
2023-05-22T04:54:16.606Z,49.51
2023-05-22T04:55:15.793Z,49.30
2023-05-22T04:56:24.312Z,49.30
2023-05-22T04:57:17.214Z,49.40
2023-05-22T04:58:15.624Z,49.91
2023-05-22T04:59:15.634Z,49.40
2023-05-22T05:00:16.514Z,49.71
2023-05-22T05:01:15.663Z,50.01
2023-05-22T05:02:15.595Z,51.51
2023-05-22T05:03:15.728Z,49.60
2023-05-22T05:04:15.548Z,49.40
2023-05-22T05:05:21.787Z,49.80
2023-05-22T05:06:15.474Z,49.80
2023-05-22T05:07:15.484Z,49.30
2023-05-22T05:08:15.510Z,49.51
2023-05-22T05:09:15.447Z,49.51
2023-05-22T05:10:15.481Z,49.51
2023-05-22T05:11:16.379Z,50.11
2023-05-22T05:12:15.476Z,49.51
2023-05-22T05:13:15.429Z,49.40
2023-05-22T05:14:15.423Z,49.51
2023-05-22T05:15:15.393Z,49.80
2023-05-22T05:16:16.350Z,50.81
2023-05-22T05:17:15.358Z,50.11
2023-05-22T05:18:15.394Z,50.71
2023-05-22T05:19:15.430Z,49.91
2023-05-22T05:20:15.365Z,49.91
2023-05-22T05:21:16.298Z,50.21
2023-05-22T05:22:15.258Z,50.01
2023-05-22T05:23:15.262Z,50.23
2023-05-22T05:24:15.305Z,50.43
2023-05-22T05:25:15.332Z,50.63
2023-05-22T05:26:15.244Z,50.43
2023-05-22T05:27:16.208Z,50.33
2023-05-22T05:28:15.268Z,50.33
2023-05-22T05:29:15.233Z,50.53
2023-05-22T05:30:15.185Z,50.43
2023-05-22T05:31:15.187Z,50.73
2023-05-22T05:32:15.244Z,51.04
2023-05-22T05:33:21.417Z,51.34
2023-05-22T05:34:15.155Z,51.24
2023-05-22T05:35:15.124Z,51.54
2023-05-22T05:36:15.122Z,51.74
2023-05-22T05:37:15.115Z,51.04
2023-05-22T05:38:15.121Z,50.93
2023-05-22T05:39:21.392Z,51.21
2023-05-22T05:40:15.170Z,50.81
2023-05-22T05:41:15.052Z,51.01
2023-05-22T05:42:15.122Z,51.42
2023-05-22T05:43:15.092Z,51.31
2023-05-22T05:44:15.062Z,51.51
2023-05-22T05:45:21.328Z,51.21
2023-05-22T05:46:15.032Z,51.01
2023-05-22T05:47:15.078Z,51.01
2023-05-22T05:48:14.953Z,51.01
2023-05-22T05:49:14.972Z,51.11
2023-05-22T05:50:15.901Z,51.81
2023-05-22T05:51:14.978Z,51.21
2023-05-22T05:52:14.945Z,50.91
2023-05-22T05:53:14.995Z,50.91
2023-05-22T05:54:14.897Z,51.11
2023-05-22T05:55:21.165Z,51.11
2023-05-22T05:56:14.861Z,50.81
2023-05-22T05:57:14.969Z,51.31
2023-05-22T05:58:14.875Z,51.42
2023-05-22T05:59:14.899Z,51.01
2023-05-22T06:00:14.874Z,51.01
2023-05-22T06:01:21.130Z,51.72
2023-05-22T06:02:14.851Z,51.81
2023-05-22T06:03:15.596Z,51.21
2023-05-22T06:04:14.804Z,51.42
2023-05-22T06:05:14.799Z,51.29
2023-05-22T06:06:14.789Z,51.39
2023-05-22T06:07:15.702Z,51.19
2023-05-22T06:08:14.779Z,51.09
2023-05-22T06:09:14.693Z,50.79
2023-05-22T06:10:14.721Z,51.59
2023-05-22T06:11:15.390Z,51.49
2023-05-22T06:12:15.593Z,51.29
2023-05-22T06:13:14.763Z,51.79
2023-05-22T06:14:14.629Z,51.39
2023-05-22T06:15:14.649Z,50.79
2023-05-22T06:16:14.633Z,51.19
2023-05-22T06:17:15.628Z,50.79
2023-05-22T06:18:14.629Z,51.67
2023-05-22T06:19:14.668Z,51.37
2023-05-22T06:20:14.645Z,51.67
2023-05-22T06:21:14.615Z,50.96
2023-05-22T06:22:14.586Z,50.66
2023-05-22T06:23:15.498Z,50.96
2023-05-22T06:24:14.469Z,51.44
2023-05-22T06:25:14.507Z,50.44
2023-05-22T06:26:14.467Z,50.44
2023-05-22T06:27:14.473Z,50.44
2023-05-22T06:28:14.481Z,50.44
2023-05-22T06:29:15.396Z,50.63
2023-05-22T06:30:16.912Z,50.44
2023-05-22T06:31:16.043Z,50.74
2023-05-22T06:32:14.505Z,50.74
2023-05-22T06:33:14.501Z,50.84
2023-05-22T06:34:15.353Z,51.04
2023-05-22T06:35:14.441Z,50.63
2023-05-22T06:36:14.373Z,50.71
2023-05-22T06:37:14.388Z,50.62
2023-05-22T06:38:14.335Z,50.21
2023-05-22T06:39:15.280Z,50.31
2023-05-22T06:40:14.279Z,50.21
2023-05-22T06:41:14.348Z,50.21
2023-05-22T06:42:14.302Z,50.51
2023-05-22T06:43:14.266Z,50.62
2023-05-22T06:44:15.274Z,50.71
2023-05-22T06:45:14.253Z,50.92
2023-05-22T06:46:14.370Z,50.51
2023-05-22T06:47:14.214Z,50.71
2023-05-22T06:48:14.281Z,50.31
2023-05-22T06:49:15.154Z,50.31
2023-05-22T06:50:14.177Z,50.51
2023-05-22T06:51:14.153Z,50.31
2023-05-22T06:52:14.143Z,50.11
2023-05-22T06:53:14.158Z,50.21
2023-05-22T06:54:14.157Z,50.42
2023-05-22T06:55:15.078Z,50.31
2023-05-22T06:56:14.110Z,50.81
2023-05-22T06:57:14.099Z,50.11
2023-05-22T06:58:14.110Z,50.31
2023-05-22T06:59:14.026Z,50.42
2023-05-22T07:00:14.078Z,50.42
2023-05-22T07:01:14.980Z,50.71
2023-05-22T07:02:13.999Z,51.72
2023-05-22T07:03:14.085Z,50.29
2023-05-22T07:04:14.004Z,50.39
2023-05-22T07:05:13.970Z,50.29
2023-05-22T07:06:14.032Z,50.19
2023-05-22T07:07:14.946Z,49.99
2023-05-22T07:08:13.965Z,49.87
2023-05-22T07:09:14.631Z,49.87
2023-05-22T07:10:13.923Z,49.87
2023-05-22T07:11:13.917Z,49.76
2023-05-22T07:12:14.917Z,49.57
2023-05-22T07:13:13.956Z,49.44
2023-05-22T07:14:13.890Z,49.24
2023-05-22T07:15:13.877Z,49.54
2023-05-22T07:16:13.858Z,49.44
2023-05-22T07:17:14.779Z,49.24
2023-05-22T07:18:13.893Z,49.34
2023-05-22T07:19:13.875Z,49.52
2023-05-22T07:20:13.825Z,49.11
2023-05-22T07:21:13.786Z,49.41
2023-05-22T07:22:13.861Z,49.22
2023-05-22T07:23:14.793Z,48.79
2023-05-22T07:24:13.862Z,48.49
2023-05-22T07:25:13.880Z,48.69
2023-05-22T07:26:13.775Z,48.60
2023-05-22T07:27:14.487Z,48.60
2023-05-22T07:28:15.573Z,48.39
2023-05-22T07:29:13.688Z,48.19
2023-05-22T07:30:13.711Z,48.60
2023-05-22T07:31:13.714Z,48.10
2023-05-22T07:32:13.652Z,48.27
2023-05-22T07:33:13.792Z,48.87
2023-05-22T07:34:14.551Z,48.47
2023-05-22T07:35:13.630Z,48.19
2023-05-22T07:36:13.670Z,48.69
2023-05-22T07:37:13.625Z,48.39
2023-05-22T07:38:13.655Z,48.49
2023-05-22T07:39:14.524Z,48.57
2023-05-22T07:40:13.561Z,48.37
2023-05-22T07:41:13.558Z,48.27
2023-05-22T07:42:13.573Z,48.37
2023-05-22T07:43:13.589Z,48.37
2023-05-22T07:44:19.738Z,48.47
2023-05-22T07:45:13.482Z,48.75
2023-05-22T07:46:13.619Z,48.55
2023-05-22T07:47:13.509Z,48.02
2023-05-22T07:48:13.544Z,48.22
2023-05-22T07:49:14.366Z,48.02
2023-05-22T07:50:13.468Z,48.00
2023-05-22T07:51:13.481Z,48.10
2023-05-22T07:52:13.390Z,47.60
2023-05-22T07:53:13.364Z,46.91
2023-05-22T07:54:14.347Z,46.88
2023-05-22T07:55:13.424Z,46.78
2023-05-22T07:56:13.384Z,46.78
2023-05-22T07:57:13.381Z,46.98
2023-05-22T07:58:13.326Z,46.56
2023-05-22T07:59:14.112Z,46.56
2023-05-22T08:00:14.296Z,46.36
2023-05-22T08:01:13.347Z,45.96
2023-05-22T08:02:13.285Z,46.56
2023-05-22T08:03:13.343Z,46.16
2023-05-22T08:04:13.387Z,45.94
2023-05-22T08:05:13.287Z,45.74
2023-05-22T08:06:14.149Z,45.84
2023-05-22T08:07:13.239Z,45.82
2023-05-22T08:08:13.197Z,46.12
2023-05-22T08:09:13.205Z,46.12
2023-05-22T08:10:13.300Z,45.70
2023-05-22T08:11:13.152Z,44.90
2023-05-22T08:12:14.208Z,45.00
2023-05-22T08:13:13.160Z,45.10
2023-05-22T08:14:13.104Z,44.80
2023-05-22T08:15:13.144Z,44.88
2023-05-22T08:16:13.152Z,44.98
2023-05-22T08:17:13.295Z,44.48
2023-05-22T08:18:14.012Z,44.38
2023-05-22T08:19:13.176Z,44.56
2023-05-22T08:20:13.128Z,43.76
2023-05-22T08:21:13.029Z,43.57
2023-05-22T08:22:13.041Z,43.37
2023-05-22T08:23:13.083Z,43.37
2023-05-22T08:24:13.970Z,43.46
2023-05-22T08:25:12.973Z,43.76
2023-05-22T08:26:13.028Z,44.24
2023-05-22T08:27:13.022Z,43.35
2023-05-22T08:28:13.003Z,43.54
2023-05-22T08:29:12.969Z,43.35
2023-05-22T08:30:14.030Z,43.84
2023-05-22T08:31:12.942Z,43.24
2023-05-22T08:32:12.923Z,43.84
2023-05-22T08:33:12.970Z,43.24
2023-05-22T08:34:12.885Z,43.44
2023-05-22T08:35:12.922Z,43.05
2023-05-22T08:36:13.835Z,43.44
2023-05-22T08:37:12.846Z,43.66
2023-05-22T08:38:12.848Z,44.06
2023-05-22T08:39:12.819Z,44.06
2023-05-22T08:40:12.925Z,43.46
2023-05-22T08:41:12.774Z,43.07
2023-05-22T08:42:13.801Z,43.46
2023-05-22T08:43:12.790Z,43.37
2023-05-22T08:44:12.805Z,42.37
2023-05-22T08:45:12.745Z,42.67
2023-05-22T08:46:12.762Z,42.97
2023-05-22T08:47:12.824Z,42.97
2023-05-22T08:48:14.658Z,42.97
2023-05-22T08:49:12.743Z,42.75
2023-05-22T08:50:12.731Z,42.55
2023-05-22T08:51:12.625Z,42.13
2023-05-22T08:52:12.675Z,41.44
2023-05-22T08:53:12.675Z,41.12
2023-05-22T08:54:13.586Z,40.82
2023-05-22T08:55:12.662Z,40.82
2023-05-22T08:56:12.596Z,40.60
2023-05-22T08:57:12.655Z,40.70
2023-05-22T08:58:12.598Z,40.30
2023-05-22T08:59:13.484Z,40.70
2023-05-22T09:00:12.578Z,40.20
2023-05-22T09:01:12.571Z,40.48
2023-05-22T09:02:13.394Z,40.48
2023-05-22T09:03:12.646Z,40.68
2023-05-22T09:04:13.503Z,40.78
2023-05-22T09:05:12.532Z,40.38
2023-05-22T09:06:12.536Z,40.68
2023-05-22T09:07:12.594Z,40.56
2023-05-22T09:08:20.415Z,40.47
2023-05-22T09:09:13.973Z,40.26
2023-05-22T09:10:13.366Z,39.28
2023-05-22T09:11:12.560Z,39.65
2023-05-22T09:12:12.436Z,39.75
2023-05-22T09:13:12.421Z,39.15
2023-05-22T09:14:12.400Z,39.34
2023-05-22T09:15:13.341Z,39.23
2023-05-22T09:16:12.409Z,39.23
2023-05-22T09:17:12.358Z,38.82
2023-05-22T09:18:12.418Z,38.03
2023-05-22T09:19:12.320Z,38.13
2023-05-22T09:20:12.339Z,38.03
2023-05-22T09:21:28.287Z,37.63
2023-05-22T09:22:13.778Z,37.73
2023-05-22T09:23:12.314Z,37.43
2023-05-22T09:24:12.290Z,37.73
2023-05-22T09:25:12.371Z,37.85
2023-05-22T09:26:12.319Z,38.24
2023-05-22T09:27:13.218Z,38.05
2023-05-22T09:28:12.191Z,38.17
2023-05-22T09:29:12.255Z,38.36
2023-05-22T09:30:12.210Z,38.17
2023-05-22T09:31:12.269Z,38.26
2023-05-22T09:32:13.108Z,38.76
2023-05-22T09:33:12.382Z,38.66
2023-05-22T09:34:12.174Z,38.58
2023-05-22T09:35:12.123Z,38.58
2023-05-22T09:36:12.136Z,38.58
2023-05-22T09:37:12.102Z,38.88
2023-05-22T09:38:13.046Z,38.68
2023-05-22T09:39:12.072Z,38.38
2023-05-22T09:40:12.146Z,38.56
2023-05-22T09:41:12.174Z,38.07
2023-05-22T09:42:12.058Z,38.26
2023-05-22T09:43:13.002Z,38.36
2023-05-22T09:44:12.009Z,38.07
2023-05-22T09:45:12.100Z,38.36
2023-05-22T09:46:12.167Z,38.36
2023-05-22T09:47:12.023Z,38.84
2023-05-22T09:48:11.983Z,38.24
2023-05-22T09:49:16.168Z,38.05
2023-05-22T09:50:11.950Z,37.73
2023-05-22T09:51:12.012Z,37.83
2023-05-22T09:52:11.983Z,37.32
2023-05-22T09:53:11.946Z,37.12
2023-05-22T09:54:11.897Z,37.22
2023-05-22T09:55:13.549Z,37.10
2023-05-22T09:56:11.859Z,36.51
2023-05-22T09:57:11.921Z,36.52
2023-05-22T09:58:11.881Z,36.82
2023-05-22T09:59:11.800Z,36.62
2023-05-22T10:00:11.904Z,36.84
2023-05-22T10:01:12.823Z,36.84
2023-05-22T10:02:11.935Z,37.04
2023-05-22T10:03:11.858Z,37.34
2023-05-22T10:04:11.822Z,37.45
2023-05-22T10:05:11.805Z,37.75
2023-05-22T10:06:11.803Z,37.63
2023-05-22T10:07:12.731Z,37.53
2023-05-22T10:08:11.819Z,37.51
2023-05-22T10:09:11.715Z,37.51
2023-05-22T10:10:11.809Z,37.12
2023-05-22T10:11:11.822Z,36.61
2023-05-22T10:12:12.774Z,36.80
2023-05-22T10:13:11.721Z,36.10
2023-05-22T10:14:11.673Z,35.70
2023-05-22T10:15:11.720Z,35.70
2023-05-22T10:16:11.664Z,35.80
2023-05-22T10:17:12.579Z,35.50
2023-05-22T10:18:11.621Z,35.40
2023-05-22T10:19:11.683Z,35.60
2023-05-22T10:20:11.651Z,35.60
2023-05-22T10:21:11.625Z,35.60
2023-05-22T10:22:11.608Z,35.89
2023-05-22T10:23:12.625Z,35.99
2023-05-22T10:24:11.567Z,35.99
2023-05-22T10:25:11.559Z,35.99
2023-05-22T10:26:11.534Z,36.11
2023-05-22T10:27:11.510Z,35.99
2023-05-22T10:28:12.454Z,35.80
2023-05-22T10:29:11.574Z,35.89
2023-05-22T10:30:11.503Z,35.60
2023-05-22T10:31:11.443Z,35.38
2023-05-22T10:32:11.422Z,35.58
2023-05-22T10:33:11.507Z,35.49
2023-05-22T10:34:12.520Z,35.27
2023-05-22T10:35:11.435Z,35.15
2023-05-22T10:36:11.413Z,34.76
2023-05-22T10:37:18.576Z,34.64
2023-05-22T10:38:12.993Z,34.25
2023-05-22T10:39:11.379Z,34.34
2023-05-22T10:40:18.351Z,34.05
2023-05-22T10:41:11.374Z,34.44
2023-05-22T10:42:11.346Z,34.15
2023-05-22T10:43:11.302Z,33.67
2023-05-22T10:44:11.442Z,33.87
2023-05-22T10:45:11.386Z,34.17
2023-05-22T10:46:12.377Z,34.36
2023-05-22T10:47:12.035Z,33.97
2023-05-22T10:48:11.254Z,34.05
2023-05-22T10:49:11.216Z,34.13
2023-05-22T10:50:11.256Z,33.74
2023-05-22T10:51:11.230Z,33.62
2023-05-22T10:52:12.172Z,33.23
2023-05-22T10:53:11.245Z,33.13
2023-05-22T10:54:11.171Z,33.34
2023-05-22T10:55:11.204Z,33.33
2023-05-22T10:56:11.144Z,33.31
2023-05-22T10:57:11.158Z,32.32
2023-05-22T10:58:12.357Z,31.92
2023-05-22T10:59:11.156Z,32.11
2023-05-22T11:00:11.134Z,31.41
2023-05-22T11:01:11.127Z,31.00
2023-05-22T11:02:11.609Z,30.71
2023-05-22T11:03:17.794Z,30.31
2023-05-22T11:04:13.551Z,30.41
2023-05-22T11:05:11.268Z,30.60
2023-05-22T11:06:11.198Z,30.62
2023-05-22T11:07:11.056Z,30.93
2023-05-22T11:08:11.005Z,31.03
2023-05-22T11:09:10.989Z,31.13
2023-05-22T11:10:11.971Z,31.11
2023-05-22T11:11:11.175Z,30.80
2023-05-22T11:12:10.966Z,30.49
2023-05-22T11:13:10.990Z,30.49
2023-05-22T11:14:10.949Z,30.10
2023-05-22T11:15:11.583Z,30.19
2023-05-22T11:16:11.945Z,29.99
2023-05-22T11:17:11.034Z,30.19
2023-05-22T11:18:10.924Z,30.19
2023-05-22T11:19:22.789Z,30.80
2023-05-22T11:20:12.541Z,30.69
2023-05-22T11:21:11.837Z,30.59
2023-05-22T11:22:10.853Z,29.99
2023-05-22T11:23:10.964Z,29.77
2023-05-22T11:24:10.875Z,29.48
2023-05-22T11:25:10.866Z,28.99
2023-05-22T11:26:11.853Z,29.19
2023-05-22T11:27:10.820Z,28.79
2023-05-22T11:28:10.791Z,28.30
2023-05-22T11:29:10.777Z,28.49
2023-05-22T11:30:10.773Z,28.29
2023-05-22T11:31:11.804Z,28.19
2023-05-22T11:32:10.851Z,28.49
2023-05-22T11:33:10.795Z,27.81
2023-05-22T11:34:10.738Z,28.20
2023-05-22T11:35:10.704Z,28.30
2023-05-22T11:36:11.658Z,27.91
2023-05-22T11:37:10.687Z,27.91
2023-05-22T11:38:10.654Z,27.50
2023-05-22T11:39:10.700Z,27.09
2023-05-22T11:40:10.686Z,27.08
2023-05-22T11:41:11.625Z,26.78
2023-05-22T11:42:10.628Z,26.27
2023-05-22T11:43:10.668Z,26.45
2023-05-22T11:44:10.602Z,25.85
2023-05-22T11:45:10.610Z,25.76
2023-05-22T11:46:11.628Z,25.96
2023-05-22T11:47:10.567Z,26.28
2023-05-22T11:48:10.764Z,26.68
2023-05-22T11:49:10.565Z,26.50
2023-05-22T11:50:10.577Z,26.80
2023-05-22T11:51:10.535Z,26.61
2023-05-22T11:52:11.425Z,27.11
2023-05-22T11:53:10.565Z,27.32
2023-05-22T11:54:10.512Z,27.14
2023-05-22T11:55:10.534Z,27.33
2023-05-22T11:56:10.459Z,27.44
2023-05-22T11:57:10.598Z,27.64
2023-05-22T11:58:11.449Z,27.62
2023-05-22T11:59:10.427Z,27.33
2023-05-22T12:00:10.454Z,27.42
2023-05-22T12:01:10.383Z,27.02
2023-05-22T12:02:10.391Z,27.01
2023-05-22T12:03:11.437Z,26.51
2023-05-22T12:04:10.426Z,26.48
2023-05-22T12:05:10.326Z,25.78
2023-05-22T12:06:10.360Z,25.07
2023-05-22T12:07:10.380Z,24.57
2023-05-22T12:08:11.245Z,24.36
2023-05-22T12:09:10.448Z,24.05
2023-05-22T12:10:10.278Z,23.75
2023-05-22T12:11:10.364Z,23.65
2023-05-22T12:12:10.311Z,23.65
2023-05-22T12:13:10.270Z,23.54
2023-05-22T12:14:11.170Z,23.44
2023-05-22T12:15:10.258Z,22.64
2023-05-22T12:16:10.256Z,22.55
2023-05-22T12:17:10.191Z,22.74
2023-05-22T12:18:10.246Z,22.66
2023-05-22T12:19:10.184Z,22.85
2023-05-22T12:20:11.122Z,23.05
2023-05-22T12:21:10.220Z,23.24
2023-05-22T12:22:10.146Z,22.75
2023-05-22T12:23:10.214Z,22.66
2023-05-22T12:24:10.133Z,22.85
2023-05-22T12:25:11.030Z,22.94
2023-05-22T12:26:10.151Z,22.95
2023-05-22T12:27:10.179Z,23.05
2023-05-22T12:28:10.092Z,23.05
2023-05-22T12:29:10.070Z,22.95
2023-05-22T12:30:11.226Z,22.86
2023-05-22T12:31:10.063Z,22.66
2023-05-22T12:32:10.145Z,22.86
2023-05-22T12:33:10.052Z,22.56
2023-05-22T12:34:10.078Z,22.56
2023-05-22T12:35:10.100Z,22.66
2023-05-22T12:36:10.986Z,22.46
2023-05-22T12:37:10.043Z,22.27
2023-05-22T12:38:09.928Z,22.36
2023-05-22T12:39:09.957Z,22.46
2023-05-22T12:40:10.012Z,22.56
2023-05-22T12:41:10.843Z,22.35
2023-05-22T12:42:10.011Z,22.05
2023-05-22T12:43:09.940Z,21.36
2023-05-22T12:44:09.883Z,21.56
2023-05-22T12:45:09.883Z,21.45
2023-05-22T12:46:09.960Z,21.94
2023-05-22T12:47:10.806Z,21.55
2023-05-22T12:48:09.904Z,21.84
2023-05-22T12:49:09.803Z,21.66
2023-05-22T12:50:09.818Z,21.85
2023-05-22T12:51:09.892Z,21.56
2023-05-22T12:52:10.798Z,21.77
2023-05-22T12:53:09.797Z,21.56