createdAt,value
2023-05-14T04:27:44.990Z,23.24
2023-05-14T04:30:12.021Z,23.25
2023-05-14T04:32:38.778Z,23.28
2023-05-14T04:35:05.935Z,23.36
2023-05-14T04:37:32.626Z,23.33
2023-05-14T04:39:59.382Z,23.39
2023-05-14T04:42:26.151Z,23.39
2023-05-14T04:44:52.921Z,23.37
2023-05-14T04:47:19.707Z,23.38
2023-05-14T04:49:46.444Z,23.41
2023-05-14T04:52:13.207Z,23.41
2023-05-14T04:54:40.022Z,23.39
2023-05-14T04:57:07.167Z,23.40
2023-05-14T04:59:33.930Z,23.35
2023-05-14T05:02:00.759Z,23.39
2023-05-14T05:04:27.696Z,23.37
2023-05-14T05:06:54.485Z,23.36
2023-05-14T05:09:21.189Z,23.36
2023-05-14T05:11:47.922Z,23.31
2023-05-14T05:14:14.677Z,23.31
2023-05-14T05:16:41.474Z,23.34
2023-05-14T05:19:08.442Z,23.36
2023-05-14T05:21:35.394Z,23.36
2023-05-14T05:24:02.118Z,23.36
2023-05-14T05:26:28.884Z,23.34
2023-05-14T05:28:55.598Z,23.31
2023-05-14T05:31:22.532Z,23.35
2023-05-14T05:33:49.285Z,23.38
2023-05-14T05:36:16.097Z,23.35
2023-05-14T05:38:42.807Z,23.36
2023-05-14T05:41:09.478Z,23.40
2023-05-14T05:43:36.172Z,23.37
2023-05-14T05:46:02.914Z,23.38
2023-05-14T05:48:29.763Z,23.37
2023-05-14T05:50:56.513Z,23.35
2023-05-14T05:53:23.320Z,23.36
2023-05-14T05:55:50.008Z,23.35
2023-05-14T05:58:16.684Z,23.33
2023-05-14T06:00:43.378Z,23.37
2023-05-14T06:03:10.802Z,23.38
2023-05-14T06:05:37.639Z,23.40
2023-05-14T06:08:04.806Z,23.41
2023-05-14T06:10:31.531Z,23.40
2023-05-14T06:12:58.366Z,23.43
2023-05-14T06:15:25.155Z,23.39
2023-05-14T06:17:51.963Z,23.41
2023-05-14T06:20:19.124Z,23.43
2023-05-14T06:22:45.901Z,23.44
2023-05-14T06:25:12.577Z,23.44
2023-05-14T06:27:39.328Z,23.42
2023-05-14T06:30:06.665Z,23.44
2023-05-14T06:32:33.503Z,23.46
2023-05-14T06:35:00.296Z,23.46
2023-05-14T06:37:27.050Z,23.47
2023-05-14T06:39:54.704Z,23.52
2023-05-14T06:42:22.446Z,23.50
2023-05-14T06:44:49.117Z,23.48
2023-05-14T06:47:15.932Z,23.48
2023-05-14T06:49:42.635Z,23.53
2023-05-14T06:52:09.399Z,23.53
2023-05-14T06:54:36.207Z,23.53
2023-05-14T06:57:02.939Z,23.51
2023-05-14T06:59:29.970Z,23.54
2023-05-14T07:01:56.845Z,23.55
2023-05-14T07:04:23.710Z,23.52
2023-05-14T07:06:50.488Z,23.51
2023-05-14T07:09:17.254Z,23.55
2023-05-14T07:11:43.958Z,23.54
2023-05-14T07:14:10.677Z,23.53
2023-05-14T07:16:37.464Z,23.57
2023-05-14T07:19:04.287Z,23.58
2023-05-14T07:21:31.107Z,23.60
2023-05-14T07:23:57.892Z,23.63
2023-05-14T07:26:24.637Z,23.67
2023-05-14T07:28:51.391Z,23.64
2023-05-14T07:31:18.251Z,23.60
2023-05-14T07:33:45.006Z,23.61
2023-05-14T07:36:11.848Z,23.61
2023-05-14T07:38:38.656Z,23.64
2023-05-14T07:41:05.543Z,23.62
2023-05-14T07:43:32.318Z,23.66
2023-05-14T07:45:59.133Z,23.68
2023-05-14T07:48:25.985Z,23.70
2023-05-14T07:50:52.779Z,23.71
2023-05-14T07:53:19.614Z,23.68
2023-05-14T07:55:46.338Z,23.69
2023-05-14T07:58:13.146Z,23.65
2023-05-14T08:00:39.865Z,23.67
2023-05-14T08:03:06.815Z,23.67
2023-05-14T08:05:33.619Z,23.66
2023-05-14T08:08:00.452Z,23.60
2023-05-14T08:10:27.581Z,23.73
2023-05-14T08:12:54.641Z,23.71
2023-05-14T08:15:21.488Z,23.70
2023-05-14T08:17:48.279Z,23.67
2023-05-14T08:20:15.124Z,23.69
2023-05-14T08:22:42.194Z,23.66
2023-05-14T08:25:09.155Z,23.59
2023-05-14T08:27:35.916Z,23.62
2023-05-14T08:30:02.813Z,23.67
2023-05-14T08:32:29.718Z,23.72
2023-05-14T08:34:56.473Z,23.69
2023-05-14T08:37:23.272Z,23.69
2023-05-14T08:39:50.228Z,23.70
2023-05-14T08:42:16.956Z,23.67
2023-05-14T08:44:50.278Z,23.70
2023-05-14T08:47:18.416Z,23.77
2023-05-14T08:49:47.301Z,23.78
2023-05-14T08:52:14.240Z,23.79
2023-05-14T08:54:40.981Z,23.85
2023-05-14T08:57:10.759Z,23.85
2023-05-14T08:59:37.808Z,23.94
2023-05-14T09:02:05.517Z,23.95
2023-05-14T09:04:32.619Z,23.94
2023-05-14T09:07:00.443Z,23.97
2023-05-14T09:09:27.605Z,23.96
2023-05-14T09:11:54.461Z,23.94
2023-05-14T09:14:22.358Z,23.94
2023-05-14T09:16:49.802Z,23.98
2023-05-14T09:19:16.987Z,24.00
2023-05-14T09:21:43.903Z,23.98
2023-05-14T09:24:10.590Z,23.99
2023-05-14T09:26:37.488Z,23.95
2023-05-14T09:29:04.417Z,23.92
2023-05-14T09:31:32.250Z,23.93
2023-05-14T09:33:59.348Z,23.94
2023-05-14T09:36:26.368Z,23.94
2023-05-14T09:38:56.259Z,23.98
2023-05-14T09:41:23.018Z,24.01
2023-05-14T09:43:50.971Z,23.99
2023-05-14T09:46:17.800Z,23.91
2023-05-14T09:48:45.954Z,23.86
2023-05-14T09:51:13.215Z,23.87
2023-05-14T09:53:39.969Z,23.87
2023-05-14T09:56:06.985Z,23.83
2023-05-14T09:58:33.693Z,23.98
2023-05-14T10:01:01.075Z,24.02
2023-05-14T10:03:27.835Z,23.97
2023-05-14T10:05:54.580Z,23.95
2023-05-14T10:08:27.779Z,23.93
2023-05-14T10:10:54.941Z,23.89
2023-05-14T10:13:24.020Z,23.87
2023-05-14T10:15:57.779Z,23.84
2023-05-14T10:18:24.531Z,23.84
2023-05-14T10:21:00.959Z,23.87
2023-05-14T10:23:27.788Z,23.89
2023-05-14T10:25:54.512Z,23.89
2023-05-14T10:28:21.289Z,23.93
2023-05-14T10:30:48.115Z,23.92
2023-05-14T10:33:15.312Z,23.86
2023-05-14T10:35:51.849Z,23.89
2023-05-14T10:38:22.739Z,23.98
2023-05-14T10:40:50.702Z,24.03
2023-05-14T10:43:18.392Z,24.14
2023-05-14T10:45:45.480Z,24.20
2023-05-14T10:48:12.251Z,24.16
2023-05-14T10:50:39.037Z,24.16
2023-05-14T10:53:05.791Z,24.16
2023-05-14T10:55:32.523Z,24.29
2023-05-14T10:57:59.315Z,24.29
2023-05-14T11:00:26.202Z,24.28
2023-05-14T11:02:53.108Z,24.33
2023-05-14T11:05:19.861Z,24.33
2023-05-14T11:07:48.480Z,24.31
2023-05-14T11:10:19.389Z,24.29
2023-05-14T11:12:50.020Z,24.29
2023-05-14T11:15:18.134Z,24.32
2023-05-14T11:17:45.541Z,24.34
2023-05-14T11:20:12.681Z,24.27
2023-05-14T11:22:40.110Z,24.29
2023-05-14T11:25:07.524Z,24.18
2023-05-14T11:27:35.255Z,24.14
2023-05-14T11:30:02.118Z,24.13
2023-05-14T11:32:28.850Z,24.17
2023-05-14T11:34:55.586Z,24.15
2023-05-14T11:37:22.292Z,24.19
2023-05-14T11:39:49.603Z,24.16
2023-05-14T11:42:16.425Z,24.17
2023-05-14T11:44:43.150Z,24.27
2023-05-14T11:47:10.272Z,24.31
2023-05-14T11:49:37.182Z,24.31
2023-05-14T11:52:05.428Z,24.27
2023-05-14T11:54:33.223Z,24.27
2023-05-14T11:57:01.505Z,24.25
2023-05-14T11:59:28.788Z,24.19
2023-05-14T12:01:55.527Z,24.12
2023-05-14T12:04:22.324Z,24.09
2023-05-14T12:06:49.833Z,24.14
2023-05-14T12:09:20.113Z,24.10
2023-05-14T12:11:47.672Z,24.13
2023-05-14T12:14:19.988Z,24.13
2023-05-14T12:16:49.468Z,24.14
2023-05-14T12:19:19.692Z,24.14
2023-05-14T12:21:47.668Z,24.15
2023-05-14T12:24:16.038Z,24.16
2023-05-14T12:26:50.874Z,24.19
2023-05-14T12:29:18.843Z,24.18
2023-05-14T12:31:49.598Z,24.23
2023-05-14T12:34:16.753Z,24.30
2023-05-14T12:36:43.721Z,24.34
2023-05-14T12:39:10.968Z,24.39
2023-05-14T12:41:37.707Z,24.42
2023-05-14T12:44:04.868Z,24.44
2023-05-14T12:46:31.696Z,24.48
2023-05-14T12:48:58.512Z,24.48
2023-05-14T12:51:25.343Z,24.51
2023-05-14T12:53:52.102Z,24.53
2023-05-14T12:56:18.909Z,24.50
2023-05-14T12:58:45.728Z,24.48
2023-05-14T13:01:12.661Z,24.45
2023-05-14T13:03:39.483Z,24.47
2023-05-14T13:06:06.341Z,24.50
2023-05-14T13:08:33.066Z,24.75
2023-05-14T13:10:59.877Z,24.77
2023-05-14T13:13:26.663Z,24.84
2023-05-14T13:15:53.439Z,24.61
2023-05-14T13:18:20.236Z,24.60
2023-05-14T13:20:47.071Z,24.69
2023-05-14T13:23:14.374Z,24.72
2023-05-14T13:25:41.112Z,24.73
2023-05-14T13:28:08.611Z,24.70
2023-05-14T13:30:35.400Z,24.65
2023-05-14T13:33:02.459Z,24.90
2023-05-14T13:35:29.272Z,24.92
2023-05-14T13:37:56.122Z,24.76
2023-05-14T13:40:22.953Z,24.72
2023-05-14T13:42:49.727Z,24.87
2023-05-14T13:45:16.585Z,24.82
2023-05-14T13:47:43.598Z,24.90
2023-05-14T13:50:10.718Z,24.98
2023-05-14T13:52:37.609Z,24.98
2023-05-14T13:55:04.796Z,25.07
2023-05-14T13:57:31.567Z,25.24
2023-05-14T13:59:58.326Z,25.32
2023-05-14T14:02:25.150Z,25.25
2023-05-14T14:04:51.982Z,25.11
2023-05-14T14:07:18.856Z,24.92
2023-05-14T14:09:45.757Z,24.85
2023-05-14T14:12:12.807Z,24.82
2023-05-14T14:14:39.503Z,24.91
2023-05-14T14:17:06.279Z,24.88
2023-05-14T14:19:32.987Z,24.95
2023-05-14T14:21:59.683Z,25.01
2023-05-14T14:24:26.671Z,25.15
2023-05-14T14:26:53.361Z,25.19
2023-05-14T14:29:22.933Z,25.04
2023-05-14T14:31:49.873Z,24.93
2023-05-14T14:34:16.847Z,24.82
2023-05-14T14:36:45.738Z,24.66
2023-05-14T14:39:12.554Z,24.67
2023-05-14T14:41:39.248Z,24.75
2023-05-14T14:44:06.071Z,25.03
2023-05-14T14:46:33.119Z,25.36
2023-05-14T14:49:02.886Z,25.45
2023-05-14T14:51:29.855Z,25.19
2023-05-14T14:53:56.635Z,25.03
2023-05-14T14:56:23.293Z,24.88
2023-05-14T14:58:50.000Z,24.95
2023-05-14T15:01:16.738Z,24.90
2023-05-14T15:03:43.523Z,24.96
2023-05-14T15:06:10.252Z,25.06
2023-05-14T15:08:37.102Z,25.47
2023-05-14T15:11:03.804Z,25.77
2023-05-14T15:13:30.579Z,26.67
2023-05-14T15:15:57.454Z,27.20
2023-05-14T15:18:24.295Z,27.92
2023-05-14T15:20:51.096Z,28.82
2023-05-14T15:23:17.853Z,28.42
2023-05-14T15:25:44.755Z,28.01
2023-05-14T15:28:11.624Z,30.42
2023-05-14T15:30:38.475Z,31.28
2023-05-14T15:33:07.608Z,28.64
2023-05-14T15:35:34.603Z,27.61
2023-05-14T15:38:01.351Z,27.10
2023-05-14T15:40:28.134Z,26.74
2023-05-14T15:42:56.219Z,27.20
2023-05-14T15:45:23.011Z,30.87
2023-05-14T15:47:49.810Z,31.66
2023-05-14T15:50:16.588Z,32.94
2023-05-14T15:52:43.437Z,32.78
2023-05-14T15:55:10.451Z,32.53
2023-05-14T15:57:37.276Z,29.68
2023-05-14T16:00:04.652Z,28.23
2023-05-14T16:02:31.549Z,27.69
2023-05-14T16:04:58.392Z,27.49
2023-05-14T16:07:25.218Z,27.27
2023-05-14T16:09:51.949Z,26.94
2023-05-14T16:12:18.805Z,29.51
2023-05-14T16:14:45.618Z,33.12
2023-05-14T16:17:12.485Z,34.53
2023-05-14T16:19:39.423Z,35.22
2023-05-14T16:22:06.276Z,34.05
2023-05-14T16:24:32.972Z,32.10
2023-05-14T16:26:59.728Z,32.72
2023-05-14T16:29:26.438Z,34.24
2023-05-14T16:31:53.263Z,35.53
2023-05-14T16:37:42.063Z,34.59
2023-05-14T16:40:09.314Z,32.68
2023-05-14T16:42:36.090Z,31.48
2023-05-14T16:45:02.921Z,29.08
2023-05-14T16:47:29.689Z,27.97
2023-05-14T16:49:56.536Z,27.36
2023-05-14T16:52:23.339Z,27.01
2023-05-14T16:54:50.103Z,26.81
2023-05-14T16:57:16.818Z,26.73
2023-05-14T16:59:43.577Z,26.64
2023-05-14T17:02:10.349Z,26.60
2023-05-14T17:04:37.210Z,26.37
2023-05-14T17:07:05.051Z,26.19
2023-05-14T17:09:31.769Z,26.05
2023-05-14T17:11:58.537Z,25.97
2023-05-14T17:14:25.284Z,25.83
2023-05-14T17:16:51.996Z,25.79
2023-05-14T17:19:18.860Z,25.71
2023-05-14T17:21:45.610Z,25.76
2023-05-14T17:24:12.397Z,25.82
2023-05-14T17:26:39.075Z,25.79
2023-05-14T17:29:05.854Z,25.68
2023-05-14T17:31:32.665Z,25.63
2023-05-14T17:33:59.499Z,25.53
2023-05-14T17:36:26.304Z,25.47
2023-05-14T17:38:53.072Z,25.37
2023-05-14T17:41:19.842Z,25.32
2023-05-14T17:43:46.583Z,25.37
2023-05-14T17:46:13.289Z,25.31
2023-05-14T17:48:40.058Z,25.23
2023-05-14T17:51:06.791Z,25.21
2023-05-14T17:53:33.547Z,25.12
2023-05-14T17:56:00.344Z,25.12
2023-05-14T17:58:27.045Z,25.01
2023-05-14T18:00:53.841Z,24.95
2023-05-14T18:03:20.992Z,24.91
2023-05-14T18:05:48.052Z,24.84
2023-05-14T18:08:14.767Z,24.80
2023-05-14T18:10:42.342Z,24.74
2023-05-14T18:13:09.152Z,24.75
2023-05-14T18:15:38.944Z,24.70
2023-05-14T18:18:05.912Z,24.68
2023-05-14T18:20:33.517Z,24.66
2023-05-14T18:23:02.615Z,24.65
2023-05-14T18:25:29.310Z,24.66
2023-05-14T18:27:56.294Z,24.59
2023-05-14T18:30:23.137Z,24.54
2023-05-14T18:32:49.909Z,24.46
2023-05-14T18:35:16.799Z,24.48
2023-05-14T18:37:43.683Z,24.43
2023-05-14T18:40:10.606Z,24.42
2023-05-14T18:42:37.418Z,24.39
2023-05-14T18:45:04.703Z,24.36
2023-05-14T18:47:32.032Z,24.37
2023-05-14T18:49:58.868Z,24.35
2023-05-14T18:52:25.934Z,24.34
2023-05-14T18:54:52.832Z,24.29
2023-05-14T18:57:19.609Z,24.26
2023-05-14T18:59:46.355Z,24.26
2023-05-14T19:02:13.061Z,24.18
2023-05-14T19:32:23.780Z,23.98
2023-05-14T19:34:51.600Z,24.03
2023-05-14T19:37:18.510Z,24.00
2023-05-14T19:39:45.191Z,24.01
2023-05-14T19:42:11.962Z,24.01
2023-05-14T19:44:38.730Z,23.97
2023-05-14T19:47:05.822Z,23.97
2023-05-14T19:49:32.567Z,23.97
2023-05-14T19:51:59.347Z,23.95
2023-05-14T19:54:26.018Z,23.91
2023-05-14T19:56:52.753Z,23.90
2023-05-14T19:59:19.540Z,23.89
2023-05-14T20:01:46.315Z,23.88
2023-05-14T20:04:13.136Z,23.87
2023-05-14T20:06:39.871Z,23.88
2023-05-14T20:09:06.614Z,23.76
2023-05-14T20:11:34.983Z,23.73
2023-05-14T20:14:03.228Z,23.77
2023-05-14T20:16:30.067Z,23.80
2023-05-14T20:18:56.758Z,23.84
2023-05-14T20:21:23.515Z,23.82
2023-05-14T20:23:50.252Z,23.85
2023-05-14T20:26:17.089Z,23.80
2023-05-14T20:28:43.781Z,23.79
2023-05-14T20:31:10.476Z,23.77
2023-05-14T20:33:37.253Z,23.80
2023-05-14T20:36:04.097Z,23.80
2023-05-14T20:38:31.049Z,23.79
2023-05-14T20:40:57.778Z,23.79
2023-05-14T20:43:28.475Z,23.79
2023-05-14T20:45:57.186Z,23.79
2023-05-14T20:48:24.014Z,23.81
