createdAt,value
2019-05-22T00:00:27.407Z,3.42
2019-05-22T00:02:58.803Z,3.58
2019-05-22T00:05:37.214Z,3.72
2019-05-22T00:08:09.133Z,4.40
2019-05-22T00:10:40.926Z,3.80
2019-05-22T00:13:13.576Z,3.58
2019-05-22T00:15:48.101Z,3.83
2019-05-22T00:18:18.176Z,3.50
2019-05-22T00:20:49.272Z,3.70
2019-05-22T00:23:19.594Z,4.00
2019-05-22T00:25:49.274Z,3.75
2019-05-22T00:28:19.669Z,4.10
2019-05-22T00:30:49.983Z,3.70
2019-05-22T00:33:19.700Z,4.05
2019-05-22T00:35:51.244Z,3.80
2019-05-22T00:38:22.504Z,4.03
2019-05-22T00:40:57.675Z,4.05
2019-05-22T00:43:31.520Z,3.90
2019-05-22T00:46:05.161Z,4.40
2019-05-22T00:48:36.625Z,4.25
2019-05-22T00:51:16.189Z,5.25
2019-05-22T00:53:51.943Z,4.95
2019-05-22T00:56:34.843Z,4.12
2019-05-22T00:59:20.916Z,4.67
2019-05-22T01:01:53.669Z,4.42
2019-05-22T01:04:27.906Z,4.67
2019-05-22T01:06:58.397Z,4.70
2019-05-22T01:09:32.807Z,4.60
2019-05-22T01:12:04.003Z,4.67
2019-05-22T01:14:42.282Z,4.95
2019-05-22T01:17:07.267Z,5.08
2019-05-22T01:19:39.531Z,5.37
2019-05-22T01:22:10.878Z,5.08
2019-05-22T01:24:44.708Z,4.83
2019-05-22T01:27:15.608Z,5.60
2019-05-22T01:29:46.209Z,6.47
2019-05-22T01:32:33.810Z,5.22
2019-05-22T01:35:05.673Z,5.92
2019-05-22T01:37:36.889Z,5.83
2019-05-22T01:40:12.499Z,5.62
2019-05-22T01:42:42.742Z,5.65
2019-05-22T01:45:16.722Z,5.90
2019-05-22T01:48:02.185Z,5.80
2019-05-22T01:50:41.277Z,5.28
2019-05-22T01:53:12.792Z,5.92
2019-05-22T01:55:45.237Z,6.20
2019-05-22T01:58:15.739Z,5.83
2019-05-22T02:00:45.899Z,6.40
2019-05-22T02:03:18.946Z,6.17
2019-05-22T02:05:49.021Z,6.05
2019-05-22T02:08:20.780Z,6.37
2019-05-22T02:10:54.493Z,5.78
2019-05-22T02:13:40.442Z,6.17
2019-05-22T02:16:12.047Z,6.33
2019-05-22T02:18:43.600Z,6.25
2019-05-22T02:21:13.533Z,5.90
2019-05-22T02:23:44.690Z,6.37
2019-05-22T02:26:15.402Z,5.87
2019-05-22T02:31:19.721Z,6.03
2019-05-22T02:34:00.103Z,6.50
2019-05-22T02:36:30.803Z,5.90
2019-05-22T02:39:01.379Z,6.22
2019-05-22T02:41:55.091Z,5.55
2019-05-22T02:44:25.954Z,5.53
2019-05-22T02:49:29.027Z,5.67
2019-05-22T02:51:59.221Z,5.70
2019-05-22T02:54:31.601Z,6.10
2019-05-22T02:57:02.388Z,5.97
2019-05-22T03:02:02.320Z,4.75
2019-05-22T03:04:59.659Z,5.22
2019-05-22T03:07:31.601Z,2.83
2019-05-22T03:10:02.462Z,1.72
2019-05-22T03:12:35.330Z,2.08
2019-05-22T03:15:11.249Z,1.67
2019-05-22T03:17:41.708Z,1.35
2019-05-22T03:20:16.028Z,1.07
2019-05-22T03:23:05.007Z,1.65
2019-05-22T03:25:35.927Z,1.35
2019-05-22T03:28:08.095Z,1.40
2019-05-22T03:30:41.079Z,1.27
2019-05-22T03:33:11.815Z,1.40
2019-05-22T03:35:45.924Z,1.45
2019-05-22T03:38:17.695Z,1.55
2019-05-22T03:40:50.429Z,1.22
2019-05-22T03:43:27.698Z,1.50
2019-05-22T03:45:59.156Z,1.40
2019-05-22T03:48:34.380Z,1.40
2019-05-22T03:51:09.822Z,2.10
2019-05-22T03:53:41.020Z,1.12
2019-05-22T03:56:11.373Z,1.20
2019-05-22T03:58:42.249Z,1.42
2019-05-22T04:03:41.710Z,1.40
2019-05-22T04:06:12.411Z,1.32
2019-05-22T04:08:42.875Z,1.50
2019-05-22T04:11:13.117Z,1.22
2019-05-22T04:13:43.101Z,1.47
2019-05-22T04:16:17.728Z,1.57
2019-05-22T04:18:48.256Z,1.92
2019-05-22T04:21:17.841Z,2.30
2019-05-22T04:23:47.743Z,2.10
2019-05-22T04:26:20.724Z,2.10
2019-05-22T04:28:53.058Z,2.67
2019-05-22T04:31:38.700Z,2.27
2019-05-22T04:34:08.363Z,2.52
2019-05-22T04:36:39.996Z,2.70
2019-05-22T04:39:13.055Z,3.27
2019-05-22T04:41:43.092Z,3.08
2019-05-22T04:44:12.709Z,3.02
2019-05-22T04:46:43.156Z,2.50
2019-05-22T04:49:13.418Z,3.10
2019-05-22T04:51:43.742Z,3.35
2019-05-22T04:54:13.347Z,2.87
2019-05-22T04:56:44.074Z,3.08
2019-05-22T04:59:14.935Z,3.10
2019-05-22T05:01:46.153Z,3.17
2019-05-22T05:04:15.887Z,2.92
2019-05-22T05:06:45.765Z,3.10
2019-05-22T05:09:16.238Z,2.65
2019-05-22T05:11:46.561Z,2.47
2019-05-22T05:14:16.516Z,3.10
2019-05-22T05:16:46.861Z,2.30
2019-05-22T05:19:16.750Z,2.27
2019-05-22T05:21:46.410Z,2.60
2019-05-22T05:24:16.061Z,2.40
2019-05-22T05:26:47.204Z,2.12
2019-05-22T05:29:29.620Z,2.37
2019-05-22T05:31:59.854Z,2.77
2019-05-22T05:34:38.380Z,2.65
2019-05-22T05:37:08.800Z,2.98
2019-05-22T05:39:42.062Z,2.95
2019-05-22T05:42:12.290Z,2.55
2019-05-22T05:44:41.951Z,2.62
2019-05-22T05:47:14.129Z,1.90
2019-05-22T05:49:43.748Z,2.52
2019-05-22T05:52:13.677Z,2.50
2019-05-22T05:54:43.633Z,2.00
2019-05-22T05:57:35.769Z,2.13
2019-05-22T06:00:11.298Z,2.25
2019-05-22T06:02:55.723Z,2.10
2019-05-22T06:05:14.422Z,2.15
2019-05-22T06:07:44.278Z,1.98
2019-05-22T06:10:30.649Z,2.00
2019-05-22T06:13:03.095Z,1.60
2019-05-22T06:15:47.625Z,1.90
2019-05-22T06:18:34.414Z,2.40
2019-05-22T06:21:06.181Z,2.25
2019-05-22T06:23:42.328Z,2.15
2019-05-22T06:26:15.505Z,2.35
2019-05-22T06:28:45.374Z,2.45
2019-05-22T06:31:27.383Z,1.90
2019-05-22T06:33:58.655Z,1.80
2019-05-22T06:36:28.659Z,2.20
2019-05-22T06:39:00.976Z,2.12
2019-05-22T06:41:36.028Z,2.12
2019-05-22T06:44:26.811Z,2.40
2019-05-22T06:49:36.432Z,2.62
2019-05-22T06:54:38.973Z,2.80
2019-05-22T06:57:12.106Z,2.50
2019-05-22T06:59:45.584Z,2.50
2019-05-22T07:02:17.795Z,2.25
2019-05-22T07:04:50.845Z,1.92
2019-05-22T07:07:22.106Z,2.15
2019-05-22T07:09:52.674Z,2.10
2019-05-22T07:12:24.056Z,1.98
2019-05-22T07:15:07.649Z,1.77
2019-05-22T07:17:37.919Z,1.60
2019-05-22T07:20:08.745Z,1.50
2019-05-22T07:22:38.789Z,1.77
2019-05-22T07:25:10.863Z,1.60
2019-05-22T07:27:41.180Z,1.42
2019-05-22T07:30:11.642Z,1.45
2019-05-22T07:32:42.832Z,1.22
2019-05-22T07:35:13.138Z,1.62
2019-05-22T07:37:45.181Z,1.60
2019-05-22T07:40:15.303Z,1.60
2019-05-22T07:42:45.520Z,2.25
2019-05-22T07:45:15.522Z,1.62
2019-05-22T07:47:46.838Z,1.30
2019-05-22T07:50:17.337Z,1.60
2019-05-22T07:52:48.054Z,1.70
2019-05-22T07:57:49.244Z,2.30
2019-05-22T08:00:20.504Z,1.60
2019-05-22T08:02:50.362Z,1.65
2019-05-22T08:05:22.189Z,1.45
2019-05-22T08:07:53.196Z,1.60
2019-05-22T08:10:23.971Z,1.50
2019-05-22T08:15:23.764Z,1.55
2019-05-22T08:20:22.285Z,1.40
2019-05-22T08:22:55.565Z,1.47
2019-05-22T08:25:26.135Z,1.62
2019-05-22T08:27:56.278Z,1.52
2019-05-22T08:30:25.940Z,1.50
2019-05-22T08:32:57.465Z,1.65
2019-05-22T08:35:27.632Z,1.80
2019-05-22T08:37:58.359Z,1.70
2019-05-22T08:40:30.698Z,1.42
2019-05-22T08:43:00.366Z,1.42
2019-05-22T08:45:30.363Z,1.57
2019-05-22T08:48:00.146Z,2.20
2019-05-22T08:50:31.199Z,2.67
2019-05-22T08:53:01.885Z,2.27
2019-05-22T08:55:35.733Z,2.00
2019-05-22T08:58:06.217Z,1.85
2019-05-22T09:00:36.400Z,1.80
2019-05-22T09:03:06.461Z,1.70
2019-05-22T09:05:36.120Z,1.50
2019-05-22T09:08:05.760Z,1.70
2019-05-22T09:10:36.958Z,1.67
2019-05-22T09:13:06.610Z,1.42
2019-05-22T09:15:40.361Z,1.60
2019-05-22T09:18:10.130Z,1.50
2019-05-22T09:20:49.371Z,1.62
2019-05-22T09:23:13.111Z,1.30
2019-05-22T09:28:12.259Z,1.67
2019-05-22T09:30:42.125Z,1.80
2019-05-22T09:33:12.504Z,1.50
2019-05-22T09:35:42.465Z,1.80
2019-05-22T09:38:12.214Z,1.77
2019-05-22T09:40:42.055Z,1.62
2019-05-22T09:43:11.726Z,1.77
2019-05-22T09:45:41.416Z,1.93
2019-05-22T09:48:12.068Z,1.72
2019-05-22T09:50:41.813Z,1.85
2019-05-22T09:53:11.868Z,1.63
2019-05-22T09:55:41.749Z,1.60
2019-05-22T09:58:11.738Z,1.80
2019-05-22T10:00:41.469Z,2.08
2019-05-22T10:03:11.218Z,2.63
2019-05-22T10:05:41.490Z,1.47
2019-05-22T10:08:11.239Z,1.45
2019-05-22T10:10:41.111Z,1.17
2019-05-22T10:13:11.039Z,1.30
2019-05-22T10:15:41.138Z,1.22
2019-05-22T10:18:11.958Z,1.15
2019-05-22T10:20:41.733Z,1.47
2019-05-22T10:23:16.191Z,1.50
2019-05-22T10:25:42.937Z,1.72
2019-05-22T10:28:12.953Z,1.25
2019-05-22T10:33:04.128Z,1.02
2019-05-22T10:35:36.143Z,0.98
2019-05-22T10:38:06.134Z,0.90
2019-05-22T10:40:36.086Z,1.10
2019-05-22T10:43:05.856Z,1.67
2019-05-22T10:45:36.962Z,1.30
2019-05-22T10:48:06.961Z,1.30
2019-05-22T10:50:38.099Z,2.37
2019-05-22T10:53:08.432Z,1.50
2019-05-22T10:55:39.892Z,1.37
2019-05-22T10:58:10.047Z,1.80
2019-05-22T11:00:44.386Z,2.00
2019-05-22T11:03:12.005Z,1.70
2019-05-22T11:05:44.480Z,1.65
2019-05-22T11:08:15.829Z,2.10
2019-05-22T11:10:48.485Z,1.72
2019-05-22T11:13:18.187Z,1.77
2019-05-22T11:15:48.516Z,1.62
2019-05-22T11:18:18.793Z,1.65
2019-05-22T11:20:48.710Z,1.92
2019-05-22T11:23:18.390Z,1.45
2019-05-22T11:25:49.007Z,1.87
2019-05-22T11:30:48.719Z,2.27
2019-05-22T11:33:19.099Z,2.50
2019-05-22T11:35:50.649Z,1.87
2019-05-22T11:38:20.585Z,2.20
2019-05-22T11:40:51.076Z,2.50
2019-05-22T11:45:51.322Z,1.98
2019-05-22T11:48:22.148Z,2.05
2019-05-22T11:50:53.015Z,2.17
2019-05-22T11:53:22.817Z,2.33
2019-05-22T11:55:53.006Z,2.02
2019-05-22T11:58:22.650Z,1.85
2019-05-22T12:00:52.441Z,2.53
2019-05-22T12:03:23.391Z,2.08
2019-05-22T12:05:54.687Z,2.08
2019-05-22T12:08:25.517Z,2.22
2019-05-22T12:10:55.919Z,1.85
2019-05-22T12:13:26.370Z,1.95
2019-05-22T12:18:27.217Z,2.00
2019-05-22T12:20:59.561Z,2.33
2019-05-22T12:23:30.385Z,2.00
2019-05-22T12:26:00.308Z,2.17
2019-05-22T12:28:30.122Z,2.17
2019-05-22T12:31:00.013Z,2.47
2019-05-22T12:33:29.923Z,2.45
2019-05-22T12:36:00.274Z,3.15
2019-05-22T12:38:33.836Z,2.22
2019-05-22T12:41:03.946Z,2.40
2019-05-22T12:43:35.070Z,2.30
2019-05-22T12:46:05.850Z,2.30
2019-05-22T12:48:36.603Z,2.50
2019-05-22T12:51:07.181Z,2.25
2019-05-22T12:53:36.878Z,2.25
2019-05-22T12:56:09.928Z,2.27
2019-05-22T12:58:40.879Z,2.52
2019-05-22T13:01:10.819Z,1.92
2019-05-22T13:03:41.218Z,2.12
2019-05-22T13:06:12.429Z,2.55
2019-05-22T13:08:43.678Z,2.45
2019-05-22T13:11:13.934Z,1.98
2019-05-22T13:13:44.083Z,1.77
2019-05-22T13:16:14.253Z,1.98
2019-05-22T13:18:45.330Z,2.58
2019-05-22T13:21:18.356Z,2.27
2019-05-22T13:23:51.148Z,2.15
2019-05-22T13:26:21.631Z,1.65
2019-05-22T13:28:51.952Z,2.08
2019-05-22T13:31:22.394Z,1.98
2019-05-22T13:33:53.284Z,2.25
2019-05-22T13:36:23.176Z,1.98
2019-05-22T13:38:52.792Z,2.70
2019-05-22T13:41:22.959Z,2.23
2019-05-22T13:43:53.929Z,2.15
2019-05-22T13:46:25.750Z,2.25
2019-05-22T13:48:55.580Z,2.22
2019-05-22T13:51:26.898Z,2.15
2019-05-22T13:53:56.654Z,1.82
2019-05-22T13:56:26.761Z,2.20
2019-05-22T13:58:56.768Z,2.02
2019-05-22T14:01:26.566Z,2.05
2019-05-22T14:03:56.247Z,2.70
2019-05-22T14:06:26.709Z,2.33
2019-05-22T14:11:25.398Z,2.15
2019-05-22T14:13:55.417Z,2.00
2019-05-22T14:16:25.138Z,1.85
2019-05-22T14:18:54.922Z,2.50
2019-05-22T14:21:24.717Z,1.82
2019-05-22T14:23:54.477Z,1.77
2019-05-22T14:26:24.454Z,2.10
2019-05-22T14:28:54.964Z,1.95
2019-05-22T14:33:54.491Z,3.02
2019-05-22T14:36:24.420Z,2.70
2019-05-22T14:38:54.877Z,1.95
2019-05-22T14:41:24.874Z,2.10
2019-05-22T14:43:54.760Z,1.62
2019-05-22T14:46:24.731Z,2.08
2019-05-22T14:48:55.848Z,2.08
2019-05-22T14:51:28.103Z,2.08
2019-05-22T14:53:59.580Z,2.20
2019-05-22T14:56:29.742Z,2.50
2019-05-22T14:59:00.552Z,1.95
2019-05-22T15:01:30.296Z,2.77
2019-05-22T15:04:00.732Z,2.35
2019-05-22T15:09:00.170Z,3.17
2019-05-22T15:11:30.043Z,2.80
2019-05-22T15:13:59.722Z,1.87
2019-05-22T15:16:29.346Z,2.30
2019-05-22T15:18:58.994Z,2.67
2019-05-22T15:21:29.018Z,2.33
2019-05-22T15:23:59.098Z,2.33
2019-05-22T15:26:30.024Z,1.62
2019-05-22T15:29:01.773Z,2.60
2019-05-22T15:31:32.734Z,2.22
2019-05-22T15:34:04.175Z,2.08
2019-05-22T15:36:34.584Z,2.17
2019-05-22T15:39:06.377Z,2.62
2019-05-22T15:41:36.769Z,1.70
2019-05-22T15:44:08.272Z,1.95
2019-05-22T15:46:38.087Z,1.70
2019-05-22T15:49:08.782Z,2.02
2019-05-22T15:51:40.509Z,2.00
2019-05-22T15:54:16.149Z,1.98
2019-05-22T15:56:47.593Z,2.10
2019-05-22T15:59:18.023Z,2.17
2019-05-22T16:01:48.920Z,1.72
2019-05-22T16:04:23.302Z,1.70
2019-05-22T16:06:53.186Z,1.80
2019-05-22T16:09:26.616Z,1.82
2019-05-22T16:11:56.518Z,2.50
2019-05-22T16:14:28.410Z,1.77
2019-05-22T16:16:58.920Z,2.00
2019-05-22T16:19:31.038Z,2.33
2019-05-22T16:22:03.866Z,1.77
2019-05-22T16:24:34.223Z,2.12
2019-05-22T16:27:06.893Z,1.72
2019-05-22T16:29:37.219Z,2.00
2019-05-22T16:32:10.224Z,1.62
2019-05-22T16:34:41.549Z,1.57
2019-05-22T16:37:11.554Z,1.50
2019-05-22T16:39:41.925Z,1.60
2019-05-22T16:42:12.938Z,1.70
2019-05-22T16:44:43.804Z,2.02
2019-05-22T16:47:16.342Z,2.52
2019-05-22T16:49:47.918Z,2.22
2019-05-22T16:52:19.071Z,2.02
2019-05-22T16:54:51.320Z,2.90
2019-05-22T16:57:21.719Z,2.37
2019-05-22T16:59:51.879Z,2.17
2019-05-22T17:02:21.799Z,1.90
2019-05-22T17:04:52.047Z,1.90
2019-05-22T17:07:22.838Z,2.42
2019-05-22T17:09:53.662Z,1.87
2019-05-22T17:12:23.415Z,2.05
2019-05-22T17:14:54.461Z,1.70
2019-05-22T17:17:24.557Z,2.08
2019-05-22T17:19:54.774Z,2.10
2019-05-22T17:22:24.865Z,2.35
2019-05-22T17:24:54.623Z,2.02
2019-05-22T17:27:24.561Z,2.30
2019-05-22T17:29:55.630Z,1.95
2019-05-22T17:32:27.098Z,2.08
2019-05-22T17:34:57.529Z,2.87
2019-05-22T17:37:28.336Z,2.40
2019-05-22T17:39:58.182Z,2.50
2019-05-22T17:42:29.257Z,2.15
2019-05-22T17:45:01.304Z,1.92
2019-05-22T17:47:31.340Z,2.15
2019-05-22T17:50:03.729Z,2.35
2019-05-22T17:52:34.069Z,3.35
2019-05-22T17:55:08.453Z,2.47
2019-05-22T17:57:39.073Z,2.58
2019-05-22T18:05:11.259Z,4.10
2019-05-22T18:07:41.725Z,3.12
2019-05-22T18:10:11.691Z,2.80
2019-05-22T18:12:41.964Z,2.50
2019-05-22T18:15:13.503Z,2.37
2019-05-22T18:17:43.280Z,2.67
2019-05-22T18:20:14.037Z,3.17
2019-05-22T18:22:43.740Z,2.17
2019-05-22T18:25:15.229Z,2.33
2019-05-22T18:27:47.432Z,2.90
2019-05-22T18:30:20.037Z,4.00
2019-05-22T18:32:51.503Z,2.90
2019-05-22T18:35:22.840Z,2.55
2019-05-22T18:37:52.639Z,3.00
2019-05-22T18:40:22.333Z,2.90
2019-05-22T18:42:52.317Z,2.60
2019-05-22T18:45:24.601Z,2.60
2019-05-22T18:47:54.924Z,2.30
2019-05-22T18:50:24.749Z,2.17
2019-05-22T18:52:56.342Z,2.40
2019-05-22T18:55:26.149Z,2.45
2019-05-22T18:57:55.889Z,3.10
2019-05-22T19:00:27.170Z,3.00
2019-05-22T19:02:57.690Z,2.50
2019-05-22T19:05:30.102Z,2.65
2019-05-22T19:07:59.696Z,2.30
2019-05-22T19:10:30.529Z,2.25
2019-05-22T19:13:01.596Z,2.42
2019-05-22T19:15:31.513Z,2.40
2019-05-22T19:18:01.803Z,2.50
2019-05-22T19:21:00.880Z,2.25
2019-05-22T19:23:31.838Z,3.15
2019-05-22T19:26:05.798Z,3.02
2019-05-22T19:28:43.503Z,3.12
2019-05-22T19:31:10.689Z,2.42
2019-05-22T19:33:41.669Z,2.60
2019-05-22T19:36:12.449Z,2.33
2019-05-22T19:38:43.569Z,2.20
2019-05-22T19:41:14.970Z,2.15
2019-05-22T19:43:45.613Z,2.37
2019-05-22T19:48:45.966Z,2.57
2019-05-22T19:51:19.429Z,2.00
2019-05-22T19:53:51.277Z,1.98
2019-05-22T19:56:23.855Z,2.10
2019-05-22T19:58:54.721Z,2.55
2019-05-22T20:03:56.325Z,2.60
2019-05-22T20:06:29.216Z,3.42
2019-05-22T20:09:00.253Z,3.25
2019-05-22T20:11:31.138Z,3.45
2019-05-22T20:14:02.520Z,3.45
2019-05-22T20:16:33.557Z,4.37
2019-05-22T20:19:04.938Z,2.95
2019-05-22T20:21:37.078Z,3.00
2019-05-22T20:24:09.160Z,3.33
2019-05-22T20:26:40.143Z,2.50
2019-05-22T20:29:13.342Z,2.72
2019-05-22T20:31:44.201Z,2.47
2019-05-22T20:34:16.421Z,2.92
2019-05-22T20:36:48.918Z,2.87
2019-05-22T20:39:20.060Z,3.02
2019-05-22T20:41:51.471Z,4.00
2019-05-22T20:44:23.981Z,3.95
2019-05-22T20:47:08.904Z,4.75
2019-05-22T20:49:42.099Z,3.65
2019-05-22T20:52:14.462Z,3.70
2019-05-22T20:54:45.085Z,4.33
2019-05-22T20:57:20.002Z,3.75
2019-05-22T20:59:49.441Z,3.62
2019-05-22T21:02:24.889Z,3.10
2019-05-22T21:05:00.036Z,3.77
2019-05-22T21:07:35.354Z,3.83
2019-05-22T21:10:08.558Z,3.58
2019-05-22T21:12:41.058Z,4.17
2019-05-22T21:15:13.592Z,3.27
2019-05-22T21:17:45.053Z,4.17
2019-05-22T21:20:23.001Z,3.75
2019-05-22T21:22:59.262Z,3.83
2019-05-22T21:25:31.047Z,3.42
2019-05-22T21:28:08.517Z,3.95
2019-05-22T21:30:42.077Z,3.30
2019-05-22T21:33:15.130Z,3.60
2019-05-22T21:35:47.691Z,3.95
2019-05-22T21:38:22.273Z,3.83
2019-05-22T21:40:55.994Z,3.92
2019-05-22T21:43:28.980Z,3.72
2019-05-22T21:46:01.147Z,4.17
2019-05-22T21:48:36.759Z,4.33
2019-05-22T21:51:10.728Z,3.98
2019-05-22T21:53:42.387Z,3.83
2019-05-22T21:56:15.005Z,4.00
2019-05-22T21:58:48.477Z,4.20
2019-05-22T22:01:26.073Z,4.22
2019-05-22T22:04:24.110Z,4.03
2019-05-22T22:06:58.397Z,4.40
2019-05-22T22:09:30.701Z,4.45
2019-05-22T22:12:02.394Z,4.35
2019-05-22T22:14:33.344Z,4.10
2019-05-22T22:17:05.573Z,3.83
2019-05-22T22:19:36.197Z,3.95
2019-05-22T22:22:11.684Z,3.77
2019-05-22T22:24:45.168Z,4.15
2019-05-22T22:27:16.005Z,4.10
2019-05-22T22:29:47.762Z,3.65
2019-05-22T22:32:21.579Z,4.58
2019-05-22T22:34:53.964Z,5.17
2019-05-22T22:37:24.948Z,4.75
2019-05-22T22:39:57.472Z,4.40
2019-05-22T22:42:31.677Z,5.17
2019-05-22T22:45:07.903Z,4.72
2019-05-22T22:47:42.216Z,5.37
2019-05-22T22:50:13.919Z,4.60
2019-05-22T22:52:46.040Z,5.05
2019-05-22T22:55:19.179Z,4.72
2019-05-22T22:57:53.399Z,5.00
2019-05-22T23:00:31.425Z,5.25
2019-05-22T23:03:04.111Z,4.83
2019-05-22T23:05:37.235Z,5.22
2019-05-22T23:08:18.583Z,5.55
2019-05-22T23:10:50.001Z,5.60
2019-05-22T23:13:21.390Z,5.65
2019-05-22T23:15:54.117Z,5.78
2019-05-22T23:19:06.901Z,6.15
2019-05-22T23:21:36.101Z,5.15
2019-05-22T23:24:05.365Z,6.00
2019-05-22T23:26:36.528Z,6.15
2019-05-22T23:29:09.322Z,6.28
2019-05-22T23:31:40.412Z,5.55
2019-05-22T23:34:11.593Z,5.87
2019-05-22T23:36:45.236Z,5.90
2019-05-22T23:39:18.101Z,5.72
2019-05-22T23:41:49.225Z,5.50
2019-05-22T23:44:23.101Z,5.87
2019-05-22T23:46:55.806Z,5.47
2019-05-22T23:49:27.442Z,5.53
2019-05-22T23:51:59.240Z,6.97
2019-05-22T23:54:30.094Z,5.75
2019-05-22T23:57:02.799Z,5.25
2019-05-22T23:59:36.209Z,6.03
