createdAt,value
2022-11-01T00:02:12.128Z,15.38
2022-11-01T00:04:39.368Z,12.98
2022-11-01T00:07:06.819Z,16.42
2022-11-01T00:09:33.790Z,15.73
2022-11-01T00:12:00.783Z,13.95
2022-11-01T00:14:27.967Z,13.02
2022-11-01T00:16:55.276Z,13.80
2022-11-01T00:19:22.251Z,14.27
2022-11-01T00:21:49.138Z,11.52
2022-11-01T00:24:16.067Z,12.75
2022-11-01T00:26:43.109Z,11.50
2022-11-01T00:29:11.648Z,10.57
2022-11-01T00:31:38.546Z,11.80
2022-11-01T00:34:06.809Z,14.15
2022-11-01T00:36:35.248Z,9.93
2022-11-01T00:39:03.722Z,16.17
2022-11-01T00:41:30.704Z,9.40
2022-11-01T00:43:57.837Z,11.77
2022-11-01T00:46:24.697Z,11.55
2022-11-01T00:48:51.673Z,9.80
2022-11-01T00:51:18.548Z,9.00
2022-11-01T00:53:45.435Z,15.90
2022-11-01T00:56:12.348Z,9.70
2022-11-01T00:58:39.264Z,6.65
2022-11-01T01:01:06.349Z,7.68
2022-11-01T01:03:33.311Z,4.03
2022-11-01T01:06:00.296Z,7.97
2022-11-01T01:08:27.877Z,6.93
2022-11-01T01:10:55.099Z,4.88
2022-11-01T01:13:23.381Z,4.90
2022-11-01T01:15:50.279Z,4.18
2022-11-01T01:18:17.752Z,3.75
2022-11-01T01:20:44.704Z,4.72
2022-11-01T01:23:11.612Z,3.92
2022-11-01T01:25:42.643Z,3.25
2022-11-01T01:28:10.238Z,3.08
2022-11-01T01:30:41.339Z,4.30
2022-11-01T01:33:09.477Z,3.22
2022-11-01T01:35:38.654Z,4.68
2022-11-01T01:38:06.804Z,3.08
2022-11-01T01:40:34.820Z,7.32
2022-11-01T01:43:01.758Z,2.20
2022-11-01T01:45:36.960Z,2.83
2022-11-01T01:48:26.530Z,5.50
2022-11-01T01:51:03.362Z,2.63
2022-11-01T01:53:35.775Z,6.20
2022-11-01T01:56:15.631Z,3.13
2022-11-01T01:58:58.462Z,4.88
2022-11-01T02:01:26.654Z,4.43
2022-11-01T02:03:53.805Z,2.93
2022-11-01T02:08:58.632Z,2.63
2022-11-01T02:11:25.520Z,2.33
2022-11-01T02:13:52.663Z,4.13
2022-11-01T02:17:14.785Z,3.10
2022-11-01T02:20:18.387Z,5.23
2022-11-01T02:23:20.436Z,5.93
2022-11-01T02:26:09.440Z,4.83
2022-11-01T02:28:51.354Z,2.88
2022-11-01T02:32:14.522Z,3.97
2022-11-01T02:35:26.230Z,2.17
2022-11-01T02:38:35.021Z,3.27
2022-11-01T02:41:20.822Z,4.07
2022-11-01T02:43:59.541Z,3.13
2022-11-01T02:46:46.173Z,1.92
2022-11-01T02:49:15.960Z,3.75
2022-11-01T02:51:44.838Z,4.37
2022-11-01T02:54:23.752Z,2.40
2022-11-01T02:56:51.870Z,3.87
2022-11-01T02:59:25.144Z,5.93
2022-11-01T03:02:04.856Z,2.83
2022-11-01T03:04:32.145Z,3.70
2022-11-01T03:07:05.615Z,3.93
2022-11-01T03:09:34.011Z,5.40
2022-11-01T03:12:25.907Z,5.17
2022-11-01T03:15:07.390Z,4.57
2022-11-01T03:17:51.364Z,7.27
2022-11-01T03:20:47.327Z,4.50
2022-11-01T03:23:30.375Z,7.33
2022-11-01T03:26:00.915Z,5.00
2022-11-01T03:28:37.466Z,4.00
2022-11-01T03:31:26.297Z,7.87
2022-11-01T03:33:58.105Z,5.63
2022-11-01T03:36:31.150Z,6.37
2022-11-01T03:39:15.584Z,4.77
2022-11-01T03:41:49.032Z,10.50
2022-11-01T03:44:16.633Z,8.23
2022-11-01T03:46:44.212Z,8.13
2022-11-01T03:49:16.614Z,13.37
2022-11-01T03:51:43.518Z,7.00
2022-11-01T03:54:11.161Z,14.27
2022-11-01T03:56:41.892Z,10.60
2022-11-01T03:59:10.350Z,7.27
2022-11-01T04:02:04.341Z,11.27
2022-11-01T04:04:31.452Z,10.63
2022-11-01T04:06:58.333Z,8.97
2022-11-01T04:09:25.297Z,10.17
2022-11-01T04:11:52.671Z,9.00
2022-11-01T04:14:37.727Z,13.93
2022-11-01T04:17:43.077Z,12.27
2022-11-01T04:20:28.714Z,10.70
2022-11-01T04:22:55.632Z,6.37
2022-11-01T04:25:22.604Z,4.80
2022-11-01T04:27:49.533Z,9.50
2022-11-01T04:30:16.496Z,11.63
2022-11-01T04:32:46.477Z,9.30
2022-11-01T04:35:13.934Z,5.50
2022-11-01T04:37:40.875Z,5.80
2022-11-01T04:40:08.535Z,10.73
2022-11-01T04:42:38.999Z,11.73
2022-11-01T04:45:08.383Z,8.57
2022-11-01T04:47:35.755Z,10.23
2022-11-01T04:50:02.711Z,10.43
2022-11-01T04:52:29.617Z,10.43
2022-11-01T04:54:56.494Z,8.40
2022-11-01T04:57:23.412Z,11.30
2022-11-01T04:59:55.895Z,9.83
2022-11-01T05:02:24.155Z,12.30
2022-11-01T05:04:51.056Z,13.03
2022-11-01T05:07:17.984Z,6.97
2022-11-01T05:09:44.922Z,12.90
2022-11-01T05:12:11.796Z,13.30
2022-11-01T05:14:38.846Z,9.37
2022-11-01T05:17:05.734Z,12.50
2022-11-01T05:19:32.664Z,9.97
2022-11-01T05:21:59.851Z,11.50
2022-11-01T05:24:26.804Z,17.53
2022-11-01T05:26:53.734Z,8.63
2022-11-01T05:29:32.962Z,14.13
2022-11-01T05:32:00.679Z,13.83
2022-11-01T05:34:27.703Z,18.53
2022-11-01T05:36:54.844Z,14.50
2022-11-01T05:39:21.770Z,15.10
2022-11-01T05:41:48.666Z,16.43
2022-11-01T05:44:15.557Z,12.03
2022-11-01T05:46:42.432Z,11.83
2022-11-01T05:49:09.320Z,11.07
2022-11-01T05:51:36.238Z,11.03
2022-11-01T05:54:03.111Z,11.27
2022-11-01T05:56:29.998Z,13.07
2022-11-01T05:58:56.904Z,12.77
2022-11-01T06:01:23.865Z,10.27
2022-11-01T06:03:51.222Z,12.93
2022-11-01T06:06:18.413Z,17.07
2022-11-01T06:08:45.297Z,10.30
2022-11-01T06:11:12.482Z,11.23
2022-11-01T06:13:39.425Z,14.80
2022-11-01T06:16:07.176Z,10.60
2022-11-01T06:18:34.091Z,15.10
2022-11-01T06:21:00.978Z,11.83
2022-11-01T06:23:27.885Z,10.77
2022-11-01T06:26:05.415Z,8.73
2022-11-01T06:28:33.386Z,12.47
2022-11-01T06:31:02.433Z,11.47
2022-11-01T06:33:31.234Z,12.80
2022-11-01T06:35:58.330Z,19.00
2022-11-01T06:38:25.243Z,11.00
2022-11-01T06:40:52.197Z,13.10
2022-11-01T06:43:19.096Z,12.10
2022-11-01T06:45:46.074Z,14.67
2022-11-01T06:48:12.949Z,10.73
2022-11-01T06:50:40.212Z,15.17
2022-11-01T06:53:07.164Z,16.33
2022-11-01T06:55:34.089Z,15.20
2022-11-01T06:58:03.917Z,13.90
2022-11-01T07:00:31.949Z,15.03
2022-11-01T07:03:07.530Z,15.13
2022-11-01T07:05:37.750Z,17.37
2022-11-01T07:08:08.155Z,16.20
2022-11-01T07:10:37.636Z,14.77
2022-11-01T07:13:06.937Z,14.83
2022-11-01T07:15:34.723Z,15.80
2022-11-01T07:18:05.323Z,14.87
2022-11-01T07:20:42.224Z,15.57
2022-11-01T07:23:16.096Z,16.77
2022-11-01T07:25:43.442Z,18.13
2022-11-01T07:28:10.779Z,21.97
2022-11-01T07:30:37.835Z,21.50
2022-11-01T07:33:05.814Z,14.17
2022-11-01T07:35:34.351Z,18.10
2022-11-01T07:38:04.012Z,16.00
2022-11-01T07:40:35.596Z,12.53
2022-11-01T07:43:02.898Z,18.17
2022-11-01T07:45:33.647Z,16.13
2022-11-01T07:48:06.924Z,15.13
2022-11-01T07:50:34.666Z,15.60
2022-11-01T07:53:17.223Z,9.73
2022-11-01T07:55:45.226Z,20.13
2022-11-01T07:58:13.734Z,15.27
2022-11-01T08:00:43.921Z,14.20
2022-11-01T08:03:14.849Z,16.27
2022-11-01T08:05:43.159Z,18.33
2022-11-01T08:08:10.848Z,11.53
2022-11-01T08:10:38.461Z,14.43
2022-11-01T08:13:09.302Z,11.03
2022-11-01T08:15:36.277Z,13.90
2022-11-01T08:18:03.596Z,13.13
2022-11-01T08:20:30.982Z,14.67
2022-11-01T08:22:58.229Z,16.23
2022-11-01T08:25:25.270Z,14.97
2022-11-01T08:27:52.670Z,16.33
2022-11-01T08:30:20.881Z,13.33
2022-11-01T08:32:47.778Z,18.63
2022-11-01T08:35:14.882Z,12.30
2022-11-01T08:37:52.825Z,17.63
2022-11-01T08:40:24.100Z,13.30
2022-11-01T08:42:51.208Z,18.37
2022-11-01T08:45:18.606Z,9.80
2022-11-01T08:47:46.035Z,13.63
2022-11-01T08:50:15.736Z,15.50
2022-11-01T08:52:43.372Z,15.10
2022-11-01T08:55:13.970Z,15.57
2022-11-01T08:57:40.874Z,16.43
2022-11-01T09:00:10.244Z,9.93
2022-11-01T09:02:37.564Z,9.83
2022-11-01T09:05:06.671Z,16.70
2022-11-01T09:07:37.738Z,10.87
2022-11-01T09:10:06.337Z,12.93
2022-11-01T09:12:33.448Z,14.33
2022-11-01T09:15:00.633Z,13.30
2022-11-01T09:17:27.537Z,13.80
2022-11-01T09:19:54.469Z,17.73
2022-11-01T09:22:21.685Z,12.67
2022-11-01T09:24:48.608Z,18.37
2022-11-01T09:27:16.283Z,13.43
2022-11-01T09:29:45.399Z,10.50
2022-11-01T09:32:15.369Z,11.53
2022-11-01T09:34:42.330Z,15.30
2022-11-01T09:37:09.486Z,10.20
2022-11-01T09:39:36.396Z,16.50
2022-11-01T09:42:11.024Z,9.33
2022-11-01T09:44:44.016Z,16.30
2022-11-01T09:47:19.075Z,10.63
2022-11-01T09:49:52.506Z,13.10
2022-11-01T09:52:26.174Z,18.57
2022-11-01T09:54:53.447Z,11.20
2022-11-01T09:57:29.183Z,17.70
2022-11-01T10:00:13.594Z,15.10
2022-11-01T10:03:23.326Z,16.33
2022-11-01T10:06:22.573Z,13.65
2022-11-01T10:09:05.904Z,12.13
2022-11-01T10:11:54.154Z,12.88
2022-11-01T10:14:48.405Z,13.37
2022-11-01T10:18:00.898Z,12.87
2022-11-01T10:20:37.136Z,12.70
2022-11-01T10:23:06.063Z,10.03
2022-11-01T10:25:36.666Z,11.53
2022-11-01T10:28:21.866Z,17.87
2022-11-01T10:30:57.816Z,18.73
2022-11-01T10:34:28.807Z,8.45
2022-11-01T10:37:31.903Z,16.35
2022-11-01T10:40:11.669Z,15.65
2022-11-01T10:42:38.930Z,13.18
2022-11-01T10:45:11.488Z,15.77
2022-11-01T10:47:39.077Z,13.77
2022-11-01T10:50:18.847Z,13.82
2022-11-01T10:52:54.595Z,13.18
2022-11-01T10:55:32.918Z,13.20
2022-11-01T10:58:24.684Z,12.05
2022-11-01T11:00:53.025Z,20.15
2022-11-01T11:03:29.397Z,21.23
2022-11-01T11:06:00.471Z,15.33
2022-11-01T11:08:27.607Z,11.52
2022-11-01T11:10:58.580Z,14.02
2022-11-01T11:13:26.808Z,10.15
2022-11-01T11:16:01.532Z,9.48
2022-11-01T11:18:39.293Z,16.85
2022-11-01T11:21:09.052Z,16.02
2022-11-01T11:23:46.072Z,15.88
2022-11-01T11:26:17.634Z,11.43
2022-11-01T11:28:53.255Z,12.77
2022-11-01T11:31:34.190Z,17.40
2022-11-01T11:34:26.550Z,12.13
2022-11-01T11:36:55.095Z,10.32
2022-11-01T11:39:31.140Z,10.63
2022-11-01T11:42:16.780Z,13.07
2022-11-01T11:44:53.863Z,12.95
2022-11-01T11:47:26.805Z,10.70
2022-11-01T11:49:56.561Z,12.35
2022-11-01T11:52:38.560Z,16.75
2022-11-01T11:55:35.948Z,13.88
2022-11-01T11:58:05.734Z,14.18
2022-11-01T12:00:37.828Z,10.10
2022-11-01T12:03:07.058Z,12.13
2022-11-01T12:05:34.576Z,11.90
2022-11-01T12:08:01.707Z,13.32
2022-11-01T12:10:46.325Z,16.13
2022-11-01T12:13:37.089Z,11.55
2022-11-01T12:16:24.774Z,10.50
2022-11-01T12:18:58.570Z,9.63
2022-11-01T12:21:25.463Z,7.65
2022-11-01T12:24:06.724Z,11.55
2022-11-01T12:26:36.988Z,10.68
2022-11-01T12:29:33.772Z,13.13
2022-11-01T12:32:10.286Z,11.25
2022-11-01T12:34:42.593Z,15.82
2022-11-01T12:37:52.194Z,11.90
2022-11-01T12:40:26.122Z,7.97
2022-11-01T12:43:18.231Z,11.43
2022-11-01T12:46:01.138Z,9.32
2022-11-01T12:48:36.858Z,12.40
2022-11-01T12:51:23.335Z,6.85
2022-11-01T12:54:18.383Z,11.15
2022-11-01T12:56:45.374Z,13.30
2022-11-01T12:59:19.568Z,8.48
2022-11-01T13:02:02.045Z,9.45
2022-11-01T13:04:37.258Z,11.00
2022-11-01T13:07:43.971Z,13.60
2022-11-01T13:10:33.447Z,13.95
2022-11-01T13:13:27.847Z,13.70
2022-11-01T13:15:57.743Z,10.75
2022-11-01T13:18:44.609Z,10.77
2022-11-01T13:21:17.815Z,10.73
2022-11-01T13:24:05.980Z,11.43
2022-11-01T13:26:54.810Z,9.25
2022-11-01T13:29:45.394Z,10.75
2022-11-01T13:32:30.515Z,15.23
2022-11-01T13:36:16.939Z,12.32
2022-11-01T13:39:19.862Z,15.50
2022-11-01T13:42:08.781Z,9.55
2022-11-01T13:44:45.144Z,11.15
2022-11-01T13:47:33.848Z,12.77
2022-11-01T13:50:58.870Z,14.60
2022-11-01T13:53:25.656Z,15.77
2022-11-01T13:56:01.405Z,16.17
2022-11-01T13:58:28.820Z,14.88
2022-11-01T14:00:56.362Z,9.50
2022-11-01T14:03:35.010Z,19.15
2022-11-01T14:09:29.056Z,15.35
2022-11-01T14:12:17.809Z,19.98
2022-11-01T14:14:47.419Z,15.73
2022-11-01T14:17:20.294Z,20.20
2022-11-01T14:20:14.342Z,17.35
2022-11-01T14:22:44.876Z,16.52
2022-11-01T14:25:12.364Z,15.15
2022-11-01T14:27:48.813Z,19.27
2022-11-01T14:30:29.737Z,14.50
2022-11-01T14:33:00.189Z,13.45
2022-11-01T14:35:35.274Z,16.67
2022-11-01T14:38:13.211Z,13.27
2022-11-01T14:40:44.525Z,18.63
2022-11-01T14:43:55.105Z,18.88
2022-11-01T14:46:28.831Z,12.52
2022-11-01T14:49:35.545Z,10.85
2022-11-01T14:52:25.486Z,12.73
2022-11-01T14:55:17.361Z,10.57
2022-11-01T14:57:45.946Z,11.23
2022-11-01T15:00:26.828Z,15.18
2022-11-01T15:02:54.296Z,9.80
2022-11-01T15:05:21.486Z,12.50
2022-11-01T15:07:55.577Z,11.40
2022-11-01T15:10:23.697Z,11.35
2022-11-01T15:12:54.556Z,15.63
2022-11-01T15:15:25.974Z,13.15
2022-11-01T15:18:00.360Z,16.50
2022-11-01T15:20:37.034Z,12.07
2022-11-01T15:23:08.788Z,15.18
2022-11-01T15:25:36.565Z,11.63
2022-11-01T15:28:03.723Z,10.07
2022-11-01T15:30:33.948Z,13.50
2022-11-01T15:33:18.656Z,12.18
2022-11-01T15:35:59.324Z,17.92
2022-11-01T15:39:15.029Z,12.73
2022-11-01T15:41:46.737Z,17.02
2022-11-01T15:44:26.531Z,14.82
2022-11-01T15:47:06.378Z,12.63
2022-11-01T15:49:47.705Z,15.05
2022-11-01T15:52:28.117Z,9.60
2022-11-01T15:55:30.253Z,10.80
2022-11-01T15:58:20.137Z,11.20
2022-11-01T16:00:55.350Z,13.43
2022-11-01T16:03:59.893Z,12.32
2022-11-01T16:06:29.904Z,14.23
2022-11-01T16:09:02.548Z,9.25
2022-11-01T16:11:32.633Z,15.68
2022-11-01T16:14:21.003Z,12.77
2022-11-01T16:17:23.044Z,9.93
2022-11-01T16:19:51.656Z,14.18
2022-11-01T16:22:37.206Z,11.40
2022-11-01T16:25:10.015Z,11.25
2022-11-01T16:27:54.751Z,10.05
2022-11-01T16:30:46.568Z,15.18
2022-11-01T16:33:29.825Z,21.02
2022-11-01T16:35:57.697Z,10.40
2022-11-01T16:38:38.218Z,10.75
2022-11-01T16:41:39.691Z,13.48
2022-11-01T16:44:18.709Z,11.75
2022-11-01T16:46:45.887Z,16.95
2022-11-01T16:49:21.580Z,12.80
2022-11-01T16:51:48.973Z,12.13
2022-11-01T16:54:16.494Z,14.48
2022-11-01T16:56:50.567Z,16.85
2022-11-01T16:59:38.225Z,14.23
2022-11-01T17:02:23.169Z,15.75
2022-11-01T17:04:59.913Z,7.55
2022-11-01T17:07:27.705Z,16.52
2022-11-01T17:09:54.692Z,9.43
2022-11-01T17:12:22.009Z,11.23
2022-11-01T17:14:48.929Z,15.38
2022-11-01T17:17:19.718Z,11.13
2022-11-01T17:19:51.312Z,8.82
2022-11-01T17:22:22.448Z,12.40
2022-11-01T17:24:49.495Z,7.55
2022-11-01T17:27:16.886Z,14.25
2022-11-01T17:29:43.798Z,15.68
2022-11-01T17:32:11.536Z,12.52
2022-11-01T17:34:39.233Z,9.80
2022-11-01T17:37:06.494Z,13.82
2022-11-01T17:39:33.497Z,12.50
2022-11-01T17:42:00.592Z,13.25
2022-11-01T17:44:27.723Z,13.73
2022-11-01T17:46:54.681Z,10.77
2022-11-01T17:49:24.322Z,12.77
2022-11-01T17:51:54.690Z,12.70
2022-11-01T17:54:23.257Z,18.95
2022-11-01T17:56:51.220Z,12.17
2022-11-01T17:59:18.443Z,10.50
2022-11-01T18:01:45.620Z,6.53
2022-11-01T18:04:12.733Z,13.70
2022-11-01T18:06:40.780Z,12.18
2022-11-01T18:09:23.567Z,11.88
2022-11-01T18:12:10.019Z,13.70
2022-11-01T18:15:03.302Z,8.10
2022-11-01T18:18:06.766Z,10.55
2022-11-01T18:20:53.056Z,14.18
2022-11-01T18:23:20.665Z,16.97
2022-11-01T18:25:49.780Z,13.70
2022-11-01T18:28:30.363Z,13.80
2022-11-01T18:31:10.611Z,19.00
2022-11-01T18:33:41.583Z,22.63
2022-11-01T18:36:47.938Z,19.63
2022-11-01T18:39:30.873Z,15.73
2022-11-01T18:42:00.718Z,17.80
2022-11-01T18:44:28.020Z,18.87
2022-11-01T18:47:18.957Z,12.20
2022-11-01T18:49:50.609Z,13.87
2022-11-01T18:52:19.224Z,15.77
2022-11-01T18:54:56.707Z,14.90
2022-11-01T18:57:26.589Z,17.03
2022-11-01T18:59:54.675Z,17.47
2022-11-01T19:02:27.171Z,19.00
2022-11-01T19:05:18.611Z,8.90
2022-11-01T19:08:16.303Z,12.27
2022-11-01T19:10:42.351Z,13.80
2022-11-01T19:13:34.080Z,7.73
2022-11-01T19:16:02.740Z,7.87
2022-11-01T19:18:30.890Z,9.20
2022-11-01T19:21:00.120Z,13.47
2022-11-01T19:23:39.228Z,11.40
2022-11-01T19:26:37.140Z,8.17
2022-11-01T19:29:19.017Z,8.37
2022-11-01T19:31:54.389Z,8.60
2022-11-01T19:34:25.144Z,5.03
2022-11-01T19:36:55.447Z,7.07
2022-11-01T19:39:33.208Z,6.60
2022-11-01T19:42:21.481Z,5.93
2022-11-01T19:44:48.665Z,3.70
2022-11-01T19:47:49.517Z,5.33
2022-11-01T19:50:43.743Z,3.90
2022-11-01T19:53:28.307Z,6.27
2022-11-01T19:56:05.705Z,7.07
2022-11-01T19:58:46.688Z,3.77
2022-11-01T20:01:25.582Z,4.57
2022-11-01T20:03:58.878Z,9.87
2022-11-01T20:06:35.578Z,5.40
2022-11-01T20:09:13.933Z,8.03
2022-11-01T20:11:41.389Z,9.30
2022-11-01T20:14:08.309Z,6.43
2022-11-01T20:16:35.375Z,3.50
2022-11-01T20:19:02.306Z,2.60
2022-11-01T20:21:29.205Z,4.83
2022-11-01T20:23:56.283Z,5.57
2022-11-01T20:26:23.233Z,4.77
2022-11-01T20:28:50.297Z,5.20
2022-11-01T20:31:17.293Z,5.97
2022-11-01T20:33:46.581Z,8.87
2022-11-01T20:36:14.012Z,10.03
2022-11-01T20:38:41.338Z,7.80
2022-11-01T20:41:08.623Z,13.23
2022-11-01T20:43:35.716Z,6.30
2022-11-01T20:46:02.628Z,13.73
2022-11-01T20:48:29.969Z,13.10
2022-11-01T20:50:58.977Z,9.67
2022-11-01T20:53:29.708Z,10.17
2022-11-01T20:55:58.082Z,14.17
2022-11-01T20:58:26.392Z,17.80
2022-11-01T21:00:53.979Z,10.93
2022-11-01T21:03:22.546Z,11.47
2022-11-01T21:05:51.070Z,17.90
2022-11-01T21:08:25.855Z,12.00
2022-11-01T21:11:02.349Z,14.77
2022-11-01T21:13:37.076Z,14.23
2022-11-01T21:16:14.371Z,17.67
2022-11-01T21:18:45.775Z,16.07
2022-11-01T21:21:15.957Z,13.60
2022-11-01T21:23:46.260Z,19.57
2022-11-01T21:26:20.788Z,15.63
2022-11-01T21:28:54.621Z,19.00
2022-11-01T21:31:34.420Z,18.83
2022-11-01T21:34:24.729Z,13.57
2022-11-01T21:36:52.195Z,14.30
2022-11-01T21:39:27.060Z,23.90
2022-11-01T21:42:33.208Z,15.40
2022-11-01T21:45:00.639Z,13.60
2022-11-01T21:47:32.721Z,14.20
2022-11-01T21:49:59.651Z,21.20
2022-11-01T21:52:26.638Z,15.40
2022-11-01T21:54:53.551Z,16.97
2022-11-01T21:57:20.513Z,19.00
2022-11-01T21:59:47.561Z,12.40
2022-11-01T22:02:15.370Z,14.87
2022-11-01T22:04:43.010Z,17.53
2022-11-01T22:07:10.645Z,16.50
2022-11-01T22:09:39.027Z,12.87
2022-11-01T22:12:07.076Z,13.63
2022-11-01T22:14:34.623Z,14.63
2022-11-01T22:17:01.575Z,12.43
2022-11-01T22:19:28.763Z,11.47
2022-11-01T22:21:55.768Z,15.17
2022-11-01T22:24:23.607Z,13.50
2022-11-01T22:26:50.587Z,17.63
2022-11-01T22:29:17.637Z,13.73
2022-11-01T22:31:44.564Z,9.17
2022-11-01T22:34:11.507Z,13.17
2022-11-01T22:36:41.581Z,10.60
2022-11-01T22:39:25.080Z,9.97
2022-11-01T22:41:52.542Z,16.47
2022-11-01T22:44:26.959Z,18.57
2022-11-01T22:47:03.310Z,11.23
2022-11-01T22:49:42.089Z,9.60
2022-11-01T22:52:31.220Z,10.87
2022-11-01T22:55:23.927Z,10.33
2022-11-01T22:57:59.195Z,11.53
2022-11-01T23:00:31.864Z,10.17
2022-11-01T23:03:25.293Z,9.97
2022-11-01T23:05:59.080Z,7.30
2022-11-01T23:08:44.092Z,8.90
2022-11-01T23:11:42.732Z,5.57
2022-11-01T23:14:37.907Z,11.47
2022-11-01T23:17:24.088Z,7.93
2022-11-01T23:20:01.893Z,7.67
2022-11-01T23:22:35.495Z,16.10
2022-11-01T23:25:04.921Z,6.47
2022-11-01T23:27:32.107Z,10.33
2022-11-01T23:30:02.113Z,8.77
2022-11-01T23:32:30.755Z,6.77
2022-11-01T23:35:18.190Z,10.10
2022-11-01T23:37:45.912Z,8.40
2022-11-01T23:40:20.169Z,7.77
2022-11-01T23:42:48.902Z,13.23
2022-11-01T23:45:30.242Z,6.93
2022-11-01T23:47:58.545Z,8.17
2022-11-01T23:50:33.695Z,9.33
2022-11-01T23:53:05.512Z,7.40
2022-11-01T23:55:37.953Z,8.80
2022-11-01T23:58:12.799Z,11.07
