createdAt,value
2023-09-01T00:00:12.872Z,0
2023-09-01T00:01:53.235Z,0
2023-09-01T00:03:33.626Z,0
2023-09-01T00:05:13.884Z,0
2023-09-01T00:06:54.253Z,0
2023-09-01T00:08:34.644Z,0
2023-09-01T00:10:15.036Z,0
2023-09-01T00:11:55.413Z,0
2023-09-01T00:13:35.830Z,0
2023-09-01T00:15:16.261Z,0
2023-09-01T00:16:56.629Z,0
2023-09-01T00:18:36.929Z,0
2023-09-01T00:20:17.250Z,0
2023-09-01T00:21:57.637Z,0
2023-09-01T00:23:38.032Z,0
2023-09-01T00:25:18.346Z,0
2023-09-01T00:26:58.721Z,0
2023-09-01T00:28:39.096Z,0
2023-09-01T00:30:19.525Z,0
2023-09-01T00:31:59.924Z,0
2023-09-01T00:33:40.286Z,0
2023-09-01T00:35:20.719Z,0
2023-09-01T00:37:01.090Z,0
2023-09-01T00:38:41.540Z,0
2023-09-01T00:40:21.920Z,0
2023-09-01T00:42:02.287Z,0
2023-09-01T00:43:42.672Z,0
2023-09-01T00:45:22.978Z,0
2023-09-01T00:47:03.335Z,0
2023-09-01T00:48:43.708Z,0
2023-09-01T00:50:24.051Z,0
2023-09-01T00:52:04.320Z,0
2023-09-01T00:53:44.623Z,0
2023-09-01T00:55:25.011Z,0
2023-09-01T00:57:05.379Z,0
2023-09-01T00:58:45.680Z,0
2023-09-01T01:00:26.093Z,0
2023-09-01T01:02:06.507Z,0
2023-09-01T01:03:46.993Z,0
2023-09-01T01:05:27.350Z,0
2023-09-01T01:07:07.821Z,0
2023-09-01T01:08:48.042Z,0
2023-09-01T01:10:28.514Z,0
2023-09-01T01:12:08.871Z,0
2023-09-01T01:13:49.287Z,0
2023-09-01T01:15:29.627Z,0
2023-09-01T01:17:09.950Z,0
2023-09-01T01:18:50.326Z,0
2023-09-01T01:20:30.682Z,0
2023-09-01T01:22:10.968Z,0
2023-09-01T01:23:51.369Z,0
2023-09-01T01:25:31.757Z,0
2023-09-01T01:27:12.082Z,0
2023-09-01T01:28:52.433Z,0
2023-09-01T01:30:32.914Z,0
2023-09-01T01:32:13.193Z,0
2023-09-01T01:33:53.612Z,0
2023-09-01T01:35:33.948Z,0
2023-09-01T01:37:14.379Z,0
2023-09-01T01:38:54.646Z,0
2023-09-01T01:40:34.969Z,0
2023-09-01T01:42:15.331Z,0
2023-09-01T01:43:55.736Z,0
2023-09-01T01:45:36.220Z,0
2023-09-01T01:47:16.530Z,0
2023-09-01T01:48:56.829Z,0
2023-09-01T01:50:37.277Z,0
2023-09-01T01:52:17.668Z,0
2023-09-01T01:53:58.088Z,0
2023-09-01T01:55:38.511Z,0
2023-09-01T01:57:18.849Z,0
2023-09-01T01:58:59.359Z,0
2023-09-01T02:00:39.725Z,0
2023-09-01T02:02:20.030Z,0
2023-09-01T02:04:00.419Z,0
2023-09-01T02:05:40.857Z,0
2023-09-01T02:07:21.106Z,0
2023-09-01T02:09:01.500Z,0
2023-09-01T02:10:41.857Z,0
2023-09-01T02:12:22.274Z,0
2023-09-01T02:14:02.674Z,0
2023-09-01T02:15:43.022Z,0
2023-09-01T02:17:23.337Z,0
2023-09-01T02:19:03.640Z,0
2023-09-01T02:20:44.056Z,0
2023-09-01T02:22:24.484Z,0
2023-09-01T02:24:04.800Z,0
2023-09-01T02:25:45.146Z,0
2023-09-01T02:27:25.421Z,0
2023-09-01T02:29:05.804Z,0
2023-09-01T02:30:46.267Z,0
2023-09-01T02:32:26.586Z,0
2023-09-01T02:34:07.051Z,0
2023-09-01T02:35:47.368Z,0
2023-09-01T02:37:27.760Z,0
2023-09-01T02:39:08.268Z,0
2023-09-01T02:40:48.498Z,0
2023-09-01T02:42:28.845Z,0
2023-09-01T02:44:09.230Z,0
2023-09-01T02:45:49.534Z,0
2023-09-01T02:47:29.902Z,0
2023-09-01T02:49:10.388Z,0
2023-09-01T02:50:50.817Z,0
2023-09-01T02:52:31.176Z,0
2023-09-01T02:54:11.592Z,0
2023-09-01T02:55:51.962Z,0
2023-09-01T02:57:32.303Z,0
2023-09-01T02:59:12.695Z,0
2023-09-01T03:00:53.102Z,0
2023-09-01T03:02:33.527Z,0
2023-09-01T03:04:13.925Z,0
2023-09-01T03:05:54.246Z,0
2023-09-01T03:07:34.613Z,0
2023-09-01T03:09:14.974Z,0
2023-09-01T03:10:55.406Z,0
2023-09-01T03:12:36.807Z,0
2023-09-01T03:14:16.064Z,0
2023-09-01T03:15:56.398Z,0
2023-09-01T03:17:36.853Z,0
2023-09-01T03:19:17.200Z,0
2023-09-01T03:20:57.501Z,0
2023-09-01T03:22:37.866Z,0
2023-09-01T03:24:18.257Z,0
2023-09-01T03:25:58.686Z,0
2023-09-01T03:27:39.018Z,0
2023-09-01T03:29:19.358Z,1
2023-09-01T03:30:59.661Z,0
2023-09-01T03:32:39.999Z,0
2023-09-01T03:34:20.354Z,0
2023-09-01T03:36:00.676Z,0
2023-09-01T03:37:41.017Z,0
2023-09-01T03:39:21.380Z,0
2023-09-01T03:41:01.810Z,0
2023-09-01T03:42:42.208Z,0
2023-09-01T03:44:22.466Z,0
2023-09-01T03:46:02.957Z,0
2023-09-01T03:47:43.256Z,0
2023-09-01T03:49:23.632Z,0
2023-09-01T03:51:03.991Z,0
2023-09-01T03:52:44.388Z,1
2023-09-01T03:54:24.724Z,1
2023-09-01T03:56:05.077Z,1
2023-09-01T03:57:45.424Z,1
2023-09-01T03:59:25.798Z,1
2023-09-01T04:01:06.127Z,2
2023-09-01T04:02:46.613Z,2
2023-09-01T04:04:26.820Z,3
2023-09-01T04:06:07.144Z,4
2023-09-01T04:07:47.805Z,5
2023-09-01T04:09:27.879Z,7
2023-09-01T04:11:08.206Z,9
2023-09-01T04:12:48.616Z,13
2023-09-01T04:14:28.977Z,18
2023-09-01T04:16:09.507Z,24
2023-09-01T04:17:49.759Z,31
2023-09-01T04:19:30.100Z,43
2023-09-01T04:21:10.472Z,57
2023-09-01T04:22:50.812Z,74
2023-09-01T04:24:31.118Z,91
2023-09-01T04:26:11.458Z,109
2023-09-01T04:27:51.855Z,137
2023-09-01T04:29:32.284Z,172
2023-09-01T04:31:12.701Z,219
2023-09-01T04:32:53.034Z,278
2023-09-01T04:34:33.311Z,351
2023-09-01T04:36:13.667Z,391
2023-09-01T04:37:54.026Z,444
2023-09-01T04:39:34.429Z,505
2023-09-01T04:41:14.704Z,564
2023-09-01T04:42:57.991Z,610
2023-09-01T04:44:35.535Z,644
2023-09-01T04:46:15.953Z,671
2023-09-01T04:47:56.379Z,699
2023-09-01T04:49:36.616Z,741
2023-09-01T04:51:16.933Z,763
2023-09-01T04:52:57.324Z,836
2023-09-01T04:54:37.761Z,918
2023-09-01T04:56:18.192Z,999
2023-09-01T04:57:58.573Z,999
2023-09-01T04:59:38.941Z,999
2023-09-01T05:01:19.517Z,999
2023-09-01T05:02:59.730Z,999
2023-09-01T05:04:40.106Z,999
2023-09-01T05:06:20.599Z,999
2023-09-01T05:08:00.871Z,999
2023-09-01T05:09:41.213Z,999
2023-09-01T05:11:21.565Z,999
2023-09-01T05:13:01.945Z,999
2023-09-01T05:14:42.352Z,999
2023-09-01T05:16:22.789Z,999
2023-09-01T05:18:03.243Z,999
2023-09-01T05:19:43.606Z,999
2023-09-01T05:21:23.986Z,999
2023-09-01T05:23:04.474Z,999
2023-09-01T05:24:44.790Z,999
2023-09-01T05:26:25.212Z,999
2023-09-01T05:28:05.579Z,999
2023-09-01T05:29:46.089Z,999
2023-09-01T05:31:26.506Z,999
2023-09-01T05:33:06.850Z,999
2023-09-01T05:34:47.184Z,999
2023-09-01T05:36:27.558Z,999
2023-09-01T05:38:08.004Z,999
2023-09-01T05:39:48.367Z,999
2023-09-01T05:41:28.678Z,999
2023-09-01T05:43:09.030Z,999
2023-09-01T05:44:49.432Z,999
2023-09-01T05:46:30.036Z,999
2023-09-01T05:48:10.324Z,999
2023-09-01T05:49:50.751Z,999
2023-09-01T05:51:31.233Z,999
2023-09-01T05:53:11.612Z,999
2023-09-01T05:54:52.122Z,999
2023-09-01T05:56:32.514Z,999
2023-09-01T05:58:13.180Z,999
2023-09-01T05:59:53.223Z,999
2023-09-01T06:01:33.588Z,999
2023-09-01T06:03:14.142Z,999
2023-09-01T06:04:54.392Z,999
2023-09-01T06:06:34.788Z,999
2023-09-01T06:08:15.496Z,999
2023-09-01T06:09:55.487Z,999
2023-09-01T06:11:36.002Z,999
2023-09-01T06:13:16.335Z,999
2023-09-01T06:14:56.746Z,999
2023-09-01T06:16:37.242Z,999
2023-09-01T06:18:17.867Z,999
2023-09-01T06:19:57.946Z,999
2023-09-01T06:21:38.330Z,999
2023-09-01T06:23:18.752Z,999
2023-09-01T06:24:59.133Z,999
2023-09-01T06:26:39.443Z,999
2023-09-01T06:28:19.813Z,999
2023-09-01T06:30:00.249Z,999
2023-09-01T06:31:40.592Z,999
2023-09-01T06:33:21.033Z,999
2023-09-01T06:35:01.390Z,999
2023-09-01T06:36:41.717Z,999
2023-09-01T06:38:22.149Z,999
2023-09-01T06:40:02.602Z,999
2023-09-01T06:41:42.988Z,999
2023-09-01T06:43:23.362Z,999
2023-09-01T06:45:03.786Z,999
2023-09-01T06:46:44.234Z,999
2023-09-01T06:48:24.666Z,999
2023-09-01T06:50:04.982Z,999
2023-09-01T06:51:45.344Z,999
2023-09-01T06:53:25.668Z,999
2023-09-01T06:55:06.104Z,999
2023-09-01T06:56:46.524Z,999
2023-09-01T06:58:26.904Z,999
2023-09-01T07:00:07.270Z,999
2023-09-01T07:01:47.694Z,999
2023-09-01T07:03:28.078Z,999
2023-09-01T07:05:08.362Z,999
2023-09-01T07:06:48.800Z,999
2023-09-01T07:08:29.277Z,999
2023-09-01T07:10:09.645Z,999
2023-09-01T07:11:49.925Z,999
2023-09-01T07:13:30.272Z,999
2023-09-01T07:15:10.596Z,999
2023-09-01T07:16:51.066Z,999
2023-09-01T07:18:31.373Z,999
2023-09-01T07:20:11.826Z,999
2023-09-01T07:21:52.687Z,999
2023-09-01T07:23:32.488Z,999
2023-09-01T07:25:12.877Z,999
2023-09-01T07:26:53.327Z,999
2023-09-01T07:28:33.630Z,999
2023-09-01T07:30:13.979Z,999
2023-09-01T07:31:54.361Z,999
2023-09-01T07:33:34.756Z,999
2023-09-01T07:35:15.258Z,999
2023-09-01T07:36:55.648Z,999
2023-09-01T07:38:35.947Z,999
2023-09-01T07:40:16.390Z,999
2023-09-01T07:41:58.475Z,999
2023-09-01T07:43:37.180Z,999
2023-09-01T07:45:17.561Z,999
2023-09-01T07:46:57.961Z,999
2023-09-01T07:48:38.259Z,999
2023-09-01T07:50:18.637Z,999
2023-09-01T07:51:59.043Z,999
2023-09-01T07:53:39.361Z,999
2023-09-01T07:55:19.744Z,999
2023-09-01T07:57:00.104Z,999
2023-09-01T07:58:40.584Z,999
2023-09-01T08:00:20.904Z,999
2023-09-01T08:02:01.187Z,999
2023-09-01T08:03:41.656Z,999
2023-09-01T08:05:21.982Z,999
2023-09-01T08:07:02.367Z,999
2023-09-01T08:08:42.733Z,999
2023-09-01T08:10:23.056Z,999
2023-09-01T08:12:03.482Z,999
2023-09-01T08:13:43.930Z,999
2023-09-01T08:15:24.359Z,999
2023-09-01T08:17:04.768Z,999
2023-09-01T08:18:45.128Z,999
2023-09-01T08:20:25.477Z,999
2023-09-01T08:22:05.880Z,999
2023-09-01T08:23:46.287Z,999
2023-09-01T08:25:26.639Z,999
2023-09-01T08:27:06.920Z,999
2023-09-01T08:28:47.262Z,999
2023-09-01T08:30:27.706Z,999
2023-09-01T08:32:08.041Z,999
2023-09-01T08:33:48.491Z,999
2023-09-01T08:35:28.862Z,999
2023-09-01T08:37:09.230Z,999
2023-09-01T08:38:49.770Z,999
2023-09-01T08:40:30.161Z,999
2023-09-01T08:42:10.475Z,999
2023-09-01T08:43:50.790Z,999
2023-09-01T08:45:31.174Z,999
2023-09-01T08:47:11.678Z,999
2023-09-01T08:48:51.926Z,999
2023-09-01T08:50:32.350Z,999
2023-09-01T08:52:12.782Z,999
2023-09-01T08:53:53.179Z,999
2023-09-01T08:55:33.623Z,999
2023-09-01T08:57:14.024Z,999
2023-09-01T08:58:54.383Z,999
2023-09-01T09:00:34.720Z,999
2023-09-01T09:02:15.134Z,999
2023-09-01T09:03:55.715Z,999
2023-09-01T09:05:35.989Z,999
2023-09-01T09:07:16.374Z,999
2023-09-01T09:08:56.688Z,999
2023-09-01T09:10:37.135Z,999
2023-09-01T09:12:17.374Z,999
2023-09-01T09:14:09.109Z,999
2023-09-01T09:15:38.125Z,999
2023-09-01T09:17:18.451Z,999
2023-09-01T09:18:59.036Z,999
2023-09-01T09:20:39.132Z,999
2023-09-01T09:22:19.435Z,999
2023-09-01T09:24:11.612Z,999
2023-09-01T09:25:40.176Z,999
2023-09-01T09:27:20.530Z,999
2023-09-01T09:29:01.011Z,999
2023-09-01T09:30:41.288Z,999
2023-09-01T09:32:21.662Z,999
2023-09-01T09:34:02.018Z,999
2023-09-01T09:35:43.623Z,999
2023-09-01T09:37:22.923Z,999
2023-09-01T09:39:03.355Z,999
2023-09-01T09:40:43.582Z,999
2023-09-01T09:42:23.990Z,999
2023-09-01T09:44:04.401Z,999
2023-09-01T09:45:44.795Z,999
2023-09-01T09:47:25.163Z,999
2023-09-01T09:49:05.596Z,999
2023-09-01T09:50:46.170Z,999
2023-09-01T09:52:26.414Z,999
2023-09-01T09:54:06.803Z,999
2023-09-01T09:55:47.214Z,999
2023-09-01T09:57:27.580Z,999
2023-09-01T09:59:08.002Z,999
2023-09-01T10:00:48.353Z,999
2023-09-01T10:02:28.892Z,999
2023-09-01T10:04:09.111Z,999
2023-09-01T10:05:49.447Z,999
2023-09-01T10:07:29.827Z,999
2023-09-01T10:09:10.220Z,999
2023-09-01T10:10:50.612Z,999
2023-09-01T10:12:30.995Z,999
2023-09-01T10:14:11.429Z,999
2023-09-01T10:15:52.053Z,999
2023-09-01T10:17:32.421Z,999
2023-09-01T10:19:12.752Z,999
2023-09-01T10:20:53.110Z,999
2023-09-01T10:22:33.508Z,999
2023-09-01T10:24:13.909Z,999
2023-09-01T10:25:54.373Z,999
2023-09-01T10:27:34.780Z,999
2023-09-01T10:29:17.664Z,999
2023-09-01T10:30:55.600Z,999
2023-09-01T10:32:36.016Z,999
2023-09-01T10:34:16.380Z,999
2023-09-01T10:35:56.692Z,999
2023-09-01T10:37:37.166Z,999
2023-09-01T10:39:17.490Z,999
2023-09-01T10:40:57.845Z,999
2023-09-01T10:42:38.206Z,999
2023-09-01T10:44:18.642Z,999
2023-09-01T10:45:59.019Z,999
2023-09-01T10:47:40.494Z,999
2023-09-01T10:49:19.788Z,999
2023-09-01T10:51:00.177Z,999
2023-09-01T10:52:40.509Z,999
2023-09-01T10:54:20.906Z,999
2023-09-01T10:56:01.331Z,999
2023-09-01T10:57:41.689Z,999
2023-09-01T10:59:22.041Z,999
2023-09-01T11:01:02.486Z,999
2023-09-01T11:02:42.856Z,999
2023-09-01T11:04:23.126Z,999
2023-09-01T11:06:03.456Z,999
2023-09-01T11:07:43.928Z,999
2023-09-01T11:09:24.295Z,999
2023-09-01T11:11:04.660Z,999
2023-09-01T11:12:44.993Z,999
2023-09-01T11:14:25.354Z,999
2023-09-01T11:16:07.542Z,999
2023-09-01T11:17:46.169Z,999
2023-09-01T11:19:26.407Z,999
2023-09-01T11:21:06.881Z,999
2023-09-01T11:22:47.211Z,999
2023-09-01T11:24:27.717Z,999
2023-09-01T11:26:08.086Z,999
2023-09-01T11:27:48.446Z,999
2023-09-01T11:29:28.849Z,999
2023-09-01T11:31:09.255Z,999
2023-09-01T11:32:49.713Z,999
2023-09-01T11:34:30.118Z,999
2023-09-01T11:36:10.509Z,999
2023-09-01T11:37:50.863Z,999
2023-09-01T11:39:31.212Z,999
2023-09-01T11:41:11.671Z,999
2023-09-01T11:42:51.931Z,999
2023-09-01T11:44:32.285Z,999
2023-09-01T11:46:12.784Z,999
2023-09-01T11:47:53.065Z,999
2023-09-01T11:49:33.408Z,999
2023-09-01T11:51:13.746Z,999
2023-09-01T11:52:54.127Z,999
2023-09-01T11:54:34.498Z,999
2023-09-01T11:56:14.880Z,999
2023-09-01T11:57:55.282Z,999
2023-09-01T11:59:35.608Z,999
2023-09-01T12:01:16.057Z,999
2023-09-01T12:02:56.312Z,999
2023-09-01T12:04:36.648Z,999
2023-09-01T12:06:17.046Z,999
2023-09-01T12:07:57.398Z,999
2023-09-01T12:09:37.801Z,999
2023-09-01T12:11:19.847Z,999
2023-09-01T12:12:58.604Z,999
2023-09-01T12:14:38.949Z,999
2023-09-01T12:16:19.361Z,999
2023-09-01T12:17:59.897Z,999
2023-09-01T12:19:40.229Z,999
2023-09-01T12:21:20.716Z,999
2023-09-01T12:23:03.529Z,999
2023-09-01T12:24:41.385Z,999
2023-09-01T12:26:21.649Z,999
2023-09-01T12:28:02.158Z,999
2023-09-01T12:29:42.672Z,999
2023-09-01T12:31:23.153Z,999
2023-09-01T12:33:03.448Z,999
2023-09-01T12:34:43.828Z,999
2023-09-01T12:36:24.161Z,999
2023-09-01T12:38:04.565Z,999
2023-09-01T12:39:44.946Z,999
2023-09-01T12:41:25.328Z,999
2023-09-01T12:43:05.714Z,999
2023-09-01T12:44:46.047Z,999
2023-09-01T12:46:26.548Z,999
2023-09-01T12:48:07.049Z,999
2023-09-01T12:49:47.363Z,999
2023-09-01T12:51:27.638Z,999
2023-09-01T12:53:08.050Z,999
2023-09-01T12:54:48.432Z,999
2023-09-01T12:56:28.778Z,999
2023-09-01T12:58:09.228Z,999
2023-09-01T12:59:49.558Z,999
2023-09-01T13:01:29.914Z,999
2023-09-01T13:03:10.382Z,999
2023-09-01T13:04:50.802Z,999
2023-09-01T13:06:31.028Z,999
2023-09-01T13:08:11.462Z,999
2023-09-01T13:09:51.901Z,999
2023-09-01T13:11:32.278Z,999
2023-09-01T13:13:12.735Z,999
2023-09-01T13:14:53.078Z,999
2023-09-01T13:16:33.459Z,999
2023-09-01T13:18:13.890Z,999
2023-09-01T13:19:54.101Z,999
2023-09-01T13:21:34.431Z,999
2023-09-01T13:23:15.077Z,999
2023-09-01T13:24:55.248Z,999
2023-09-01T13:26:35.581Z,999
2023-09-01T13:28:15.949Z,999
2023-09-01T13:29:56.317Z,999
2023-09-01T13:31:36.810Z,999
2023-09-01T13:33:17.901Z,999
2023-09-01T13:34:57.510Z,999
2023-09-01T13:36:37.985Z,999
2023-09-01T13:38:18.329Z,999
2023-09-01T13:39:59.242Z,999
2023-09-01T13:41:39.109Z,999
2023-09-01T13:43:19.582Z,999
2023-09-01T13:44:59.900Z,999
2023-09-01T13:46:40.267Z,999
2023-09-01T13:48:20.621Z,999
2023-09-01T13:50:00.994Z,999
2023-09-01T13:51:41.424Z,999
2023-09-01T13:53:21.821Z,999
2023-09-01T13:55:02.177Z,999
2023-09-01T13:56:42.564Z,999
2023-09-01T13:58:22.913Z,999
2023-09-01T14:00:03.320Z,999
2023-09-01T14:01:43.732Z,999
2023-09-01T14:03:24.088Z,999
2023-09-01T14:05:04.433Z,999
2023-09-01T14:06:44.859Z,999
2023-09-01T14:08:25.316Z,999
2023-09-01T14:10:05.534Z,999
2023-09-01T14:11:45.921Z,999
2023-09-01T14:13:26.347Z,999
2023-09-01T14:15:06.718Z,999
2023-09-01T14:16:47.104Z,999
2023-09-01T14:18:27.429Z,999
2023-09-01T14:20:07.737Z,999
2023-09-01T14:21:47.985Z,999
2023-09-01T14:23:28.373Z,999
2023-09-01T14:25:08.673Z,999
2023-09-01T14:26:48.939Z,999
2023-09-01T14:28:29.249Z,999
2023-09-01T14:30:09.655Z,999
2023-09-01T14:31:49.962Z,999
2023-09-01T14:33:37.595Z,999
2023-09-01T14:35:10.982Z,999
2023-09-01T14:36:51.067Z,999
2023-09-01T14:38:31.326Z,999
2023-09-01T14:40:11.746Z,999
2023-09-01T14:41:52.097Z,999
2023-09-01T14:43:32.400Z,999
2023-09-01T14:45:12.895Z,999
2023-09-01T14:46:53.205Z,999
2023-09-01T14:48:33.704Z,999
2023-09-01T14:50:13.897Z,999
2023-09-01T14:51:54.242Z,999
2023-09-01T14:53:34.538Z,999
2023-09-01T14:55:14.918Z,999
2023-09-01T14:56:55.312Z,999
2023-09-01T14:58:35.636Z,999
2023-09-01T15:00:16.013Z,999
2023-09-01T15:01:56.433Z,999
2023-09-01T15:03:37.006Z,999
2023-09-01T15:05:17.107Z,999
2023-09-01T15:06:57.457Z,999
2023-09-01T15:08:37.910Z,999
2023-09-01T15:10:18.215Z,999
2023-09-01T15:11:58.564Z,999
2023-09-01T15:13:38.959Z,999
2023-09-01T15:15:19.368Z,999
2023-09-01T15:16:59.598Z,999
2023-09-01T15:18:39.946Z,999
2023-09-01T15:20:20.303Z,999
2023-09-01T15:22:00.582Z,999
2023-09-01T15:23:43.207Z,999
2023-09-01T15:25:21.179Z,999
2023-09-01T15:27:01.562Z,999
2023-09-01T15:28:41.998Z,999
2023-09-01T15:30:22.411Z,999
2023-09-01T15:32:02.637Z,999
2023-09-01T15:33:42.983Z,999
2023-09-01T15:35:25.818Z,999
2023-09-01T15:37:03.570Z,999
2023-09-01T15:38:44.024Z,999
2023-09-01T15:40:24.423Z,999
2023-09-01T15:42:04.781Z,999
2023-09-01T15:43:45.119Z,999
2023-09-01T15:45:25.596Z,999
2023-09-01T15:47:05.968Z,999
2023-09-01T15:48:46.272Z,999
2023-09-01T15:50:39.169Z,999
2023-09-01T15:52:07.053Z,999
2023-09-01T15:53:47.384Z,999
2023-09-01T15:55:27.706Z,999
2023-09-01T15:57:08.074Z,999
2023-09-01T15:58:48.347Z,999
2023-09-01T16:00:28.714Z,999
2023-09-01T16:02:09.230Z,999
2023-09-01T16:03:54.340Z,999
2023-09-01T16:05:30.004Z,999
2023-09-01T16:07:10.324Z,999
2023-09-01T16:08:50.699Z,999
2023-09-01T16:10:31.006Z,999
2023-09-01T16:12:11.347Z,999
2023-09-01T16:13:51.597Z,999
2023-09-01T16:15:32.025Z,999
2023-09-01T16:17:12.261Z,999
2023-09-01T16:18:52.677Z,999
2023-09-01T16:20:33.185Z,999
2023-09-01T16:22:13.457Z,999
2023-09-01T16:23:53.752Z,999
2023-09-01T16:25:34.068Z,999
2023-09-01T16:27:14.397Z,999
2023-09-01T16:28:54.774Z,999
2023-09-01T16:30:35.059Z,999
2023-09-01T16:32:15.356Z,999
2023-09-01T16:33:55.996Z,999
2023-09-01T16:35:36.312Z,999
2023-09-01T16:37:16.636Z,999
2023-09-01T16:38:57.048Z,999
2023-09-01T16:40:37.444Z,999
2023-09-01T16:42:17.731Z,999
2023-09-01T16:43:58.189Z,999
2023-09-01T16:45:38.438Z,999
2023-09-01T16:47:18.818Z,999
2023-09-01T16:48:59.124Z,999
2023-09-01T16:50:39.441Z,999
2023-09-01T16:52:19.865Z,999
2023-09-01T16:54:00.261Z,999
2023-09-01T16:55:41.756Z,999
2023-09-01T16:57:20.904Z,999
2023-09-01T16:59:01.315Z,999
2023-09-01T17:00:41.752Z,999
2023-09-01T17:02:21.926Z,999
2023-09-01T17:04:02.176Z,999
2023-09-01T17:05:42.543Z,999
2023-09-01T17:07:22.847Z,999
2023-09-01T17:09:03.080Z,999
2023-09-01T17:10:43.467Z,999
2023-09-01T17:12:23.783Z,999
2023-09-01T17:14:04.053Z,999
2023-09-01T17:15:44.488Z,999
2023-09-01T17:17:24.826Z,999
2023-09-01T17:19:05.165Z,999
2023-09-01T17:20:45.438Z,999
2023-09-01T17:22:25.665Z,999
2023-09-01T17:24:06.067Z,999
2023-09-01T17:25:46.317Z,999
2023-09-01T17:27:26.621Z,999
2023-09-01T17:29:07.100Z,999
2023-09-01T17:30:47.324Z,999
2023-09-01T17:32:27.672Z,999
2023-09-01T17:34:07.955Z,999
2023-09-01T17:35:48.249Z,999
2023-09-01T17:37:28.581Z,999
2023-09-01T17:39:08.884Z,999
2023-09-01T17:40:49.153Z,999
2023-09-01T17:42:29.485Z,999
2023-09-01T17:44:09.789Z,999
2023-09-01T17:45:50.234Z,999
2023-09-01T17:47:30.612Z,999
2023-09-01T17:49:10.930Z,999
2023-09-01T17:50:51.323Z,979
2023-09-01T17:52:31.627Z,904
2023-09-01T17:54:12.022Z,827
2023-09-01T17:55:52.333Z,746
2023-09-01T17:57:32.647Z,696
2023-09-01T17:59:12.992Z,636
2023-09-01T18:00:53.361Z,576
2023-09-01T18:02:33.802Z,514
2023-09-01T18:04:14.131Z,453
2023-09-01T18:05:54.476Z,396
2023-09-01T18:07:34.891Z,337
2023-09-01T18:09:15.194Z,284
2023-09-01T18:10:55.530Z,238
2023-09-01T18:12:35.907Z,199
2023-09-01T18:14:16.213Z,166
2023-09-01T18:15:56.548Z,136
2023-09-01T18:17:36.948Z,110
2023-09-01T18:19:17.263Z,91
2023-09-01T18:20:58.634Z,76
2023-09-01T18:22:37.962Z,57
2023-09-01T18:24:18.282Z,44
2023-09-01T18:25:58.714Z,32
2023-09-01T18:27:39.009Z,25
2023-09-01T18:29:19.326Z,19
2023-09-01T18:30:59.694Z,14
2023-09-01T18:32:40.041Z,11
2023-09-01T18:34:20.612Z,8
2023-09-01T18:36:00.594Z,6
2023-09-01T18:37:40.982Z,5
2023-09-01T18:39:22.979Z,4
2023-09-01T18:41:01.732Z,3
2023-09-01T18:42:41.997Z,2
2023-09-01T18:44:22.444Z,2
2023-09-01T18:46:02.848Z,1
2023-09-01T18:47:43.252Z,1
2023-09-01T18:49:23.635Z,1
2023-09-01T18:51:04.114Z,1
2023-09-01T18:52:44.424Z,1
2023-09-01T18:54:24.747Z,0
2023-09-01T18:56:05.025Z,0
2023-09-01T18:57:45.442Z,0
2023-09-01T18:59:25.796Z,0
2023-09-01T19:01:06.172Z,0
2023-09-01T19:02:46.648Z,0
2023-09-01T19:04:26.839Z,0
2023-09-01T19:06:07.194Z,0
2023-09-01T19:07:47.675Z,0
2023-09-01T19:09:28.006Z,0
2023-09-01T19:11:08.273Z,0
2023-09-01T19:12:48.559Z,0
2023-09-01T19:14:28.901Z,0
2023-09-01T19:16:09.248Z,0
2023-09-01T19:17:49.582Z,0
2023-09-01T19:19:29.916Z,0
2023-09-01T19:21:10.356Z,0
2023-09-01T19:22:50.653Z,0
2023-09-01T19:24:31.078Z,0
2023-09-01T19:26:11.550Z,0
2023-09-01T19:28:05.579Z,0
2023-09-01T19:29:32.325Z,0
2023-09-01T19:31:12.619Z,0
2023-09-01T19:32:53.164Z,0
2023-09-01T19:34:33.445Z,0
2023-09-01T19:36:13.829Z,0
2023-09-01T19:37:54.292Z,0
2023-09-01T19:39:34.628Z,0
2023-09-01T19:41:14.929Z,0
2023-09-01T19:42:55.339Z,0
2023-09-01T19:44:35.634Z,0
2023-09-01T19:46:16.110Z,0
2023-09-01T19:47:56.401Z,0
2023-09-01T19:49:36.692Z,0
2023-09-01T19:51:17.005Z,0
2023-09-01T19:52:57.359Z,0
2023-09-01T19:54:37.696Z,0
2023-09-01T19:56:18.063Z,0
2023-09-01T19:57:58.447Z,0
2023-09-01T19:59:38.778Z,0
2023-09-01T20:01:19.179Z,0
2023-09-01T20:02:59.535Z,0
2023-09-01T20:04:39.787Z,0
2023-09-01T20:06:20.089Z,0
2023-09-01T20:08:00.443Z,0
2023-09-01T20:09:40.784Z,0
2023-09-01T20:11:21.086Z,0
2023-09-01T20:13:01.375Z,0
2023-09-01T20:14:41.761Z,0
2023-09-01T20:16:22.153Z,0
2023-09-01T20:18:02.564Z,0
2023-09-01T20:19:42.875Z,0
2023-09-01T20:21:23.213Z,0
2023-09-01T20:23:03.540Z,0
2023-09-01T20:24:43.987Z,0
2023-09-01T20:26:24.305Z,0
2023-09-01T20:28:04.641Z,0
2023-09-01T20:29:44.929Z,0
2023-09-01T20:31:25.343Z,0
2023-09-01T20:33:05.762Z,0
2023-09-01T20:34:46.085Z,0
2023-09-01T20:36:26.437Z,0
2023-09-01T20:38:06.708Z,0
2023-09-01T20:39:47.072Z,0
2023-09-01T20:41:27.548Z,0
2023-09-01T20:43:07.880Z,0
2023-09-01T20:44:48.216Z,0
2023-09-01T20:46:28.543Z,0
2023-09-01T20:48:08.936Z,0
2023-09-01T20:49:49.157Z,0
2023-09-01T20:51:29.512Z,0
2023-09-01T20:53:09.836Z,0
2023-09-01T20:54:50.227Z,0
2023-09-01T20:56:30.590Z,0
2023-09-01T20:58:10.912Z,0
2023-09-01T20:59:51.355Z,0
2023-09-01T21:01:31.685Z,0
2023-09-01T21:03:12.096Z,0
2023-09-01T21:04:52.361Z,0
2023-09-01T21:06:32.595Z,0
2023-09-01T21:08:12.933Z,0
2023-09-01T21:09:53.216Z,0
2023-09-01T21:11:33.660Z,0
2023-09-01T21:13:14.010Z,0
2023-09-01T21:14:54.244Z,0
2023-09-01T21:16:34.681Z,0
2023-09-01T21:18:14.964Z,0
2023-09-01T21:19:55.239Z,0
2023-09-01T21:21:35.639Z,0
2023-09-01T21:23:16.365Z,0
2023-09-01T21:24:56.446Z,0
2023-09-01T21:26:36.709Z,0
2023-09-01T21:28:17.136Z,0
2023-09-01T21:29:57.422Z,0
2023-09-01T21:31:37.782Z,0
2023-09-01T21:33:18.445Z,0
2023-09-01T21:34:58.397Z,0
2023-09-01T21:36:38.787Z,0
2023-09-01T21:38:19.176Z,0
2023-09-01T21:39:59.539Z,0
2023-09-01T21:41:40.012Z,0
2023-09-01T21:43:20.377Z,0
2023-09-01T21:45:00.740Z,0
2023-09-01T21:46:41.054Z,0
2023-09-01T21:48:21.411Z,0
2023-09-01T21:50:01.759Z,0
2023-09-01T21:51:42.066Z,0
2023-09-01T21:53:22.412Z,0
2023-09-01T21:55:02.803Z,0
2023-09-01T21:56:43.254Z,0
2023-09-01T21:58:23.526Z,0
2023-09-01T22:00:03.897Z,0
2023-09-01T22:01:44.241Z,0
2023-09-01T22:03:24.719Z,0
2023-09-01T22:05:05.011Z,0
2023-09-01T22:06:45.462Z,0
2023-09-01T22:08:25.796Z,0
2023-09-01T22:10:06.159Z,0
2023-09-01T22:11:46.513Z,0
2023-09-01T22:13:26.854Z,0
2023-09-01T22:15:07.180Z,0
2023-09-01T22:16:47.447Z,0
2023-09-01T22:18:27.810Z,0
2023-09-01T22:20:08.229Z,0
2023-09-01T22:21:48.720Z,0
2023-09-01T22:23:28.956Z,0
2023-09-01T22:25:09.374Z,0
2023-09-01T22:26:49.759Z,0
2023-09-01T22:28:30.174Z,0
2023-09-01T22:30:10.549Z,0
2023-09-01T22:31:50.943Z,0
2023-09-01T22:33:31.350Z,0
2023-09-01T22:35:11.777Z,0
2023-09-01T22:36:52.131Z,0
2023-09-01T22:38:32.480Z,0
2023-09-01T22:40:12.938Z,0
2023-09-01T22:41:53.285Z,0
2023-09-01T22:43:33.640Z,0
2023-09-01T22:45:14.009Z,0
2023-09-01T22:46:54.557Z,0
2023-09-01T22:48:34.769Z,0
2023-09-01T22:50:15.146Z,0
2023-09-01T22:51:55.543Z,0
2023-09-01T22:53:35.887Z,0
2023-09-01T22:55:16.124Z,0
2023-09-01T22:56:56.561Z,0
2023-09-01T22:58:36.934Z,0
2023-09-01T23:00:17.286Z,0
2023-09-01T23:01:57.665Z,0
2023-09-01T23:03:38.051Z,0
2023-09-01T23:05:18.356Z,0
2023-09-01T23:06:58.763Z,0
2023-09-01T23:08:39.068Z,0
2023-09-01T23:10:19.543Z,0
2023-09-01T23:11:59.903Z,0
2023-09-01T23:13:40.200Z,0
2023-09-01T23:15:20.553Z,0
2023-09-01T23:17:00.877Z,0
2023-09-01T23:18:41.300Z,0
2023-09-01T23:20:21.670Z,0
2023-09-01T23:22:02.024Z,0
2023-09-01T23:23:42.344Z,0
2023-09-01T23:25:22.607Z,0
2023-09-01T23:27:02.984Z,0
2023-09-01T23:28:43.333Z,0
2023-09-01T23:30:23.754Z,0
2023-09-01T23:32:04.154Z,0
2023-09-01T23:33:44.557Z,0
2023-09-01T23:35:24.896Z,0
2023-09-01T23:37:05.310Z,0
2023-09-01T23:38:45.614Z,0
2023-09-01T23:40:25.950Z,0