createdAt,value
2018-07-05T00:02:55.810Z,8.80
2018-07-05T00:07:56.234Z,8.50
2018-07-05T00:12:56.906Z,8.73
2018-07-05T00:17:57.372Z,8.13
2018-07-05T00:23:01.389Z,7.87
2018-07-05T00:28:01.622Z,8.07
2018-07-05T00:33:05.743Z,8.00
2018-07-05T00:38:06.219Z,10.40
2018-07-05T00:43:07.562Z,8.10
2018-07-05T00:48:07.847Z,7.33
2018-07-05T00:53:11.851Z,7.33
2018-07-05T00:58:12.309Z,6.67
2018-07-05T01:03:12.761Z,7.60
2018-07-05T01:08:13.050Z,7.47
2018-07-05T01:13:13.507Z,8.40
2018-07-05T01:18:13.743Z,12.10
2018-07-05T01:23:15.306Z,7.30
2018-07-05T01:28:15.746Z,7.40
2018-07-05T01:33:16.221Z,8.27
2018-07-05T01:38:16.838Z,8.10
2018-07-05T01:43:18.564Z,7.60
2018-07-05T01:48:19.074Z,6.77
2018-07-05T01:53:19.555Z,7.00
2018-07-05T01:58:19.941Z,7.47
2018-07-05T02:03:20.274Z,7.23
2018-07-05T02:08:20.516Z,7.40
2018-07-05T02:13:25.139Z,7.70
2018-07-05T02:18:25.549Z,7.47
2018-07-05T02:23:29.797Z,8.03
2018-07-05T02:28:30.036Z,8.70
2018-07-05T02:33:34.128Z,12.67
2018-07-05T02:38:34.351Z,9.30
2018-07-05T02:43:35.748Z,14.93
2018-07-05T02:48:36.090Z,13.63
2018-07-05T02:53:39.854Z,17.07
2018-07-05T02:58:40.133Z,9.57
2018-07-05T03:03:44.258Z,15.77
2018-07-05T03:08:44.541Z,13.17
2018-07-05T03:13:50.604Z,10.83
2018-07-05T03:18:50.864Z,11.83
2018-07-05T03:23:55.277Z,9.80
2018-07-05T03:28:55.771Z,11.97
2018-07-05T03:33:57.552Z,10.53
2018-07-05T03:38:57.895Z,12.53
2018-07-05T03:44:01.476Z,12.60
2018-07-05T03:49:01.676Z,13.13
2018-07-05T03:54:02.976Z,11.37
2018-07-05T03:59:03.927Z,12.93
2018-07-05T04:04:05.335Z,9.93
2018-07-05T04:09:05.876Z,12.57
2018-07-05T04:14:06.527Z,11.60
2018-07-05T04:19:07.001Z,14.47
2018-07-05T04:24:11.243Z,10.80
2018-07-05T04:29:11.500Z,9.83
2018-07-05T04:34:14.955Z,12.47
2018-07-05T04:39:15.206Z,8.77
2018-07-05T04:44:18.748Z,9.40
2018-07-05T04:49:18.947Z,11.40
2018-07-05T04:54:22.970Z,8.90
2018-07-05T04:59:23.259Z,10.03
2018-07-05T05:04:23.896Z,10.20
2018-07-05T05:09:24.132Z,9.17
2018-07-05T05:14:24.499Z,8.23
2018-07-05T05:19:24.861Z,14.90
2018-07-05T05:24:25.385Z,8.60
2018-07-05T05:29:25.793Z,10.47
2018-07-05T05:34:27.246Z,9.70
2018-07-05T05:39:27.790Z,8.37
2018-07-05T05:44:29.034Z,7.43
2018-07-05T05:49:29.368Z,6.90
2018-07-05T05:54:30.642Z,8.70
2018-07-05T05:59:31.111Z,6.20
2018-07-05T06:04:32.815Z,6.07
2018-07-05T06:09:33.117Z,5.50
2018-07-05T06:14:33.604Z,4.73
2018-07-05T06:19:34.077Z,5.10
2018-07-05T06:24:35.488Z,5.37
2018-07-05T06:29:35.953Z,6.50
2018-07-05T06:34:37.477Z,5.50
2018-07-05T06:39:37.877Z,6.07
2018-07-05T06:44:41.754Z,11.00
2018-07-05T06:49:41.970Z,6.63
2018-07-05T06:54:46.424Z,6.83
2018-07-05T06:59:46.745Z,6.23
2018-07-05T07:04:50.338Z,11.57
2018-07-05T07:09:50.627Z,11.00
2018-07-05T07:14:52.167Z,10.30
2018-07-05T07:19:52.495Z,12.07
2018-07-05T07:24:53.050Z,12.37
2018-07-05T07:29:53.275Z,19.67
2018-07-05T07:34:57.242Z,17.47
2018-07-05T07:39:57.608Z,16.10
2018-07-05T07:44:48.984Z,9.23
2018-07-05T07:49:30.890Z,8.27
2018-07-05T07:54:13.358Z,11.33
2018-07-05T07:58:55.183Z,13.07
2018-07-05T08:03:41.577Z,18.10
2018-07-05T08:08:23.440Z,16.10
2018-07-05T08:13:06.583Z,13.97
2018-07-05T08:17:48.383Z,14.07
2018-07-05T08:22:31.321Z,9.77
2018-07-05T08:27:13.226Z,8.83
2018-07-05T08:31:58.205Z,9.00
2018-07-05T08:36:40.081Z,11.80
2018-07-05T08:41:23.080Z,9.87
2018-07-05T08:46:04.989Z,8.97
2018-07-05T08:50:47.806Z,10.53
2018-07-05T08:55:29.709Z,13.40
2018-07-05T09:00:12.786Z,10.50
2018-07-05T09:04:54.614Z,11.60
2018-07-05T09:09:36.524Z,10.83
2018-07-05T09:14:18.365Z,15.10
2018-07-05T09:19:00.177Z,10.13
2018-07-05T09:23:42.141Z,11.60
2018-07-05T09:28:23.912Z,9.57
2018-07-05T09:33:09.183Z,11.90
2018-07-05T09:37:50.978Z,8.40
2018-07-05T09:42:36.495Z,11.53
2018-07-05T09:47:18.319Z,9.93
2018-07-05T09:52:03.764Z,7.93
2018-07-05T09:56:45.537Z,8.43
2018-07-05T10:01:28.334Z,9.87
2018-07-05T10:06:10.209Z,8.27
2018-07-05T10:10:53.259Z,7.93
2018-07-05T10:15:35.174Z,8.50
2018-07-05T10:20:20.534Z,8.13
2018-07-05T10:25:02.389Z,7.60
2018-07-05T10:29:56.618Z,7.70
2018-07-05T10:34:44.987Z,7.33
2018-07-05T10:39:26.917Z,9.10
2018-07-05T10:44:24.519Z,7.37
2018-07-05T10:49:24.856Z,8.87
2018-07-05T10:54:25.320Z,6.77
2018-07-05T10:59:26.422Z,7.97
2018-07-05T11:04:27.746Z,12.43
2018-07-05T11:09:27.994Z,7.80
2018-07-05T11:14:28.400Z,9.60
2018-07-05T11:19:28.589Z,12.47
2018-07-05T11:24:32.818Z,10.40
2018-07-05T11:29:33.173Z,12.33
2018-07-05T11:34:33.462Z,15.40
2018-07-05T11:39:34.052Z,13.70
2018-07-05T11:44:34.573Z,15.17
2018-07-05T11:49:34.855Z,11.93
2018-07-05T11:54:35.163Z,15.17
2018-07-05T11:59:35.367Z,13.73
2018-07-05T12:04:35.656Z,13.63
2018-07-05T12:09:36.031Z,12.63
2018-07-05T12:14:36.560Z,12.70
2018-07-05T12:19:38.041Z,13.77
2018-07-05T12:24:38.554Z,13.13
2018-07-05T12:29:38.805Z,12.23
2018-07-05T12:34:39.331Z,13.67
2018-07-05T12:39:39.661Z,13.60
2018-07-05T12:44:40.867Z,16.67
2018-07-05T12:49:41.127Z,17.97
2018-07-05T12:54:41.447Z,14.47
2018-07-05T12:59:42.087Z,17.47
2018-07-05T13:04:42.399Z,15.27
2018-07-05T13:09:46.838Z,14.63
2018-07-05T13:14:47.112Z,14.43
2018-07-05T13:19:48.698Z,11.10
2018-07-05T13:24:49.217Z,9.80
2018-07-05T13:29:53.367Z,8.80
2018-07-05T13:34:53.967Z,8.37
2018-07-05T13:39:55.810Z,5.90
2018-07-05T13:44:56.109Z,5.83
2018-07-05T13:50:00.341Z,5.90
2018-07-05T13:55:00.697Z,5.63
2018-07-05T14:00:01.242Z,6.73
2018-07-05T14:05:01.584Z,5.53
2018-07-05T14:10:03.134Z,7.87
2018-07-05T14:15:03.597Z,5.57
2018-07-05T14:20:07.368Z,6.50
2018-07-05T14:25:07.720Z,11.83
2018-07-05T14:30:12.670Z,14.60
2018-07-05T14:35:12.954Z,10.17
2018-07-05T14:40:14.590Z,15.43
2018-07-05T14:45:14.877Z,13.97
2018-07-05T14:50:26.686Z,12.13
2018-07-05T14:55:27.149Z,12.20
2018-07-05T15:00:31.435Z,10.00
2018-07-05T15:05:31.805Z,8.97
2018-07-05T15:10:35.690Z,9.27
2018-07-05T15:15:36.009Z,8.30
2018-07-05T15:20:37.658Z,12.13
2018-07-05T15:25:38.098Z,9.47
2018-07-05T15:30:39.667Z,10.73
2018-07-05T15:35:39.951Z,9.73
2018-07-05T15:40:41.246Z,13.97
2018-07-05T15:45:41.527Z,11.07
2018-07-05T15:50:42.961Z,11.13
2018-07-05T15:55:43.229Z,13.67
2018-07-05T16:00:43.771Z,9.67
2018-07-05T16:05:44.076Z,12.63
2018-07-05T16:10:45.540Z,11.17
2018-07-05T16:15:45.849Z,11.67
2018-07-05T16:20:50.223Z,11.27
2018-07-05T16:25:50.767Z,13.33
2018-07-05T16:30:54.963Z,8.53
2018-07-05T16:35:55.450Z,9.83
2018-07-05T16:40:56.969Z,8.43
2018-07-05T16:45:57.560Z,10.73
2018-07-05T16:50:59.413Z,9.87
2018-07-05T16:56:01.062Z,9.17
2018-07-05T17:01:02.514Z,10.30
2018-07-05T17:06:02.709Z,10.50
2018-07-05T17:11:07.564Z,9.93
2018-07-05T17:16:08.008Z,11.60
2018-07-05T17:21:13.504Z,10.43
2018-07-05T17:26:14.896Z,9.40
2018-07-05T17:31:16.317Z,10.20
2018-07-05T17:36:16.706Z,10.87
2018-07-05T17:41:20.500Z,11.53
2018-07-05T17:46:22.557Z,10.70
2018-07-05T17:51:24.438Z,9.97
2018-07-05T17:56:24.942Z,10.53
2018-07-05T18:01:25.479Z,9.67
2018-07-05T18:06:26.286Z,12.13
2018-07-05T18:11:30.458Z,12.03
2018-07-05T18:16:30.746Z,11.00
2018-07-05T18:21:34.917Z,12.27
2018-07-05T18:26:35.090Z,10.67
2018-07-05T18:31:38.870Z,14.17
2018-07-05T18:36:39.341Z,11.07
2018-07-05T18:41:43.530Z,12.77
2018-07-05T18:46:44.420Z,12.30
2018-07-05T18:51:49.032Z,12.97
2018-07-05T18:56:49.246Z,14.40
2018-07-05T19:01:50.072Z,10.50
2018-07-05T19:06:50.343Z,12.93
2018-07-05T19:11:54.160Z,13.60
2018-07-05T19:16:54.679Z,13.20
2018-07-05T19:21:58.417Z,13.77
2018-07-05T19:26:58.878Z,15.40
2018-07-05T19:32:02.825Z,11.83
2018-07-05T19:37:02.896Z,10.97
2018-07-05T19:42:04.914Z,12.87
2018-07-05T19:47:05.396Z,11.53
2018-07-05T19:52:06.746Z,11.97
2018-07-05T19:57:07.196Z,12.80
2018-07-05T20:02:11.018Z,13.03
2018-07-05T20:07:11.304Z,12.47
2018-07-05T20:12:12.535Z,12.10
2018-07-05T20:17:12.862Z,11.40
2018-07-05T20:22:18.136Z,10.53
2018-07-05T20:27:18.389Z,11.00
2018-07-05T20:32:19.893Z,11.30
2018-07-05T20:37:20.120Z,12.77
2018-07-05T20:42:23.641Z,12.80
2018-07-05T20:47:23.958Z,12.40
2018-07-05T20:52:27.626Z,12.37
2018-07-05T20:57:27.982Z,12.50
2018-07-05T21:02:31.700Z,13.30
2018-07-05T21:07:32.150Z,13.70
2018-07-05T21:12:32.314Z,13.40
2018-07-05T21:17:32.931Z,12.10
2018-07-05T21:22:34.366Z,13.97
2018-07-05T21:27:34.740Z,13.80
2018-07-05T21:32:36.181Z,14.90
2018-07-05T21:37:36.467Z,14.00
2018-07-05T21:42:37.702Z,13.77
2018-07-05T21:47:38.083Z,13.23
2018-07-05T21:52:39.426Z,15.33
2018-07-05T21:57:39.676Z,14.47
2018-07-05T22:02:41.005Z,13.20
2018-07-05T22:07:41.792Z,13.80
2018-07-05T22:12:43.392Z,14.10
2018-07-05T22:17:49.301Z,13.20
2018-07-05T22:22:58.796Z,14.27
2018-07-05T22:28:04.564Z,12.17
2018-07-05T22:33:04.949Z,11.13
2018-07-05T22:38:05.278Z,10.77
2018-07-05T22:43:05.588Z,11.87
2018-07-05T22:48:05.744Z,10.53
2018-07-05T22:53:05.894Z,11.70
2018-07-05T22:58:06.234Z,9.63
2018-07-05T23:03:06.541Z,9.00
2018-07-05T23:08:07.080Z,9.07
2018-07-05T23:13:07.290Z,8.20
2018-07-05T23:18:07.619Z,8.20
2018-07-05T23:23:07.849Z,7.23
2018-07-05T23:28:08.080Z,7.37
2018-07-05T23:33:08.361Z,8.13
2018-07-05T23:38:10.076Z,8.60
2018-07-05T23:43:10.414Z,9.73
2018-07-05T23:48:11.710Z,9.87
2018-07-05T23:53:11.940Z,7.80
2018-07-05T23:58:12.452Z,7.80
