createdAt,value
2018-12-22T00:00:18.800Z,23.3
2018-12-22T00:01:08.031Z,23.2
2018-12-22T00:01:59.447Z,23.1
2018-12-22T00:02:48.999Z,23.1
2018-12-22T00:03:38.537Z,23.1
2018-12-22T00:04:28.827Z,23
2018-12-22T00:05:18.610Z,23
2018-12-22T00:06:08.411Z,22.9
2018-12-22T00:06:59.033Z,22.9
2018-12-22T00:07:49.709Z,22.9
2018-12-22T00:08:38.544Z,22.8
2018-12-22T00:09:28.900Z,22.8
2018-12-22T00:10:18.189Z,22.8
2018-12-22T00:11:07.972Z,22.8
2018-12-22T00:11:58.717Z,22.7
2018-12-22T00:12:49.379Z,22.7
2018-12-22T00:13:39.479Z,22.7
2018-12-22T00:14:29.802Z,22.6
2018-12-22T00:32:41.235Z,22.2
2018-12-22T00:33:31.870Z,22.2
2018-12-22T00:34:22.430Z,22.2
2018-12-22T00:35:12.468Z,22.1
2018-12-22T00:36:01.754Z,22.1
2018-12-22T00:36:52.285Z,22.1
2018-12-22T00:37:42.607Z,22.1
2018-12-22T00:38:32.449Z,22.1
2018-12-22T00:39:22.175Z,22.1
2018-12-22T00:40:11.697Z,22.1
2018-12-22T00:41:02.032Z,22.1
2018-12-22T00:41:51.835Z,22.1
2018-12-22T00:42:42.813Z,22.1
2018-12-22T00:43:30.065Z,22.1
2018-12-22T00:44:22.260Z,22
2018-12-22T00:45:12.665Z,22
2018-12-22T00:46:02.253Z,22
2018-12-22T00:46:52.706Z,22
2018-12-22T00:47:42.007Z,21.9
2018-12-22T00:48:32.670Z,21.9
2018-12-22T00:49:22.385Z,22
2018-12-22T00:50:12.747Z,21.9
2018-12-22T00:51:01.411Z,21.9
2018-12-22T00:51:53.112Z,21.9
2018-12-22T00:52:42.133Z,21.9
2018-12-22T00:53:32.778Z,21.9
2018-12-22T00:54:25.238Z,21.9
2018-12-22T00:55:12.895Z,21.9
2018-12-22T00:56:02.931Z,21.9
2018-12-22T00:56:53.397Z,21.9
2018-12-22T00:57:42.478Z,21.9
2018-12-22T00:58:38.206Z,21.8
2018-12-22T00:59:23.070Z,21.8
2018-12-22T01:00:15.195Z,21.8
2018-12-22T01:01:03.306Z,21.8
2018-12-22T01:01:52.225Z,21.8
2018-12-22T01:02:44.266Z,21.8
2018-12-22T01:03:34.124Z,21.8
2018-12-22T01:04:24.231Z,21.8
2018-12-22T01:05:12.951Z,21.8
2018-12-22T01:06:03.759Z,21.8
2018-12-22T01:06:56.143Z,21.7
2018-12-22T01:07:44.123Z,21.8
2018-12-22T01:08:34.476Z,21.7
2018-12-22T01:09:24.263Z,21.8
2018-12-22T01:10:14.851Z,21.7
2018-12-22T01:11:04.670Z,21.7
2018-12-22T01:11:54.732Z,21.7
2018-12-22T01:12:44.748Z,21.7
2018-12-22T01:13:34.533Z,21.7
2018-12-22T01:14:24.616Z,21.7
2018-12-22T01:15:14.933Z,21.7
2018-12-22T01:16:05.263Z,21.6
2018-12-22T01:16:53.960Z,21.6
2018-12-22T01:17:44.883Z,21.6
2018-12-22T01:18:34.613Z,21.6
2018-12-22T01:19:24.703Z,21.6
2018-12-22T01:20:14.949Z,21.6
2018-12-22T01:21:05.058Z,21.6
2018-12-22T01:21:55.652Z,21.6
2018-12-22T01:22:44.645Z,21.6
2018-12-22T01:23:34.936Z,21.6
2018-12-22T01:24:25.927Z,21.6
2018-12-22T01:25:14.767Z,21.6
2018-12-22T01:26:05.359Z,21.6
2018-12-22T01:26:55.430Z,21.6
2018-12-22T01:27:46.073Z,21.6
2018-12-22T01:28:44.346Z,21.5
2018-12-22T01:29:25.094Z,24
2018-12-22T01:30:15.147Z,27.6
2018-12-22T01:31:06.050Z,30.6
2018-12-22T01:31:55.350Z,32.7
2018-12-22T01:32:46.414Z,34.2
2018-12-22T01:33:36.184Z,35.3
2018-12-22T01:34:25.679Z,36.4
2018-12-22T01:35:16.822Z,37.4
2018-12-22T01:36:06.070Z,37.6
2018-12-22T01:36:56.432Z,37.6
2018-12-22T01:37:45.680Z,36.9
2018-12-22T01:38:35.931Z,36.5
2018-12-22T01:39:25.772Z,36.1
2018-12-22T01:40:16.904Z,35.9
2018-12-22T01:41:06.927Z,35.7
2018-12-22T01:41:56.199Z,35.4
2018-12-22T01:42:46.826Z,34.9
2018-12-22T01:43:37.209Z,34.1
2018-12-22T01:44:26.621Z,32.9
2018-12-22T01:45:16.699Z,31.7
2018-12-22T01:46:06.369Z,30.4
2018-12-22T01:46:55.969Z,29.4
2018-12-22T01:47:46.854Z,30.8
2018-12-22T01:48:36.743Z,34.3
2018-12-22T01:49:29.019Z,36.3
2018-12-22T01:50:17.069Z,37.8
2018-12-22T01:51:07.249Z,38.6
2018-12-22T01:51:57.346Z,39.2
2018-12-22T01:52:47.226Z,39.6
2018-12-22T01:53:37.059Z,39.6
2018-12-22T01:54:27.029Z,39.4
2018-12-22T01:55:17.361Z,38.6
2018-12-22T01:56:07.406Z,37.7
2018-12-22T01:56:57.750Z,37.1
2018-12-22T01:57:46.963Z,36.6
2018-12-22T01:58:37.570Z,36.3
2018-12-22T01:59:27.683Z,35.9
2018-12-22T02:00:17.703Z,35.5
2018-12-22T02:01:07.548Z,34.8
2018-12-22T02:01:57.278Z,34.1
2018-12-22T02:02:47.880Z,36.4
2018-12-22T02:03:38.175Z,38
2018-12-22T02:04:27.700Z,39
2018-12-22T02:05:18.325Z,39.6
2018-12-22T02:06:08.378Z,40
2018-12-22T02:06:58.428Z,40.3
2018-12-22T02:07:48.452Z,40.3
2018-12-22T02:08:37.440Z,40.1
2018-12-22T02:09:28.160Z,39.4
2018-12-22T02:10:18.750Z,38.3
2018-12-22T02:11:08.463Z,37.5
2018-12-22T02:11:58.483Z,36.9
2018-12-22T02:12:48.265Z,36.6
2018-12-22T02:13:38.857Z,36.3
2018-12-22T02:14:29.222Z,36.9
2018-12-22T02:15:18.167Z,38.5
2018-12-22T02:16:08.493Z,39.3
2018-12-22T02:16:58.793Z,39.8
2018-12-22T02:17:49.437Z,40.1
2018-12-22T02:18:39.172Z,40.3
2018-12-22T02:19:29.032Z,40.3
2018-12-22T02:20:18.510Z,39.4
2018-12-22T02:21:09.217Z,38.3
2018-12-22T02:21:58.999Z,37.4
2018-12-22T02:22:49.224Z,36.9
2018-12-22T02:23:39.626Z,36.9
2018-12-22T02:24:28.775Z,38.4
2018-12-22T02:25:19.116Z,39.3
2018-12-22T02:26:08.627Z,39.8
2018-12-22T02:26:59.032Z,39.9
2018-12-22T02:27:49.839Z,40.1
2018-12-22T02:28:39.347Z,38.7
2018-12-22T02:29:30.567Z,37.8
2018-12-22T02:30:18.742Z,37.1
2018-12-22T02:31:09.730Z,37.6
2018-12-22T02:31:59.909Z,38.9
2018-12-22T02:32:50.346Z,39.8
2018-12-22T02:33:40.394Z,40.1
2018-12-22T02:34:29.844Z,40.4
2018-12-22T02:35:20.081Z,40.4
2018-12-22T02:36:10.034Z,39.9
2018-12-22T02:37:00.206Z,38.6
2018-12-22T02:37:50.079Z,37.7
2018-12-22T02:38:40.684Z,37.2
2018-12-22T02:39:30.751Z,38.6
2018-12-22T02:40:20.596Z,39.6
2018-12-22T02:41:10.322Z,40.1
2018-12-22T02:42:00.794Z,40.3
2018-12-22T02:42:50.608Z,40.5
2018-12-22T02:43:40.371Z,40.5
2018-12-22T02:44:30.989Z,39.1
2018-12-22T02:45:20.789Z,38
2018-12-22T02:46:10.854Z,37.4
2018-12-22T02:47:00.593Z,38.1
2018-12-22T02:47:51.315Z,39.2
2018-12-22T02:48:40.605Z,39.8
2018-12-22T02:49:30.586Z,40.1
2018-12-22T02:50:21.005Z,40.3
2018-12-22T02:51:10.626Z,40.4
2018-12-22T02:52:01.284Z,39.1
2018-12-22T02:52:51.561Z,38.1
2018-12-22T02:53:41.726Z,37.4
2018-12-22T02:54:31.408Z,38.1
2018-12-22T02:55:21.445Z,39.3
2018-12-22T02:56:11.360Z,39.9
2018-12-22T02:57:02.151Z,40.3
2018-12-22T02:57:51.350Z,40.6
2018-12-22T02:58:41.290Z,40.6
2018-12-22T02:59:32.013Z,40.5
2018-12-22T03:00:20.964Z,39.1
2018-12-22T03:01:11.300Z,38.1
2018-12-22T03:02:01.957Z,37.4
2018-12-22T03:02:51.998Z,38.6
2018-12-22T03:03:41.747Z,39.6
2018-12-22T03:04:31.585Z,40.1
2018-12-22T03:05:21.835Z,40.4
2018-12-22T03:06:12.506Z,40.7
2018-12-22T03:07:02.427Z,40.8
2018-12-22T03:07:52.302Z,40.8
2018-12-22T03:08:42.745Z,39.8
2018-12-22T03:09:32.785Z,38.6
2018-12-22T03:10:22.703Z,37.8
2018-12-22T03:11:12.645Z,37.9
2018-12-22T03:12:03.121Z,39.3
2018-12-22T03:12:52.410Z,40
2018-12-22T03:13:42.399Z,40.4
2018-12-22T03:14:32.784Z,40.6
2018-12-22T03:15:22.633Z,40.8
2018-12-22T03:16:12.248Z,40.9
2018-12-22T03:17:02.281Z,40.4
2018-12-22T03:17:53.057Z,39
2018-12-22T03:18:42.575Z,38.1
2018-12-22T03:19:33.162Z,38.8
2018-12-22T03:20:23.007Z,39.8
2018-12-22T03:21:12.179Z,40.4
2018-12-22T03:22:02.099Z,40.7
2018-12-22T03:22:52.645Z,40.8
2018-12-22T03:23:42.606Z,40.9
2018-12-22T03:24:32.779Z,40.9
2018-12-22T03:25:22.802Z,40.3
2018-12-22T03:26:13.682Z,38.9
2018-12-22T03:27:03.716Z,38.1
2018-12-22T03:27:54.482Z,38.1
2018-12-22T03:28:43.758Z,39.4
2018-12-22T03:29:33.944Z,40.1
2018-12-22T03:30:24.277Z,40.5
2018-12-22T03:31:14.304Z,40.8
2018-12-22T03:32:04.737Z,40.9
2018-12-22T03:32:53.942Z,40.9
2018-12-22T03:33:44.150Z,40.9
2018-12-22T03:34:33.641Z,40.3
2018-12-22T03:35:24.282Z,39
2018-12-22T03:36:14.852Z,38.1
2018-12-22T03:37:04.531Z,38.9
2018-12-22T03:37:55.310Z,39.9
2018-12-22T03:38:44.163Z,40.5
2018-12-22T03:39:33.888Z,40.8
2018-12-22T03:40:24.224Z,41
2018-12-22T03:41:15.206Z,41.1
2018-12-22T03:42:04.653Z,41
2018-12-22T03:42:54.430Z,40.9
2018-12-22T03:43:43.901Z,40.4
2018-12-22T03:44:33.460Z,39.2
2018-12-22T03:45:25.018Z,38.3
2018-12-22T03:46:14.750Z,37.8
2018-12-22T03:47:05.235Z,39.1
2018-12-22T03:47:54.762Z,40.1
2018-12-22T03:48:44.610Z,40.6
2018-12-22T03:49:35.437Z,40.9
2018-12-22T03:50:25.423Z,41.1
2018-12-22T03:51:15.210Z,41.2
2018-12-22T03:52:04.763Z,41.2
2018-12-22T03:52:55.743Z,41.1
2018-12-22T03:53:45.395Z,40.9
2018-12-22T03:54:35.766Z,39.6
2018-12-22T03:55:25.021Z,38.7
2018-12-22T03:56:15.284Z,37.9
2018-12-22T03:57:06.147Z,37.4
2018-12-22T03:57:55.091Z,38.8
2018-12-22T03:58:44.909Z,39.8
2018-12-22T03:59:36.064Z,40.3
2018-12-22T04:00:25.006Z,40.8
2018-12-22T04:01:16.474Z,41
2018-12-22T04:02:06.504Z,41.1
2018-12-22T04:02:55.847Z,41.2
2018-12-22T04:03:46.217Z,41.1
2018-12-22T04:04:36.826Z,41
2018-12-22T04:05:26.036Z,40.8
2018-12-22T04:06:16.136Z,39.4
2018-12-22T04:07:05.520Z,38.5
2018-12-22T04:07:56.354Z,37.9
2018-12-22T04:08:46.257Z,39.1
2018-12-22T04:09:36.222Z,40
2018-12-22T04:10:26.592Z,40.6
2018-12-22T04:11:16.579Z,40.9
2018-12-22T04:12:06.499Z,41.1
2018-12-22T04:12:55.929Z,41.3
2018-12-22T04:13:47.731Z,41.3
2018-12-22T04:14:36.733Z,41.3
2018-12-22T04:15:26.295Z,41.2
2018-12-22T04:16:15.801Z,41.1
2018-12-22T04:17:06.171Z,40.9
2018-12-22T04:17:56.805Z,39.5
2018-12-22T04:18:47.108Z,38.6
2018-12-22T04:19:35.599Z,38.1
2018-12-22T04:20:27.235Z,39.3
2018-12-22T04:21:17.597Z,40.1
2018-12-22T04:22:06.421Z,40.7
2018-12-22T04:22:57.244Z,41
2018-12-22T04:23:47.717Z,41.3
2018-12-22T04:24:37.831Z,41.3
2018-12-22T04:25:28.151Z,41.3
2018-12-22T04:26:16.248Z,41.3
2018-12-22T04:27:07.402Z,41.2
2018-12-22T04:27:58.009Z,40.6
2018-12-22T04:28:47.776Z,39.4
2018-12-22T04:29:41.804Z,38.6
2018-12-22T04:30:27.943Z,39.3
2018-12-22T04:31:17.941Z,40.3
2018-12-22T04:32:08.305Z,40.7
2018-12-22T04:32:57.481Z,41
2018-12-22T04:33:48.129Z,41.3
2018-12-22T04:34:37.939Z,41.3
2018-12-22T04:35:28.114Z,41.4
2018-12-22T04:36:17.676Z,41.3
2018-12-22T04:37:08.141Z,41.3
2018-12-22T04:37:58.683Z,41.2
2018-12-22T04:38:48.691Z,40.6
2018-12-22T04:39:37.956Z,39.4
2018-12-22T04:40:28.033Z,38.5
2018-12-22T04:41:17.831Z,39.5
2018-12-22T04:42:09.415Z,40.3
2018-12-22T04:42:58.751Z,40.9
2018-12-22T04:43:48.838Z,41.1
2018-12-22T04:44:38.530Z,41.3
2018-12-22T05:01:58.936Z,30.4
2018-12-22T05:02:48.699Z,29.9
2018-12-22T05:03:38.834Z,29.5
2018-12-22T05:04:29.055Z,29.3
2018-12-22T05:05:19.176Z,29
2018-12-22T05:06:09.476Z,28.8
2018-12-22T05:06:59.550Z,28.6
2018-12-22T05:07:49.018Z,28.4
2018-12-22T05:08:39.432Z,28.3
2018-12-22T05:09:29.811Z,28.3
2018-12-22T05:10:19.626Z,28.1
2018-12-22T05:11:09.648Z,28
2018-12-22T05:12:00.438Z,27.9
2018-12-22T05:12:48.506Z,27.9
2018-12-22T05:14:30.160Z,27.8
2018-12-22T05:15:20.100Z,27.6
2018-12-22T05:16:10.183Z,27.6
2018-12-22T05:17:00.443Z,27.6
2018-12-22T05:17:49.935Z,27.5
2018-12-22T05:18:39.433Z,27.4
2018-12-22T05:19:29.793Z,27.4
2018-12-22T05:20:22.230Z,27.4
2018-12-22T05:21:10.721Z,27.3
2018-12-22T05:22:00.250Z,27.3
2018-12-22T05:22:50.057Z,27.2
2018-12-22T05:23:40.677Z,27.2
2018-12-22T05:24:30.442Z,27.1
2018-12-22T05:25:20.182Z,27.1
2018-12-22T05:26:09.944Z,27.1
2018-12-22T05:27:00.562Z,27
2018-12-22T05:27:50.607Z,26.9
2018-12-22T05:28:40.659Z,26.9
2018-12-22T05:29:30.439Z,26.9
2018-12-22T05:30:21.314Z,26.9
2018-12-22T05:31:10.584Z,26.9
2018-12-22T05:32:01.234Z,26.8
2018-12-22T05:32:51.644Z,26.8
2018-12-22T05:33:41.047Z,26.8
2018-12-22T05:34:31.780Z,26.8
2018-12-22T05:35:21.021Z,26.8
2018-12-22T05:36:11.164Z,26.7
2018-12-22T05:37:01.836Z,26.7
2018-12-22T05:37:51.009Z,26.6
2018-12-22T05:38:39.698Z,26.6
2018-12-22T05:39:32.083Z,26.6
2018-12-22T05:40:21.477Z,26.6
2018-12-22T05:41:11.528Z,26.6
2018-12-22T05:42:01.414Z,26.5
2018-12-22T05:42:51.888Z,26.5
2018-12-22T05:43:41.463Z,26.4
2018-12-22T05:44:31.861Z,26.4
2018-12-22T05:45:22.070Z,26.4
2018-12-22T05:46:11.623Z,26.4
2018-12-22T05:47:01.955Z,26.4
2018-12-22T05:47:52.053Z,26.4
2018-12-22T05:48:42.030Z,26.3
2018-12-22T05:49:30.972Z,26.3
2018-12-22T05:50:22.212Z,26.3
2018-12-22T05:51:12.033Z,26.2
2018-12-22T05:52:01.973Z,26.2
2018-12-22T05:52:52.548Z,26.1
2018-12-22T05:53:42.362Z,26.1
2018-12-22T05:54:33.010Z,26.1
2018-12-22T05:55:22.813Z,26.1
2018-12-22T05:56:13.445Z,26
2018-12-22T05:57:02.335Z,26
2018-12-22T05:57:52.909Z,26
2018-12-22T05:58:43.209Z,25.9
2018-12-22T05:59:32.500Z,25.9
2018-12-22T06:00:21.230Z,25.9
2018-12-22T06:01:12.497Z,25.9
2018-12-22T06:02:02.448Z,25.9
2018-12-22T06:02:53.262Z,25.8
2018-12-22T06:03:43.302Z,25.8
2018-12-22T06:04:33.120Z,25.8
2018-12-22T06:05:24.073Z,25.8
2018-12-22T06:06:12.735Z,25.8
2018-12-22T06:07:02.702Z,25.7
2018-12-22T06:07:53.064Z,25.7
2018-12-22T06:08:43.092Z,25.6
2018-12-22T06:09:34.021Z,25.6
2018-12-22T06:10:23.797Z,25.6
2018-12-22T06:11:13.259Z,25.6
2018-12-22T06:12:03.724Z,25.6
2018-12-22T06:12:52.849Z,25.6
2018-12-22T06:13:44.264Z,25.5
2018-12-22T06:14:34.434Z,25.5
2018-12-22T06:15:22.711Z,25.5
2018-12-22T06:16:12.836Z,25.4
2018-12-22T06:17:04.509Z,25.4
2018-12-22T06:17:54.390Z,25.4
2018-12-22T06:18:44.056Z,25.4
2018-12-22T06:19:33.843Z,25.4
2018-12-22T06:20:23.916Z,25.4
2018-12-22T06:21:14.496Z,25.3
2018-12-22T06:22:03.516Z,25.3
2018-12-22T06:22:53.561Z,25.3
2018-12-22T06:23:44.141Z,25.3
2018-12-22T06:24:34.212Z,25.2
2018-12-22T06:25:24.933Z,25.2
2018-12-22T06:26:14.606Z,25.1
2018-12-22T06:27:03.629Z,25.1
2018-12-22T06:27:54.660Z,25.1
2018-12-22T06:28:44.721Z,25.1
2018-12-22T06:29:35.188Z,25.1
2018-12-22T06:30:25.123Z,25
2018-12-22T06:31:14.063Z,25
2018-12-22T06:32:04.673Z,25
2018-12-22T06:32:54.754Z,25
2018-12-22T06:33:45.365Z,24.9
2018-12-22T06:34:35.111Z,24.9
2018-12-22T06:35:25.758Z,24.9
2018-12-22T06:36:14.963Z,24.9
2018-12-22T06:37:05.411Z,24.9
2018-12-22T06:37:55.382Z,24.9
2018-12-22T06:38:46.151Z,24.9
2018-12-22T06:39:35.717Z,24.8
2018-12-22T06:40:25.193Z,24.8
2018-12-22T06:41:15.997Z,24.8
2018-12-22T06:42:05.474Z,24.8
2018-12-22T06:42:55.576Z,24.8
2018-12-22T06:43:45.212Z,24.8
2018-12-22T06:44:36.394Z,24.7
2018-12-22T06:45:25.952Z,24.7
2018-12-22T06:46:16.042Z,24.7
2018-12-22T06:47:06.810Z,24.7
2018-12-22T06:47:58.290Z,24.6
2018-12-22T06:48:45.570Z,24.6
2018-12-22T06:49:36.943Z,24.6
2018-12-22T06:50:26.452Z,24.6
2018-12-22T06:51:16.282Z,24.6
2018-12-22T06:52:06.767Z,24.6
2018-12-22T06:52:56.424Z,24.5
2018-12-22T06:53:48.989Z,24.5
2018-12-22T06:54:36.795Z,24.5
2018-12-22T06:55:26.849Z,24.5
2018-12-22T06:56:16.319Z,24.4
2018-12-22T06:57:06.627Z,24.4
2018-12-22T06:57:56.767Z,24.4
2018-12-22T06:58:47.121Z,24.4
2018-12-22T06:59:37.416Z,24.4
2018-12-22T07:00:26.359Z,24.4
2018-12-22T07:01:17.634Z,24.4
2018-12-22T07:02:07.531Z,24.3
2018-12-22T07:02:57.389Z,24.3
2018-12-22T07:03:47.641Z,24.3
2018-12-22T07:04:36.994Z,24.3
2018-12-22T07:05:26.661Z,24.3
2018-12-22T07:06:17.516Z,24.3
2018-12-22T07:07:07.331Z,24.3
2018-12-22T07:07:57.106Z,24.3
2018-12-22T07:08:47.497Z,24.2
2018-12-22T07:09:37.498Z,24.2
2018-12-22T07:10:28.503Z,24.2
2018-12-22T07:11:18.716Z,24.2
2018-12-22T07:12:07.101Z,24.1
2018-12-22T07:12:56.143Z,24.1
2018-12-22T07:13:47.565Z,24.1
2018-12-22T07:14:37.567Z,24.1
2018-12-22T07:15:27.615Z,24.1
2018-12-22T07:16:17.713Z,24.1
2018-12-22T07:17:08.113Z,24.1
2018-12-22T07:17:58.403Z,24.1
2018-12-22T07:18:47.585Z,24
2018-12-22T07:19:38.470Z,24
2018-12-22T07:20:27.647Z,24
2018-12-22T07:21:18.305Z,24
2018-12-22T07:22:07.572Z,23.9
2018-12-22T07:22:58.428Z,23.9
2018-12-22T07:23:48.707Z,23.9
2018-12-22T07:24:38.052Z,23.9
2018-12-22T07:25:28.824Z,23.9
2018-12-22T07:26:18.289Z,23.9
2018-12-22T07:27:08.022Z,23.9
2018-12-22T07:27:59.015Z,23.9
2018-12-22T07:28:48.788Z,23.9
2018-12-22T07:29:38.562Z,23.9
2018-12-22T07:30:33.674Z,23.9
2018-12-22T07:31:18.410Z,23.9
2018-12-22T07:32:09.034Z,23.9
2018-12-22T07:33:05.170Z,23.9
2018-12-22T07:33:48.849Z,23.9
2018-12-22T07:34:38.636Z,23.9
2018-12-22T07:35:29.321Z,23.9
2018-12-22T07:36:19.831Z,23.9
2018-12-22T07:37:09.616Z,24
2018-12-22T07:37:59.116Z,24
2018-12-22T07:38:50.066Z,24.7
2018-12-22T07:39:39.599Z,29.8
2018-12-22T07:40:29.171Z,32.9
2018-12-22T07:41:19.153Z,34.9
2018-12-22T07:42:09.441Z,36
2018-12-22T07:42:59.006Z,36.7
2018-12-22T07:43:49.298Z,37.6
2018-12-22T07:44:39.936Z,38.2
2018-12-22T07:45:29.438Z,38.4
2018-12-22T07:46:19.778Z,37.7
2018-12-22T07:47:09.783Z,36.9
2018-12-22T07:47:59.716Z,36.5
2018-12-22T07:48:50.306Z,36.1
2018-12-22T07:49:39.450Z,35.9
2018-12-22T07:50:29.773Z,35.6
2018-12-22T07:51:20.175Z,35.2
2018-12-22T07:52:10.191Z,34.9
2018-12-22T07:53:00.405Z,36.9
2018-12-22T07:53:49.911Z,38.3
2018-12-22T07:54:40.512Z,39.1
2018-12-22T07:55:30.302Z,39.6
2018-12-22T07:56:20.621Z,39.9
2018-12-22T07:57:10.670Z,40.1
2018-12-22T07:58:03.011Z,40.1
2018-12-22T07:58:51.087Z,39.9
2018-12-22T07:59:41.224Z,38.8
2018-12-22T08:00:39.115Z,37.8
2018-12-22T08:01:23.332Z,37
2018-12-22T08:02:10.750Z,36.6
2018-12-22T08:03:01.620Z,36.3
2018-12-22T08:03:51.255Z,36.1
2018-12-22T08:04:41.262Z,37.8
2018-12-22T08:05:39.610Z,38.9
2018-12-22T08:06:21.099Z,39.6
2018-12-22T08:07:11.370Z,39.9
2018-12-22T08:08:00.367Z,40.2
2018-12-22T08:08:51.354Z,40.3
2018-12-22T08:09:41.518Z,40.3
2018-12-22T08:10:30.853Z,40.3
2018-12-22T08:11:21.652Z,39
2018-12-22T08:12:11.139Z,38
2018-12-22T08:13:01.729Z,37.3
2018-12-22T08:13:52.340Z,36.8
2018-12-22T08:14:41.112Z,36.4
2018-12-22T08:15:31.924Z,37.8
2018-12-22T08:16:22.547Z,38.9
2018-12-22T08:17:12.055Z,39.6
2018-12-22T08:18:02.097Z,40.1
2018-12-22T08:18:52.181Z,40.4
2018-12-22T08:19:42.273Z,40.5
2018-12-22T08:20:31.776Z,40.6
2018-12-22T08:21:21.597Z,40.3
2018-12-22T08:22:13.171Z,38.9
2018-12-22T08:23:02.344Z,37.9
2018-12-22T08:23:51.744Z,37.2
2018-12-22T08:24:42.261Z,37.3
2018-12-22T08:25:32.044Z,38.6
2018-12-22T08:26:23.249Z,39.4
2018-12-22T08:27:12.156Z,39.9
2018-12-22T08:28:02.118Z,40.1
2018-12-22T08:28:52.649Z,40.3
2018-12-22T08:29:43.063Z,40.3
2018-12-22T08:30:32.926Z,39.2
2018-12-22T08:31:25.114Z,37.9
2018-12-22T08:32:13.346Z,37.3
2018-12-22T08:33:03.671Z,37.7
2018-12-22T08:33:52.448Z,39
2018-12-22T08:34:42.948Z,39.6
2018-12-22T08:35:33.514Z,39.9
2018-12-22T08:36:22.403Z,40
2018-12-22T08:37:13.695Z,39.5
2018-12-22T08:38:02.893Z,38.3
2018-12-22T08:38:53.935Z,37.5
2018-12-22T08:39:43.670Z,37.3
2018-12-22T08:40:34.169Z,38.7
2018-12-22T08:41:23.130Z,39.4
2018-12-22T08:42:14.034Z,39.9
2018-12-22T08:43:03.800Z,40.1
2018-12-22T08:43:53.668Z,40.2
2018-12-22T08:44:46.113Z,39.9
2018-12-22T08:45:33.695Z,38.5
2018-12-22T08:46:23.717Z,37.8
2018-12-22T08:47:14.865Z,37.1
2018-12-22T08:48:04.388Z,37.1
2018-12-22T08:48:53.618Z,38.5
2018-12-22T08:49:43.957Z,39.3
2018-12-22T08:50:34.029Z,39.7
2018-12-22T08:51:24.067Z,39.9
2018-12-22T08:52:14.104Z,39.9
2018-12-22T08:53:04.028Z,38.7
2018-12-22T08:53:54.502Z,37.8
2018-12-22T08:54:44.849Z,37.2
2018-12-22T08:55:34.944Z,38.4
2018-12-22T08:56:24.934Z,39.4
2018-12-22T08:57:14.174Z,39.8
2018-12-22T08:58:05.462Z,40.1
2018-12-22T08:58:55.154Z,40.1
2018-12-22T08:59:45.236Z,39.8
2018-12-22T09:00:35.254Z,38.5
2018-12-22T09:16:24.809Z,37.5
2018-12-22T09:17:15.522Z,36.9
2018-12-22T09:18:05.272Z,38.4
2018-12-22T09:18:55.575Z,39.3
2018-12-22T09:19:45.358Z,39.8
2018-12-22T09:20:37.505Z,40
2018-12-22T09:21:26.045Z,40.2
2018-12-22T09:22:15.185Z,39.9
2018-12-22T09:23:05.837Z,38.7
2018-12-22T09:23:55.942Z,37.8
2018-12-22T09:24:45.946Z,37.3
2018-12-22T09:25:35.721Z,38.7
2018-12-22T09:26:26.152Z,39.6
2018-12-22T09:27:15.562Z,39.9
2018-12-22T09:28:06.130Z,40.1
2018-12-22T09:28:56.256Z,40.3
2018-12-22T09:29:45.973Z,39.5
2018-12-22T09:30:35.607Z,38.4
2018-12-22T09:31:24.949Z,37.6
2018-12-22T09:32:16.162Z,37.6
2018-12-22T09:33:06.607Z,39
2018-12-22T09:33:54.669Z,39.7
2018-12-22T09:34:46.296Z,40.1
2018-12-22T09:35:36.096Z,40.3
2018-12-22T09:36:26.704Z,40.4
2018-12-22T09:37:17.109Z,40.2
2018-12-22T09:38:06.251Z,38.9
2018-12-22T09:38:56.296Z,38
2018-12-22T09:39:46.951Z,37.3
2018-12-22T09:40:36.833Z,38.5
2018-12-22T09:41:25.735Z,39.5
2018-12-22T09:42:15.831Z,39.9
2018-12-22T09:43:06.656Z,40.2
2018-12-22T09:43:57.024Z,40.3
2018-12-22T09:44:46.513Z,40.1
2018-12-22T09:45:35.936Z,38.9
2018-12-22T09:46:25.961Z,38
2018-12-22T09:47:16.386Z,37.3
2018-12-22T09:48:07.514Z,37.9
2018-12-22T09:48:57.311Z,39.2
2018-12-22T09:49:47.065Z,39.8
2018-12-22T09:50:36.883Z,40.1
2018-12-22T09:51:27.448Z,40.2
2018-12-22T09:52:16.970Z,40.1
2018-12-22T09:53:09.962Z,38.9
2018-12-22T09:53:58.163Z,37.9
2018-12-22T09:54:47.933Z,37.8
2018-12-22T09:55:38.335Z,39.1
2018-12-22T09:56:28.143Z,39.8
2018-12-22T09:57:17.595Z,40.1
2018-12-22T09:58:07.916Z,40.3
2018-12-22T09:58:58.470Z,40.4
2018-12-22T09:59:47.705Z,40.1
2018-12-22T10:00:37.297Z,38.9
2018-12-22T10:01:27.900Z,38.1
2018-12-22T10:02:17.400Z,37.6
2018-12-22T10:03:08.275Z,38.9
2018-12-22T10:03:57.564Z,39.8
2018-12-22T10:04:47.362Z,40.3
2018-12-22T10:05:37.997Z,40.6
2018-12-22T10:06:28.204Z,40.8
2018-12-22T10:07:17.821Z,40.8
2018-12-22T10:08:09.112Z,40.8
2018-12-22T10:08:57.790Z,39.4
2018-12-22T10:09:48.964Z,38.5
2018-12-22T10:10:38.709Z,37.8
2018-12-22T10:11:28.495Z,37.9
2018-12-22T10:12:18.616Z,39.2
2018-12-22T10:13:08.639Z,39.8
2018-12-22T10:13:59.329Z,40.1
2018-12-22T10:14:48.453Z,39.7
2018-12-22T10:15:39.171Z,38.6
2018-12-22T10:16:29.529Z,37.8
2018-12-22T10:17:19.176Z,37.3
2018-12-22T10:18:09.919Z,36.8
2018-12-22T10:18:59.367Z,36.5
2018-12-22T10:19:49.699Z,36.1
2018-12-22T10:20:38.867Z,35.6
2018-12-22T10:21:30.002Z,34.9
2018-12-22T10:22:22.106Z,34
2018-12-22T10:23:09.813Z,33.1
2018-12-22T10:23:59.624Z,32.3
2018-12-22T10:24:49.451Z,31.4
2018-12-22T10:25:40.401Z,30.8
2018-12-22T10:26:30.603Z,30.2
2018-12-22T10:27:19.843Z,29.8
2018-12-22T10:28:10.213Z,29.3
2018-12-22T10:29:00.213Z,29
2018-12-22T10:29:48.929Z,28.8
2018-12-22T10:30:40.063Z,28.5
2018-12-22T10:31:30.452Z,28.3
2018-12-22T10:32:19.628Z,28.1
2018-12-22T10:33:09.979Z,28
2018-12-22T10:34:00.983Z,27.9
2018-12-22T10:34:50.450Z,27.8
2018-12-22T10:35:40.572Z,27.7
2018-12-22T10:36:31.040Z,27.6
2018-12-22T10:37:20.262Z,27.5
2018-12-22T10:38:10.040Z,27.4
2018-12-22T10:39:00.657Z,27.3
2018-12-22T10:39:50.735Z,27.3
2018-12-22T10:40:40.588Z,27.2
2018-12-22T10:41:30.277Z,27.2
2018-12-22T10:42:20.522Z,27.1
2018-12-22T10:43:09.935Z,27.1
2018-12-22T10:44:00.765Z,27
2018-12-22T10:44:51.114Z,26.9
2018-12-22T10:45:40.829Z,26.9
2018-12-22T10:46:31.252Z,26.9
2018-12-22T10:47:21.497Z,26.8
2018-12-22T10:48:10.899Z,26.8
2018-12-22T10:49:01.604Z,26.7
2018-12-22T10:49:51.497Z,26.7
2018-12-22T10:50:42.005Z,26.6
2018-12-22T10:51:32.157Z,26.6
2018-12-22T10:52:20.544Z,26.6
2018-12-22T10:53:11.182Z,26.6
2018-12-22T10:54:01.529Z,26.5
2018-12-22T10:54:51.784Z,26.5
2018-12-22T10:55:41.605Z,26.4
2018-12-22T10:56:30.528Z,26.4
2018-12-22T10:57:22.226Z,26.4
2018-12-22T10:58:11.510Z,26.4
2018-12-22T10:59:01.890Z,26.3
2018-12-22T10:59:51.578Z,26.3
2018-12-22T11:00:41.712Z,26.3
2018-12-22T11:01:33.402Z,26.3
2018-12-22T11:02:23.671Z,26.2
2018-12-22T11:03:12.375Z,26.2
2018-12-22T11:04:01.870Z,26.2
2018-12-22T11:04:51.592Z,26.1
2018-12-22T11:05:42.064Z,26.1
2018-12-22T11:06:32.032Z,26.1
2018-12-22T11:07:21.561Z,26.1
2018-12-22T11:08:12.437Z,26
2018-12-22T11:09:02.057Z,26
2018-12-22T11:09:51.730Z,26
2018-12-22T11:10:42.677Z,25.9
2018-12-22T11:11:32.401Z,25.9
2018-12-22T11:12:22.181Z,25.9
2018-12-22T11:13:12.537Z,25.8
2018-12-22T11:14:02.382Z,25.8
2018-12-22T11:14:52.716Z,25.8
2018-12-22T11:15:42.586Z,25.8
2018-12-22T11:16:32.573Z,25.8
2018-12-22T11:17:22.072Z,25.7
2018-12-22T11:18:12.316Z,25.7
2018-12-22T11:19:03.437Z,25.7
2018-12-22T11:19:53.519Z,25.6
2018-12-22T11:20:43.312Z,25.6
2018-12-22T11:21:33.412Z,25.6
2018-12-22T11:22:23.879Z,25.6
2018-12-22T11:23:22.802Z,25.6
2018-12-22T11:24:06.081Z,25.6
2018-12-22T11:24:53.547Z,25.5
2018-12-22T11:25:43.267Z,25.5
2018-12-22T11:26:34.124Z,25.4
2018-12-22T11:27:24.225Z,25.4
2018-12-22T11:28:13.960Z,25.4
2018-12-22T11:29:03.210Z,25.4
2018-12-22T11:29:54.095Z,25.4
2018-12-22T11:30:43.995Z,25.4
2018-12-22T11:31:42.560Z,25.3
2018-12-22T11:32:24.283Z,25.3
2018-12-22T11:33:13.876Z,25.3
2018-12-22T11:34:03.397Z,25.3
2018-12-22T11:34:53.803Z,25.3
2018-12-22T11:35:43.875Z,25.3
2018-12-22T11:36:33.245Z,25.2
2018-12-22T11:37:25.057Z,25.2
2018-12-22T11:38:14.233Z,25.1
2018-12-22T11:39:04.097Z,25.1
2018-12-22T11:39:54.307Z,25.1
2018-12-22T11:40:44.940Z,25.1
2018-12-22T11:41:34.182Z,25.1
2018-12-22T11:42:26.002Z,25.1
2018-12-22T11:43:15.277Z,25
2018-12-22T11:44:04.220Z,25
2018-12-22T11:44:55.109Z,25
2018-12-22T11:45:45.605Z,24.9
2018-12-22T11:46:35.324Z,24.9
2018-12-22T11:47:25.899Z,24.9
2018-12-22T11:48:15.926Z,24.9
2018-12-22T11:49:05.122Z,24.9
2018-12-22T11:49:55.314Z,24.9
2018-12-22T11:50:46.305Z,24.8
2018-12-22T11:51:35.167Z,24.8
2018-12-22T11:52:25.659Z,24.8
2018-12-22T11:53:15.754Z,24.8
2018-12-22T11:54:05.464Z,24.8
2018-12-22T11:54:55.808Z,24.8
2018-12-22T11:55:45.309Z,24.8
2018-12-22T11:56:35.723Z,24.7
2018-12-22T11:57:26.088Z,24.7
2018-12-22T11:58:16.274Z,24.7
2018-12-22T11:59:06.285Z,24.7