createdAt,value
2018-06-04T00:01:44.653Z,6.27
2018-06-04T00:04:17.871Z,6.30
2018-06-04T00:06:51.410Z,6.40
2018-06-04T00:09:24.173Z,6.33
2018-06-04T00:17:09.741Z,7.95
2018-06-04T00:22:20.811Z,8.27
2018-06-04T00:24:53.054Z,6.77
2018-06-04T00:32:37.990Z,7.90
2018-06-04T00:35:11.069Z,8.03
2018-06-04T00:37:44.094Z,7.10
2018-06-04T00:40:16.836Z,6.57
2018-06-04T00:42:50.289Z,7.17
2018-06-04T00:45:22.632Z,7.90
2018-06-04T00:47:56.454Z,6.53
2018-06-04T00:50:26.721Z,5.97
2018-06-04T00:55:36.759Z,6.87
2018-06-04T00:58:08.964Z,6.43
2018-06-04T01:00:41.773Z,6.03
2018-06-04T01:03:14.763Z,5.67
2018-06-04T01:05:47.208Z,6.50
2018-06-04T01:08:19.404Z,6.50
2018-06-04T01:10:52.019Z,6.20
2018-06-04T01:13:23.861Z,5.90
2018-06-04T01:18:32.054Z,6.35
2018-06-04T01:23:40.425Z,6.95
2018-06-04T01:31:24.605Z,7.30
2018-06-04T01:33:57.093Z,7.70
2018-06-04T01:36:27.568Z,7.27
2018-06-04T01:38:59.919Z,8.20
2018-06-04T01:41:31.280Z,7.50
2018-06-04T01:44:04.058Z,6.70
2018-06-04T01:46:35.403Z,7.97
2018-06-04T01:49:07.346Z,7.50
2018-06-04T01:51:39.494Z,7.90
2018-06-04T01:54:12.032Z,7.85
2018-06-04T01:56:43.821Z,8.17
2018-06-04T01:59:16.595Z,7.50
2018-06-04T02:04:24.938Z,7.85
2018-06-04T02:06:57.449Z,7.73
2018-06-04T02:09:27.929Z,7.87
2018-06-04T02:14:14.117Z,7.43
2018-06-04T02:16:46.579Z,7.43
2018-06-04T02:19:20.550Z,7.07
2018-06-04T02:21:53.881Z,7.57
2018-06-04T02:24:26.497Z,7.20
2018-06-04T02:26:59.357Z,6.90
2018-06-04T02:29:30.867Z,7.90
2018-06-04T02:32:02.975Z,7.53
2018-06-04T02:34:35.866Z,8.00
2018-06-04T02:37:08.296Z,8.00
2018-06-04T02:42:17.617Z,7.68
2018-06-04T02:44:48.952Z,7.67
2018-06-04T02:47:22.030Z,7.83
2018-06-04T02:49:53.390Z,7.40
2018-06-04T02:55:01.570Z,8.30
2018-06-04T02:57:32.753Z,8.70
2018-06-04T03:00:05.317Z,9.00
2018-06-04T03:02:37.900Z,7.83
2018-06-04T03:05:10.095Z,7.60
2018-06-04T03:07:41.856Z,8.53
2018-06-04T03:10:14.938Z,8.32
2018-06-04T03:12:46.904Z,7.53
2018-06-04T03:17:54.231Z,8.57
2018-06-04T03:20:27.256Z,7.33
2018-06-04T03:22:58.346Z,7.00
2018-06-04T03:28:06.774Z,8.48
2018-06-04T03:30:39.428Z,6.97
2018-06-04T03:33:12.362Z,7.35
2018-06-04T03:35:45.370Z,7.60
2018-06-04T03:38:17.555Z,7.20
2018-06-04T03:40:50.327Z,7.43
2018-06-04T03:43:22.768Z,6.60
2018-06-04T03:45:54.049Z,7.33
2018-06-04T03:48:26.685Z,7.13
2018-06-04T03:50:57.262Z,7.67
2018-06-04T03:53:30.155Z,6.97
2018-06-04T03:56:02.809Z,9.23
2018-06-04T04:01:13.712Z,9.17
2018-06-04T04:03:46.133Z,8.83
2018-06-04T04:06:17.697Z,8.80
2018-06-04T04:08:50.033Z,8.67
2018-06-04T04:11:23.761Z,8.83
2018-06-04T04:13:56.506Z,8.93
2018-06-04T04:16:30.025Z,8.60
2018-06-04T04:19:02.318Z,9.13
2018-06-04T04:21:34.429Z,9.70
2018-06-04T04:26:44.395Z,9.55
2018-06-04T04:31:54.848Z,9.80
2018-06-04T04:34:27.968Z,8.77
2018-06-04T04:37:03.199Z,9.57
2018-06-04T04:39:35.545Z,9.63
2018-06-04T04:42:09.092Z,10.87
2018-06-04T04:44:41.522Z,9.83
2018-06-04T04:47:14.346Z,12.00
2018-06-04T04:49:46.376Z,12.27
2018-06-04T04:52:19.536Z,11.80
2018-06-04T04:54:51.488Z,13.50
2018-06-04T04:57:24.013Z,13.80
2018-06-04T04:59:55.986Z,13.33
2018-06-04T05:05:06.659Z,14.15
2018-06-04T05:07:39.574Z,15.00
2018-06-04T05:10:12.084Z,14.50
2018-06-04T05:12:43.875Z,13.20
2018-06-04T05:15:16.205Z,14.33
2018-06-04T05:17:47.489Z,13.90
2018-06-04T05:22:55.869Z,15.05
2018-06-04T05:25:26.187Z,15.73
2018-06-04T05:27:57.557Z,14.10
2018-06-04T05:30:29.895Z,13.38
2018-06-04T05:33:02.588Z,13.97
2018-06-04T05:35:34.891Z,15.10
2018-06-04T05:38:08.265Z,17.10
2018-06-04T05:43:18.992Z,15.68
2018-06-04T05:45:51.470Z,15.40
2018-06-04T05:48:22.468Z,15.13
2018-06-04T05:53:32.917Z,14.00
2018-06-04T05:56:05.116Z,13.30
2018-06-04T05:58:38.257Z,13.03
2018-06-04T06:03:46.026Z,14.20
2018-06-04T06:11:31.557Z,14.50
2018-06-04T06:14:02.221Z,13.57
2018-06-04T06:16:34.715Z,14.33
2018-06-04T06:21:43.086Z,13.35
2018-06-04T06:24:15.394Z,13.70
2018-06-04T06:26:48.271Z,13.47
2018-06-04T06:29:19.276Z,13.27
2018-06-04T06:31:51.690Z,13.15
2018-06-04T06:34:23.948Z,12.60
2018-06-04T06:36:56.682Z,13.90
2018-06-04T06:39:28.193Z,14.80
2018-06-04T06:42:00.051Z,12.63
2018-06-04T06:44:32.726Z,11.80
2018-06-04T06:49:42.399Z,12.85
2018-06-04T06:52:13.643Z,11.60
2018-06-04T06:54:45.426Z,11.95
2018-06-04T06:57:17.246Z,11.07
2018-06-04T06:59:48.865Z,10.67
2018-06-04T07:02:20.875Z,11.93
2018-06-04T07:04:52.163Z,10.60
2018-06-04T07:07:26.631Z,10.67
2018-06-04T07:09:58.869Z,9.50
2018-06-04T07:12:30.217Z,9.57
2018-06-04T07:15:02.157Z,9.00
2018-06-04T07:17:34.356Z,9.50
2018-06-04T07:20:06.651Z,8.63
2018-06-04T07:25:15.479Z,8.40
2018-06-04T07:27:47.291Z,8.70
2018-06-04T07:30:19.826Z,7.77
2018-06-04T07:32:52.842Z,6.60
2018-06-04T07:35:23.523Z,7.50
2018-06-04T07:37:55.612Z,7.40
2018-06-04T07:40:29.129Z,7.20
2018-06-04T07:43:01.025Z,7.70
2018-06-04T07:45:33.604Z,6.03
2018-06-04T07:50:42.788Z,6.83
2018-06-04T07:53:17.736Z,7.13
2018-06-04T07:55:49.866Z,6.77
2018-06-04T08:00:59.006Z,6.10
2018-06-04T08:03:31.766Z,7.00
2018-06-04T08:06:04.846Z,6.23
2018-06-04T08:08:37.373Z,6.10
2018-06-04T08:13:46.159Z,6.93
2018-06-04T08:16:18.943Z,7.50
2018-06-04T08:18:51.529Z,6.70
2018-06-04T08:21:23.892Z,6.63
2018-06-04T08:23:56.371Z,6.23
2018-06-04T08:29:05.620Z,6.10
2018-06-04T08:31:38.478Z,6.40
2018-06-04T08:34:09.543Z,5.87
2018-06-04T08:39:18.346Z,6.90
2018-06-04T08:41:50.042Z,7.20
2018-06-04T08:44:22.891Z,8.00
2018-06-04T08:46:54.314Z,6.30
2018-06-04T08:49:26.944Z,6.72
2018-06-04T08:51:59.192Z,6.32
2018-06-04T08:54:31.654Z,6.10
2018-06-04T08:57:04.457Z,6.67
2018-06-04T08:59:36.616Z,6.83
2018-06-04T09:04:44.618Z,6.65
2018-06-04T09:07:17.105Z,6.63
2018-06-04T09:09:49.877Z,5.90
2018-06-04T09:12:23.223Z,7.20
2018-06-04T09:14:55.873Z,6.57
2018-06-04T09:20:05.677Z,6.22
2018-06-04T09:22:38.611Z,6.05
2018-06-04T09:25:11.349Z,6.27
2018-06-04T09:27:43.521Z,5.87
2018-06-04T09:30:15.808Z,5.77
2018-06-04T09:32:48.699Z,6.00
2018-06-04T09:35:21.769Z,6.53
2018-06-04T09:37:54.305Z,5.20
2018-06-04T09:40:27.499Z,5.00
2018-06-04T09:43:00.366Z,5.83
2018-06-04T09:45:33.482Z,5.13
2018-06-04T09:48:06.722Z,5.53
2018-06-04T09:50:39.547Z,5.10
2018-06-04T09:53:11.130Z,4.67
2018-06-04T09:55:43.833Z,4.57
2018-06-04T09:58:15.924Z,5.00
2018-06-04T10:00:48.726Z,5.03
2018-06-04T10:03:21.624Z,5.40
2018-06-04T10:08:29.015Z,5.30
2018-06-04T10:11:01.680Z,5.33
2018-06-04T10:13:33.478Z,5.10
2018-06-04T10:21:20.671Z,5.10
2018-06-04T10:23:53.221Z,5.00
2018-06-04T10:26:26.897Z,5.50
2018-06-04T10:28:59.701Z,4.90
2018-06-04T10:31:32.703Z,5.23
2018-06-04T10:34:03.841Z,5.30
2018-06-04T10:36:37.162Z,5.50
2018-06-04T10:39:09.526Z,5.20
2018-06-04T10:41:42.918Z,5.17
2018-06-04T10:44:15.468Z,4.40
2018-06-04T10:46:47.830Z,4.80
2018-06-04T10:49:19.979Z,4.60
2018-06-04T10:51:52.071Z,4.80
2018-06-04T10:54:24.985Z,4.40
2018-06-04T10:56:57.451Z,4.40
2018-06-04T10:59:29.911Z,4.50
2018-06-04T11:02:03.037Z,4.40
2018-06-04T11:04:36.973Z,4.30
2018-06-04T11:09:44.998Z,4.25
2018-06-04T11:12:18.320Z,3.77
2018-06-04T11:14:50.804Z,3.87
2018-06-04T11:17:24.299Z,3.40
2018-06-04T11:19:54.994Z,4.47
2018-06-04T11:22:27.617Z,3.70
2018-06-04T11:24:58.726Z,4.20
2018-06-04T11:27:30.980Z,3.33
2018-06-04T11:30:03.265Z,3.43
2018-06-04T11:32:37.012Z,3.20
2018-06-04T11:35:09.750Z,3.47
2018-06-04T11:37:42.019Z,3.43
2018-06-04T11:40:13.065Z,3.40
2018-06-04T11:42:44.579Z,3.30
2018-06-04T11:45:18.201Z,3.17
2018-06-04T11:47:50.584Z,3.83
2018-06-04T11:53:01.593Z,3.30
2018-06-04T11:58:10.021Z,3.42
2018-06-04T12:00:43.140Z,2.80
2018-06-04T12:03:16.022Z,2.83
2018-06-04T12:05:47.689Z,3.33
2018-06-04T12:08:20.579Z,3.42
2018-06-04T12:10:53.760Z,3.10
2018-06-04T12:13:26.332Z,3.00
2018-06-04T12:15:58.718Z,3.20
2018-06-04T12:18:31.753Z,4.23
2018-06-04T12:21:05.300Z,3.33
2018-06-04T12:23:37.330Z,3.63
2018-06-04T12:26:09.150Z,3.60
2018-06-04T12:31:17.680Z,4.00
2018-06-04T12:33:50.828Z,4.33
2018-06-04T12:36:22.317Z,3.57
2018-06-04T12:38:54.829Z,3.53
2018-06-04T12:41:27.768Z,3.83
2018-06-04T12:43:59.205Z,3.90
2018-06-04T12:46:31.703Z,3.90
2018-06-04T12:49:04.232Z,4.00
2018-06-04T12:51:37.024Z,3.90
2018-06-04T12:54:09.441Z,4.00
2018-06-04T12:56:41.177Z,5.00
2018-06-04T12:59:12.217Z,5.77
2018-06-04T13:01:44.349Z,15.43
2018-06-04T13:06:53.018Z,6.40
2018-06-04T13:09:25.865Z,6.70
2018-06-04T13:11:57.748Z,4.60
2018-06-04T13:14:31.215Z,7.10
2018-06-04T13:17:02.590Z,8.13
2018-06-04T13:24:48.939Z,6.40
2018-06-04T13:27:22.313Z,4.93
2018-06-04T13:29:54.588Z,4.87
2018-06-04T13:32:27.510Z,4.50
2018-06-04T13:34:59.536Z,5.70
2018-06-04T13:37:32.317Z,4.30
2018-06-04T13:40:05.348Z,4.93
2018-06-04T13:45:16.644Z,4.07
2018-06-04T13:47:49.268Z,4.00
2018-06-04T13:50:21.246Z,3.75
2018-06-04T13:52:54.389Z,4.53
2018-06-04T13:55:25.930Z,3.90
2018-06-04T13:57:57.935Z,3.53
2018-06-04T14:00:31.755Z,3.63
2018-06-04T14:03:05.580Z,2.90
2018-06-04T14:05:37.857Z,3.80
2018-06-04T14:08:10.527Z,3.53
2018-06-04T14:10:42.715Z,3.90
2018-06-04T14:13:14.166Z,3.80
2018-06-04T14:15:47.156Z,4.10
2018-06-04T14:18:19.501Z,4.20
2018-06-04T14:20:51.883Z,3.70
2018-06-04T14:23:24.734Z,3.95
2018-06-04T14:25:56.969Z,3.70
2018-06-04T14:31:06.404Z,3.80
2018-06-04T14:33:39.453Z,3.97
2018-06-04T14:36:12.088Z,4.03
2018-06-04T14:38:44.416Z,3.67
2018-06-04T14:41:17.354Z,4.00
2018-06-04T14:43:48.274Z,3.40
2018-06-04T14:46:20.970Z,4.40
2018-06-04T14:54:08.439Z,3.97
2018-06-04T14:59:16.498Z,4.05
2018-06-04T15:01:48.930Z,3.97
2018-06-04T15:04:22.066Z,3.80
2018-06-04T15:06:54.312Z,4.20
2018-06-04T15:12:06.065Z,4.50
2018-06-04T15:14:37.377Z,4.10
2018-06-04T15:17:10.412Z,4.40
2018-06-04T15:19:42.698Z,3.43
2018-06-04T15:22:14.711Z,4.47
2018-06-04T15:24:46.834Z,4.33
2018-06-04T15:27:19.671Z,4.30
2018-06-04T15:29:52.108Z,3.87
2018-06-04T15:32:25.816Z,4.30
2018-06-04T15:37:29.781Z,5.10
2018-06-04T15:40:02.592Z,4.03
2018-06-04T15:42:35.492Z,4.20
2018-06-04T15:50:23.625Z,4.00
2018-06-04T15:52:55.907Z,4.30
2018-06-04T15:55:29.252Z,4.10
2018-06-04T15:58:02.595Z,4.27
2018-06-04T16:00:35.507Z,4.57
2018-06-04T16:03:09.290Z,3.87
2018-06-04T16:05:40.201Z,4.23
2018-06-04T16:08:13.208Z,4.30
2018-06-04T16:10:45.315Z,3.90
2018-06-04T16:13:17.659Z,4.00
2018-06-04T16:15:50.223Z,3.97
2018-06-04T16:18:23.413Z,4.30
2018-06-04T16:20:55.960Z,5.77
2018-06-04T16:23:27.433Z,5.50
2018-06-04T16:26:00.269Z,4.20
2018-06-04T16:28:32.278Z,4.47
2018-06-04T16:31:05.390Z,4.20
2018-06-04T16:33:37.177Z,4.03
2018-06-04T16:36:10.308Z,4.50
2018-06-04T16:38:41.529Z,4.32
2018-06-04T16:41:14.417Z,4.57
2018-06-04T16:43:47.625Z,4.50
2018-06-04T16:46:20.019Z,3.77
2018-06-04T16:48:50.206Z,4.77
2018-06-04T16:51:23.365Z,3.53
2018-06-04T16:53:55.847Z,4.23
2018-06-04T16:56:28.845Z,3.80
2018-06-04T16:59:00.644Z,4.80
2018-06-04T17:01:33.580Z,4.00
2018-06-04T17:04:06.421Z,4.53
2018-06-04T17:06:40.015Z,4.05
2018-06-04T17:09:12.813Z,4.00
2018-06-04T17:11:43.966Z,4.47
2018-06-04T17:14:17.032Z,7.13
2018-06-04T17:16:48.066Z,4.30
2018-06-04T17:19:20.885Z,4.60
2018-06-04T17:21:54.499Z,4.97
2018-06-04T17:24:27.031Z,4.70
2018-06-04T17:26:59.977Z,4.40
2018-06-04T17:29:32.810Z,4.60
2018-06-04T17:32:05.675Z,4.00
2018-06-04T17:34:37.512Z,4.30
2018-06-04T17:39:48.344Z,4.40
2018-06-04T17:42:20.634Z,4.37
2018-06-04T17:44:53.694Z,3.93
2018-06-04T17:47:26.372Z,4.97
2018-06-04T17:49:59.324Z,4.27
2018-06-04T17:52:31.932Z,4.00
2018-06-04T17:55:04.365Z,4.00
2018-06-04T17:57:37.340Z,4.63
2018-06-04T18:00:09.802Z,4.57
2018-06-04T18:02:42.263Z,4.90
2018-06-04T18:07:51.761Z,4.30
2018-06-04T18:10:24.261Z,4.23
2018-06-04T18:12:56.903Z,3.87
2018-06-04T18:18:08.293Z,5.20
2018-06-04T18:20:40.463Z,4.60
2018-06-04T18:23:14.228Z,4.77
2018-06-04T18:25:45.708Z,5.57
2018-06-04T18:28:18.670Z,5.00
2018-06-04T18:30:51.222Z,4.57
2018-06-04T18:33:24.547Z,5.00
2018-06-04T18:35:57.931Z,4.83
2018-06-04T18:38:30.436Z,5.23
2018-06-04T18:41:03.539Z,5.50
2018-06-04T18:43:36.534Z,5.23
2018-06-04T18:48:45.096Z,5.50
2018-06-04T18:51:18.000Z,5.03
2018-06-04T18:53:50.161Z,5.80
2018-06-04T18:56:22.813Z,5.50
2018-06-04T18:58:55.044Z,10.43
2018-06-04T19:01:27.520Z,6.73
2018-06-04T19:04:00.038Z,5.95
2018-06-04T19:06:32.948Z,7.10
2018-06-04T19:09:06.171Z,6.10
2018-06-04T19:11:39.597Z,5.60
2018-06-04T19:14:12.521Z,6.70
2018-06-04T19:16:45.595Z,6.78
2018-06-04T19:19:18.300Z,6.43
2018-06-04T19:21:50.588Z,8.90
2018-06-04T19:24:23.440Z,8.43
2018-06-04T19:26:56.796Z,9.13
2018-06-04T19:29:28.309Z,9.50
2018-06-04T19:32:01.093Z,9.97
2018-06-04T19:34:35.167Z,7.90
2018-06-04T19:37:08.650Z,6.90
2018-06-04T19:42:17.364Z,7.20
2018-06-04T19:44:49.869Z,5.93
2018-06-04T19:49:58.416Z,6.03
2018-06-04T19:52:30.470Z,6.15
2018-06-04T19:55:02.045Z,6.22
2018-06-04T19:57:35.806Z,6.70
2018-06-04T20:00:09.123Z,7.53
2018-06-04T20:02:40.907Z,7.40
2018-06-04T20:05:13.773Z,7.00
2018-06-04T20:07:45.060Z,8.20
2018-06-04T20:10:17.525Z,7.30
2018-06-04T20:12:49.668Z,7.63
2018-06-04T20:15:21.694Z,6.87
2018-06-04T20:17:53.942Z,6.80
2018-06-04T20:20:26.365Z,7.70
2018-06-04T20:22:59.920Z,7.20
2018-06-04T20:25:31.963Z,6.60
2018-06-04T20:28:01.909Z,7.20
2018-06-04T20:30:34.217Z,6.90
2018-06-04T20:33:05.904Z,7.37
2018-06-04T20:38:14.559Z,7.47
2018-06-04T20:40:46.275Z,7.57
2018-06-04T20:43:17.722Z,7.30
2018-06-04T20:45:49.509Z,7.73
2018-06-04T20:48:21.968Z,8.10
2018-06-04T20:50:54.628Z,7.00
2018-06-04T20:53:27.374Z,7.20
2018-06-04T20:56:00.616Z,7.90
2018-06-04T21:01:07.545Z,8.25
2018-06-04T21:03:39.252Z,9.23
2018-06-04T21:06:11.829Z,7.60
2018-06-04T21:08:44.810Z,8.68
2018-06-04T21:11:17.376Z,8.50
2018-06-04T21:13:49.902Z,7.90
2018-06-04T21:16:22.152Z,8.47
2018-06-04T21:18:55.353Z,8.00
2018-06-04T21:21:28.390Z,8.00
2018-06-04T21:24:02.566Z,7.73
2018-06-04T21:26:35.315Z,8.07
2018-06-04T21:29:08.308Z,7.90
2018-06-04T21:31:39.642Z,8.27
2018-06-04T21:34:11.831Z,8.77
2018-06-04T21:36:44.232Z,7.72
2018-06-04T21:39:18.977Z,7.70
2018-06-04T21:41:53.578Z,9.10
2018-06-04T21:44:25.407Z,10.80
2018-06-04T21:49:34.159Z,8.80
2018-06-04T21:52:06.885Z,8.27
2018-06-04T21:54:38.196Z,7.07
2018-06-04T21:57:11.104Z,8.27
2018-06-04T21:59:44.165Z,7.80
2018-06-04T22:02:15.683Z,8.10
2018-06-04T22:04:47.952Z,7.80
2018-06-04T22:07:20.317Z,8.57
2018-06-04T22:09:53.136Z,8.95
2018-06-04T22:12:24.826Z,8.57
2018-06-04T22:14:56.079Z,8.47
2018-06-04T22:20:05.071Z,8.93
2018-06-04T22:22:36.604Z,8.53
2018-06-04T22:25:08.504Z,8.30
2018-06-04T22:27:41.161Z,7.13
2018-06-04T22:30:13.079Z,8.63
2018-06-04T22:32:46.565Z,8.70
2018-06-04T22:35:18.560Z,9.00
2018-06-04T22:37:48.161Z,8.50
2018-06-04T22:40:17.210Z,8.00
2018-06-04T22:42:47.301Z,8.80
2018-06-04T22:45:16.416Z,8.73
2018-06-04T22:47:45.462Z,8.63
2018-06-04T22:50:14.633Z,9.03
2018-06-04T22:52:43.676Z,8.17
2018-06-04T22:55:16.461Z,9.30
2018-06-04T22:57:47.728Z,9.10
2018-06-04T23:00:16.896Z,8.43
2018-06-04T23:02:45.958Z,8.93
2018-06-04T23:10:28.509Z,8.90
2018-06-04T23:15:33.316Z,9.33
2018-06-04T23:18:02.417Z,9.33
2018-06-04T23:20:31.468Z,8.00
2018-06-04T23:23:00.517Z,8.97
2018-06-04T23:25:31.381Z,9.30
2018-06-04T23:28:04.364Z,9.20
2018-06-04T23:30:33.430Z,9.83
2018-06-04T23:35:38.330Z,9.23
2018-06-04T23:40:43.109Z,9.20
2018-06-04T23:43:12.217Z,10.50
2018-06-04T23:45:41.257Z,9.00
2018-06-04T23:48:10.311Z,8.57
2018-06-04T23:50:39.355Z,8.47
2018-06-04T23:53:08.400Z,9.53
2018-06-04T23:55:37.453Z,9.53
2018-06-04T23:58:06.514Z,8.70
