createdAt,value
2022-09-26T00:01:13.685Z,99289.47
2022-09-26T00:03:45.492Z,99289.47
2022-09-26T00:06:13.228Z,99290.38
2022-09-26T00:08:41.133Z,99291.44
2022-09-26T00:11:09.722Z,99288.94
2022-09-26T00:13:38.148Z,99291.78
2022-09-26T00:16:06.293Z,99289.06
2022-09-26T00:18:34.093Z,99288.22
2022-09-26T00:21:05.981Z,99290.63
2022-09-26T00:23:33.796Z,99297.50
2022-09-26T00:26:01.354Z,99299.28
2022-09-26T00:28:29.191Z,99298.44
2022-09-26T00:30:57.035Z,99302.00
2022-09-26T00:33:24.696Z,99302.63
2022-09-26T00:35:52.952Z,99305.31
2022-09-26T00:38:21.299Z,99306.28
2022-09-26T00:40:49.275Z,99305.22
2022-09-26T00:43:33.770Z,99300.09
2022-09-26T00:46:07.714Z,99307.72
2022-09-26T00:48:37.464Z,99309.72
2022-09-26T00:51:05.430Z,99306.28
2022-09-26T00:53:35.876Z,99307.84
2022-09-26T00:56:06.704Z,99309.47
2022-09-26T00:58:39.007Z,99309.63
2022-09-26T01:01:07.347Z,99317.31
2022-09-26T01:03:37.184Z,99311.16
2022-09-26T01:06:07.629Z,99313.06
2022-09-26T01:08:38.922Z,99320.97
2022-09-26T01:11:13.599Z,99314.84
2022-09-26T01:13:44.489Z,99316.50
2022-09-26T01:16:12.087Z,99312.22
2022-09-26T01:18:39.680Z,99313.88
2022-09-26T01:21:37.880Z,99315.16
2022-09-26T01:24:24.182Z,99318.06
2022-09-26T01:27:18.346Z,99309.91
2022-09-26T01:30:04.200Z,99312.91
2022-09-26T01:32:54.712Z,99314.34
2022-09-26T01:35:22.172Z,99309.75
2022-09-26T01:37:49.969Z,99316.31
2022-09-26T01:40:22.886Z,99327.16
2022-09-26T01:43:02.668Z,99321.59
2022-09-26T01:45:50.692Z,99330.87
2022-09-26T01:48:36.474Z,99326.69
2022-09-26T01:51:20.499Z,99332.53
2022-09-26T01:53:58.221Z,99328.16
2022-09-26T01:56:28.412Z,99334.91
2022-09-26T01:58:58.787Z,99338.97
2022-09-26T02:01:28.277Z,99337.53
2022-09-26T02:04:02.816Z,99338.16
2022-09-26T02:06:37.619Z,99336.03
2022-09-26T02:09:09.889Z,99339.59
2022-09-26T02:11:40.252Z,99345.41
2022-09-26T02:14:12.141Z,99350.31
2022-09-26T02:16:42.471Z,99344.97
2022-09-26T02:19:13.194Z,99347.56
2022-09-26T02:21:41.408Z,99352.69
2022-09-26T02:24:08.917Z,99348.19
2022-09-26T02:26:36.825Z,99354.16
2022-09-26T02:29:04.935Z,99359.97
2022-09-26T02:31:36.730Z,99354.75
2022-09-26T02:34:05.057Z,99359.97
2022-09-26T02:36:34.791Z,99361.06
2022-09-26T02:39:02.726Z,99359.38
2022-09-26T02:41:32.236Z,99357.47
2022-09-26T02:44:09.018Z,99357.59
2022-09-26T02:47:09.131Z,99356.84
2022-09-26T02:49:50.462Z,99349.25
2022-09-26T02:52:20.923Z,99364.56
2022-09-26T02:54:51.846Z,99360.25
2022-09-26T02:57:28.560Z,99361.31
2022-09-26T03:00:04.263Z,99342.03
2022-09-26T03:02:39.351Z,99358.22
2022-09-26T03:05:20.754Z,99354.09
2022-09-26T03:07:56.728Z,99354.09
2022-09-26T03:10:27.338Z,99360.16
2022-09-26T03:12:56.774Z,99363.16
2022-09-26T03:15:25.176Z,99352.50
2022-09-26T03:17:54.398Z,99357.59
2022-09-26T03:20:22.993Z,99360.09
2022-09-26T03:22:51.244Z,99361.88
2022-09-26T03:25:21.652Z,99359.75
2022-09-26T03:27:49.845Z,99367.47
2022-09-26T03:30:17.874Z,99370.44
2022-09-26T03:32:48.048Z,99366.03
2022-09-26T03:35:16.310Z,99368.31
2022-09-26T03:37:44.042Z,99366.75
2022-09-26T03:40:12.797Z,99370.00
2022-09-26T03:42:42.590Z,99376.75
2022-09-26T03:45:10.912Z,99375.94
2022-09-26T03:47:42.254Z,99380.44
2022-09-26T03:50:13.019Z,99376.28
2022-09-26T03:52:40.483Z,99375.03
2022-09-26T03:55:08.456Z,99386.94
2022-09-26T03:57:36.296Z,99379.94
2022-09-26T04:00:07.929Z,99380.62
2022-09-26T04:02:43.514Z,99374.88
2022-09-26T04:05:12.864Z,99377.03
2022-09-26T04:07:40.449Z,99378.00
2022-09-26T04:10:08.226Z,99379.66
2022-09-26T04:12:38.130Z,99390.16
2022-09-26T04:15:07.367Z,99387.00
2022-09-26T04:17:35.233Z,99392.91
2022-09-26T04:20:05.815Z,99388.94
2022-09-26T04:22:33.644Z,99388.12
2022-09-26T04:25:01.401Z,99391.72
2022-09-26T04:30:16.157Z,99393.50
2022-09-26T04:32:44.682Z,99389.72
2022-09-26T04:35:15.548Z,99396.88
2022-09-26T04:37:43.115Z,99401.38
2022-09-26T04:40:11.688Z,99406.56
2022-09-26T04:42:41.792Z,99404.44
2022-09-26T04:45:09.577Z,99402.12
2022-09-26T04:47:37.367Z,99402.28
2022-09-26T04:50:12.394Z,99404.19
2022-09-26T04:52:41.346Z,99405.78
2022-09-26T04:55:09.083Z,99399.91
2022-09-26T04:57:38.325Z,99404.28
2022-09-26T05:00:07.717Z,99411.91
2022-09-26T05:02:35.748Z,99404.34
2022-09-26T05:05:07.110Z,99411.78
2022-09-26T05:07:39.363Z,99411.06
2022-09-26T05:10:07.635Z,99410.00
2022-09-26T05:12:41.482Z,99419.59
2022-09-26T05:15:10.250Z,99420.84
2022-09-26T05:17:38.235Z,99427.03
2022-09-26T05:20:10.582Z,99425.06
2022-09-26T05:22:38.935Z,99419.00
2022-09-26T05:25:25.001Z,99426.97
2022-09-26T05:27:53.792Z,99428.59
2022-09-26T05:30:21.450Z,99432.09
2022-09-26T05:32:51.421Z,99435.66
2022-09-26T05:35:19.298Z,99434.34
2022-09-26T05:37:46.837Z,99434.94
2022-09-26T05:40:32.757Z,99431.13
2022-09-26T05:43:02.400Z,99438.28
2022-09-26T05:45:31.526Z,99441.88
2022-09-26T05:48:00.100Z,99438.53
2022-09-26T05:50:30.998Z,99442.22
2022-09-26T05:53:02.059Z,99439.47
2022-09-26T05:55:30.593Z,99441.50
2022-09-26T05:58:00.225Z,99454.00
2022-09-26T06:00:28.814Z,99448.03
2022-09-26T06:02:57.850Z,99450.41
2022-09-26T06:05:26.710Z,99461.00
2022-09-26T06:07:59.914Z,99454.94
2022-09-26T06:10:32.137Z,99454.34
2022-09-26T06:13:02.412Z,99459.47
2022-09-26T06:15:30.877Z,99456.38
2022-09-26T06:21:05.368Z,99458.38
2022-09-26T06:23:40.493Z,99459.59
2022-09-26T06:26:10.110Z,99466.97
2022-09-26T06:28:39.642Z,99463.41
2022-09-26T06:31:10.904Z,99466.38
2022-09-26T06:33:41.550Z,99465.41
2022-09-26T06:36:12.177Z,99469.59
2022-09-26T06:38:39.967Z,99461.13
2022-09-26T06:41:08.637Z,99470.09
2022-09-26T06:43:36.484Z,99475.91
2022-09-26T06:46:09.877Z,99474.44
2022-09-26T06:48:37.424Z,99477.38
2022-09-26T06:51:06.036Z,99477.75
2022-09-26T06:53:35.399Z,99477.19
2022-09-26T06:56:03.216Z,99479.84
2022-09-26T06:58:31.083Z,99482.69
2022-09-26T07:01:00.052Z,99480.81
2022-09-26T07:03:28.469Z,99482.59
2022-09-26T07:05:56.962Z,99479.53
2022-09-26T07:08:50.004Z,99477.06
2022-09-26T07:14:02.435Z,99487.25
2022-09-26T07:16:31.129Z,99480.63
2022-09-26T07:18:58.992Z,99473.03
2022-09-26T07:21:28.729Z,99486.38
2022-09-26T07:23:58.634Z,99494.59
2022-09-26T07:26:26.842Z,99485.91
2022-09-26T07:28:55.048Z,99491.28
2022-09-26T07:31:42.515Z,99494.94
2022-09-26T07:34:14.609Z,99498.47
2022-09-26T07:36:47.772Z,99489.50
2022-09-26T07:39:15.792Z,99497.66
2022-09-26T07:41:49.869Z,99503.63
2022-09-26T07:47:23.554Z,99505.69
2022-09-26T07:50:11.121Z,99507.25
2022-09-26T07:52:42.418Z,99505.37
2022-09-26T07:55:15.254Z,99513.03
2022-09-26T07:57:43.004Z,99504.94
2022-09-26T08:00:17.839Z,99518.56
2022-09-26T08:02:51.082Z,99516.13
2022-09-26T08:05:21.623Z,99514.84
2022-09-26T08:07:49.971Z,99525.75
2022-09-26T08:10:21.560Z,99513.63
2022-09-26T08:12:55.953Z,99514.00
2022-09-26T08:15:23.744Z,99514.22
2022-09-26T08:17:54.699Z,99512.16
2022-09-26T08:20:22.198Z,99516.41
2022-09-26T08:22:50.113Z,99523.47
2022-09-26T08:25:18.663Z,99531.94
2022-09-26T08:27:48.750Z,99531.50
2022-09-26T08:30:16.289Z,99540.81
2022-09-26T08:32:44.842Z,99539.13
2022-09-26T08:35:15.942Z,99536.69
2022-09-26T08:37:46.014Z,99541.84
2022-09-26T08:40:28.376Z,99537.97
2022-09-26T08:43:07.132Z,99547.31
2022-09-26T08:45:58.151Z,99546.06
2022-09-26T08:48:42.753Z,99547.69
2022-09-26T08:51:28.253Z,99549.28
2022-09-26T08:54:13.138Z,99554.34
2022-09-26T08:56:42.345Z,99556.94
2022-09-26T08:59:18.485Z,99565.31
2022-09-26T09:01:47.763Z,99567.34
2022-09-26T09:04:23.635Z,99559.50
2022-09-26T09:06:58.687Z,99569.72
2022-09-26T09:09:29.313Z,99565.25
2022-09-26T09:12:06.247Z,99569.50
2022-09-26T09:15:13.702Z,99574.56
2022-09-26T09:17:58.939Z,99577.19
2022-09-26T09:20:29.979Z,99580.94
2022-09-26T09:23:13.946Z,99588.03
2022-09-26T09:29:10.895Z,99592.91
2022-09-26T09:31:42.353Z,99597.44
2022-09-26T09:34:12.456Z,99598.38
2022-09-26T09:36:46.889Z,99600.56
2022-09-26T09:39:36.834Z,99604.59
2022-09-26T09:44:57.532Z,99602.22
2022-09-26T09:47:27.652Z,99600.47
2022-09-26T09:49:56.315Z,99601.59
2022-09-26T09:52:23.747Z,99610.75
2022-09-26T09:55:07.582Z,99610.75
2022-09-26T09:57:44.776Z,99605.53
2022-09-26T10:00:22.545Z,99617.94
2022-09-26T10:03:11.813Z,99607.44
2022-09-26T10:05:43.422Z,99614.78
2022-09-26T10:08:14.169Z,99610.75
2022-09-26T10:10:54.911Z,99617.94
2022-09-26T10:13:27.814Z,99621.75
2022-09-26T10:16:05.778Z,99623.78
2022-09-26T10:19:13.984Z,99621.63
2022-09-26T10:21:47.677Z,99622.66
2022-09-26T10:24:24.334Z,99618.84
2022-09-26T10:26:54.770Z,99631.28
2022-09-26T10:29:34.495Z,99630.00
2022-09-26T10:32:02.885Z,99625.16
2022-09-26T10:34:32.631Z,99629.22
2022-09-26T10:37:19.383Z,99627.87
2022-09-26T10:40:13.311Z,99633.03
2022-09-26T10:42:41.511Z,99631.72
2022-09-26T10:45:16.089Z,99636.59
2022-09-26T10:47:51.627Z,99641.19
2022-09-26T10:50:28.325Z,99636.44
2022-09-26T10:53:03.201Z,99640.16
2022-09-26T10:55:36.865Z,99636.38
2022-09-26T10:58:12.982Z,99645.63
2022-09-26T11:00:43.751Z,99650.56
2022-09-26T11:03:14.049Z,99647.97
2022-09-26T11:06:00.002Z,99650.56
2022-09-26T11:08:29.433Z,99654.38
2022-09-26T11:11:02.303Z,99652.44
2022-09-26T11:13:42.270Z,99649.47
2022-09-26T11:16:14.928Z,99661.94
2022-09-26T11:19:02.909Z,99647.94
2022-09-26T11:21:48.251Z,99658.31
2022-09-26T11:24:37.704Z,99651.84
2022-09-26T11:27:24.696Z,99661.34
2022-09-26T11:30:02.437Z,99661.06
2022-09-26T11:32:33.597Z,99664.59
2022-09-26T11:35:03.375Z,99663.69
2022-09-26T11:37:51.072Z,99665.59
2022-09-26T11:40:44.965Z,99662.06
2022-09-26T11:43:19.428Z,99664.50
2022-09-26T11:46:21.418Z,99671.69
2022-09-26T11:48:50.695Z,99674.00
2022-09-26T11:51:51.535Z,99680.31
2022-09-26T11:54:20.036Z,99683.97
2022-09-26T11:57:08.864Z,99681.69
2022-09-26T11:59:46.440Z,99687.81
2022-09-26T12:02:32.200Z,99684.94
2022-09-26T12:05:00.284Z,99684.78
2022-09-26T12:07:46.778Z,99690.66
2022-09-26T12:10:35.584Z,99687.53
2022-09-26T12:13:05.882Z,99699.84
2022-09-26T12:15:44.244Z,99697.34
2022-09-26T12:18:28.212Z,99703.06
2022-09-26T12:21:11.379Z,99699.25
2022-09-26T12:23:49.059Z,99696.87
2022-09-26T12:26:38.245Z,99705.00
2022-09-26T12:29:28.316Z,99709.00
2022-09-26T12:32:04.537Z,99708.06
2022-09-26T12:34:37.689Z,99703.75
2022-09-26T12:37:22.018Z,99706.16
2022-09-26T12:39:52.667Z,99701.88
2022-09-26T12:42:25.728Z,99703.91
2022-09-26T12:44:59.295Z,99705.44
2022-09-26T12:47:45.590Z,99709.03
2022-09-26T12:50:15.530Z,99707.94
2022-09-26T12:53:10.511Z,99709.00
2022-09-26T12:55:41.395Z,99711.78
2022-09-26T12:58:29.474Z,99711.28
2022-09-26T13:01:08.011Z,99715.34
2022-09-26T13:03:43.122Z,99711.63
2022-09-26T13:09:16.698Z,99708.03
2022-09-26T13:12:04.349Z,99704.47
2022-09-26T13:14:50.976Z,99707.22
2022-09-26T13:17:22.075Z,99714.97
2022-09-26T13:19:51.788Z,99718.34
2022-09-26T13:22:27.718Z,99718.81
2022-09-26T13:25:00.558Z,99719.75
2022-09-26T13:27:39.681Z,99718.91
2022-09-26T13:30:14.261Z,99723.47
2022-09-26T13:32:55.329Z,99732.41
2022-09-26T13:35:24.958Z,99731.06
2022-09-26T13:38:00.647Z,99733.56
2022-09-26T13:40:34.144Z,99732.50
2022-09-26T13:43:03.138Z,99740.88
2022-09-26T13:45:53.845Z,99738.34
2022-09-26T13:48:50.409Z,99746.03
2022-09-26T13:51:26.192Z,99741.34
2022-09-26T13:54:03.263Z,99742.84
2022-09-26T13:56:34.305Z,99745.75
2022-09-26T13:59:04.601Z,99743.50
2022-09-26T14:01:37.112Z,99744.78
2022-09-26T14:04:20.934Z,99751.09
2022-09-26T14:07:27.256Z,99750.63
2022-09-26T14:10:02.560Z,99751.53
2022-09-26T14:12:49.490Z,99753.97
2022-09-26T14:15:27.506Z,99750.72
2022-09-26T14:18:15.646Z,99757.78
2022-09-26T14:21:06.808Z,99764.16
2022-09-26T14:23:39.940Z,99759.00
2022-09-26T14:26:09.315Z,99758.13
2022-09-26T14:28:37.444Z,99762.31
2022-09-26T14:31:22.618Z,99764.87
2022-09-26T14:34:12.256Z,99760.25
2022-09-26T14:36:40.051Z,99760.59
2022-09-26T14:39:22.362Z,99767.41
2022-09-26T14:41:50.116Z,99763.25
2022-09-26T14:44:19.616Z,99769.31
2022-09-26T14:46:52.750Z,99771.09
2022-09-26T14:49:29.439Z,99780.69
2022-09-26T14:52:08.875Z,99779.78
2022-09-26T14:54:40.015Z,99778.47
2022-09-26T14:57:21.108Z,99781.38
2022-09-26T14:59:49.197Z,99775.66
2022-09-26T15:02:31.874Z,99774.28
2022-09-26T15:05:04.876Z,99781.00
2022-09-26T15:07:35.418Z,99770.94
2022-09-26T15:12:57.440Z,99783.72
2022-09-26T15:15:31.093Z,99788.28
2022-09-26T15:18:17.519Z,99786.75
2022-09-26T15:20:50.729Z,99785.97
2022-09-26T15:23:28.959Z,99797.28
2022-09-26T15:25:58.705Z,99791.53
2022-09-26T15:28:26.804Z,99795.81
2022-09-26T15:31:13.041Z,99795.63
2022-09-26T15:33:43.979Z,99801.19
2022-09-26T15:36:11.753Z,99800.47
2022-09-26T15:38:40.504Z,99802.94
2022-09-26T15:41:17.605Z,99802.25
2022-09-26T15:43:45.306Z,99799.09
2022-09-26T15:46:21.786Z,99806.34
2022-09-26T15:48:54.830Z,99810.56
2022-09-26T15:51:36.187Z,99816.53
2022-09-26T15:54:06.304Z,99817.28
2022-09-26T15:56:36.987Z,99829.00
2022-09-26T15:59:10.738Z,99820.41
2022-09-26T16:01:43.192Z,99827.63
2022-09-26T16:04:21.041Z,99830.25
2022-09-26T16:06:59.846Z,99834.00
2022-09-26T16:09:43.448Z,99833.19
2022-09-26T16:12:16.748Z,99834.88
2022-09-26T16:14:46.641Z,99843.13
2022-09-26T16:17:35.136Z,99836.72
2022-09-26T16:20:22.906Z,99837.56
2022-09-26T16:22:52.036Z,99844.59
2022-09-26T16:25:20.024Z,99849.41
2022-09-26T16:27:49.694Z,99844.38
2022-09-26T16:30:23.984Z,99850.88
2022-09-26T16:32:53.143Z,99845.53
2022-09-26T16:35:29.834Z,99842.81
2022-09-26T16:38:07.779Z,99846.25
2022-09-26T16:40:35.969Z,99851.91
2022-09-26T16:43:11.576Z,99843.97
2022-09-26T16:46:01.510Z,99851.75
2022-09-26T16:48:50.594Z,99851.56
2022-09-26T16:51:36.310Z,99852.22
2022-09-26T16:54:19.756Z,99853.97
2022-09-26T16:56:51.868Z,99852.97
2022-09-26T16:59:24.795Z,99859.44
2022-09-26T17:01:54.381Z,99857.38
2022-09-26T17:06:57.743Z,99861.44
2022-09-26T17:09:30.824Z,99854.63
2022-09-26T17:12:02.497Z,99863.22
2022-09-26T17:14:33.076Z,99855.53
2022-09-26T17:17:04.295Z,99852.75
2022-09-26T17:19:35.577Z,99852.19
2022-09-26T17:22:03.297Z,99855.94
2022-09-26T17:24:30.828Z,99852.72
2022-09-26T17:27:00.695Z,99859.34
2022-09-26T17:29:30.662Z,99854.63
2022-09-26T17:31:58.993Z,99857.41
2022-09-26T17:34:28.789Z,99856.25
2022-09-26T17:36:57.808Z,99850.19
2022-09-26T17:39:26.555Z,99857.44
2022-09-26T17:41:55.454Z,99862.31
2022-09-26T17:44:23.368Z,99859.34
2022-09-26T17:46:52.800Z,99855.31
2022-09-26T17:49:25.741Z,99856.53
2022-09-26T17:54:44.757Z,99874.34
2022-09-26T17:57:13.172Z,99871.44
2022-09-26T17:59:42.386Z,99880.59
2022-09-26T18:02:16.307Z,99880.44
2022-09-26T18:04:44.378Z,99885.94
2022-09-26T18:07:14.733Z,99888.38
2022-09-26T18:09:43.163Z,99889.13
2022-09-26T18:12:17.026Z,99885.91
2022-09-26T18:14:45.428Z,99889.31
2022-09-26T18:17:22.661Z,99893.31
2022-09-26T18:19:51.042Z,99890.28
2022-09-26T18:22:20.497Z,99895.00
2022-09-26T18:24:54.917Z,99897.00
2022-09-26T18:27:29.077Z,99892.63
2022-09-26T18:29:56.846Z,99900.91
2022-09-26T18:32:32.004Z,99899.41
2022-09-26T18:35:00.377Z,99903.28
2022-09-26T18:37:29.479Z,99895.50
2022-09-26T18:40:01.386Z,99900.25
2022-09-26T18:42:33.268Z,99897.22
2022-09-26T18:45:04.804Z,99896.06
2022-09-26T18:47:38.599Z,99897.16
2022-09-26T18:50:06.872Z,99901.78
2022-09-26T18:52:35.176Z,99896.50
2022-09-26T18:55:21.872Z,99904.41
2022-09-26T18:58:08.249Z,99906.66
2022-09-26T19:00:35.754Z,99909.44
2022-09-26T19:03:10.995Z,99906.81
2022-09-26T19:05:39.100Z,99907.69
2022-09-26T19:08:07.599Z,99912.97
2022-09-26T19:10:35.070Z,99911.44
2022-09-26T19:13:03.037Z,99909.75
2022-09-26T19:15:31.056Z,99905.50
2022-09-26T19:17:58.580Z,99911.03
2022-09-26T19:20:26.064Z,99911.03
2022-09-26T19:22:55.823Z,99909.53
2022-09-26T19:25:23.594Z,99907.25
2022-09-26T19:27:53.159Z,99903.88
2022-09-26T19:30:21.874Z,99902.37
2022-09-26T19:32:50.654Z,99916.13
2022-09-26T19:35:21.420Z,99910.19
2022-09-26T19:37:49.415Z,99913.03
2022-09-26T19:40:18.083Z,99911.19
2022-09-26T19:42:45.648Z,99927.47
2022-09-26T19:45:14.147Z,99920.38
2022-09-26T19:47:43.488Z,99916.84
2022-09-26T19:50:31.178Z,99918.19
2022-09-26T19:53:00.767Z,99916.19
2022-09-26T19:55:31.525Z,99916.75
2022-09-26T19:58:11.372Z,99910.41
2022-09-26T20:00:41.814Z,99907.44
2022-09-26T20:03:14.590Z,99910.25
2022-09-26T20:05:42.554Z,99912.09
2022-09-26T20:08:15.399Z,99927.66
2022-09-26T20:10:43.327Z,99927.06
2022-09-26T20:13:11.314Z,99921.81
2022-09-26T20:15:38.868Z,99915.00
2022-09-26T20:18:07.957Z,99913.03
2022-09-26T20:20:36.341Z,99917.75
2022-09-26T20:23:04.374Z,99918.41
2022-09-26T20:25:33.139Z,99920.94
2022-09-26T20:28:01.128Z,99935.09
2022-09-26T20:33:33.673Z,99928.72
2022-09-26T20:36:07.055Z,99929.09
2022-09-26T20:38:45.635Z,99921.81
2022-09-26T20:41:24.507Z,99931.69
2022-09-26T20:44:01.506Z,99929.38
2022-09-26T20:46:34.190Z,99932.09
2022-09-26T20:49:04.837Z,99936.91
2022-09-26T20:51:35.755Z,99943.34
2022-09-26T20:54:03.688Z,99948.34
2022-09-26T20:56:31.190Z,99948.34
2022-09-26T20:58:58.702Z,99952.69
2022-09-26T21:01:27.985Z,99950.09
2022-09-26T21:06:41.458Z,99951.72
2022-09-26T21:09:19.088Z,99962.09
2022-09-26T21:11:49.252Z,99966.75
2022-09-26T21:14:17.285Z,99961.69
2022-09-26T21:16:46.015Z,99967.50
2022-09-26T21:19:18.190Z,99971.97
2022-09-26T21:21:46.770Z,99966.66
2022-09-26T21:24:16.165Z,99966.41
2022-09-26T21:26:43.645Z,99954.91
2022-09-26T21:29:16.917Z,99955.31
2022-09-26T21:31:48.807Z,99954.31
2022-09-26T21:34:20.899Z,99962.69
2022-09-26T21:36:49.582Z,99968.50
2022-09-26T21:39:17.995Z,99970.72
2022-09-26T21:41:48.939Z,99961.88
2022-09-26T21:44:23.540Z,99966.12
2022-09-26T21:46:51.158Z,99977.63
2022-09-26T21:49:19.083Z,99974.88
2022-09-26T21:51:48.244Z,99974.22
2022-09-26T21:54:25.298Z,99969.50
2022-09-26T21:56:55.410Z,99972.75
2022-09-26T21:59:27.422Z,99974.44
2022-09-26T22:01:55.351Z,99976.66
2022-09-26T22:04:23.536Z,99982.19
2022-09-26T22:06:51.040Z,99980.38
2022-09-26T22:09:18.509Z,99985.28
2022-09-26T22:11:46.431Z,99980.50
2022-09-26T22:14:14.146Z,99980.75
2022-09-26T22:16:41.692Z,99984.13
2022-09-26T22:19:09.740Z,99982.00
2022-09-26T22:21:37.643Z,99986.75
2022-09-26T22:24:05.164Z,99982.25
2022-09-26T22:26:33.092Z,99981.97
2022-09-26T22:29:01.163Z,99981.66
2022-09-26T22:31:29.789Z,99978.75
2022-09-26T22:33:58.528Z,99980.22
2022-09-26T22:36:26.740Z,99981.66
2022-09-26T22:38:55.134Z,99983.28
2022-09-26T22:41:23.035Z,99979.81
2022-09-26T22:43:52.688Z,99984.97
2022-09-26T22:46:20.246Z,99985.66
2022-09-26T22:48:48.143Z,99983.88
2022-09-26T22:51:16.985Z,99980.00
2022-09-26T22:53:44.719Z,99978.59
2022-09-26T22:56:13.738Z,99985.25
2022-09-26T22:58:44.521Z,99978.59
2022-09-26T23:01:14.052Z,99985.91
2022-09-26T23:03:41.700Z,99976.03
2022-09-26T23:06:09.943Z,99970.44
2022-09-26T23:08:38.168Z,99980.56
2022-09-26T23:11:07.302Z,99977.22
2022-09-26T23:13:35.773Z,99969.03
2022-09-26T23:16:09.795Z,99983.56
2022-09-26T23:18:39.620Z,99974.94
2022-09-26T23:21:08.789Z,99975.25
2022-09-26T23:23:36.923Z,99970.06
2022-09-26T23:26:05.588Z,99964.03
2022-09-26T23:28:34.208Z,99969.25
2022-09-26T23:31:06.066Z,99969.84
2022-09-26T23:33:34.306Z,99974.56
2022-09-26T23:36:02.169Z,99964.84
2022-09-26T23:38:29.813Z,99967.78
2022-09-26T23:40:57.824Z,99976.78
2022-09-26T23:43:25.484Z,99980.22
2022-09-26T23:45:53.084Z,99978.87
2022-09-26T23:48:21.102Z,99994.78
2022-09-26T23:50:48.572Z,99991.41
2022-09-26T23:53:16.606Z,99991.34
2022-09-26T23:55:44.574Z,99993.87
2022-09-26T23:58:12.587Z,99991.09
