createdAt,value
2017-09-29T00:00:45.012Z,990.31
2017-09-29T00:01:45.012Z,990.31
2017-09-29T00:02:45.009Z,990.33
2017-09-29T00:03:45.008Z,990.38
2017-09-29T00:04:45.008Z,990.34
2017-09-29T00:05:45.007Z,990.33
2017-09-29T00:06:45.002Z,990.30
2017-09-29T00:07:45.004Z,990.35
2017-09-29T00:08:45.000Z,990.27
2017-09-29T00:09:45.009Z,990.30
2017-09-29T00:10:45.005Z,990.31
2017-09-29T00:11:45.003Z,990.30
2017-09-29T00:12:45.001Z,990.28
2017-09-29T00:13:45.002Z,990.30
2017-09-29T00:14:45.003Z,990.27
2017-09-29T00:15:44.999Z,990.26
2017-09-29T00:16:44.990Z,990.23
2017-09-29T00:17:44.994Z,990.23
2017-09-29T00:18:44.994Z,990.22
2017-09-29T00:19:44.998Z,990.25
2017-09-29T00:20:44.995Z,990.22
2017-09-29T00:21:44.991Z,990.20
2017-09-29T00:22:44.989Z,990.20
2017-09-29T00:23:44.985Z,990.20
2017-09-29T00:24:44.989Z,990.22
2017-09-29T00:25:44.987Z,990.21
2017-09-29T00:26:44.985Z,990.22
2017-09-29T00:27:44.982Z,990.20
2017-09-29T00:28:44.982Z,990.22
2017-09-29T00:29:44.986Z,990.20
2017-09-29T00:30:44.989Z,990.20
2017-09-29T00:31:44.982Z,990.22
2017-09-29T00:32:44.980Z,990.17
2017-09-29T00:33:44.983Z,990.16
2017-09-29T00:34:44.973Z,990.20
2017-09-29T00:35:44.975Z,990.15
2017-09-29T00:36:44.981Z,990.18
2017-09-29T00:37:44.970Z,990.17
2017-09-29T00:38:44.969Z,990.14
2017-09-29T00:39:44.977Z,990.15
2017-09-29T00:40:44.976Z,990.14
2017-09-29T00:41:44.965Z,990.12
2017-09-29T00:42:44.964Z,990.15
2017-09-29T00:43:44.967Z,990.11
2017-09-29T00:44:44.967Z,990.09
2017-09-29T00:45:44.963Z,990.12
2017-09-29T00:46:44.962Z,990.09
2017-09-29T00:47:44.960Z,990.09
2017-09-29T00:48:44.960Z,990.09
2017-09-29T00:49:44.955Z,990.05
2017-09-29T00:50:44.963Z,990.06
2017-09-29T00:51:44.957Z,990.06
2017-09-29T00:52:44.950Z,990.12
2017-09-29T00:53:44.950Z,990.09
2017-09-29T00:54:44.951Z,990.09
2017-09-29T00:55:44.949Z,990.09
2017-09-29T00:56:44.948Z,990.09
2017-09-29T00:57:44.946Z,990.11
2017-09-29T00:58:44.941Z,990.11
2017-09-29T00:59:44.947Z,990.08
2017-09-29T01:00:44.948Z,990.13
2017-09-29T01:01:44.959Z,990.09
2017-09-29T01:02:44.938Z,990.10
2017-09-29T01:03:44.942Z,990.07
2017-09-29T01:04:44.940Z,990.09
2017-09-29T01:05:44.935Z,990.08
2017-09-29T01:06:44.931Z,990.08
2017-09-29T01:07:44.936Z,990.10
2017-09-29T01:08:44.932Z,990.08
2017-09-29T01:09:44.927Z,990.10
2017-09-29T01:10:44.929Z,990.10
2017-09-29T01:11:44.925Z,990.06
2017-09-29T01:12:44.923Z,990.05
2017-09-29T01:13:44.923Z,990.04
2017-09-29T01:14:44.923Z,990.05
2017-09-29T01:15:44.921Z,990.04
2017-09-29T01:16:44.915Z,990.03
2017-09-29T01:17:44.918Z,990.07
2017-09-29T01:18:44.914Z,990.08
2017-09-29T01:19:44.913Z,990.09
2017-09-29T01:20:44.912Z,990.09
2017-09-29T01:21:46.515Z,990.04
2017-09-29T01:22:44.910Z,990.07
2017-09-29T01:23:44.907Z,990.11
2017-09-29T01:24:44.907Z,990.10
2017-09-29T01:25:44.901Z,990.09
2017-09-29T01:26:44.903Z,990.09
2017-09-29T01:27:44.900Z,990.07
2017-09-29T01:28:44.898Z,990.09
2017-09-29T01:29:44.903Z,990.08
2017-09-29T01:30:44.902Z,990.07
2017-09-29T01:31:44.894Z,990.11
2017-09-29T01:32:44.897Z,990.09
2017-09-29T01:33:44.890Z,990.07
2017-09-29T01:34:44.893Z,990.09
2017-09-29T01:35:44.893Z,990.06
2017-09-29T01:36:44.889Z,990.06
2017-09-29T01:37:44.881Z,990.04
2017-09-29T01:38:44.884Z,990.08
2017-09-29T01:39:44.883Z,990.05
2017-09-29T01:40:44.883Z,990.08
2017-09-29T01:41:44.876Z,990.07
2017-09-29T01:42:44.886Z,990.03
2017-09-29T01:43:44.880Z,990.09
2017-09-29T01:44:44.877Z,990.02
2017-09-29T01:45:44.888Z,990.07
2017-09-29T01:46:44.871Z,990.04
2017-09-29T01:47:44.870Z,990.02
2017-09-29T01:48:44.869Z,990.02
2017-09-29T01:49:46.521Z,990.03
2017-09-29T01:50:44.865Z,990.00
2017-09-29T01:51:44.860Z,990.03
2017-09-29T01:52:44.863Z,990.02
2017-09-29T01:53:44.857Z,989.95
2017-09-29T01:54:44.859Z,989.99
2017-09-29T01:55:44.857Z,989.97
2017-09-29T01:56:44.854Z,989.96
2017-09-29T01:57:44.856Z,989.96
2017-09-29T01:58:44.856Z,989.96
2017-09-29T01:59:44.849Z,989.94
2017-09-29T02:00:44.850Z,989.99
2017-09-29T02:01:44.858Z,989.97
2017-09-29T02:02:44.845Z,989.96
2017-09-29T02:03:44.847Z,989.95
2017-09-29T02:04:44.839Z,989.97
2017-09-29T02:05:44.859Z,989.96
2017-09-29T02:06:44.837Z,989.94
2017-09-29T02:07:44.835Z,989.91
2017-09-29T02:08:44.834Z,989.94
2017-09-29T02:09:44.831Z,989.89
2017-09-29T02:10:44.841Z,989.93
2017-09-29T02:11:44.829Z,989.93
2017-09-29T02:12:44.823Z,989.86
2017-09-29T02:13:44.824Z,989.92
2017-09-29T02:14:44.823Z,989.92
2017-09-29T02:15:44.822Z,989.88
2017-09-29T02:16:44.828Z,989.87
2017-09-29T02:17:44.821Z,989.88
2017-09-29T02:18:44.817Z,989.88
2017-09-29T02:19:44.819Z,989.89
2017-09-29T02:20:44.813Z,989.88
2017-09-29T02:21:44.813Z,989.88
2017-09-29T02:22:44.810Z,989.83
2017-09-29T02:23:44.807Z,989.84
2017-09-29T02:24:44.809Z,989.86
2017-09-29T02:25:44.805Z,989.79
2017-09-29T02:26:44.806Z,989.78
2017-09-29T02:27:44.803Z,989.85
2017-09-29T02:28:44.812Z,989.80
2017-09-29T02:29:44.797Z,989.80
2017-09-29T02:30:44.800Z,989.85
2017-09-29T02:31:44.797Z,989.81
2017-09-29T02:32:44.794Z,989.85
2017-09-29T02:33:44.789Z,989.83
2017-09-29T02:34:44.792Z,989.85
2017-09-29T02:35:44.789Z,989.86
2017-09-29T02:36:44.794Z,989.83
2017-09-29T02:37:44.779Z,989.84
2017-09-29T02:38:44.796Z,989.80
2017-09-29T02:39:44.776Z,989.83
2017-09-29T02:40:44.781Z,989.83
2017-09-29T02:41:44.851Z,989.82
2017-09-29T02:42:44.775Z,989.79
2017-09-29T02:43:44.772Z,989.79
2017-09-29T02:44:44.772Z,989.76
2017-09-29T02:45:44.772Z,989.73
2017-09-29T02:46:46.535Z,989.76
2017-09-29T02:47:44.770Z,989.75
2017-09-29T02:48:44.767Z,989.78
2017-09-29T02:49:44.763Z,989.76
2017-09-29T02:50:44.769Z,989.77
2017-09-29T02:51:44.758Z,989.78
2017-09-29T02:52:44.758Z,989.77
2017-09-29T02:53:44.757Z,989.70
2017-09-29T02:54:44.756Z,989.75
2017-09-29T02:55:44.751Z,989.74
2017-09-29T02:56:44.748Z,989.75
2017-09-29T02:57:44.749Z,989.76
2017-09-29T02:58:44.764Z,989.74
2017-09-29T02:59:46.538Z,989.76
2017-09-29T03:00:44.756Z,989.70
2017-09-29T03:01:44.753Z,989.71
2017-09-29T03:02:44.738Z,989.68
2017-09-29T03:03:44.740Z,989.68
2017-09-29T03:04:44.740Z,989.69
2017-09-29T03:05:44.728Z,989.65
2017-09-29T03:06:44.733Z,989.67
2017-09-29T03:07:44.729Z,989.66
2017-09-29T03:08:44.727Z,989.69
2017-09-29T03:09:44.730Z,989.64
2017-09-29T03:10:44.726Z,989.68
2017-09-29T03:11:44.724Z,989.71
2017-09-29T03:12:44.730Z,989.67
2017-09-29T03:13:44.722Z,989.67
2017-09-29T03:14:44.732Z,989.71
2017-09-29T03:15:44.715Z,989.68
2017-09-29T03:16:44.715Z,989.69
2017-09-29T03:17:44.712Z,989.67
2017-09-29T03:18:44.716Z,989.68
2017-09-29T03:19:44.710Z,989.73
2017-09-29T03:20:44.706Z,989.67
2017-09-29T03:21:44.705Z,989.68
2017-09-29T03:22:44.705Z,989.68
2017-09-29T03:23:44.704Z,989.66
2017-09-29T03:24:44.702Z,989.64
2017-09-29T03:25:44.698Z,989.63
2017-09-29T03:26:44.697Z,989.60
2017-09-29T03:27:44.698Z,989.62
2017-09-29T03:28:44.695Z,989.60
2017-09-29T03:29:44.692Z,989.60
2017-09-29T03:30:44.688Z,989.56
2017-09-29T03:31:44.696Z,989.53
2017-09-29T03:32:44.692Z,989.50
2017-09-29T03:33:44.688Z,989.52
2017-09-29T03:34:44.691Z,989.52
2017-09-29T03:35:44.683Z,989.49
2017-09-29T03:36:44.681Z,989.52
2017-09-29T03:37:44.679Z,989.54
2017-09-29T03:38:44.679Z,989.51
2017-09-29T03:39:44.679Z,989.50
2017-09-29T03:40:46.557Z,989.53
2017-09-29T03:41:44.673Z,989.46
2017-09-29T03:42:44.675Z,989.46
2017-09-29T03:43:44.675Z,989.47
2017-09-29T03:44:44.673Z,989.45
2017-09-29T03:45:44.668Z,989.43
2017-09-29T03:46:44.668Z,989.42
2017-09-29T03:47:44.667Z,989.43
2017-09-29T03:48:44.667Z,989.39
2017-09-29T03:49:44.659Z,989.38
2017-09-29T03:50:44.659Z,989.41
2017-09-29T03:51:44.658Z,989.44
2017-09-29T03:52:44.660Z,989.41
2017-09-29T03:53:44.673Z,989.40
2017-09-29T03:54:44.654Z,989.42
2017-09-29T03:55:44.657Z,989.41
2017-09-29T03:56:44.652Z,989.40
2017-09-29T03:57:44.653Z,989.41
2017-09-29T03:58:44.651Z,989.36
2017-09-29T03:59:44.642Z,989.34
2017-09-29T04:00:44.647Z,989.40
2017-09-29T04:01:44.642Z,989.35
2017-09-29T04:02:44.639Z,989.36
2017-09-29T04:03:44.646Z,989.36
2017-09-29T04:04:44.648Z,989.37
2017-09-29T04:05:44.639Z,989.37
2017-09-29T04:06:44.637Z,989.37
2017-09-29T04:07:46.553Z,989.36
2017-09-29T04:08:44.631Z,989.38
2017-09-29T04:09:44.631Z,989.36
2017-09-29T04:10:44.632Z,989.38
2017-09-29T04:11:44.625Z,989.41
2017-09-29T04:12:44.626Z,989.42
2017-09-29T04:13:44.617Z,989.42
2017-09-29T04:14:44.620Z,989.38
2017-09-29T04:15:44.621Z,989.38
2017-09-29T04:16:44.615Z,989.42
2017-09-29T04:17:44.618Z,989.36
2017-09-29T04:18:44.616Z,989.37
2017-09-29T04:19:44.615Z,989.36
2017-09-29T04:20:44.619Z,989.38
2017-09-29T04:21:44.608Z,989.38
2017-09-29T04:22:44.606Z,989.33
2017-09-29T04:23:44.606Z,989.37
2017-09-29T04:24:44.604Z,989.36
2017-09-29T04:25:44.606Z,989.36
2017-09-29T04:26:44.600Z,989.40
2017-09-29T04:27:44.601Z,989.38
2017-09-29T04:28:44.601Z,989.41
2017-09-29T04:29:44.594Z,989.42
2017-09-29T04:30:44.606Z,989.38
2017-09-29T04:31:46.559Z,989.43
2017-09-29T04:32:44.590Z,989.47
2017-09-29T04:33:44.591Z,989.45
2017-09-29T04:34:44.585Z,989.48
2017-09-29T04:35:44.590Z,989.48
2017-09-29T04:36:44.583Z,989.49
2017-09-29T04:37:44.578Z,989.53
2017-09-29T04:38:44.581Z,989.50
2017-09-29T04:39:44.579Z,989.49
2017-09-29T04:40:44.577Z,989.53
2017-09-29T04:41:44.570Z,989.53
2017-09-29T04:42:44.572Z,989.56
2017-09-29T04:43:44.569Z,989.57
2017-09-29T04:44:44.572Z,989.60
2017-09-29T04:45:44.567Z,989.60
2017-09-29T04:46:44.562Z,989.59
2017-09-29T04:47:44.562Z,989.61
2017-09-29T04:48:44.561Z,989.55
2017-09-29T04:49:44.582Z,989.61
2017-09-29T04:50:44.557Z,989.60
2017-09-29T04:51:44.553Z,989.56
2017-09-29T04:52:44.550Z,989.59
2017-09-29T04:53:44.547Z,989.57
2017-09-29T04:54:44.550Z,989.60
2017-09-29T04:55:44.545Z,989.56
2017-09-29T04:56:44.550Z,989.55
2017-09-29T04:57:44.544Z,989.59
2017-09-29T04:58:44.540Z,989.55
2017-09-29T04:59:44.539Z,989.55
2017-09-29T05:00:44.546Z,989.57
2017-09-29T05:01:44.536Z,989.54
2017-09-29T05:02:44.536Z,989.57
2017-09-29T05:03:44.530Z,989.57
2017-09-29T05:04:44.528Z,989.56
2017-09-29T05:05:44.530Z,989.58
2017-09-29T05:06:44.523Z,989.56
2017-09-29T05:07:44.522Z,989.59
2017-09-29T05:08:46.093Z,989.52
2017-09-29T05:09:44.515Z,989.54
2017-09-29T05:10:44.516Z,989.51
2017-09-29T05:11:44.511Z,989.54
2017-09-29T05:12:44.512Z,989.52
2017-09-29T05:13:44.512Z,989.50
2017-09-29T05:14:44.505Z,989.53
2017-09-29T05:15:44.506Z,989.49
2017-09-29T05:16:44.506Z,989.54
2017-09-29T05:17:44.503Z,989.54
2017-09-29T05:18:44.510Z,989.52
2017-09-29T05:19:44.499Z,989.54
2017-09-29T05:20:44.501Z,989.57
2017-09-29T05:21:44.493Z,989.55
2017-09-29T05:22:44.489Z,989.53
2017-09-29T05:23:44.492Z,989.53
2017-09-29T05:24:44.488Z,989.54
2017-09-29T05:25:44.487Z,989.54
2017-09-29T05:26:44.484Z,989.58
2017-09-29T05:27:44.484Z,989.56
2017-09-29T05:28:44.486Z,989.57
2017-09-29T05:29:44.478Z,989.54
2017-09-29T05:30:44.482Z,989.61
2017-09-29T05:31:44.488Z,989.60
2017-09-29T05:32:44.475Z,989.62
2017-09-29T05:33:44.470Z,989.61
2017-09-29T05:34:44.468Z,989.60
2017-09-29T05:35:44.476Z,989.66
2017-09-29T05:36:44.464Z,989.61
2017-09-29T05:37:44.465Z,989.65
2017-09-29T05:38:44.463Z,989.68
2017-09-29T05:39:44.459Z,989.64
2017-09-29T05:40:44.469Z,989.68
2017-09-29T05:41:44.467Z,989.67
2017-09-29T05:42:44.463Z,989.69
2017-09-29T05:43:44.460Z,989.70
2017-09-29T05:44:44.457Z,989.70
2017-09-29T05:45:44.450Z,989.71
2017-09-29T05:46:44.451Z,989.70
2017-09-29T05:47:44.449Z,989.69
2017-09-29T05:48:44.448Z,989.70
2017-09-29T05:49:44.445Z,989.69
2017-09-29T05:50:44.443Z,989.69
2017-09-29T05:51:44.510Z,989.71
2017-09-29T05:52:44.441Z,989.65
2017-09-29T05:53:44.436Z,989.65
2017-09-29T05:54:44.439Z,989.67
2017-09-29T05:55:44.433Z,989.69
2017-09-29T05:56:44.437Z,989.69
2017-09-29T05:57:44.435Z,989.68
2017-09-29T05:58:44.434Z,989.69
2017-09-29T05:59:44.432Z,989.67
2017-09-29T06:00:44.431Z,989.65
2017-09-29T06:01:44.429Z,989.62
2017-09-29T06:02:46.078Z,989.64
2017-09-29T06:03:44.432Z,989.65
2017-09-29T06:04:44.429Z,989.67
2017-09-29T06:05:44.422Z,989.67
2017-09-29T06:06:44.427Z,989.66
2017-09-29T06:07:44.421Z,989.66
2017-09-29T06:08:44.421Z,989.64
2017-09-29T06:09:44.417Z,989.67
2017-09-29T06:10:44.417Z,989.66
2017-09-29T06:11:44.421Z,989.68
2017-09-29T06:12:44.415Z,989.67
2017-09-29T06:13:44.420Z,989.66
2017-09-29T06:14:44.413Z,989.68
2017-09-29T06:15:44.410Z,989.68
2017-09-29T06:16:44.412Z,989.70
2017-09-29T06:17:44.412Z,989.71
2017-09-29T06:18:44.408Z,989.67
2017-09-29T06:19:44.407Z,989.69
2017-09-29T06:20:44.405Z,989.69
2017-09-29T06:21:44.406Z,989.69
2017-09-29T06:22:46.086Z,989.69
2017-09-29T06:23:44.406Z,989.72
2017-09-29T06:24:44.420Z,989.70
2017-09-29T06:25:44.409Z,989.71
2017-09-29T06:26:44.402Z,989.70
2017-09-29T06:27:44.400Z,989.65
2017-09-29T06:28:44.404Z,989.67
2017-09-29T06:29:44.409Z,989.70
2017-09-29T06:30:44.418Z,989.67
2017-09-29T06:31:44.405Z,989.69
2017-09-29T06:32:44.409Z,989.69
2017-09-29T06:33:44.401Z,989.69
2017-09-29T06:34:44.399Z,989.69
2017-09-29T06:35:44.400Z,989.68
2017-09-29T06:36:44.396Z,989.66
2017-09-29T06:37:44.398Z,989.70
2017-09-29T06:38:44.400Z,989.69
2017-09-29T06:39:44.392Z,989.68
2017-09-29T06:40:44.396Z,989.69
2017-09-29T06:41:44.404Z,989.75
2017-09-29T06:42:44.394Z,989.72
2017-09-29T06:43:44.400Z,989.67
2017-09-29T06:44:44.401Z,989.75
2017-09-29T06:45:44.401Z,989.73
2017-09-29T06:46:46.095Z,989.70
2017-09-29T06:47:44.402Z,989.71
2017-09-29T06:48:44.404Z,989.71
2017-09-29T06:49:44.395Z,989.69
2017-09-29T06:50:44.391Z,989.71
2017-09-29T06:51:44.398Z,989.72
2017-09-29T06:52:44.402Z,989.73
2017-09-29T06:53:44.392Z,989.71
2017-09-29T06:54:44.392Z,989.72
2017-09-29T06:55:44.403Z,989.72
2017-09-29T06:56:44.397Z,989.68
2017-09-29T06:57:44.399Z,989.67
2017-09-29T06:58:44.403Z,989.65
2017-09-29T06:59:44.400Z,989.67
2017-09-29T07:00:44.401Z,989.67
2017-09-29T07:01:44.401Z,989.64
2017-09-29T07:02:44.404Z,989.68
2017-09-29T07:03:44.404Z,989.66
2017-09-29T07:04:44.409Z,989.65
2017-09-29T07:05:44.400Z,989.64
2017-09-29T07:06:44.406Z,989.63
2017-09-29T07:07:44.405Z,989.63
2017-09-29T07:08:44.419Z,989.62
2017-09-29T07:09:44.411Z,989.60
2017-09-29T07:10:44.401Z,989.62
2017-09-29T07:11:44.415Z,989.65
2017-09-29T07:12:44.409Z,989.65
2017-09-29T07:13:44.411Z,989.64
2017-09-29T07:14:44.410Z,989.63
2017-09-29T07:15:44.413Z,989.66
2017-09-29T07:16:44.420Z,989.72
2017-09-29T07:17:44.417Z,989.70
2017-09-29T07:18:44.440Z,989.69
2017-09-29T07:19:44.412Z,989.69
2017-09-29T07:20:44.421Z,989.68
2017-09-29T07:21:44.417Z,989.67
2017-09-29T07:22:44.423Z,989.65
2017-09-29T07:23:44.426Z,989.65
2017-09-29T07:24:44.423Z,989.68
2017-09-29T07:25:44.428Z,989.64
2017-09-29T07:26:44.427Z,989.65
2017-09-29T07:27:44.429Z,989.64
2017-09-29T07:28:44.430Z,989.63
2017-09-29T07:29:44.425Z,989.66
2017-09-29T07:30:44.433Z,989.63
2017-09-29T07:31:44.434Z,989.66
2017-09-29T07:32:44.433Z,989.65
2017-09-29T07:33:44.445Z,989.64
2017-09-29T07:34:44.445Z,989.62
2017-09-29T07:35:44.447Z,989.68
2017-09-29T07:36:44.442Z,989.61
2017-09-29T07:37:44.450Z,989.64
2017-09-29T07:38:44.447Z,989.71
2017-09-29T07:39:44.442Z,989.69
2017-09-29T07:40:44.448Z,989.64
2017-09-29T07:41:44.461Z,989.67
2017-09-29T07:42:44.447Z,989.68
2017-09-29T07:43:44.459Z,989.71
2017-09-29T07:44:44.456Z,989.69
2017-09-29T07:45:44.453Z,989.70
2017-09-29T07:46:44.459Z,989.68
2017-09-29T07:47:44.475Z,989.70
2017-09-29T07:48:44.488Z,989.69
2017-09-29T07:49:44.466Z,989.70
2017-09-29T07:50:44.464Z,989.72
2017-09-29T07:51:44.467Z,989.71
2017-09-29T07:52:44.477Z,989.74
2017-09-29T07:53:44.483Z,989.76
2017-09-29T07:54:44.479Z,989.69
2017-09-29T07:55:44.476Z,989.71
2017-09-29T07:56:44.489Z,989.73
2017-09-29T07:57:44.484Z,989.75
2017-09-29T07:58:44.492Z,989.76
2017-09-29T07:59:44.487Z,989.74
2017-09-29T08:00:44.486Z,989.73
2017-09-29T08:01:44.497Z,989.75
2017-09-29T08:02:44.489Z,989.75
2017-09-29T08:03:44.491Z,989.72
2017-09-29T08:04:44.497Z,989.70
2017-09-29T08:05:44.495Z,989.69
2017-09-29T08:06:44.497Z,989.69
2017-09-29T08:07:44.497Z,989.72
2017-09-29T08:08:44.499Z,989.70
2017-09-29T08:09:44.521Z,989.69
2017-09-29T08:10:44.511Z,989.66
2017-09-29T08:11:44.513Z,989.64
2017-09-29T08:12:44.553Z,989.68
2017-09-29T08:13:44.525Z,989.69
2017-09-29T08:14:44.515Z,989.65
2017-09-29T08:15:44.534Z,989.62
2017-09-29T08:16:44.541Z,989.63
2017-09-29T08:17:44.529Z,989.62
2017-09-29T08:18:44.525Z,989.65
2017-09-29T08:19:44.532Z,989.67
2017-09-29T08:20:44.569Z,989.61
2017-09-29T08:21:44.554Z,989.61
2017-09-29T08:22:44.548Z,989.66
2017-09-29T08:23:44.574Z,989.63
2017-09-29T08:24:44.537Z,989.64
2017-09-29T08:25:44.543Z,989.60
2017-09-29T08:26:44.540Z,989.60
2017-09-29T08:27:44.558Z,989.61
2017-09-29T08:28:44.558Z,989.63
2017-09-29T08:29:44.557Z,989.58
2017-09-29T08:30:46.117Z,989.58
2017-09-29T08:31:46.119Z,989.59
2017-09-29T08:32:44.556Z,989.55
2017-09-29T08:33:44.562Z,989.56
2017-09-29T08:34:44.584Z,989.58
2017-09-29T08:35:44.574Z,989.59
2017-09-29T08:36:44.575Z,989.55
2017-09-29T08:37:44.570Z,989.54
2017-09-29T08:38:44.597Z,989.52
2017-09-29T08:39:44.597Z,989.51
2017-09-29T08:40:44.581Z,989.52
2017-09-29T08:41:47.123Z,989.53
2017-09-29T08:42:44.586Z,989.48
2017-09-29T08:43:44.589Z,989.48
2017-09-29T08:44:44.616Z,989.49
2017-09-29T08:45:44.597Z,989.51
2017-09-29T08:46:44.593Z,989.49
2017-09-29T08:47:44.599Z,989.52
2017-09-29T08:48:44.621Z,989.47
2017-09-29T08:49:44.604Z,989.47
2017-09-29T08:50:44.619Z,989.49
2017-09-29T08:51:44.630Z,989.48
2017-09-29T08:52:44.610Z,989.46
2017-09-29T08:53:44.632Z,989.47
2017-09-29T08:54:44.619Z,989.47
2017-09-29T08:55:44.634Z,989.48
2017-09-29T08:56:44.627Z,989.47
2017-09-29T08:57:44.630Z,989.47
2017-09-29T08:58:44.638Z,989.47
2017-09-29T08:59:44.667Z,989.44
2017-09-29T09:00:44.655Z,989.45
2017-09-29T09:01:44.779Z,989.45
2017-09-29T09:02:44.658Z,989.47
2017-09-29T09:03:44.645Z,989.43
2017-09-29T09:04:44.663Z,989.43
2017-09-29T09:05:44.660Z,989.41
2017-09-29T09:06:44.676Z,989.42
2017-09-29T09:07:44.683Z,989.42
2017-09-29T09:08:44.687Z,989.40
2017-09-29T09:09:44.665Z,989.39
2017-09-29T09:10:44.682Z,989.41
2017-09-29T09:11:44.679Z,989.37
2017-09-29T09:12:44.726Z,989.36
2017-09-29T09:13:44.693Z,989.36
2017-09-29T09:14:44.790Z,989.37
2017-09-29T09:15:44.703Z,989.30
2017-09-29T09:16:44.693Z,989.30
2017-09-29T09:17:44.758Z,989.32
2017-09-29T09:18:44.819Z,989.29
2017-09-29T09:19:44.697Z,989.26
2017-09-29T09:20:44.708Z,989.30
2017-09-29T09:21:44.703Z,989.27
2017-09-29T09:22:44.753Z,989.26
2017-09-29T09:23:44.737Z,989.28
2017-09-29T09:24:44.721Z,989.25
2017-09-29T09:25:44.722Z,989.26
2017-09-29T09:26:44.765Z,989.26
2017-09-29T09:27:44.729Z,989.28
2017-09-29T09:28:44.734Z,989.25
2017-09-29T09:29:44.740Z,989.26
2017-09-29T09:30:44.749Z,989.27
2017-09-29T09:31:44.744Z,989.25
2017-09-29T09:32:44.769Z,989.23
2017-09-29T09:33:44.753Z,989.23
2017-09-29T09:34:44.763Z,989.25
2017-09-29T09:35:44.761Z,989.23
2017-09-29T09:36:44.759Z,989.23
2017-09-29T09:37:44.774Z,989.22
2017-09-29T09:38:44.786Z,989.23
2017-09-29T09:39:44.810Z,989.20
2017-09-29T09:40:44.787Z,989.21
2017-09-29T09:41:44.820Z,989.16
2017-09-29T09:42:44.794Z,989.18
2017-09-29T09:43:44.835Z,989.14
2017-09-29T09:44:44.813Z,989.21
2017-09-29T09:45:44.818Z,989.19
2017-09-29T09:46:44.830Z,989.18
2017-09-29T09:47:44.845Z,989.19
2017-09-29T09:48:44.849Z,989.16
2017-09-29T09:49:44.848Z,989.15
2017-09-29T09:50:44.831Z,989.13
2017-09-29T09:51:44.830Z,989.12
2017-09-29T09:52:44.844Z,989.14
2017-09-29T09:53:44.870Z,989.13
2017-09-29T09:54:44.859Z,989.15
2017-09-29T09:55:44.843Z,989.09
2017-09-29T09:56:44.851Z,989.09
2017-09-29T09:57:44.849Z,989.12
2017-09-29T09:58:44.855Z,989.12
2017-09-29T09:59:44.859Z,989.08
2017-09-29T10:00:44.869Z,989.11
2017-09-29T10:01:44.873Z,989.09
2017-09-29T10:02:44.888Z,989.10
2017-09-29T10:03:44.887Z,989.11
2017-09-29T10:04:44.908Z,989.03
2017-09-29T10:05:44.892Z,989.06
2017-09-29T10:06:44.918Z,989.07
2017-09-29T10:07:44.911Z,989.04
2017-09-29T10:08:44.908Z,989.05
2017-09-29T10:09:44.914Z,989.03
2017-09-29T10:10:44.913Z,988.99
2017-09-29T10:11:45.028Z,989.02
2017-09-29T10:12:44.962Z,989.04
2017-09-29T10:13:44.923Z,989.03
2017-09-29T10:14:44.934Z,989.01
2017-09-29T10:15:44.936Z,988.98
2017-09-29T10:16:44.948Z,989.02
2017-09-29T10:17:44.948Z,989.00
2017-09-29T10:18:44.974Z,988.95
2017-09-29T10:19:44.955Z,988.99
2017-09-29T10:20:45.024Z,989.01
2017-09-29T10:21:44.957Z,989.04
2017-09-29T10:22:44.968Z,988.98
2017-09-29T10:23:44.989Z,988.97
2017-09-29T10:24:44.970Z,988.91
2017-09-29T10:25:44.997Z,988.92
2017-09-29T10:26:45.007Z,988.94
2017-09-29T10:27:44.981Z,988.92
2017-09-29T10:28:44.985Z,988.92
2017-09-29T10:29:45.077Z,988.93
2017-09-29T10:30:44.994Z,988.90
2017-09-29T10:31:45.005Z,988.86
2017-09-29T10:32:45.014Z,988.86
2017-09-29T10:33:45.023Z,988.89
2017-09-29T10:34:45.037Z,988.86
2017-09-29T10:35:45.030Z,988.84
2017-09-29T10:36:45.031Z,988.83
2017-09-29T10:37:45.025Z,988.80
2017-09-29T10:38:45.046Z,988.83
2017-09-29T10:39:45.030Z,988.78
2017-09-29T10:40:45.034Z,988.74
2017-09-29T10:41:45.039Z,988.79
2017-09-29T10:42:45.047Z,988.78
2017-09-29T10:43:45.090Z,988.80
2017-09-29T10:44:45.055Z,988.85
2017-09-29T10:45:45.057Z,988.81
2017-09-29T10:46:45.060Z,988.77
2017-09-29T10:47:45.067Z,988.78
2017-09-29T10:48:45.066Z,988.77
2017-09-29T10:49:45.072Z,988.78
2017-09-29T10:50:45.095Z,988.76
2017-09-29T10:51:45.096Z,988.79
2017-09-29T10:52:46.700Z,988.78
2017-09-29T10:53:45.096Z,988.78
2017-09-29T10:54:45.104Z,988.73
2017-09-29T10:55:45.116Z,988.75
2017-09-29T10:56:45.116Z,988.75
2017-09-29T10:57:45.124Z,988.72
2017-09-29T10:58:45.122Z,988.74
2017-09-29T10:59:45.136Z,988.74
2017-09-29T11:00:45.139Z,988.69
2017-09-29T11:01:45.136Z,988.71
2017-09-29T11:02:45.147Z,988.72
2017-09-29T11:03:46.660Z,988.70
2017-09-29T11:04:45.148Z,988.72
2017-09-29T11:05:45.161Z,988.69
2017-09-29T11:06:45.158Z,988.70
2017-09-29T11:07:45.200Z,988.67
2017-09-29T11:08:45.165Z,988.68
2017-09-29T11:09:45.167Z,988.68
2017-09-29T11:10:45.187Z,988.69
2017-09-29T11:11:45.229Z,988.66
2017-09-29T11:12:45.191Z,988.66
2017-09-29T11:13:45.190Z,988.69
2017-09-29T11:14:45.214Z,988.64
2017-09-29T11:15:45.199Z,988.67
2017-09-29T11:16:45.216Z,988.65
2017-09-29T11:17:45.215Z,988.62
2017-09-29T11:18:45.216Z,988.70
2017-09-29T11:19:45.233Z,988.64
2017-09-29T11:20:45.273Z,988.64
2017-09-29T11:21:45.241Z,988.68
2017-09-29T11:22:45.239Z,988.66
2017-09-29T11:23:45.247Z,988.69
2017-09-29T11:24:45.248Z,988.63
2017-09-29T11:25:45.264Z,988.64
2017-09-29T11:26:45.268Z,988.62
2017-09-29T11:27:45.274Z,988.61
2017-09-29T11:28:45.271Z,988.59
2017-09-29T11:29:45.276Z,988.57
2017-09-29T11:30:45.281Z,988.53
2017-09-29T11:31:45.286Z,988.49
2017-09-29T11:32:45.307Z,988.46
2017-09-29T11:33:45.300Z,988.45
2017-09-29T11:34:45.301Z,988.48
2017-09-29T11:35:45.307Z,988.50
2017-09-29T11:36:45.310Z,988.52
2017-09-29T11:37:45.314Z,988.47
2017-09-29T11:38:45.321Z,988.50
2017-09-29T11:39:45.329Z,988.49
2017-09-29T11:40:45.327Z,988.51
2017-09-29T11:41:45.338Z,988.52
2017-09-29T11:42:45.344Z,988.48
2017-09-29T11:43:45.342Z,988.46
2017-09-29T11:44:45.345Z,988.47
2017-09-29T11:45:45.352Z,988.51
2017-09-29T11:46:47.172Z,988.51
2017-09-29T11:47:45.361Z,988.49
2017-09-29T11:48:45.367Z,988.48
2017-09-29T11:49:45.370Z,988.41
2017-09-29T11:50:45.382Z,988.44
2017-09-29T11:51:45.381Z,988.41
2017-09-29T11:52:45.396Z,988.42
2017-09-29T11:53:45.387Z,988.41
2017-09-29T11:54:45.396Z,988.36
2017-09-29T11:55:45.402Z,988.36
2017-09-29T11:56:45.406Z,988.37
2017-09-29T11:57:45.408Z,988.39
2017-09-29T11:58:45.413Z,988.37
2017-09-29T11:59:45.418Z,988.38
2017-09-29T12:00:45.422Z,988.35
2017-09-29T12:01:45.427Z,988.33
2017-09-29T12:02:45.434Z,988.33
2017-09-29T12:03:45.437Z,988.33
2017-09-29T12:04:45.444Z,988.31
2017-09-29T12:05:45.449Z,988.29
2017-09-29T12:06:45.450Z,988.31
2017-09-29T12:07:45.457Z,988.30
2017-09-29T12:08:45.467Z,988.29
2017-09-29T12:09:45.467Z,988.27
2017-09-29T12:10:45.470Z,988.28
2017-09-29T12:11:45.477Z,988.24
2017-09-29T12:12:45.483Z,988.26
2017-09-29T12:13:45.487Z,988.23
2017-09-29T12:14:45.492Z,988.23
2017-09-29T12:15:45.498Z,988.24
2017-09-29T12:16:45.510Z,988.25
2017-09-29T12:17:45.507Z,988.21
2017-09-29T12:18:45.512Z,988.24
2017-09-29T12:19:45.527Z,988.20
2017-09-29T12:20:47.179Z,988.17
2017-09-29T12:21:45.523Z,988.20
2017-09-29T12:22:45.533Z,988.18
2017-09-29T12:23:45.537Z,988.21
2017-09-29T12:24:45.541Z,988.21
2017-09-29T12:25:45.541Z,988.17
2017-09-29T12:26:45.550Z,988.17
2017-09-29T12:27:45.557Z,988.12
2017-09-29T12:28:45.569Z,988.12