createdAt,value
2023-01-19T00:01:44.295Z,1.10
2023-01-19T00:04:12.732Z,1.10
2023-01-19T00:06:41.166Z,1.10
2023-01-19T00:09:09.499Z,1.10
2023-01-19T00:11:37.734Z,1.00
2023-01-19T00:14:06.429Z,1.10
2023-01-19T00:16:36.045Z,1.00
2023-01-19T00:19:04.931Z,1.00
2023-01-19T00:21:33.046Z,1.00
2023-01-19T00:24:01.304Z,1.00
2023-01-19T00:26:29.317Z,1.00
2023-01-19T00:28:57.644Z,1.00
2023-01-19T00:31:25.851Z,1.00
2023-01-19T00:33:55.741Z,1.00
2023-01-19T00:36:23.802Z,1.00
2023-01-19T00:38:52.246Z,0.90
2023-01-19T00:41:40.652Z,0.90
2023-01-19T00:44:07.933Z,0.90
2023-01-19T00:46:35.922Z,1.00
2023-01-19T00:49:05.292Z,1.00
2023-01-19T00:51:33.433Z,1.00
2023-01-19T00:54:05.078Z,1.00
2023-01-19T00:56:33.182Z,1.00
2023-01-19T00:59:01.479Z,1.10
2023-01-19T01:01:44.988Z,1.10
2023-01-19T01:04:16.173Z,1.10
2023-01-19T01:06:44.233Z,1.10
2023-01-19T01:09:13.061Z,1.10
2023-01-19T01:11:41.517Z,1.00
2023-01-19T01:14:10.337Z,1.00
2023-01-19T01:16:39.234Z,1.00
2023-01-19T01:19:07.541Z,1.00
2023-01-19T01:21:37.298Z,1.00
2023-01-19T01:24:05.936Z,1.00
2023-01-19T01:26:34.004Z,1.00
2023-01-19T01:29:03.012Z,1.00
2023-01-19T01:31:31.647Z,1.00
2023-01-19T01:34:00.153Z,1.00
2023-01-19T01:36:31.719Z,0.90
2023-01-19T01:39:01.408Z,0.80
2023-01-19T01:41:29.545Z,0.80
2023-01-19T01:44:00.074Z,0.80
2023-01-19T01:46:29.857Z,0.80
2023-01-19T01:49:01.716Z,0.80
2023-01-19T01:51:31.096Z,0.80
2023-01-19T01:54:05.153Z,0.70
2023-01-19T01:56:35.004Z,0.70
2023-01-19T01:59:05.201Z,0.60
2023-01-19T02:01:51.011Z,0.70
2023-01-19T02:04:20.052Z,0.70
2023-01-19T02:07:05.945Z,0.60
2023-01-19T02:09:55.292Z,0.60
2023-01-19T02:12:41.316Z,0.60
2023-01-19T02:15:16.400Z,0.60
2023-01-19T02:17:44.522Z,0.60
2023-01-19T02:20:13.293Z,0.60
2023-01-19T02:22:45.615Z,0.60
2023-01-19T02:25:15.197Z,0.60
2023-01-19T02:27:43.759Z,0.60
2023-01-19T02:30:12.404Z,0.50
2023-01-19T02:32:41.056Z,0.50
2023-01-19T02:35:09.527Z,0.50
2023-01-19T02:37:40.457Z,0.50
2023-01-19T02:40:11.257Z,0.50
2023-01-19T02:42:44.792Z,0.50
2023-01-19T02:45:14.550Z,0.50
2023-01-19T02:47:44.967Z,0.50
2023-01-19T02:50:32.246Z,0.40
2023-01-19T02:53:06.017Z,0.50
2023-01-19T02:55:35.234Z,0.50
2023-01-19T02:58:10.208Z,0.40
2023-01-19T03:00:43.358Z,0.40
2023-01-19T03:03:15.962Z,0.40
2023-01-19T03:05:53.653Z,0.50
2023-01-19T03:08:25.614Z,0.50
2023-01-19T03:10:56.789Z,0.30
2023-01-19T03:13:28.753Z,0.40
2023-01-19T03:15:58.865Z,0.40
2023-01-19T03:18:29.064Z,0.40
2023-01-19T03:20:59.899Z,0.40
2023-01-19T03:23:31.773Z,0.40
2023-01-19T03:26:01.384Z,0.40
2023-01-19T03:28:31.548Z,0.30
2023-01-19T03:31:01.478Z,0.40
2023-01-19T03:33:32.367Z,0.40
2023-01-19T03:36:03.721Z,0.30
2023-01-19T03:38:34.475Z,0.40
2023-01-19T03:41:03.441Z,0.40
2023-01-19T03:43:34.064Z,0.40
2023-01-19T03:46:04.267Z,0.30
2023-01-19T03:48:33.255Z,0.30
2023-01-19T03:51:04.309Z,0.30
2023-01-19T03:53:32.358Z,0.20
2023-01-19T03:56:00.549Z,0.20
2023-01-19T03:58:29.020Z,0.20
2023-01-19T04:00:58.753Z,0.10
2023-01-19T04:03:27.301Z,0.20
2023-01-19T04:05:57.366Z,0.10
2023-01-19T04:08:25.899Z,0.10
2023-01-19T04:10:54.042Z,0.10
2023-01-19T04:13:22.437Z,0.00
2023-01-19T04:15:50.601Z,0.00
2023-01-19T04:18:20.504Z,0.00
2023-01-19T04:20:49.337Z,-0.10
2023-01-19T04:23:17.865Z,0.00
2023-01-19T04:25:46.248Z,0.00
2023-01-19T04:28:14.402Z,0.00
2023-01-19T04:30:42.895Z,-0.10
2023-01-19T04:33:11.186Z,-0.10
2023-01-19T04:35:42.220Z,0.00
2023-01-19T04:38:10.293Z,-0.10
2023-01-19T04:40:38.750Z,-0.10
2023-01-19T04:43:06.978Z,-0.10
2023-01-19T04:45:36.583Z,-0.10
2023-01-19T04:48:05.807Z,-0.10
2023-01-19T04:50:34.209Z,-0.10
2023-01-19T04:53:03.835Z,-0.20
2023-01-19T04:55:31.897Z,-0.20
2023-01-19T04:58:00.454Z,-0.10
2023-01-19T05:00:28.622Z,-0.10
2023-01-19T05:02:57.081Z,-0.10
2023-01-19T05:05:25.124Z,-0.10
2023-01-19T05:07:55.340Z,-0.10
2023-01-19T05:10:25.701Z,-0.10
2023-01-19T05:12:53.746Z,-0.10
2023-01-19T05:15:22.257Z,-0.10
2023-01-19T05:17:50.385Z,-0.20
2023-01-19T05:20:19.006Z,-0.20
2023-01-19T05:22:49.958Z,-0.20
2023-01-19T05:25:19.149Z,-0.30
2023-01-19T05:27:48.726Z,-0.40
2023-01-19T05:30:17.661Z,-0.40
2023-01-19T05:32:45.773Z,-0.50
2023-01-19T05:35:16.662Z,-0.50
2023-01-19T05:37:46.805Z,-0.50
2023-01-19T05:40:14.884Z,-0.50
2023-01-19T05:42:43.189Z,-0.50
2023-01-19T05:45:12.975Z,-0.70
2023-01-19T05:47:41.377Z,-0.70
2023-01-19T05:50:10.224Z,-0.80
2023-01-19T05:52:38.257Z,-1.00
2023-01-19T05:55:06.886Z,-1.10
2023-01-19T05:57:35.128Z,-1.10
2023-01-19T06:00:03.488Z,-1.10
2023-01-19T06:02:38.641Z,-1.10
2023-01-19T06:05:07.370Z,-1.10
2023-01-19T06:07:35.477Z,-1.10
2023-01-19T06:10:03.889Z,-1.00
2023-01-19T06:12:32.720Z,-1.00
2023-01-19T06:15:00.776Z,-1.00
2023-01-19T06:17:29.319Z,-0.90
2023-01-19T06:19:58.740Z,-1.10
2023-01-19T06:22:27.048Z,-1.00
2023-01-19T06:24:55.145Z,-1.00
2023-01-19T06:27:23.534Z,-1.10
2023-01-19T06:29:51.631Z,-1.20
2023-01-19T06:32:19.932Z,-1.20
2023-01-19T06:34:48.755Z,-1.20
2023-01-19T06:37:18.291Z,-1.20
2023-01-19T06:39:46.925Z,-1.20
2023-01-19T06:42:15.001Z,-1.10
2023-01-19T06:44:47.632Z,-1.00
2023-01-19T06:47:16.538Z,-1.00
2023-01-19T06:49:45.396Z,-1.00
2023-01-19T06:52:15.796Z,-1.00
2023-01-19T06:54:46.373Z,-1.00
2023-01-19T06:57:14.724Z,-1.00
2023-01-19T06:59:42.760Z,-0.90
2023-01-19T07:02:27.455Z,-1.00
2023-01-19T07:04:57.119Z,-1.00
2023-01-19T07:07:26.045Z,-0.90
2023-01-19T07:09:55.551Z,-0.90
2023-01-19T07:12:24.173Z,-0.90
2023-01-19T07:14:52.836Z,-0.90
2023-01-19T07:17:20.980Z,-0.90
2023-01-19T07:19:49.309Z,-0.90
2023-01-19T07:22:17.631Z,-0.90
2023-01-19T07:24:45.712Z,-0.90
2023-01-19T07:27:16.593Z,-0.90
2023-01-19T07:29:44.807Z,-1.00
2023-01-19T07:32:14.057Z,-0.90
2023-01-19T07:34:42.378Z,-0.90
2023-01-19T07:37:10.779Z,-0.90
2023-01-19T07:39:38.982Z,-0.90
2023-01-19T07:42:07.846Z,-0.90
2023-01-19T07:44:39.104Z,-0.80
2023-01-19T07:47:07.456Z,-0.80
2023-01-19T07:49:36.641Z,-0.80
2023-01-19T07:52:04.766Z,-0.80
2023-01-19T07:54:33.309Z,-0.80
2023-01-19T07:57:11.366Z,-0.80
2023-01-19T07:59:46.696Z,-0.90
2023-01-19T08:02:25.737Z,-0.90
2023-01-19T08:04:54.271Z,-0.90
2023-01-19T08:07:22.356Z,-1.00
2023-01-19T08:09:50.740Z,-1.00
2023-01-19T08:12:18.915Z,-1.00
2023-01-19T08:14:48.412Z,-1.00
2023-01-19T08:17:17.124Z,-1.00
2023-01-19T08:19:45.879Z,-1.00
2023-01-19T08:22:14.234Z,-1.10
2023-01-19T08:24:42.314Z,-1.10
2023-01-19T08:27:13.724Z,-1.20
2023-01-19T08:29:42.098Z,-1.10
2023-01-19T08:32:11.840Z,-1.10
2023-01-19T08:34:39.884Z,-1.10
2023-01-19T08:37:08.116Z,-1.10
2023-01-19T08:39:36.147Z,-1.00
2023-01-19T08:42:04.364Z,-0.90
2023-01-19T08:44:32.423Z,-0.80
2023-01-19T08:47:01.051Z,-0.80
2023-01-19T08:49:30.518Z,-0.70
2023-01-19T08:51:59.001Z,-0.70
2023-01-19T08:54:27.050Z,-0.60
2023-01-19T08:56:55.343Z,-0.50
2023-01-19T08:59:23.614Z,-0.50
2023-01-19T09:01:51.718Z,-0.50
2023-01-19T09:04:20.398Z,-0.40
2023-01-19T09:06:49.789Z,-0.50
2023-01-19T09:09:18.273Z,-0.40
2023-01-19T09:11:46.336Z,-0.40
2023-01-19T09:14:14.405Z,-0.40
2023-01-19T09:16:42.439Z,-0.40
2023-01-19T09:19:10.926Z,-0.40
2023-01-19T09:21:38.969Z,-0.40
2023-01-19T09:24:08.977Z,-0.40
2023-01-19T09:26:39.152Z,-0.30
2023-01-19T09:29:07.746Z,-0.30
2023-01-19T09:31:35.891Z,-0.30
2023-01-19T09:34:04.491Z,-0.20
2023-01-19T09:36:40.328Z,-0.20
2023-01-19T09:39:11.525Z,-0.10
2023-01-19T09:41:44.889Z,-0.10
2023-01-19T09:44:17.808Z,0.00
2023-01-19T09:47:11.516Z,-0.10
2023-01-19T09:49:49.635Z,0.00
2023-01-19T09:52:20.990Z,-0.10
2023-01-19T09:54:55.945Z,0.00
2023-01-19T09:57:31.734Z,0.00
2023-01-19T10:00:00.208Z,0.00
2023-01-19T10:02:33.850Z,0.10
2023-01-19T10:05:02.923Z,0.10
2023-01-19T10:07:34.404Z,0.20
2023-01-19T10:10:17.586Z,0.30
2023-01-19T10:12:52.402Z,0.40
2023-01-19T10:15:27.277Z,0.40
2023-01-19T10:18:02.241Z,0.60
2023-01-19T10:20:34.117Z,0.60
2023-01-19T10:23:03.036Z,0.50
2023-01-19T10:25:32.084Z,0.60
2023-01-19T10:28:02.105Z,0.60
2023-01-19T10:30:30.697Z,0.70
2023-01-19T10:32:59.532Z,0.80
2023-01-19T10:35:27.738Z,0.90
2023-01-19T10:37:57.808Z,1.00
2023-01-19T10:40:33.132Z,1.10
2023-01-19T10:43:03.316Z,1.20
2023-01-19T10:45:32.435Z,1.40
2023-01-19T10:48:05.888Z,1.60
2023-01-19T10:50:34.607Z,1.80
2023-01-19T10:53:06.047Z,1.90
2023-01-19T10:55:37.747Z,2.00
2023-01-19T10:58:08.206Z,2.20
2023-01-19T11:00:37.823Z,2.30
2023-01-19T11:03:07.006Z,2.30
2023-01-19T11:05:35.766Z,2.30
2023-01-19T11:08:22.454Z,2.40
2023-01-19T11:10:53.376Z,2.40
2023-01-19T11:13:23.294Z,2.50
2023-01-19T11:15:54.389Z,2.50
2023-01-19T11:18:25.660Z,2.60
2023-01-19T11:20:54.621Z,2.50
2023-01-19T11:23:26.022Z,2.60
2023-01-19T11:25:54.688Z,2.60
2023-01-19T11:28:28.437Z,2.50
2023-01-19T11:30:57.632Z,2.40
2023-01-19T11:33:26.725Z,2.20
2023-01-19T11:36:02.963Z,2.20
2023-01-19T11:38:31.126Z,2.20
2023-01-19T11:41:00.163Z,2.40
2023-01-19T11:43:43.617Z,2.60
2023-01-19T11:46:16.606Z,2.80
2023-01-19T11:48:47.609Z,2.60
2023-01-19T11:51:18.038Z,2.60
2023-01-19T11:53:47.979Z,2.70
2023-01-19T11:56:16.457Z,2.90
2023-01-19T11:58:47.383Z,3.10
2023-01-19T12:01:23.213Z,3.20
2023-01-19T12:03:54.952Z,3.20
2023-01-19T12:06:26.587Z,3.10
2023-01-19T12:08:56.024Z,3.10
2023-01-19T12:11:26.329Z,3.00
2023-01-19T12:13:55.772Z,3.20
2023-01-19T12:16:25.598Z,3.30
2023-01-19T12:18:56.499Z,3.50
2023-01-19T12:21:24.951Z,3.70
2023-01-19T12:23:57.589Z,3.90
2023-01-19T12:26:28.613Z,3.80
2023-01-19T12:29:01.137Z,3.70
2023-01-19T12:31:29.889Z,3.70
2023-01-19T12:34:27.157Z,3.70
2023-01-19T12:36:59.416Z,3.90
2023-01-19T12:39:28.147Z,3.90
2023-01-19T12:42:06.455Z,3.60
2023-01-19T12:44:35.150Z,3.40
2023-01-19T12:47:20.346Z,2.90
2023-01-19T12:49:50.570Z,2.70
2023-01-19T12:52:26.910Z,2.50
2023-01-19T12:54:57.966Z,2.40
2023-01-19T12:57:29.110Z,2.20
2023-01-19T12:59:58.185Z,2.30
2023-01-19T13:02:42.956Z,2.30
2023-01-19T13:05:23.215Z,2.20
2023-01-19T13:08:10.385Z,2.20
2023-01-19T13:11:12.957Z,2.20
2023-01-19T13:13:44.008Z,2.20
2023-01-19T13:16:30.886Z,2.20
2023-01-19T13:19:01.835Z,2.10
2023-01-19T13:21:31.446Z,2.10
2023-01-19T13:24:00.823Z,2.10
2023-01-19T13:26:30.095Z,2.20
2023-01-19T13:29:04.230Z,2.30
2023-01-19T13:31:35.326Z,2.40
2023-01-19T13:34:05.225Z,2.50
2023-01-19T13:36:34.389Z,2.40
2023-01-19T13:39:04.288Z,2.40
2023-01-19T13:41:33.755Z,2.40
2023-01-19T13:44:04.821Z,2.40
2023-01-19T13:46:33.588Z,2.40
2023-01-19T13:49:03.893Z,2.30
2023-01-19T13:51:32.098Z,2.30
2023-01-19T13:54:01.715Z,2.30
2023-01-19T13:56:30.568Z,2.20
2023-01-19T13:58:59.542Z,2.10
2023-01-19T14:01:30.202Z,2.10
2023-01-19T14:03:58.554Z,2.10
2023-01-19T14:06:33.118Z,2.10
2023-01-19T14:09:16.777Z,2.10
2023-01-19T14:11:46.010Z,2.10
2023-01-19T14:14:27.539Z,2.10
2023-01-19T14:16:57.484Z,2.00
2023-01-19T14:19:25.592Z,2.00
2023-01-19T14:22:00.889Z,2.00
2023-01-19T14:24:32.169Z,2.00
2023-01-19T14:27:21.738Z,2.00
2023-01-19T14:29:50.614Z,1.90
2023-01-19T14:32:21.534Z,1.90
2023-01-19T14:34:51.123Z,1.90
2023-01-19T14:37:21.023Z,1.90
2023-01-19T14:39:50.102Z,1.80
2023-01-19T14:42:21.087Z,1.80
2023-01-19T14:44:51.047Z,1.80
2023-01-19T14:47:27.018Z,1.80
2023-01-19T14:49:55.713Z,1.70
2023-01-19T14:52:26.452Z,1.60
2023-01-19T14:54:55.120Z,1.60
2023-01-19T14:57:23.681Z,1.60
2023-01-19T14:59:52.725Z,1.60
2023-01-19T15:02:21.084Z,1.70
2023-01-19T15:04:55.145Z,1.60
2023-01-19T15:07:25.349Z,1.70
2023-01-19T15:09:53.524Z,1.70
2023-01-19T15:12:24.265Z,1.70
2023-01-19T15:14:52.431Z,1.70
2023-01-19T15:17:25.491Z,1.70
2023-01-19T15:19:55.713Z,1.60
2023-01-19T15:22:27.247Z,1.60
2023-01-19T15:24:57.769Z,1.60
2023-01-19T15:27:27.290Z,1.60
2023-01-19T15:29:55.769Z,1.50
2023-01-19T15:32:23.841Z,1.50
2023-01-19T15:34:52.808Z,1.50
2023-01-19T15:37:22.238Z,1.50
2023-01-19T15:39:50.315Z,1.50
2023-01-19T15:42:18.545Z,1.60
2023-01-19T15:44:46.613Z,1.50
2023-01-19T15:47:15.299Z,1.50
2023-01-19T15:49:43.391Z,1.40
2023-01-19T15:52:12.644Z,1.40
2023-01-19T15:54:42.235Z,1.40
2023-01-19T15:57:11.052Z,1.40
2023-01-19T15:59:39.220Z,1.40
2023-01-19T16:02:07.938Z,1.40
2023-01-19T16:04:36.083Z,2.40
2023-01-19T16:07:04.555Z,1.40
2023-01-19T16:09:32.611Z,1.40
2023-01-19T16:12:02.613Z,1.40
2023-01-19T16:14:30.946Z,1.30
2023-01-19T16:17:00.372Z,1.30
2023-01-19T16:19:28.467Z,1.20
2023-01-19T16:21:56.825Z,1.30
2023-01-19T16:24:25.222Z,1.20
2023-01-19T16:26:53.291Z,1.20
2023-01-19T16:29:22.904Z,1.20
2023-01-19T16:31:51.087Z,1.20
2023-01-19T16:34:19.828Z,1.20
2023-01-19T16:36:47.953Z,1.30
2023-01-19T16:39:16.865Z,1.30
2023-01-19T16:41:45.654Z,1.30
2023-01-19T16:44:14.610Z,1.30
2023-01-19T16:46:45.001Z,1.20
2023-01-19T16:49:14.379Z,1.20
2023-01-19T16:51:42.717Z,1.20
2023-01-19T16:54:13.507Z,1.20
2023-01-19T16:56:41.920Z,1.20
2023-01-19T16:59:11.897Z,1.20
2023-01-19T17:01:40.791Z,1.10
2023-01-19T17:04:10.261Z,1.20
2023-01-19T17:06:39.027Z,1.20
2023-01-19T17:09:07.931Z,1.20
2023-01-19T17:11:36.102Z,1.20
2023-01-19T17:14:05.644Z,1.10
2023-01-19T17:16:35.150Z,1.20
2023-01-19T17:19:05.005Z,1.10
2023-01-19T17:21:35.945Z,1.10
2023-01-19T17:24:04.063Z,1.10
2023-01-19T17:26:35.222Z,1.00
2023-01-19T17:29:05.981Z,1.00
2023-01-19T17:31:34.410Z,1.00
2023-01-19T17:34:02.818Z,0.90
2023-01-19T17:36:31.923Z,1.00
2023-01-19T17:39:05.022Z,1.00
2023-01-19T17:41:34.980Z,1.00
2023-01-19T17:44:03.455Z,0.90
2023-01-19T17:46:32.437Z,1.00
2023-01-19T17:49:07.335Z,1.00
2023-01-19T17:51:38.436Z,0.90
2023-01-19T17:54:08.400Z,0.80
2023-01-19T17:56:38.626Z,0.80
2023-01-19T17:59:08.251Z,0.80
2023-01-19T18:01:39.610Z,0.80
2023-01-19T18:04:08.802Z,0.80
2023-01-19T18:06:36.806Z,0.80
2023-01-19T18:09:06.865Z,0.70
2023-01-19T18:11:36.336Z,0.80
2023-01-19T18:14:05.998Z,0.70
2023-01-19T18:16:34.151Z,0.80
2023-01-19T18:19:03.199Z,0.80
2023-01-19T18:21:31.336Z,0.80
2023-01-19T18:24:01.405Z,0.70
2023-01-19T18:26:30.116Z,0.70
2023-01-19T18:29:00.214Z,0.80
2023-01-19T18:31:28.716Z,0.80
2023-01-19T18:33:56.948Z,0.70
2023-01-19T18:36:25.089Z,0.80
2023-01-19T18:38:53.871Z,0.80
2023-01-19T18:41:22.622Z,0.80
2023-01-19T18:43:51.997Z,0.90
2023-01-19T18:46:22.265Z,0.90
2023-01-19T18:48:50.473Z,0.90
2023-01-19T18:51:18.939Z,0.80
2023-01-19T18:53:47.017Z,0.90
2023-01-19T18:56:16.856Z,0.90
2023-01-19T18:58:45.363Z,0.90
2023-01-19T19:01:25.745Z,0.90
2023-01-19T19:03:54.181Z,1.00
2023-01-19T19:06:23.094Z,0.90
2023-01-19T19:08:52.010Z,1.00
2023-01-19T19:11:20.619Z,0.90
2023-01-19T19:13:52.420Z,1.00
2023-01-19T19:16:21.068Z,0.90
2023-01-19T19:18:50.493Z,1.00
2023-01-19T19:21:19.542Z,1.00
2023-01-19T19:23:50.644Z,1.00
2023-01-19T19:26:19.261Z,1.00
2023-01-19T19:28:47.370Z,0.90
2023-01-19T19:31:16.659Z,0.80
2023-01-19T19:33:45.085Z,0.80
2023-01-19T19:36:14.494Z,0.80
2023-01-19T19:38:44.675Z,0.80
2023-01-19T19:41:13.797Z,0.90
2023-01-19T19:43:42.522Z,0.90
2023-01-19T19:46:11.374Z,0.80
2023-01-19T19:48:40.305Z,0.90
2023-01-19T19:51:17.938Z,0.90
2023-01-19T19:53:51.162Z,0.90
2023-01-19T19:56:21.098Z,0.90
2023-01-19T19:58:50.315Z,1.00
2023-01-19T20:01:19.802Z,1.00
2023-01-19T20:03:48.334Z,1.00
2023-01-19T20:06:17.899Z,1.10
2023-01-19T20:08:46.267Z,1.10
2023-01-19T20:11:16.412Z,1.10
2023-01-19T20:13:45.743Z,1.10
2023-01-19T20:16:15.797Z,1.10
2023-01-19T20:18:44.916Z,1.20
2023-01-19T20:21:14.682Z,1.10
2023-01-19T20:23:43.179Z,1.10
2023-01-19T20:26:12.776Z,1.10
2023-01-19T20:28:42.475Z,1.10
2023-01-19T20:31:12.260Z,1.00
2023-01-19T20:33:40.737Z,1.00
2023-01-19T20:36:10.030Z,1.10
2023-01-19T20:38:38.503Z,1.10
2023-01-19T20:41:07.523Z,1.10
2023-01-19T20:43:35.593Z,1.20
2023-01-19T20:46:06.189Z,1.20
2023-01-19T20:48:34.389Z,1.10
2023-01-19T20:51:03.091Z,1.10
2023-01-19T20:53:32.129Z,1.00
2023-01-19T20:56:06.193Z,1.10
2023-01-19T20:58:35.381Z,1.10
2023-01-19T21:01:11.815Z,1.00
2023-01-19T21:03:40.150Z,1.00
2023-01-19T21:06:08.800Z,1.10
2023-01-19T21:08:37.532Z,1.10
2023-01-19T21:11:05.640Z,1.10
2023-01-19T21:13:34.004Z,1.20
2023-01-19T21:16:02.160Z,1.20
2023-01-19T21:18:32.002Z,1.20
2023-01-19T21:21:00.068Z,1.10
2023-01-19T21:23:28.982Z,1.00
2023-01-19T21:25:58.183Z,1.00
2023-01-19T21:28:27.178Z,1.00
2023-01-19T21:30:55.632Z,1.10
2023-01-19T21:33:24.460Z,1.10
2023-01-19T21:35:54.732Z,1.10
2023-01-19T21:38:23.485Z,1.20
2023-01-19T21:40:51.601Z,1.20
2023-01-19T21:43:20.624Z,1.30
2023-01-19T21:45:49.293Z,1.20
2023-01-19T21:48:17.663Z,1.30
2023-01-19T21:50:45.701Z,1.20
2023-01-19T21:53:15.522Z,1.20
2023-01-19T21:55:45.467Z,1.00
2023-01-19T21:58:13.873Z,0.90
2023-01-19T22:00:42.175Z,0.80
2023-01-19T22:03:10.302Z,0.80
2023-01-19T22:05:38.620Z,0.70
2023-01-19T22:08:07.231Z,0.70
2023-01-19T22:10:38.379Z,0.60
2023-01-19T22:13:07.662Z,0.60
2023-01-19T22:15:35.805Z,0.60
2023-01-19T22:18:03.902Z,0.60
2023-01-19T22:20:32.380Z,0.60
2023-01-19T22:23:00.683Z,0.70
2023-01-19T22:25:28.769Z,0.50
2023-01-19T22:27:59.274Z,0.50
2023-01-19T22:30:27.753Z,0.50
2023-01-19T22:32:55.902Z,0.50
2023-01-19T22:35:24.260Z,0.50
2023-01-19T22:37:52.276Z,0.50
2023-01-19T22:40:20.714Z,0.60
2023-01-19T22:42:49.069Z,0.80
2023-01-19T22:45:18.800Z,0.90
2023-01-19T22:47:47.672Z,1.00
2023-01-19T22:50:16.296Z,1.10
2023-01-19T22:52:44.473Z,1.20
2023-01-19T22:55:13.082Z,1.20
2023-01-19T22:57:41.521Z,1.30
2023-01-19T23:00:10.155Z,1.40
2023-01-19T23:03:01.549Z,1.40
2023-01-19T23:05:29.743Z,1.50
2023-01-19T23:07:58.201Z,1.60
2023-01-19T23:10:26.482Z,1.60
2023-01-19T23:12:54.510Z,1.60
2023-01-19T23:15:22.609Z,1.60
2023-01-19T23:17:53.113Z,1.60
2023-01-19T23:20:22.515Z,1.50
2023-01-19T23:22:50.826Z,1.60
2023-01-19T23:25:18.940Z,1.60
2023-01-19T23:27:47.215Z,1.70
2023-01-19T23:30:15.485Z,1.70
2023-01-19T23:32:47.735Z,1.60
2023-01-19T23:35:16.118Z,1.50
2023-01-19T23:37:45.963Z,1.30
2023-01-19T23:40:14.297Z,1.30
2023-01-19T23:42:42.412Z,1.40
2023-01-19T23:45:11.439Z,1.40
2023-01-19T23:47:43.141Z,1.40
2023-01-19T23:50:12.071Z,1.50
2023-01-19T23:52:40.163Z,1.50
2023-01-19T23:55:10.664Z,1.60
2023-01-19T23:57:38.752Z,1.60
