createdAt,value
2018-12-23T00:00:38.322Z,1012.60
2018-12-23T00:01:43.870Z,1012.57
2018-12-23T00:02:49.388Z,1012.59
2018-12-23T00:03:54.926Z,1012.67
2018-12-23T00:05:00.454Z,1012.62
2018-12-23T00:06:06.188Z,1012.59
2018-12-23T00:07:11.527Z,1012.57
2018-12-23T00:08:17.082Z,1012.60
2018-12-23T00:09:22.603Z,1012.64
2018-12-23T00:10:28.125Z,1012.54
2018-12-23T00:11:33.663Z,1012.53
2018-12-23T00:12:39.200Z,1012.47
2018-12-23T00:13:44.726Z,1012.48
2018-12-23T00:14:50.260Z,1012.51
2018-12-23T00:15:55.793Z,1012.54
2018-12-23T00:17:01.326Z,1012.57
2018-12-23T00:18:06.870Z,1012.58
2018-12-23T00:19:12.400Z,1012.57
2018-12-23T00:20:17.928Z,1012.53
2018-12-23T00:21:23.465Z,1012.48
2018-12-23T00:22:29.000Z,1012.49
2018-12-23T00:23:34.530Z,1012.55
2018-12-23T00:24:40.060Z,1012.57
2018-12-23T00:25:45.592Z,1012.56
2018-12-23T00:26:51.127Z,1012.55
2018-12-23T00:27:56.663Z,1012.55
2018-12-23T00:29:02.192Z,1012.58
2018-12-23T00:30:07.730Z,1012.50
2018-12-23T00:31:13.260Z,1012.54
2018-12-23T00:32:18.799Z,1012.52
2018-12-23T00:33:25.559Z,1012.55
2018-12-23T00:34:29.867Z,1012.58
2018-12-23T00:35:35.395Z,1012.61
2018-12-23T00:36:40.938Z,1012.60
2018-12-23T00:37:46.499Z,1012.58
2018-12-23T00:38:52.002Z,1012.63
2018-12-23T00:39:57.537Z,1012.62
2018-12-23T00:41:03.133Z,1012.63
2018-12-23T00:42:08.597Z,1012.61
2018-12-23T00:43:14.130Z,1012.58
2018-12-23T00:44:19.666Z,1012.60
2018-12-23T00:45:25.205Z,1012.55
2018-12-23T00:46:30.740Z,1012.55
2018-12-23T00:47:36.262Z,1012.55
2018-12-23T00:48:41.804Z,1012.55
2018-12-23T00:49:47.330Z,1012.62
2018-12-23T00:50:52.864Z,1012.59
2018-12-23T00:51:58.400Z,1012.59
2018-12-23T00:53:03.938Z,1012.59
2018-12-23T00:54:09.468Z,1012.60
2018-12-23T00:55:14.996Z,1012.58
2018-12-23T00:56:20.536Z,1012.61
2018-12-23T00:57:26.067Z,1012.60
2018-12-23T00:58:31.605Z,1012.62
2018-12-23T00:59:37.147Z,1012.59
2018-12-23T01:00:42.668Z,1012.60
2018-12-23T01:01:48.206Z,1012.59
2018-12-23T01:02:53.733Z,1012.56
2018-12-23T01:03:59.279Z,1012.62
2018-12-23T01:05:04.803Z,1012.65
2018-12-23T01:06:10.348Z,1012.70
2018-12-23T01:07:15.870Z,1012.73
2018-12-23T01:08:21.405Z,1012.74
2018-12-23T01:09:26.939Z,1012.69
2018-12-23T01:10:32.473Z,1012.65
2018-12-23T01:11:38.009Z,1012.68
2018-12-23T01:12:43.545Z,1012.72
2018-12-23T01:13:49.074Z,1012.76
2018-12-23T01:14:54.609Z,1012.78
2018-12-23T01:16:00.140Z,1012.76
2018-12-23T01:17:05.681Z,1012.73
2018-12-23T01:18:11.211Z,1012.79
2018-12-23T01:19:16.743Z,1012.73
2018-12-23T01:20:22.278Z,1012.76
2018-12-23T01:21:27.808Z,1012.81
2018-12-23T01:22:33.341Z,1012.81
2018-12-23T01:23:38.876Z,1012.84
2018-12-23T01:24:44.415Z,1012.87
2018-12-23T01:25:49.946Z,1012.85
2018-12-23T01:26:55.483Z,1012.85
2018-12-23T01:28:01.013Z,1012.88
2018-12-23T01:29:06.552Z,1012.86
2018-12-23T01:30:12.085Z,1012.83
2018-12-23T01:31:17.617Z,1012.82
2018-12-23T01:32:23.146Z,1012.78
2018-12-23T01:33:28.682Z,1012.81
2018-12-23T01:34:37.124Z,1012.83
2018-12-23T01:35:39.745Z,1012.84
2018-12-23T01:36:45.281Z,1012.86
2018-12-23T01:37:50.814Z,1012.82
2018-12-23T01:38:56.347Z,1012.85
2018-12-23T01:40:01.880Z,1012.82
2018-12-23T01:41:07.414Z,1012.81
2018-12-23T01:42:12.946Z,1012.80
2018-12-23T01:43:18.482Z,1012.76
2018-12-23T01:44:24.016Z,1012.75
2018-12-23T01:45:29.554Z,1012.76
2018-12-23T01:46:35.088Z,1012.74
2018-12-23T01:47:40.616Z,1012.73
2018-12-23T01:48:46.149Z,1012.77
2018-12-23T01:49:51.691Z,1012.74
2018-12-23T01:50:57.220Z,1012.68
2018-12-23T01:52:02.754Z,1012.70
2018-12-23T01:53:08.283Z,1012.73
2018-12-23T01:54:13.824Z,1012.64
2018-12-23T01:55:19.357Z,1012.59
2018-12-23T01:56:24.885Z,1012.63
2018-12-23T01:57:30.419Z,1012.61
2018-12-23T01:58:35.956Z,1012.60
2018-12-23T01:59:41.495Z,1012.59
2018-12-23T02:00:47.024Z,1012.62
2018-12-23T02:01:52.578Z,1012.58
2018-12-23T02:02:58.091Z,1012.55
2018-12-23T02:04:03.626Z,1012.57
2018-12-23T02:05:09.155Z,1012.59
2018-12-23T02:06:14.690Z,1012.59
2018-12-23T02:07:20.227Z,1012.57
2018-12-23T02:08:25.763Z,1012.59
2018-12-23T02:09:31.293Z,1012.59
2018-12-23T02:10:36.826Z,1012.61
2018-12-23T02:11:42.362Z,1012.59
2018-12-23T02:12:47.892Z,1012.58
2018-12-23T02:13:53.427Z,1012.58
2018-12-23T02:14:58.962Z,1012.57
2018-12-23T02:16:04.500Z,1012.56
2018-12-23T02:17:10.031Z,1012.58
2018-12-23T02:18:15.566Z,1012.58
2018-12-23T02:19:21.123Z,1012.55
2018-12-23T02:20:26.638Z,1012.57
2018-12-23T02:21:32.164Z,1012.56
2018-12-23T02:22:37.704Z,1012.54
2018-12-23T02:23:43.235Z,1012.51
2018-12-23T02:24:48.768Z,1012.49
2018-12-23T02:25:54.298Z,1012.47
2018-12-23T02:26:59.838Z,1012.44
2018-12-23T02:28:05.372Z,1012.43
2018-12-23T02:29:10.902Z,1012.39
2018-12-23T02:30:16.437Z,1012.39
2018-12-23T02:31:21.966Z,1012.39
2018-12-23T02:32:27.508Z,1012.42
2018-12-23T02:33:33.036Z,1012.44
2018-12-23T02:34:38.577Z,1012.42
2018-12-23T02:35:44.106Z,1012.40
2018-12-23T02:36:49.641Z,1012.47
2018-12-23T02:37:55.186Z,1012.43
2018-12-23T02:39:00.715Z,1012.47
2018-12-23T02:40:06.244Z,1012.42
2018-12-23T02:41:11.773Z,1012.40
2018-12-23T02:42:17.308Z,1012.43
2018-12-23T02:43:22.842Z,1012.42
2018-12-23T02:44:28.378Z,1012.37
2018-12-23T02:45:33.912Z,1012.33
2018-12-23T02:46:39.444Z,1012.30
2018-12-23T02:47:44.981Z,1012.35
2018-12-23T02:48:50.523Z,1012.33
2018-12-23T02:49:56.043Z,1012.36
2018-12-23T02:51:01.581Z,1012.33
2018-12-23T02:52:07.116Z,1012.39
2018-12-23T02:53:12.647Z,1012.42
2018-12-23T02:54:18.181Z,1012.38
2018-12-23T02:55:23.722Z,1012.34
2018-12-23T02:56:29.248Z,1012.29
2018-12-23T02:57:34.784Z,1012.32
2018-12-23T02:58:40.319Z,1012.29
2018-12-23T02:59:45.855Z,1012.28
2018-12-23T03:00:51.391Z,1012.33
2018-12-23T03:01:56.916Z,1012.33
2018-12-23T03:03:02.452Z,1012.33
2018-12-23T03:04:07.986Z,1012.38
2018-12-23T03:05:13.524Z,1012.32
2018-12-23T03:06:19.055Z,1012.32
2018-12-23T03:07:24.585Z,1012.35
2018-12-23T03:08:30.121Z,1012.30
2018-12-23T03:09:35.663Z,1012.35
2018-12-23T03:10:41.204Z,1012.34
2018-12-23T03:11:46.725Z,1012.33
2018-12-23T03:12:52.259Z,1012.28
2018-12-23T03:13:57.789Z,1012.30
2018-12-23T03:15:03.344Z,1012.31
2018-12-23T03:16:08.857Z,1012.28
2018-12-23T03:17:14.394Z,1012.29
2018-12-23T03:18:19.928Z,1012.26
2018-12-23T03:19:25.600Z,1012.23
2018-12-23T03:20:30.995Z,1012.23
2018-12-23T03:21:36.539Z,1012.23
2018-12-23T03:22:42.065Z,1012.25
2018-12-23T03:23:47.603Z,1012.23
2018-12-23T03:24:53.131Z,1012.24
2018-12-23T03:25:58.670Z,1012.20
2018-12-23T03:27:04.202Z,1012.22
2018-12-23T03:28:09.732Z,1012.22
2018-12-23T03:29:15.267Z,1012.20
2018-12-23T03:30:20.805Z,1012.20
2018-12-23T03:31:26.332Z,1012.21
2018-12-23T03:32:31.869Z,1012.22
2018-12-23T03:33:37.404Z,1012.13
2018-12-23T03:34:42.933Z,1012.16
2018-12-23T03:35:48.476Z,1012.15
2018-12-23T03:36:54.002Z,1012.17
2018-12-23T03:37:59.534Z,1012.14
2018-12-23T03:39:05.070Z,1012.16
2018-12-23T03:40:10.627Z,1012.16
2018-12-23T03:41:16.145Z,1012.18
2018-12-23T03:42:21.676Z,1012.17
2018-12-23T03:43:27.209Z,1012.15
2018-12-23T03:44:32.743Z,1012.16
2018-12-23T03:45:38.280Z,1012.10
2018-12-23T03:46:43.811Z,1012.08
2018-12-23T03:47:49.352Z,1012.10
2018-12-23T03:48:54.871Z,1012.09
2018-12-23T03:50:00.413Z,1012.10
2018-12-23T03:51:05.948Z,1012.18
2018-12-23T03:52:11.479Z,1012.12
2018-12-23T03:53:17.011Z,1012.15
2018-12-23T03:54:22.543Z,1012.14
2018-12-23T03:55:28.080Z,1012.08
2018-12-23T03:56:33.611Z,1012.07
2018-12-23T03:57:39.180Z,1012.11
2018-12-23T03:58:44.683Z,1012.08
2018-12-23T03:59:50.220Z,1012.11
2018-12-23T04:00:55.749Z,1012.11
2018-12-23T04:02:01.285Z,1012.12
2018-12-23T04:03:06.817Z,1012.09
2018-12-23T04:04:12.357Z,1012.09
2018-12-23T04:05:17.888Z,1012.14
2018-12-23T04:06:24.874Z,1012.11
2018-12-23T04:07:28.946Z,1012.10
2018-12-23T04:08:34.482Z,1012.07
2018-12-23T04:09:40.025Z,1012.08
2018-12-23T04:10:45.552Z,1012.07
2018-12-23T04:11:51.095Z,1012.08
2018-12-23T04:12:56.624Z,1012.05
2018-12-23T04:14:02.159Z,1012.02
2018-12-23T04:15:07.687Z,1012.08
2018-12-23T04:16:13.226Z,1012.12
2018-12-23T04:17:18.755Z,1012.11
2018-12-23T04:18:24.292Z,1012.10
2018-12-23T04:19:29.829Z,1012.09
2018-12-23T04:20:35.359Z,1012.04
2018-12-23T04:21:40.910Z,1012.03
2018-12-23T04:22:46.426Z,1012.04
2018-12-23T04:23:52.001Z,1012.05
2018-12-23T04:24:57.503Z,1012.02
2018-12-23T04:26:03.025Z,1012.01
2018-12-23T04:27:08.570Z,1012.05
2018-12-23T04:28:14.093Z,1012.06
2018-12-23T04:29:19.638Z,1012.08
2018-12-23T04:30:25.164Z,1012.13
2018-12-23T04:31:30.695Z,1012.09
2018-12-23T04:32:36.239Z,1012.11
2018-12-23T04:33:41.769Z,1012.09
2018-12-23T04:34:47.302Z,1012.01
2018-12-23T04:35:52.835Z,1012.05
2018-12-23T04:36:58.372Z,1012.05
2018-12-23T04:38:03.899Z,1012.08
2018-12-23T04:39:09.439Z,1012.08
2018-12-23T04:40:14.970Z,1012.07
2018-12-23T04:41:20.503Z,1012.07
2018-12-23T04:42:26.034Z,1012.13
2018-12-23T04:43:31.571Z,1012.10
2018-12-23T04:44:37.108Z,1012.10
2018-12-23T04:45:42.638Z,1012.11
2018-12-23T04:46:48.172Z,1012.14
2018-12-23T04:47:53.701Z,1012.10
2018-12-23T04:48:59.241Z,1012.12
2018-12-23T04:50:04.777Z,1012.12
2018-12-23T04:51:10.306Z,1012.12
2018-12-23T04:52:15.837Z,1012.11
2018-12-23T04:53:21.376Z,1012.12
2018-12-23T04:54:26.905Z,1012.12
2018-12-23T04:55:32.440Z,1012.13
2018-12-23T04:56:37.972Z,1012.19
2018-12-23T04:57:43.506Z,1012.21
2018-12-23T04:58:49.042Z,1012.26
2018-12-23T04:59:54.579Z,1012.22
2018-12-23T05:01:00.112Z,1012.18
2018-12-23T05:02:05.648Z,1012.18
2018-12-23T05:03:11.178Z,1012.22
2018-12-23T05:04:16.708Z,1012.22
2018-12-23T05:05:22.248Z,1012.21
2018-12-23T05:06:27.780Z,1012.19
2018-12-23T05:07:33.314Z,1012.23
2018-12-23T05:08:38.845Z,1012.25
2018-12-23T05:09:44.384Z,1012.22
2018-12-23T05:10:49.914Z,1012.25
2018-12-23T05:11:55.449Z,1012.23
2018-12-23T05:13:00.989Z,1012.23
2018-12-23T05:14:06.517Z,1012.20
2018-12-23T05:15:12.050Z,1012.20
2018-12-23T05:16:17.583Z,1012.18
2018-12-23T05:17:23.116Z,1012.16
2018-12-23T05:18:28.651Z,1012.13
2018-12-23T05:19:34.187Z,1012.19
2018-12-23T05:20:39.719Z,1012.21
2018-12-23T05:21:45.258Z,1012.19
2018-12-23T05:22:50.791Z,1012.22
2018-12-23T05:23:56.321Z,1012.19
2018-12-23T05:25:01.854Z,1012.20
2018-12-23T05:26:07.387Z,1012.19
2018-12-23T05:27:12.923Z,1012.20
2018-12-23T05:28:20.757Z,1012.19
2018-12-23T05:29:23.988Z,1012.19
2018-12-23T05:30:29.531Z,1012.21
2018-12-23T05:31:35.058Z,1012.26
2018-12-23T05:32:40.590Z,1012.23
2018-12-23T05:33:46.124Z,1012.26
2018-12-23T05:34:51.661Z,1012.23
2018-12-23T05:35:57.188Z,1012.26
2018-12-23T05:37:02.734Z,1012.25
2018-12-23T05:38:08.260Z,1012.22
2018-12-23T05:39:13.794Z,1012.22
2018-12-23T05:40:19.327Z,1012.20
2018-12-23T05:41:24.867Z,1012.22
2018-12-23T05:42:30.397Z,1012.24
2018-12-23T05:43:35.935Z,1012.25
2018-12-23T05:44:41.468Z,1012.21
2018-12-23T05:45:47.000Z,1012.24
2018-12-23T05:46:52.536Z,1012.27
2018-12-23T05:47:58.065Z,1012.23
2018-12-23T05:49:03.604Z,1012.27
2018-12-23T05:50:09.135Z,1012.27
2018-12-23T05:51:14.667Z,1012.26
2018-12-23T05:52:20.202Z,1012.29
2018-12-23T05:53:25.740Z,1012.30
2018-12-23T05:54:31.274Z,1012.31
2018-12-23T05:55:36.805Z,1012.35
2018-12-23T05:56:42.342Z,1012.33
2018-12-23T05:57:47.874Z,1012.32
2018-12-23T05:58:53.411Z,1012.35
2018-12-23T05:59:58.947Z,1012.35
2018-12-23T06:01:04.477Z,1012.34
2018-12-23T06:02:10.011Z,1012.29
2018-12-23T06:03:15.543Z,1012.27
2018-12-23T06:04:21.077Z,1012.30
2018-12-23T06:05:26.615Z,1012.32
2018-12-23T06:06:32.143Z,1012.31
2018-12-23T06:07:37.680Z,1012.38
2018-12-23T06:08:43.222Z,1012.36
2018-12-23T06:09:48.744Z,1012.34
2018-12-23T06:10:54.279Z,1012.32
2018-12-23T06:11:59.815Z,1012.36
2018-12-23T06:13:05.348Z,1012.36
2018-12-23T06:14:10.884Z,1012.36
2018-12-23T06:15:16.419Z,1012.39
2018-12-23T06:16:21.954Z,1012.38
2018-12-23T06:17:27.489Z,1012.34
2018-12-23T06:18:33.027Z,1012.37
2018-12-23T06:19:38.553Z,1012.39
2018-12-23T06:20:44.091Z,1012.31
2018-12-23T06:21:49.620Z,1012.32
2018-12-23T06:22:55.156Z,1012.32
2018-12-23T06:24:00.688Z,1012.27
2018-12-23T06:25:06.227Z,1012.26
2018-12-23T06:26:11.756Z,1012.32
2018-12-23T06:27:17.294Z,1012.33
2018-12-23T06:28:22.824Z,1012.33
2018-12-23T06:29:28.358Z,1012.31
2018-12-23T06:30:33.896Z,1012.31
2018-12-23T06:31:39.430Z,1012.36
2018-12-23T06:32:44.965Z,1012.38
2018-12-23T06:33:50.496Z,1012.38
2018-12-23T06:34:56.034Z,1012.35
2018-12-23T06:36:01.565Z,1012.36
2018-12-23T06:37:10.322Z,1012.39
2018-12-23T06:38:12.630Z,1012.34
2018-12-23T06:39:18.166Z,1012.40
2018-12-23T06:40:23.709Z,1012.38
2018-12-23T06:41:29.233Z,1012.34
2018-12-23T06:42:34.772Z,1012.37
2018-12-23T06:43:40.308Z,1012.35
2018-12-23T06:44:45.839Z,1012.39
2018-12-23T06:45:51.376Z,1012.33
2018-12-23T06:46:56.911Z,1012.30
2018-12-23T06:48:02.437Z,1012.28
2018-12-23T06:49:07.971Z,1012.33
2018-12-23T06:50:13.505Z,1012.33
2018-12-23T06:51:19.040Z,1012.34
2018-12-23T06:52:24.579Z,1012.33
2018-12-23T06:53:30.110Z,1012.40
2018-12-23T06:54:35.639Z,1012.39
2018-12-23T06:55:41.181Z,1012.37
2018-12-23T06:56:46.708Z,1012.41
2018-12-23T06:57:52.269Z,1012.41
2018-12-23T06:58:57.783Z,1012.41
2018-12-23T07:00:03.314Z,1012.42
2018-12-23T07:01:08.840Z,1012.37
2018-12-23T07:02:14.377Z,1012.42
2018-12-23T07:03:19.909Z,1012.39
2018-12-23T07:04:25.442Z,1012.41
2018-12-23T07:05:30.982Z,1012.37
2018-12-23T07:06:36.511Z,1012.40
2018-12-23T07:07:42.045Z,1012.41
2018-12-23T07:08:47.584Z,1012.36
2018-12-23T07:09:53.118Z,1012.41
2018-12-23T07:10:58.656Z,1012.43
2018-12-23T07:12:04.179Z,1012.43
2018-12-23T07:13:09.718Z,1012.48
2018-12-23T07:14:15.247Z,1012.39
2018-12-23T07:15:20.783Z,1012.45
2018-12-23T07:16:26.315Z,1012.41
2018-12-23T07:17:31.852Z,1012.41
2018-12-23T07:18:37.382Z,1012.44
2018-12-23T07:19:42.915Z,1012.46
2018-12-23T07:20:48.448Z,1012.45
2018-12-23T07:21:54.061Z,1012.40
2018-12-23T07:22:59.538Z,1012.44
2018-12-23T07:24:05.053Z,1012.42
2018-12-23T07:25:10.588Z,1012.42
2018-12-23T07:26:16.122Z,1012.44
2018-12-23T07:27:21.972Z,1012.47
2018-12-23T07:28:27.188Z,1012.48
2018-12-23T07:29:32.726Z,1012.45
2018-12-23T07:30:38.252Z,1012.46
2018-12-23T07:31:43.787Z,1012.54
2018-12-23T07:32:49.318Z,1012.49
2018-12-23T07:33:54.857Z,1012.45
2018-12-23T07:35:00.398Z,1012.51
2018-12-23T07:36:05.920Z,1012.50
2018-12-23T07:37:11.459Z,1012.48
2018-12-23T07:38:16.995Z,1012.50
2018-12-23T07:39:22.521Z,1012.49
2018-12-23T07:40:28.061Z,1012.50
2018-12-23T07:41:33.587Z,1012.54
2018-12-23T07:42:39.121Z,1012.51
2018-12-23T07:43:44.653Z,1012.57
2018-12-23T07:44:50.196Z,1012.46
2018-12-23T07:45:55.835Z,1012.44
2018-12-23T07:47:01.304Z,1012.51
2018-12-23T07:48:06.791Z,1012.57
2018-12-23T07:49:12.325Z,1012.61
2018-12-23T07:50:17.869Z,1012.59
2018-12-23T07:51:23.393Z,1012.56
2018-12-23T07:52:28.930Z,1012.58
2018-12-23T07:53:34.459Z,1012.55
2018-12-23T07:54:39.998Z,1012.59
2018-12-23T07:55:45.528Z,1012.63
2018-12-23T07:56:51.060Z,1012.64
2018-12-23T07:57:56.596Z,1012.66
2018-12-23T07:59:02.130Z,1012.67
2018-12-23T08:00:07.668Z,1012.69
2018-12-23T08:01:13.296Z,1012.65
2018-12-23T08:02:18.730Z,1012.67
2018-12-23T08:03:24.265Z,1012.66
2018-12-23T08:04:29.807Z,1012.64
2018-12-23T08:05:35.332Z,1012.69
2018-12-23T08:06:40.865Z,1012.64
2018-12-23T08:07:46.399Z,1012.63
2018-12-23T08:08:51.932Z,1012.59
2018-12-23T08:09:57.471Z,1012.59
2018-12-23T08:11:03.000Z,1012.61
2018-12-23T08:12:08.532Z,1012.61
2018-12-23T08:13:14.067Z,1012.57
2018-12-23T08:14:19.607Z,1012.63
2018-12-23T08:15:25.135Z,1012.60
2018-12-23T08:16:30.668Z,1012.68
2018-12-23T08:17:36.200Z,1012.64
2018-12-23T08:18:41.741Z,1012.66
2018-12-23T08:19:47.273Z,1012.65
2018-12-23T08:20:52.804Z,1012.65
2018-12-23T08:21:58.340Z,1012.65
2018-12-23T08:23:03.875Z,1012.64
2018-12-23T08:24:09.405Z,1012.60
2018-12-23T08:25:14.939Z,1012.64
2018-12-23T08:26:20.474Z,1012.66
2018-12-23T08:27:26.012Z,1012.58
2018-12-23T08:28:31.541Z,1012.60
2018-12-23T08:29:37.077Z,1012.53
2018-12-23T08:30:42.620Z,1012.56
2018-12-23T08:31:48.785Z,1012.50
2018-12-23T08:32:53.677Z,1012.52
2018-12-23T08:33:59.214Z,1012.52
2018-12-23T08:35:04.746Z,1012.51
2018-12-23T08:36:10.282Z,1012.46
2018-12-23T08:37:15.822Z,1012.44
2018-12-23T08:38:21.354Z,1012.43
2018-12-23T08:39:26.885Z,1012.43
2018-12-23T08:40:32.424Z,1012.45
2018-12-23T08:41:37.948Z,1012.47
2018-12-23T08:42:43.487Z,1012.49
2018-12-23T08:43:49.015Z,1012.48
2018-12-23T08:44:54.552Z,1012.50
2018-12-23T08:46:00.085Z,1012.50
2018-12-23T08:47:05.623Z,1012.47
2018-12-23T08:48:11.158Z,1012.46
2018-12-23T08:49:16.688Z,1012.45
2018-12-23T08:50:22.220Z,1012.42
2018-12-23T08:51:27.754Z,1012.43
2018-12-23T08:52:33.288Z,1012.48
2018-12-23T08:53:38.823Z,1012.47
2018-12-23T08:54:44.362Z,1012.45
2018-12-23T08:55:49.894Z,1012.46
2018-12-23T08:56:55.424Z,1012.49
2018-12-23T08:58:00.960Z,1012.51
2018-12-23T08:59:06.502Z,1012.51
2018-12-23T09:00:12.037Z,1012.51
2018-12-23T09:01:17.568Z,1012.55
2018-12-23T09:02:23.096Z,1012.51
2018-12-23T09:03:28.635Z,1012.52
2018-12-23T09:04:34.158Z,1012.54
2018-12-23T09:05:39.702Z,1012.56
2018-12-23T09:06:45.237Z,1012.50
2018-12-23T09:07:53.080Z,1012.50
2018-12-23T09:08:56.307Z,1012.50
2018-12-23T09:10:01.851Z,1012.45
2018-12-23T09:11:07.399Z,1012.48
2018-12-23T09:12:12.915Z,1012.45
2018-12-23T09:13:18.440Z,1012.44
2018-12-23T09:14:23.977Z,1012.42
2018-12-23T09:15:29.507Z,1012.42
2018-12-23T09:16:35.042Z,1012.49
2018-12-23T09:17:40.576Z,1012.46
2018-12-23T09:18:46.117Z,1012.50
2018-12-23T09:19:51.645Z,1012.42
2018-12-23T09:20:57.183Z,1012.38
2018-12-23T09:22:02.711Z,1012.47
2018-12-23T09:23:08.250Z,1012.47
2018-12-23T09:24:13.800Z,1012.44
2018-12-23T09:25:19.314Z,1012.46
2018-12-23T09:26:24.846Z,1012.46
2018-12-23T09:27:30.389Z,1012.53
2018-12-23T09:28:35.918Z,1012.50
2018-12-23T09:29:41.456Z,1012.48
2018-12-23T09:30:46.993Z,1012.49
2018-12-23T09:31:52.527Z,1012.49
2018-12-23T09:32:58.073Z,1012.49
2018-12-23T09:34:03.587Z,1012.41
2018-12-23T09:35:09.123Z,1012.40
2018-12-23T09:36:14.657Z,1012.41
2018-12-23T09:37:20.193Z,1012.40
2018-12-23T09:38:25.726Z,1012.41
2018-12-23T09:39:31.262Z,1012.39
2018-12-23T09:40:36.802Z,1012.41
2018-12-23T09:41:42.342Z,1012.41
2018-12-23T09:42:47.862Z,1012.43
2018-12-23T09:43:53.401Z,1012.45
2018-12-23T09:44:58.931Z,1012.43
2018-12-23T09:46:04.469Z,1012.39
2018-12-23T09:47:09.999Z,1012.45
2018-12-23T09:48:15.537Z,1012.42
2018-12-23T09:49:21.071Z,1012.39
2018-12-23T09:50:26.603Z,1012.40
2018-12-23T09:51:32.136Z,1012.43
2018-12-23T09:52:37.668Z,1012.47
2018-12-23T09:53:43.217Z,1012.42
2018-12-23T09:54:48.743Z,1012.48
2018-12-23T09:55:54.274Z,1012.41
2018-12-23T09:56:59.808Z,1012.43
2018-12-23T09:58:05.343Z,1012.41
2018-12-23T09:59:10.874Z,1012.44
2018-12-23T10:00:16.415Z,1012.39
2018-12-23T10:01:21.948Z,1012.37
2018-12-23T10:02:27.478Z,1012.36
2018-12-23T10:03:33.012Z,1012.37
2018-12-23T10:04:38.546Z,1012.37
2018-12-23T10:05:44.085Z,1012.34
2018-12-23T10:06:49.616Z,1012.38
2018-12-23T10:07:55.153Z,1012.35
2018-12-23T10:09:00.739Z,1012.37
2018-12-23T10:10:06.219Z,1012.34
2018-12-23T10:11:11.758Z,1012.32
2018-12-23T10:12:17.286Z,1012.28
2018-12-23T10:13:22.819Z,1012.27
2018-12-23T10:14:28.404Z,1012.27
2018-12-23T10:15:33.888Z,1012.21
2018-12-23T10:16:39.428Z,1012.17
2018-12-23T10:17:44.966Z,1012.26
2018-12-23T10:18:50.492Z,1012.20
2018-12-23T10:21:27.631Z,1012.21
2018-12-23T10:22:33.139Z,1012.24
2018-12-23T10:23:38.664Z,1012.27
2018-12-23T10:24:44.205Z,1012.25
2018-12-23T10:25:49.742Z,1012.26
2018-12-23T10:26:55.268Z,1012.22
2018-12-23T10:28:00.805Z,1012.23
2018-12-23T10:29:06.334Z,1012.20
2018-12-23T10:30:11.877Z,1012.21
2018-12-23T10:31:17.442Z,1012.18
2018-12-23T10:32:22.958Z,1012.18
2018-12-23T10:33:28.475Z,1012.25
2018-12-23T10:34:34.101Z,1012.23
2018-12-23T10:35:39.551Z,1012.20
2018-12-23T10:36:45.079Z,1012.20
2018-12-23T10:37:50.612Z,1012.21
2018-12-23T10:38:56.148Z,1012.15
2018-12-23T10:40:01.681Z,1012.12
2018-12-23T10:41:07.214Z,1012.10
2018-12-23T10:42:12.750Z,1012.07
2018-12-23T10:43:18.291Z,1012.06
2018-12-23T10:44:23.817Z,1012.08
2018-12-23T10:45:29.355Z,1012.10
2018-12-23T10:46:34.884Z,1012.12
2018-12-23T10:47:40.425Z,1012.07
2018-12-23T10:48:45.947Z,1012.05
2018-12-23T10:49:51.486Z,1011.97
2018-12-23T10:50:57.027Z,1011.98
2018-12-23T10:52:02.555Z,1011.97
2018-12-23T10:53:08.096Z,1011.95
2018-12-23T10:54:13.629Z,1012.01
2018-12-23T10:55:19.159Z,1011.99
2018-12-23T10:56:24.696Z,1011.97
2018-12-23T10:57:30.236Z,1011.95
2018-12-23T10:58:35.767Z,1011.95
2018-12-23T10:59:41.298Z,1011.97
2018-12-23T11:00:46.840Z,1011.90
2018-12-23T11:01:52.372Z,1011.90
2018-12-23T11:02:57.904Z,1011.99
2018-12-23T11:04:03.437Z,1011.99
2018-12-23T11:05:08.968Z,1012.05
2018-12-23T11:06:14.502Z,1012.02
2018-12-23T11:07:20.039Z,1011.96
2018-12-23T11:08:27.026Z,1011.96
2018-12-23T11:09:31.125Z,1011.93
2018-12-23T11:10:36.645Z,1011.86
2018-12-23T11:11:42.249Z,1011.86
2018-12-23T11:12:47.710Z,1011.91
2018-12-23T11:13:53.248Z,1011.85
2018-12-23T11:14:58.779Z,1011.78
2018-12-23T11:16:04.321Z,1011.81
2018-12-23T11:17:09.845Z,1011.75
2018-12-23T11:18:15.388Z,1011.73
2018-12-23T11:19:20.919Z,1011.68
2018-12-23T11:20:26.459Z,1011.66
2018-12-23T11:21:31.987Z,1011.62
2018-12-23T11:22:37.517Z,1011.59
2018-12-23T11:23:43.061Z,1011.57
2018-12-23T11:24:48.592Z,1011.62
2018-12-23T11:25:54.122Z,1011.62
2018-12-23T11:26:59.662Z,1011.65
2018-12-23T11:28:05.190Z,1011.63
2018-12-23T11:29:10.730Z,1011.66
2018-12-23T11:30:16.263Z,1011.60
2018-12-23T11:31:21.800Z,1011.58
2018-12-23T11:32:27.329Z,1011.56
2018-12-23T11:33:32.868Z,1011.51
2018-12-23T11:34:38.405Z,1011.53
2018-12-23T11:35:43.936Z,1011.56
2018-12-23T11:36:52.311Z,1011.52
2018-12-23T11:37:55.006Z,1011.55
2018-12-23T11:39:00.634Z,1011.47
2018-12-23T11:40:06.078Z,1011.53
2018-12-23T11:41:11.608Z,1011.50
2018-12-23T11:42:17.137Z,1011.50
2018-12-23T11:43:22.679Z,1011.49
2018-12-23T11:44:28.207Z,1011.50
2018-12-23T11:45:33.738Z,1011.47
2018-12-23T11:46:39.279Z,1011.45
2018-12-23T11:47:44.813Z,1011.42
2018-12-23T11:48:50.351Z,1011.41
2018-12-23T11:49:55.886Z,1011.39
2018-12-23T11:51:01.414Z,1011.40
2018-12-23T11:52:06.948Z,1011.41
2018-12-23T11:53:12.476Z,1011.40
2018-12-23T11:54:18.017Z,1011.36
2018-12-23T11:55:23.551Z,1011.38
2018-12-23T11:56:29.085Z,1011.37
2018-12-23T11:57:34.621Z,1011.40
2018-12-23T11:58:40.153Z,1011.43
2018-12-23T11:59:45.697Z,1011.40
2018-12-23T12:05:25.967Z,1011.36
2018-12-23T12:06:31.488Z,1011.30
2018-12-23T12:07:37.022Z,1011.27
2018-12-23T12:08:43.838Z,1011.28
2018-12-23T12:09:48.087Z,1011.25
2018-12-23T12:10:53.628Z,1011.32
2018-12-23T12:11:59.150Z,1011.28
2018-12-23T12:13:04.790Z,1011.25
2018-12-23T12:14:10.226Z,1011.28
2018-12-23T12:15:15.755Z,1011.26
2018-12-23T12:16:21.290Z,1011.29
2018-12-23T12:17:26.827Z,1011.27
2018-12-23T12:18:32.357Z,1011.28
2018-12-23T12:19:37.897Z,1011.31
2018-12-23T12:20:43.429Z,1011.23
2018-12-23T12:21:48.960Z,1011.22
2018-12-23T12:22:54.495Z,1011.27
2018-12-23T12:24:00.035Z,1011.22
2018-12-23T12:25:05.565Z,1011.25
2018-12-23T12:26:11.097Z,1011.18
2018-12-23T12:27:16.633Z,1011.22
2018-12-23T12:28:22.166Z,1011.18
2018-12-23T12:29:27.707Z,1011.21
2018-12-23T12:30:33.240Z,1011.21
2018-12-23T12:31:38.769Z,1011.21
2018-12-23T12:32:44.303Z,1011.17
2018-12-23T12:33:49.837Z,1011.19
2018-12-23T12:34:55.377Z,1011.20
2018-12-23T12:36:00.914Z,1011.22
2018-12-23T12:37:06.448Z,1011.22
2018-12-23T12:38:11.987Z,1011.23
2018-12-23T12:39:17.509Z,1011.20
2018-12-23T12:40:23.041Z,1011.17
2018-12-23T12:41:28.582Z,1011.18
2018-12-23T12:42:34.117Z,1011.20
2018-12-23T12:43:39.647Z,1011.14
2018-12-23T12:44:45.178Z,1011.16
2018-12-23T12:45:50.716Z,1011.15
2018-12-23T12:46:56.255Z,1011.18
2018-12-23T12:48:01.784Z,1011.11
2018-12-23T12:49:07.318Z,1011.16
2018-12-23T12:50:12.852Z,1011.18
2018-12-23T12:51:18.381Z,1011.13
2018-12-23T12:52:23.922Z,1011.16
2018-12-23T12:53:29.452Z,1011.15
2018-12-23T12:54:34.990Z,1011.12
2018-12-23T12:55:40.520Z,1011.13
2018-12-23T12:56:46.060Z,1011.05
2018-12-23T12:57:51.592Z,1011.04
2018-12-23T12:58:57.133Z,1010.97
2018-12-23T13:00:02.667Z,1011.02
2018-12-23T13:01:08.193Z,1011.01
2018-12-23T13:02:13.728Z,1011.05
2018-12-23T13:03:19.261Z,1011.09
2018-12-23T13:04:24.799Z,1011.08
2018-12-23T13:05:30.330Z,1011.06
2018-12-23T13:06:35.864Z,1011.10
2018-12-23T13:07:41.398Z,1011.15
2018-12-23T13:08:46.938Z,1011.06
2018-12-23T13:09:52.470Z,1011.04
2018-12-23T13:10:58.005Z,1011.11
2018-12-23T13:12:03.536Z,1011.14
2018-12-23T13:13:09.070Z,1011.13
2018-12-23T13:14:14.603Z,1011.12
2018-12-23T13:15:20.140Z,1011.08
2018-12-23T13:16:25.667Z,1011.07
2018-12-23T13:17:31.205Z,1011.04
2018-12-23T13:18:36.739Z,1011.02