createdAt,value
2019-05-03T00:01:54.825Z,43.20
2019-05-03T00:04:22.359Z,44.47
2019-05-03T00:06:49.039Z,41.23
2019-05-03T00:09:17.438Z,41.40
2019-05-03T00:11:43.893Z,42.33
2019-05-03T00:14:12.335Z,41.73
2019-05-03T00:16:41.639Z,42.60
2019-05-03T00:19:08.120Z,41.07
2019-05-03T00:21:34.564Z,42.70
2019-05-03T00:24:02.487Z,41.93
2019-05-03T00:26:29.023Z,38.00
2019-05-03T00:28:55.403Z,43.43
2019-05-03T00:31:22.582Z,42.43
2019-05-03T00:33:51.700Z,43.67
2019-05-03T00:36:22.154Z,43.63
2019-05-03T00:38:50.080Z,40.40
2019-05-03T00:41:16.448Z,42.33
2019-05-03T00:43:42.894Z,44.50
2019-05-03T00:46:09.364Z,43.70
2019-05-03T00:48:35.816Z,41.97
2019-05-03T00:51:02.535Z,44.20
2019-05-03T00:53:28.948Z,42.13
2019-05-03T00:55:55.411Z,45.97
2019-05-03T00:58:22.386Z,46.87
2019-05-03T01:00:49.142Z,44.63
2019-05-03T01:03:15.527Z,46.03
2019-05-03T01:05:42.330Z,47.83
2019-05-03T01:08:09.368Z,47.33
2019-05-03T01:10:35.875Z,48.17
2019-05-03T01:13:02.515Z,56.50
2019-05-03T01:15:31.960Z,51.30
2019-05-03T01:18:01.692Z,51.03
2019-05-03T01:20:28.264Z,52.77
2019-05-03T01:22:54.606Z,52.73
2019-05-03T01:25:31.572Z,48.90
2019-05-03T01:27:49.247Z,53.13
2019-05-03T01:30:15.819Z,50.43
2019-05-03T01:32:42.367Z,51.87
2019-05-03T01:35:08.848Z,53.00
2019-05-03T01:37:35.279Z,52.53
2019-05-03T01:40:02.529Z,60.00
2019-05-03T01:42:29.171Z,53.87
2019-05-03T01:44:55.631Z,50.70
2019-05-03T01:47:24.011Z,56.37
2019-05-03T01:49:52.255Z,55.87
2019-05-03T01:52:21.903Z,58.13
2019-05-03T01:54:48.597Z,55.27
2019-05-03T01:57:15.064Z,57.10
2019-05-03T01:59:42.564Z,53.43
2019-05-03T02:02:12.494Z,57.87
2019-05-03T02:04:41.768Z,63.03
2019-05-03T02:07:08.323Z,58.87
2019-05-03T02:09:34.676Z,71.80
2019-05-03T02:12:02.129Z,63.17
2019-05-03T02:14:28.627Z,65.83
2019-05-03T02:16:55.003Z,56.10
2019-05-03T02:19:22.018Z,60.27
2019-05-03T02:21:48.615Z,60.77
2019-05-03T02:24:15.067Z,61.63
2019-05-03T02:26:42.499Z,60.23
2019-05-03T02:29:09.224Z,64.87
2019-05-03T02:31:35.687Z,62.97
2019-05-03T02:34:03.553Z,73.43
2019-05-03T02:36:33.476Z,67.13
2019-05-03T02:38:58.560Z,71.03
2019-05-03T02:41:25.231Z,63.37
2019-05-03T02:43:56.101Z,66.00
2019-05-03T02:46:25.344Z,66.60
2019-05-03T02:48:56.738Z,70.20
2019-05-03T02:51:25.810Z,61.07
2019-05-03T02:53:51.450Z,63.53
2019-05-03T02:56:22.365Z,68.00
2019-05-03T02:58:46.269Z,71.10
2019-05-03T03:01:15.674Z,60.90
2019-05-03T03:03:41.076Z,67.30
2019-05-03T03:06:07.532Z,51.87
2019-05-03T03:08:36.857Z,57.50
2019-05-03T03:11:06.276Z,58.30
2019-05-03T03:13:36.561Z,58.70
2019-05-03T03:16:06.608Z,52.43
2019-05-03T03:18:36.160Z,52.60
2019-05-03T03:21:05.692Z,54.00
2019-05-03T03:23:35.543Z,52.77
2019-05-03T03:26:02.517Z,58.87
2019-05-03T03:28:31.192Z,61.03
2019-05-03T03:30:57.834Z,64.43
2019-05-03T03:33:28.150Z,60.70
2019-05-03T03:35:57.950Z,62.70
2019-05-03T03:38:21.543Z,64.60
2019-05-03T03:40:48.528Z,70.17
2019-05-03T03:43:16.898Z,62.57
2019-05-03T03:45:45.554Z,60.43
2019-05-03T03:48:12.616Z,53.73
2019-05-03T03:50:40.259Z,55.60
2019-05-03T03:53:08.636Z,46.20
2019-05-03T03:55:36.986Z,51.20
2019-05-03T03:58:06.182Z,44.33
2019-05-03T04:00:32.147Z,41.83
2019-05-03T04:02:58.548Z,41.13
2019-05-03T04:05:49.517Z,47.43
2019-05-03T04:08:16.843Z,44.43
2019-05-03T04:10:46.148Z,41.37
2019-05-03T04:13:12.865Z,45.60
2019-05-03T04:15:41.212Z,38.90
2019-05-03T04:18:09.788Z,42.23
2019-05-03T04:20:37.440Z,43.23
2019-05-03T04:23:05.324Z,40.70
2019-05-03T04:25:35.486Z,43.20
2019-05-03T04:28:01.693Z,43.73
2019-05-03T04:30:28.152Z,45.80
2019-05-03T04:32:56.437Z,41.60
2019-05-03T04:35:23.067Z,43.50
2019-05-03T04:37:49.523Z,35.63
2019-05-03T04:40:16.191Z,42.73
2019-05-03T04:42:42.616Z,39.07
2019-05-03T04:45:09.083Z,38.00
2019-05-03T04:47:35.873Z,43.27
2019-05-03T04:50:02.337Z,41.47
2019-05-03T04:52:28.784Z,39.77
2019-05-03T04:54:57.073Z,36.43
2019-05-03T04:57:36.671Z,38.40
2019-05-03T04:59:52.186Z,35.57
2019-05-03T05:02:18.736Z,34.53
2019-05-03T05:04:46.380Z,33.53
2019-05-03T05:07:15.451Z,37.73
2019-05-03T05:09:41.520Z,35.30
2019-05-03T05:12:07.974Z,35.43
2019-05-03T05:14:35.209Z,36.97
2019-05-03T05:17:02.031Z,31.27
2019-05-03T05:19:30.281Z,36.27
2019-05-03T05:21:58.663Z,34.90
2019-05-03T05:24:25.603Z,35.50
2019-05-03T05:26:55.039Z,31.37
2019-05-03T05:29:25.346Z,34.30
2019-05-03T05:31:52.045Z,36.43
2019-05-03T05:34:18.419Z,35.50
2019-05-03T05:36:45.173Z,37.87
2019-05-03T05:39:15.256Z,34.77
2019-05-03T05:41:42.277Z,34.03
2019-05-03T05:44:08.719Z,33.13
2019-05-03T05:46:37.105Z,35.37
2019-05-03T05:49:05.455Z,36.77
2019-05-03T05:51:31.846Z,37.70
2019-05-03T05:53:58.286Z,33.53
2019-05-03T05:56:26.679Z,33.47
2019-05-03T05:58:55.440Z,30.17
2019-05-03T06:01:25.032Z,36.20
2019-05-03T06:03:51.579Z,37.70
2019-05-03T06:06:20.004Z,34.50
2019-05-03T06:08:48.283Z,33.07
2019-05-03T06:11:16.671Z,33.77
2019-05-03T06:13:44.436Z,32.67
2019-05-03T06:16:12.932Z,35.83
2019-05-03T06:18:41.163Z,31.90
2019-05-03T06:21:09.556Z,35.90
2019-05-03T06:23:37.907Z,31.50
2019-05-03T06:26:06.210Z,33.67
2019-05-03T06:28:35.295Z,32.87
2019-05-03T06:31:04.807Z,32.87
2019-05-03T06:33:31.475Z,33.17
2019-05-03T06:35:58.052Z,33.97
2019-05-03T06:38:24.530Z,30.17
2019-05-03T06:40:51.175Z,31.17
2019-05-03T06:43:17.747Z,31.67
2019-05-03T06:45:48.659Z,36.90
2019-05-03T06:48:15.698Z,34.53
2019-05-03T06:50:41.014Z,34.67
2019-05-03T06:53:12.634Z,32.67
2019-05-03T06:55:39.960Z,37.33
2019-05-03T06:58:05.109Z,36.67
2019-05-03T07:00:35.079Z,32.10
2019-05-03T07:03:04.909Z,35.00
2019-05-03T07:05:35.357Z,35.87
2019-05-03T07:08:01.867Z,40.03
2019-05-03T07:10:30.279Z,38.30
2019-05-03T07:12:56.759Z,34.23
2019-05-03T07:15:25.007Z,32.70
2019-05-03T07:17:51.455Z,35.33
2019-05-03T07:20:17.927Z,32.80
2019-05-03T07:22:44.507Z,31.03
2019-05-03T07:25:11.072Z,32.30
2019-05-03T07:27:37.586Z,32.50
2019-05-03T07:30:05.157Z,32.93
2019-05-03T07:32:31.703Z,33.27
2019-05-03T07:34:58.283Z,13.27
2019-05-03T07:37:24.741Z,16.63
2019-05-03T07:39:51.211Z,21.80
2019-05-03T07:42:17.656Z,24.13
2019-05-03T07:44:44.947Z,14.10
2019-05-03T07:47:11.469Z,13.43
2019-05-03T07:49:38.030Z,15.80
2019-05-03T07:52:05.852Z,15.33
2019-05-03T07:54:34.709Z,11.30
2019-05-03T07:57:04.628Z,10.07
2019-05-03T07:59:31.196Z,11.80
2019-05-03T08:01:58.144Z,9.87
2019-05-03T08:04:25.529Z,10.17
2019-05-03T08:06:52.172Z,12.90
2019-05-03T08:09:18.635Z,10.17
2019-05-03T08:11:45.220Z,8.93
2019-05-03T08:14:11.659Z,15.73
2019-05-03T08:16:38.148Z,10.80
2019-05-03T08:19:05.376Z,8.13
2019-05-03T08:21:31.840Z,15.13
2019-05-03T08:23:58.227Z,10.87
2019-05-03T08:26:25.642Z,9.07
2019-05-03T08:28:54.410Z,6.93
2019-05-03T08:31:23.777Z,8.27
2019-05-03T08:33:51.091Z,12.00
2019-05-03T08:36:17.666Z,7.67
2019-05-03T08:38:45.201Z,7.73
2019-05-03T08:41:14.555Z,7.50
2019-05-03T08:43:41.191Z,10.73
2019-05-03T08:46:07.643Z,8.90
2019-05-03T08:48:35.483Z,8.63
2019-05-03T08:51:04.394Z,9.03
2019-05-03T08:53:30.645Z,10.50
2019-05-03T08:55:57.131Z,8.23
2019-05-03T08:58:25.427Z,8.23
2019-05-03T09:00:52.043Z,7.33
2019-05-03T09:03:18.395Z,9.07
2019-05-03T09:05:46.145Z,7.90
2019-05-03T09:08:12.920Z,9.35
2019-05-03T09:10:41.308Z,7.85
2019-05-03T09:13:09.667Z,8.28
2019-05-03T09:15:37.437Z,7.28
2019-05-03T09:18:04.852Z,9.03
2019-05-03T09:20:32.517Z,7.72
2019-05-03T09:22:59.125Z,7.42
2019-05-03T09:25:25.631Z,7.97
2019-05-03T09:27:52.241Z,7.75
2019-05-03T09:30:18.688Z,6.28
2019-05-03T09:32:45.175Z,5.90
2019-05-03T09:35:12.231Z,5.15
2019-05-03T09:37:38.848Z,4.28
2019-05-03T09:40:05.238Z,5.28
2019-05-03T09:42:32.259Z,7.67
2019-05-03T09:44:58.714Z,4.08
2019-05-03T09:47:25.364Z,3.37
2019-05-03T09:49:52.031Z,3.55
2019-05-03T09:52:18.501Z,3.12
2019-05-03T09:54:46.958Z,3.95
2019-05-03T09:57:15.183Z,3.07
2019-05-03T09:59:54.277Z,3.03
2019-05-03T10:02:10.047Z,3.47
2019-05-03T10:04:36.877Z,2.90
2019-05-03T10:07:03.764Z,2.53
2019-05-03T10:09:30.326Z,2.53
2019-05-03T10:11:57.099Z,1.87
2019-05-03T10:14:23.486Z,3.90
2019-05-03T10:16:51.844Z,2.23
2019-05-03T10:19:18.408Z,2.05
2019-05-03T10:21:46.564Z,1.97
2019-05-03T10:24:14.854Z,1.45
2019-05-03T10:26:41.564Z,1.27
2019-05-03T10:29:08.099Z,1.50
2019-05-03T10:31:36.460Z,1.57
2019-05-03T10:34:05.586Z,1.50
2019-05-03T10:36:31.603Z,1.40
2019-05-03T10:38:58.072Z,2.33
2019-05-03T10:41:25.116Z,1.30
2019-05-03T10:43:51.712Z,1.52
2019-05-03T10:46:18.163Z,2.40
2019-05-03T10:48:45.248Z,1.77
2019-05-03T10:51:11.871Z,1.50
2019-05-03T10:53:40.256Z,1.53
2019-05-03T10:56:08.599Z,1.53
2019-05-03T10:58:35.677Z,1.57
2019-05-03T11:01:02.319Z,2.30
2019-05-03T11:03:28.686Z,2.77
2019-05-03T11:05:55.130Z,1.60
2019-05-03T11:08:21.530Z,2.17
2019-05-03T11:10:47.979Z,2.45
2019-05-03T11:13:15.458Z,1.67
2019-05-03T11:15:42.103Z,1.70
2019-05-03T11:18:08.679Z,1.50
2019-05-03T11:20:35.332Z,2.87
2019-05-03T11:23:02.830Z,1.67
2019-05-03T11:25:29.209Z,2.35
2019-05-03T11:27:56.283Z,1.95
2019-05-03T11:30:24.595Z,2.00
2019-05-03T11:32:52.944Z,2.02
2019-05-03T11:35:21.311Z,1.70
2019-05-03T11:37:49.663Z,2.60
2019-05-03T11:40:16.436Z,1.92
2019-05-03T11:42:44.716Z,1.92
2019-05-03T11:45:11.460Z,2.55
2019-05-03T11:47:37.916Z,1.92
2019-05-03T11:50:04.986Z,2.05
2019-05-03T11:52:31.427Z,2.33
2019-05-03T11:54:58.005Z,2.05
2019-05-03T11:57:26.602Z,1.92
2019-05-03T11:59:55.690Z,2.00
2019-05-03T12:02:24.788Z,2.27
2019-05-03T12:04:51.328Z,3.42
2019-05-03T12:07:19.683Z,2.20
2019-05-03T12:09:46.161Z,1.90
2019-05-03T12:12:15.193Z,2.55
2019-05-03T12:14:41.587Z,2.60
2019-05-03T12:17:18.830Z,2.10
2019-05-03T12:19:40.011Z,3.17
2019-05-03T12:22:07.897Z,3.15
2019-05-03T12:24:36.404Z,2.35
2019-05-03T12:27:04.746Z,2.20
2019-05-03T12:29:31.199Z,2.08
2019-05-03T12:31:57.676Z,2.12
2019-05-03T12:34:25.631Z,2.25
2019-05-03T12:36:52.214Z,3.27
2019-05-03T12:39:26.349Z,3.87
2019-05-03T12:41:48.174Z,3.30
2019-05-03T12:44:15.268Z,3.60
2019-05-03T12:46:41.828Z,3.45
2019-05-03T12:49:08.296Z,4.72
2019-05-03T12:51:34.768Z,3.00
2019-05-03T12:54:01.224Z,3.27
2019-05-03T12:56:32.806Z,3.47
2019-05-03T12:58:57.904Z,4.33
2019-05-03T13:01:33.991Z,3.83
2019-05-03T13:03:56.451Z,4.42
2019-05-03T13:06:22.899Z,3.10
2019-05-03T13:08:49.393Z,6.00
2019-05-03T13:11:15.739Z,4.92
2019-05-03T13:13:42.210Z,3.62
2019-05-03T13:16:12.388Z,3.58
2019-05-03T13:18:38.956Z,3.67
2019-05-03T13:21:06.134Z,4.75
2019-05-03T13:23:35.402Z,3.37
2019-05-03T13:26:01.234Z,3.83
2019-05-03T13:28:27.711Z,3.37
2019-05-03T13:30:54.581Z,3.33
2019-05-03T13:33:21.120Z,3.20
2019-05-03T13:35:47.571Z,3.15
2019-05-03T13:38:14.051Z,4.28
2019-05-03T13:40:40.427Z,6.78
2019-05-03T13:43:06.910Z,3.70
2019-05-03T13:45:35.384Z,4.22
2019-05-03T13:48:01.906Z,4.58
2019-05-03T13:50:28.403Z,4.78
2019-05-03T13:52:55.901Z,5.08
2019-05-03T13:55:24.531Z,5.40
2019-05-03T13:57:50.975Z,5.47
2019-05-03T14:00:17.740Z,5.45
2019-05-03T14:02:44.960Z,4.37
2019-05-03T14:05:11.663Z,5.33
2019-05-03T14:07:38.127Z,4.90
2019-05-03T14:10:06.394Z,6.90
2019-05-03T14:12:34.981Z,5.80
2019-05-03T14:15:01.322Z,4.60
2019-05-03T14:17:28.565Z,5.20
2019-05-03T14:19:56.867Z,6.15
2019-05-03T14:22:25.522Z,5.22
2019-05-03T14:24:51.979Z,6.10
2019-05-03T14:27:18.371Z,4.67
2019-05-03T14:29:45.449Z,4.45
2019-05-03T14:32:25.159Z,4.58
2019-05-03T14:34:40.476Z,5.42
2019-05-03T14:37:06.827Z,4.90
2019-05-03T14:39:33.224Z,4.83
2019-05-03T14:41:59.906Z,4.60
2019-05-03T14:44:26.388Z,5.35
2019-05-03T14:46:58.786Z,6.37
2019-05-03T14:49:21.225Z,6.60
2019-05-03T14:51:48.664Z,5.33
2019-05-03T14:54:15.215Z,5.58
2019-05-03T14:56:45.579Z,4.97
2019-05-03T14:59:14.862Z,5.42
2019-05-03T15:01:43.351Z,4.85
2019-05-03T15:04:09.700Z,4.62
2019-05-03T15:06:36.178Z,4.62
2019-05-03T15:09:05.421Z,5.53
2019-05-03T15:11:32.029Z,4.87
2019-05-03T15:13:58.548Z,4.85
2019-05-03T15:16:26.011Z,4.80
2019-05-03T15:18:52.393Z,4.60
2019-05-03T15:21:18.752Z,6.42
2019-05-03T15:23:45.410Z,5.70
2019-05-03T15:26:11.985Z,4.12
2019-05-03T15:28:38.380Z,4.37
2019-05-03T15:31:05.088Z,4.85
2019-05-03T15:33:31.642Z,5.92
2019-05-03T15:35:58.008Z,3.90
2019-05-03T15:38:24.468Z,5.67
2019-05-03T15:40:51.077Z,4.47
2019-05-03T15:43:19.419Z,5.70
2019-05-03T15:45:47.858Z,4.42
2019-05-03T15:48:16.135Z,5.33
2019-05-03T15:50:44.521Z,4.60
2019-05-03T15:53:11.498Z,5.55
2019-05-03T15:55:37.956Z,4.22
2019-05-03T15:58:04.818Z,6.87
2019-05-03T16:00:31.275Z,3.70
2019-05-03T16:03:07.809Z,5.22
2019-05-03T16:05:26.004Z,4.20
2019-05-03T16:07:52.580Z,6.08
2019-05-03T16:10:18.963Z,3.95
2019-05-03T16:12:46.012Z,6.45
2019-05-03T16:15:12.770Z,5.72
2019-05-03T16:17:39.241Z,5.03
2019-05-03T16:20:05.991Z,4.97
2019-05-03T16:22:32.460Z,5.53
2019-05-03T16:24:58.910Z,5.85
2019-05-03T16:27:25.428Z,5.03
2019-05-03T16:29:51.877Z,4.70
2019-05-03T16:32:18.448Z,5.40
2019-05-03T16:34:44.899Z,5.08
2019-05-03T16:37:11.471Z,5.00
2019-05-03T16:39:37.829Z,5.42
2019-05-03T16:42:06.804Z,5.53
2019-05-03T16:44:32.761Z,4.83
2019-05-03T16:46:59.139Z,5.03
2019-05-03T16:49:25.607Z,6.63
2019-05-03T16:51:52.057Z,4.80
2019-05-03T16:54:18.520Z,5.83
2019-05-03T16:56:44.977Z,6.12
2019-05-03T16:59:11.572Z,4.42
2019-05-03T17:01:38.117Z,6.23
2019-05-03T17:04:09.278Z,6.20
2019-05-03T17:06:39.313Z,5.10
2019-05-03T17:09:07.822Z,5.20
2019-05-03T17:11:34.670Z,5.83
2019-05-03T17:14:01.440Z,6.43
2019-05-03T17:16:27.886Z,4.83
2019-05-03T17:18:55.159Z,6.53
2019-05-03T17:21:21.638Z,6.37
2019-05-03T17:23:48.207Z,5.20
2019-05-03T17:26:15.314Z,4.27
2019-05-03T17:28:44.783Z,4.97
2019-05-03T17:31:11.263Z,3.93
2019-05-03T17:33:37.639Z,4.77
2019-05-03T17:36:05.117Z,5.37
2019-05-03T17:38:31.680Z,5.33
2019-05-03T17:41:00.028Z,3.60
2019-05-03T17:43:28.416Z,3.70
2019-05-03T17:45:56.666Z,3.50
2019-05-03T17:48:23.017Z,5.43
2019-05-03T17:50:49.487Z,3.23
2019-05-03T17:53:17.839Z,5.50
2019-05-03T17:55:46.227Z,8.27
2019-05-03T17:58:15.094Z,3.83
2019-05-03T18:00:44.349Z,5.97
2019-05-03T18:03:11.244Z,3.50
2019-05-03T18:05:39.534Z,6.53
2019-05-03T18:08:07.895Z,3.93
2019-05-03T18:10:36.274Z,3.90
2019-05-03T18:13:02.719Z,5.17
2019-05-03T18:15:29.192Z,6.33
2019-05-03T18:17:55.749Z,6.73
2019-05-03T18:20:22.390Z,3.97
2019-05-03T18:22:48.964Z,5.93
2019-05-03T18:25:15.615Z,5.77
2019-05-03T18:27:42.177Z,6.53
2019-05-03T18:30:08.943Z,6.07
2019-05-03T18:32:35.431Z,4.17
2019-05-03T18:35:02.628Z,5.40
2019-05-03T18:37:29.183Z,4.93
2019-05-03T18:39:55.703Z,5.77
2019-05-03T18:42:24.582Z,5.43
2019-05-03T18:44:52.980Z,4.27
2019-05-03T18:47:21.274Z,8.13
2019-05-03T18:49:47.712Z,6.77
2019-05-03T18:52:14.907Z,7.17
2019-05-03T18:54:41.535Z,9.57
2019-05-03T18:57:08.004Z,8.63
2019-05-03T18:59:34.451Z,11.37
2019-05-03T19:02:01.027Z,7.13
2019-05-03T19:04:34.659Z,5.67
2019-05-03T19:07:04.362Z,7.27
2019-05-03T19:09:28.203Z,6.43
2019-05-03T19:11:56.624Z,7.57
2019-05-03T19:14:25.455Z,7.80
2019-05-03T19:16:54.540Z,7.97
2019-05-03T19:19:24.657Z,8.97
2019-05-03T19:21:51.327Z,5.53
2019-05-03T19:24:17.875Z,7.20
2019-05-03T19:26:45.052Z,4.67
2019-05-03T19:29:11.615Z,5.33
2019-05-03T19:31:38.183Z,5.97
2019-05-03T19:34:06.069Z,7.03
2019-05-03T19:36:34.818Z,5.53
2019-05-03T19:39:01.175Z,4.80
2019-05-03T19:41:27.576Z,5.57
2019-05-03T19:43:55.026Z,7.57
2019-05-03T19:46:21.792Z,11.07
2019-05-03T19:48:48.243Z,9.43
2019-05-03T19:51:14.592Z,13.13
2019-05-03T19:53:44.258Z,6.60
2019-05-03T19:56:10.936Z,8.57
2019-05-03T19:58:37.300Z,6.30
2019-05-03T20:01:05.778Z,8.63
2019-05-03T20:03:35.267Z,7.90
2019-05-03T20:06:04.940Z,11.00
2019-05-03T20:08:35.037Z,10.17
2019-05-03T20:11:05.015Z,21.17
2019-05-03T20:13:34.767Z,24.37
2019-05-03T20:15:59.799Z,21.80
2019-05-03T20:18:26.167Z,14.80
2019-05-03T20:20:52.627Z,13.33
2019-05-03T20:23:18.996Z,12.07
2019-05-03T20:25:45.489Z,11.23
2019-05-03T20:28:12.050Z,11.17
2019-05-03T20:30:38.403Z,11.30
2019-05-03T20:33:04.874Z,11.20
2019-05-03T20:35:31.421Z,8.43
2019-05-03T20:37:58.050Z,8.73
2019-05-03T20:40:25.553Z,9.57
2019-05-03T20:42:54.437Z,10.73
2019-05-03T20:45:24.823Z,7.53
2019-05-03T20:47:54.749Z,11.93
2019-05-03T20:50:21.327Z,8.47
2019-05-03T20:52:47.871Z,9.57
2019-05-03T20:55:15.528Z,9.47
2019-05-03T20:57:44.268Z,10.13
2019-05-03T21:00:11.203Z,11.27
2019-05-03T21:02:37.549Z,13.37
2019-05-03T21:05:05.015Z,13.13
2019-05-03T21:07:31.413Z,16.37
2019-05-03T21:09:57.943Z,19.23
2019-05-03T21:12:25.251Z,13.80
2019-05-03T21:14:51.775Z,11.90
2019-05-03T21:17:20.028Z,8.70
2019-05-03T21:19:48.315Z,8.37
2019-05-03T21:22:16.554Z,11.70
2019-05-03T21:24:45.464Z,10.57
2019-05-03T21:27:11.922Z,10.40
2019-05-03T21:29:40.291Z,14.47
2019-05-03T21:32:06.736Z,14.93
2019-05-03T21:34:34.613Z,12.77
2019-05-03T21:37:01.281Z,13.37
2019-05-03T21:39:27.847Z,12.63
2019-05-03T21:41:55.584Z,10.63
2019-05-03T21:44:23.991Z,10.73
2019-05-03T21:46:50.459Z,10.33
2019-05-03T21:49:18.706Z,11.60
2019-05-03T21:51:45.171Z,10.90
2019-05-03T21:54:11.631Z,15.23
2019-05-03T21:56:38.195Z,12.53
2019-05-03T21:59:05.543Z,11.73
2019-05-03T22:01:34.554Z,11.60
2019-05-03T22:04:00.782Z,13.17
2019-05-03T22:06:27.163Z,9.40
2019-05-03T22:08:55.404Z,9.30
2019-05-03T22:11:22.177Z,10.37
2019-05-03T22:13:50.527Z,12.60
2019-05-03T22:16:18.914Z,14.03
2019-05-03T22:18:45.573Z,13.27
2019-05-03T22:21:14.060Z,14.93
2019-05-03T22:23:42.416Z,11.67
2019-05-03T22:26:08.884Z,10.77
2019-05-03T22:28:35.304Z,9.37
2019-05-03T22:31:04.898Z,16.77
2019-05-03T22:33:30.675Z,11.23
2019-05-03T22:36:08.255Z,10.53
2019-05-03T22:38:25.627Z,10.97
2019-05-03T22:40:52.179Z,9.43
2019-05-03T22:43:18.647Z,9.20
2019-05-03T22:45:45.661Z,13.07
2019-05-03T22:48:12.171Z,14.60
2019-05-03T22:50:38.519Z,9.73
2019-05-03T22:53:05.536Z,11.93
2019-05-03T22:55:32.639Z,12.87
2019-05-03T22:57:59.107Z,13.70
2019-05-03T23:00:25.664Z,11.50
2019-05-03T23:02:52.282Z,15.33
2019-05-03T23:05:18.728Z,11.57
2019-05-03T23:07:46.950Z,11.03
2019-05-03T23:10:14.769Z,10.60
2019-05-03T23:12:41.903Z,12.30
2019-05-03T23:15:08.963Z,11.60
2019-05-03T23:17:35.347Z,10.27
2019-05-03T23:20:05.203Z,11.13
2019-05-03T23:22:32.180Z,10.87
2019-05-03T23:24:58.533Z,14.90
2019-05-03T23:27:25.387Z,11.27
2019-05-03T23:29:51.927Z,11.30
2019-05-03T23:32:18.379Z,12.60
2019-05-03T23:34:46.444Z,10.23
2019-05-03T23:37:14.767Z,10.57
2019-05-03T23:39:41.390Z,10.67
2019-05-03T23:42:07.732Z,12.57
2019-05-03T23:44:35.068Z,11.57
2019-05-03T23:47:05.190Z,12.30
2019-05-03T23:49:31.947Z,10.70
2019-05-03T23:52:00.299Z,14.00
2019-05-03T23:54:26.759Z,11.07
2019-05-03T23:56:54.799Z,12.17
2019-05-03T23:59:21.373Z,13.87
