createdAt,value
2018-02-23T00:01:17.731Z,12.6
2018-02-23T00:11:17.030Z,12.4
2018-02-23T00:21:16.169Z,13.1
2018-02-23T00:31:15.520Z,12.9
2018-02-23T00:41:14.466Z,12.6
2018-02-23T00:51:13.711Z,12.7
2018-02-23T01:01:12.903Z,12.7
2018-02-23T01:11:12.400Z,12.6
2018-02-23T01:21:11.332Z,12.7
2018-02-23T01:31:10.773Z,13.2
2018-02-23T01:41:09.746Z,12.5
2018-02-23T01:51:09.318Z,12.8
2018-02-23T02:01:08.246Z,12.7
2018-02-23T02:11:07.529Z,13.1
2018-02-23T02:21:06.648Z,12.5
2018-02-23T02:31:06.056Z,12.6
2018-02-23T02:41:05.099Z,13
2018-02-23T02:51:04.174Z,13
2018-02-23T03:01:03.453Z,12.5
2018-02-23T03:11:02.602Z,12.9
2018-02-23T03:21:02.035Z,12.6
2018-02-23T03:31:01.351Z,13.1
2018-02-23T03:41:00.263Z,12.6
2018-02-23T03:50:59.483Z,13.1
2018-02-23T04:00:58.684Z,13.1
2018-02-23T04:10:57.818Z,13.2
2018-02-23T04:20:57.320Z,12.7
2018-02-23T04:30:56.523Z,13.1
2018-02-23T04:40:55.978Z,13.2
2018-02-23T04:50:54.650Z,12.9
2018-02-23T05:00:54.128Z,12.6
2018-02-23T05:10:53.034Z,13
2018-02-23T05:20:52.374Z,12.9
2018-02-23T05:30:51.456Z,13.1
2018-02-23T05:40:50.778Z,12.6
2018-02-23T05:50:49.900Z,12.7
2018-02-23T06:00:49.096Z,13.1
2018-02-23T06:10:48.263Z,12.8
2018-02-23T06:20:47.513Z,13.1
2018-02-23T06:30:46.746Z,13.1
2018-02-23T06:40:45.918Z,12.6
2018-02-23T06:50:45.104Z,12.5
2018-02-23T07:00:44.494Z,12.9
2018-02-23T07:10:43.817Z,13.1
2018-02-23T07:20:42.934Z,13.3
2018-02-23T07:30:41.985Z,13.5
2018-02-23T07:40:41.148Z,13.9
2018-02-23T07:50:40.479Z,13.9
2018-02-23T08:00:39.520Z,14.3
2018-02-23T08:10:38.782Z,14.1
2018-02-23T08:20:37.930Z,14.6
2018-02-23T08:30:37.223Z,14
2018-02-23T08:40:36.368Z,14.4
2018-02-23T08:50:35.564Z,14.5
2018-02-23T09:00:34.766Z,14.5
2018-02-23T09:10:34.327Z,14.4
2018-02-23T09:20:33.243Z,14.7
2018-02-23T09:30:32.460Z,14.2
2018-02-23T09:40:31.689Z,14.7
2018-02-23T09:50:30.810Z,14.6
2018-02-23T10:00:30.255Z,14.5
2018-02-23T10:10:29.229Z,14.3
2018-02-23T10:20:28.417Z,14.2
2018-02-23T10:30:27.705Z,14.5
2018-02-23T10:40:26.929Z,14.1
2018-02-23T10:50:26.278Z,14
2018-02-23T11:00:25.247Z,14.7
2018-02-23T11:10:24.413Z,13.8
2018-02-23T11:20:23.658Z,14.4
2018-02-23T11:30:22.952Z,14.6
2018-02-23T11:40:22.247Z,14.1
2018-02-23T11:50:21.310Z,14
2018-02-23T12:00:20.484Z,14.3
2018-02-23T12:10:19.678Z,14.1
2018-02-23T12:20:19.051Z,14.7
2018-02-23T12:30:18.086Z,13.9
2018-02-23T12:40:17.607Z,14.2
2018-02-23T12:50:16.781Z,14.1
2018-02-23T13:00:15.885Z,14.1
2018-02-23T13:10:14.882Z,14.4
2018-02-23T13:20:14.195Z,14.6
2018-02-23T13:30:13.402Z,14.2
2018-02-23T13:40:12.536Z,14
2018-02-23T13:50:11.795Z,13.9
2018-02-23T14:00:10.897Z,14.4
2018-02-23T14:10:10.119Z,14.7
2018-02-23T14:20:09.558Z,14.2
2018-02-23T14:30:08.551Z,13.8
2018-02-23T14:40:07.894Z,13
2018-02-23T14:50:07.003Z,13.2
2018-02-23T15:00:06.456Z,13.3
2018-02-23T15:10:05.470Z,12.6
2018-02-23T15:20:04.860Z,13
2018-02-23T15:30:03.766Z,13.1
2018-02-23T15:40:02.963Z,12.6
2018-02-23T15:50:02.171Z,13.2
2018-02-23T16:00:01.666Z,13.1
2018-02-23T16:10:00.631Z,12.5
2018-02-23T16:19:59.729Z,12.6
2018-02-23T16:29:59.039Z,13
2018-02-23T16:39:58.142Z,12.8
2018-02-23T16:49:57.395Z,12.9
2018-02-23T16:59:56.583Z,12.9
2018-02-23T17:09:56.049Z,13
2018-02-23T17:19:55.185Z,13.1
2018-02-23T17:29:54.307Z,13.1
2018-02-23T17:39:53.401Z,13.1
2018-02-23T17:49:52.627Z,13.1
2018-02-23T17:59:51.796Z,13.1
2018-02-23T18:09:50.985Z,12.6
2018-02-23T18:19:50.481Z,12.7
2018-02-23T18:29:49.522Z,13.1
2018-02-23T18:39:48.785Z,13
2018-02-23T18:49:47.867Z,12.7
2018-02-23T18:59:47.147Z,13
2018-02-23T19:09:46.500Z,13
2018-02-23T19:19:45.454Z,13.2
2018-02-23T19:29:44.839Z,13
2018-02-23T19:39:43.880Z,13.1
2018-02-23T19:49:43.182Z,13.2
2018-02-23T19:59:42.367Z,13.2
2018-02-23T20:09:41.518Z,12.6
2018-02-23T20:19:40.870Z,13
2018-02-23T20:29:39.966Z,12.9
2018-02-23T20:39:39.461Z,13
2018-02-23T20:49:38.369Z,13
2018-02-23T20:59:37.632Z,12.7
2018-02-23T21:09:36.757Z,12.9
2018-02-23T21:19:36.350Z,13.1
2018-02-23T21:29:35.228Z,12.7
2018-02-23T21:39:34.412Z,12.6
2018-02-23T21:49:33.585Z,12.5
2018-02-23T21:59:32.985Z,12.5
2018-02-23T22:59:43.068Z,13.1
2018-02-23T23:09:27.291Z,13.1
2018-02-23T23:19:26.585Z,12.8
2018-02-23T23:29:25.932Z,13.2
2018-02-23T23:39:24.877Z,13.2
2018-02-23T23:49:24.082Z,12.8
2018-02-23T23:59:23.326Z,13.2
