createdAt,value
2023-04-30T00:01:38.673Z,16.89
2023-04-30T00:04:06.436Z,16.65
2023-04-30T00:06:34.091Z,16.64
2023-04-30T00:09:01.471Z,16.81
2023-04-30T00:11:29.065Z,16.70
2023-04-30T00:13:57.148Z,16.95
2023-04-30T00:16:24.601Z,16.45
2023-04-30T00:18:52.263Z,16.42
2023-04-30T00:21:19.662Z,16.60
2023-04-30T00:23:47.055Z,16.71
2023-04-30T00:26:15.555Z,16.42
2023-04-30T00:28:44.082Z,16.51
2023-04-30T00:31:11.433Z,16.23
2023-04-30T00:33:39.492Z,16.00
2023-04-30T00:36:06.872Z,16.33
2023-04-30T00:38:34.252Z,16.11
2023-04-30T00:41:01.931Z,15.78
2023-04-30T00:43:29.404Z,15.60
2023-04-30T00:45:56.910Z,16.00
2023-04-30T00:48:25.016Z,16.00
2023-04-30T00:50:52.454Z,15.83
2023-04-30T00:53:19.826Z,15.98
2023-04-30T00:55:47.801Z,15.94
2023-04-30T00:58:15.281Z,15.81
2023-04-30T01:00:47.128Z,15.50
2023-04-30T01:03:14.979Z,15.33
2023-04-30T01:05:42.454Z,15.48
2023-04-30T01:08:09.906Z,15.63
2023-04-30T01:10:52.259Z,15.91
2023-04-30T01:13:29.801Z,15.74
2023-04-30T01:16:00.726Z,15.58
2023-04-30T01:18:30.117Z,15.64
2023-04-30T01:21:04.255Z,14.97
2023-04-30T01:23:34.451Z,15.16
2023-04-30T01:26:11.312Z,15.65
2023-04-30T01:28:38.867Z,15.64
2023-04-30T01:31:18.161Z,15.40
2023-04-30T01:33:45.684Z,15.41
2023-04-30T01:36:35.220Z,15.72
2023-04-30T01:39:11.712Z,15.72
2023-04-30T01:41:51.045Z,15.49
2023-04-30T01:44:34.378Z,15.46
2023-04-30T01:47:07.859Z,15.89
2023-04-30T01:49:48.191Z,14.94
2023-04-30T01:52:19.048Z,15.31
2023-04-30T01:54:51.622Z,15.50
2023-04-30T01:57:32.347Z,14.97
2023-04-30T01:59:59.698Z,15.21
2023-04-30T02:02:27.545Z,15.10
2023-04-30T02:04:55.257Z,14.96
2023-04-30T02:07:41.211Z,14.96
2023-04-30T02:10:09.446Z,15.23
2023-04-30T02:12:36.872Z,15.29
2023-04-30T02:15:04.940Z,15.15
2023-04-30T02:17:33.008Z,14.55
2023-04-30T02:20:00.491Z,14.13
2023-04-30T02:22:27.896Z,14.84
2023-04-30T02:24:55.895Z,14.67
2023-04-30T02:27:23.902Z,14.89
2023-04-30T02:29:51.473Z,14.91
2023-04-30T02:32:19.177Z,14.82
2023-04-30T02:34:46.596Z,14.57
2023-04-30T02:37:13.971Z,14.90
2023-04-30T02:39:41.878Z,13.77
2023-04-30T02:42:09.297Z,13.50
2023-04-30T02:44:36.746Z,14.03
2023-04-30T02:47:04.835Z,14.03
2023-04-30T02:49:33.326Z,14.06
2023-04-30T02:52:01.059Z,14.23
2023-04-30T02:54:28.793Z,14.36
2023-04-30T02:56:56.772Z,13.23
2023-04-30T02:59:24.148Z,12.49
2023-04-30T03:01:51.803Z,12.78
2023-04-30T03:04:19.197Z,12.80
2023-04-30T03:06:46.673Z,12.40
2023-04-30T03:09:15.255Z,12.29
2023-04-30T03:11:42.628Z,12.81
2023-04-30T03:14:10.008Z,12.94
2023-04-30T03:16:37.758Z,13.52
2023-04-30T03:19:05.184Z,13.51
2023-04-30T03:21:32.730Z,13.07
2023-04-30T03:24:00.405Z,13.87
2023-04-30T03:26:27.995Z,14.05
2023-04-30T03:28:55.854Z,12.72
2023-04-30T03:31:24.135Z,11.62
2023-04-30T03:33:51.564Z,12.37
2023-04-30T03:36:18.945Z,12.50
2023-04-30T03:38:46.626Z,12.66
2023-04-30T03:41:13.985Z,12.35
2023-04-30T03:43:41.411Z,12.32
2023-04-30T03:46:09.174Z,13.24
2023-04-30T03:48:36.604Z,12.92
2023-04-30T03:51:04.451Z,12.12
2023-04-30T03:53:32.094Z,12.01
2023-04-30T03:55:59.549Z,11.85
2023-04-30T03:58:27.347Z,11.63
2023-04-30T04:00:55.038Z,12.60
2023-04-30T04:03:23.173Z,12.16
2023-04-30T04:05:50.565Z,12.25
2023-04-30T04:08:18.344Z,11.85
2023-04-30T04:10:45.991Z,12.11
2023-04-30T04:13:13.367Z,11.82
2023-04-30T04:15:40.802Z,12.11
2023-04-30T04:18:08.698Z,11.84
2023-04-30T04:20:36.351Z,12.60
2023-04-30T04:23:03.894Z,12.40
2023-04-30T04:25:33.473Z,12.78
2023-04-30T04:28:00.862Z,12.41
2023-04-30T04:30:28.252Z,12.38
2023-04-30T04:32:56.514Z,12.63
2023-04-30T04:35:23.904Z,12.39
2023-04-30T04:37:51.321Z,11.98
2023-04-30T04:40:18.910Z,11.98
2023-04-30T04:42:48.607Z,12.32
2023-04-30T04:45:16.233Z,13.05
2023-04-30T04:47:44.038Z,13.01
2023-04-30T04:50:11.468Z,12.88
2023-04-30T04:52:39.244Z,13.07
2023-04-30T04:55:07.367Z,12.38
2023-04-30T04:57:34.753Z,12.60
2023-04-30T05:00:02.278Z,12.56
2023-04-30T05:02:30.110Z,12.51
2023-04-30T05:04:57.643Z,12.65
2023-04-30T05:07:25.008Z,13.43
2023-04-30T05:09:53.189Z,13.01
2023-04-30T05:12:21.056Z,13.41
2023-04-30T05:14:49.487Z,13.68
2023-04-30T05:17:17.192Z,13.38
2023-04-30T05:19:45.294Z,12.67
2023-04-30T05:22:12.646Z,12.58
2023-04-30T05:24:40.386Z,13.30
2023-04-30T05:27:08.064Z,14.49
2023-04-30T05:29:35.492Z,16.05
2023-04-30T05:32:03.312Z,16.65
2023-04-30T05:34:30.767Z,15.35
2023-04-30T05:36:58.147Z,14.55
2023-04-30T05:39:25.750Z,14.95
2023-04-30T05:41:53.559Z,15.41
2023-04-30T05:44:21.286Z,14.82
2023-04-30T05:46:48.909Z,14.74
2023-04-30T05:49:16.285Z,14.02
2023-04-30T05:51:43.607Z,13.91
2023-04-30T05:54:11.258Z,13.55
2023-04-30T05:56:38.582Z,14.67
2023-04-30T05:59:05.929Z,15.24
2023-04-30T06:01:33.820Z,15.08
2023-04-30T06:04:01.689Z,16.17
2023-04-30T06:06:29.092Z,15.06
2023-04-30T06:08:56.461Z,14.80
2023-04-30T06:11:25.805Z,15.69
2023-04-30T06:13:53.147Z,16.46
2023-04-30T06:16:20.600Z,17.37
2023-04-30T06:18:48.271Z,19.01
2023-04-30T06:21:15.607Z,21.07
2023-04-30T06:23:42.945Z,22.06
2023-04-30T06:26:10.667Z,18.91
2023-04-30T06:28:38.014Z,20.18
2023-04-30T06:31:05.420Z,19.45
2023-04-30T06:33:33.122Z,20.53
2023-04-30T06:36:00.481Z,17.81
2023-04-30T06:38:27.846Z,18.61
2023-04-30T06:40:55.504Z,19.43
2023-04-30T06:43:22.859Z,18.99
2023-04-30T06:45:50.380Z,18.87
2023-04-30T06:48:18.001Z,18.00
2023-04-30T06:50:45.484Z,17.38
2023-04-30T06:53:12.937Z,18.69
2023-04-30T06:55:44.877Z,18.98
2023-04-30T06:58:12.451Z,19.14
2023-04-30T07:00:39.769Z,21.07
2023-04-30T07:03:08.083Z,19.32
2023-04-30T07:05:35.493Z,19.71
2023-04-30T07:08:03.600Z,19.40
2023-04-30T07:10:31.688Z,18.61
2023-04-30T07:12:59.348Z,19.05
2023-04-30T07:15:26.778Z,18.46
2023-04-30T07:17:55.298Z,19.21
2023-04-30T07:20:22.724Z,19.58
2023-04-30T07:22:50.108Z,18.85
2023-04-30T07:25:17.835Z,18.64
2023-04-30T07:27:45.382Z,18.38
2023-04-30T07:30:12.745Z,20.72
2023-04-30T07:32:41.586Z,20.04
2023-04-30T07:35:09.394Z,22.08
2023-04-30T07:37:37.182Z,21.15
2023-04-30T07:40:09.229Z,19.72
2023-04-30T07:42:36.602Z,19.32
2023-04-30T07:45:04.825Z,20.45
2023-04-30T07:47:32.540Z,21.82
2023-04-30T07:49:59.999Z,20.84
2023-04-30T07:52:27.423Z,22.29
2023-04-30T07:54:55.044Z,19.97
2023-04-30T07:57:22.392Z,19.42
2023-04-30T07:59:51.364Z,22.92
2023-04-30T08:02:21.201Z,23.16
2023-04-30T08:04:49.331Z,23.21
2023-04-30T08:07:16.842Z,22.17
2023-04-30T08:09:44.211Z,23.88
2023-04-30T08:12:11.829Z,24.72
2023-04-30T08:14:39.185Z,26.27
2023-04-30T08:17:06.770Z,22.47
2023-04-30T08:19:34.364Z,21.56
2023-04-30T08:22:01.753Z,21.40
2023-04-30T08:24:29.115Z,23.32
2023-04-30T08:26:56.734Z,21.27
2023-04-30T08:29:24.122Z,22.90
2023-04-30T08:31:52.233Z,21.63
2023-04-30T08:34:19.880Z,20.76
2023-04-30T08:36:47.221Z,22.90
2023-04-30T08:39:14.579Z,23.18
2023-04-30T08:41:42.533Z,23.39
2023-04-30T08:44:09.901Z,23.51
2023-04-30T08:46:37.818Z,23.66
2023-04-30T08:49:05.533Z,24.26
2023-04-30T08:51:33.435Z,26.64
2023-04-30T08:54:00.810Z,23.71
2023-04-30T08:56:31.253Z,25.73
2023-04-30T08:58:58.620Z,25.84
2023-04-30T09:01:26.095Z,23.73
2023-04-30T09:03:53.856Z,23.40
2023-04-30T09:06:21.346Z,23.20
2023-04-30T09:08:49.477Z,22.62
2023-04-30T09:11:23.762Z,20.49
2023-04-30T09:13:52.739Z,21.07
2023-04-30T09:16:21.347Z,22.87
2023-04-30T09:18:48.807Z,21.55
2023-04-30T09:21:16.177Z,20.45
2023-04-30T09:23:56.844Z,21.18
2023-04-30T09:26:34.947Z,23.04
2023-04-30T09:29:07.816Z,23.66
2023-04-30T09:31:38.899Z,24.19
2023-04-30T09:34:06.732Z,24.00
2023-04-30T09:36:34.326Z,23.06
2023-04-30T09:39:17.404Z,24.50
2023-04-30T09:41:45.014Z,23.45
2023-04-30T09:44:31.532Z,23.84
2023-04-30T09:46:59.368Z,22.40
2023-04-30T09:49:27.384Z,25.76
2023-04-30T09:51:56.570Z,24.92
2023-04-30T09:54:31.942Z,24.39
2023-04-30T09:57:01.521Z,23.17
2023-04-30T09:59:31.181Z,23.56
2023-04-30T10:02:02.572Z,24.32
2023-04-30T10:04:37.712Z,23.54
2023-04-30T10:07:15.426Z,22.18
2023-04-30T10:09:57.398Z,22.83
2023-04-30T10:12:27.719Z,23.00
2023-04-30T10:14:57.424Z,25.12
2023-04-30T10:17:27.319Z,23.36
2023-04-30T10:19:57.311Z,21.91
2023-04-30T10:22:24.662Z,21.88
2023-04-30T10:24:52.021Z,23.61
2023-04-30T10:27:19.633Z,23.34
2023-04-30T10:29:47.466Z,23.16
2023-04-30T10:32:14.874Z,25.31
2023-04-30T10:34:51.825Z,23.95
2023-04-30T10:37:24.304Z,23.52
2023-04-30T10:39:51.945Z,23.34
2023-04-30T10:42:19.355Z,21.99
2023-04-30T10:44:46.884Z,20.95
2023-04-30T10:47:14.498Z,19.49
2023-04-30T10:49:48.092Z,19.51
2023-04-30T10:52:16.522Z,19.80
2023-04-30T10:54:49.932Z,20.07
2023-04-30T10:57:18.386Z,19.45
2023-04-30T11:00:14.606Z,19.53
2023-04-30T11:02:44.183Z,18.73
2023-04-30T11:05:18.937Z,19.05
2023-04-30T11:07:50.513Z,19.67
2023-04-30T11:10:21.687Z,19.65
2023-04-30T11:12:52.513Z,19.44
2023-04-30T11:15:42.426Z,20.13
2023-04-30T11:18:10.180Z,20.31
2023-04-30T11:20:42.069Z,19.87
2023-04-30T11:23:19.539Z,20.03
2023-04-30T11:25:49.455Z,19.55
2023-04-30T11:28:22.925Z,19.81
2023-04-30T11:30:57.703Z,19.38
2023-04-30T11:33:26.810Z,19.33
2023-04-30T11:35:55.938Z,19.54
2023-04-30T11:38:26.915Z,19.20
2023-04-30T11:40:55.081Z,19.34
2023-04-30T11:43:26.835Z,19.27
2023-04-30T11:46:08.501Z,19.60
2023-04-30T11:48:37.872Z,18.92
2023-04-30T11:51:18.614Z,19.54
2023-04-30T11:53:47.075Z,20.06
2023-04-30T11:56:14.433Z,20.38
2023-04-30T11:58:41.866Z,19.96
2023-04-30T12:01:10.125Z,19.22
2023-04-30T12:03:56.332Z,19.86
2023-04-30T12:06:27.644Z,19.83
2023-04-30T12:08:55.984Z,19.46
2023-04-30T12:11:26.785Z,19.29
2023-04-30T12:14:00.838Z,19.55
2023-04-30T12:16:28.735Z,19.60
2023-04-30T12:18:56.153Z,19.45
2023-04-30T12:21:23.542Z,19.20
2023-04-30T12:23:51.245Z,19.45
2023-04-30T12:26:18.616Z,19.16
2023-04-30T12:28:49.726Z,19.67
2023-04-30T12:31:18.114Z,18.93
2023-04-30T12:33:53.954Z,18.85
2023-04-30T12:36:21.640Z,19.26
2023-04-30T12:38:48.996Z,19.20
2023-04-30T12:41:17.518Z,19.04
2023-04-30T12:43:45.510Z,19.30
2023-04-30T12:46:12.964Z,19.27
2023-04-30T12:48:46.625Z,19.05
2023-04-30T12:51:19.511Z,19.36
2023-04-30T12:53:47.021Z,18.84
2023-04-30T12:56:16.347Z,19.07
2023-04-30T12:58:49.623Z,19.07
2023-04-30T13:01:18.721Z,19.10
2023-04-30T13:03:46.214Z,19.40
2023-04-30T13:06:13.948Z,20.24
2023-04-30T13:08:54.045Z,19.68
2023-04-30T13:11:26.301Z,19.80
2023-04-30T13:13:57.542Z,19.91
2023-04-30T13:16:25.413Z,19.61
2023-04-30T13:18:53.779Z,19.96
2023-04-30T13:21:21.338Z,20.30
2023-04-30T13:23:53.495Z,20.08
2023-04-30T13:26:23.458Z,19.89
2023-04-30T13:28:51.201Z,20.10
2023-04-30T13:31:18.617Z,19.72
2023-04-30T13:33:46.369Z,20.13
2023-04-30T13:36:13.703Z,20.56
2023-04-30T13:38:41.621Z,20.40
2023-04-30T13:41:09.345Z,19.88
2023-04-30T13:43:41.462Z,20.54
2023-04-30T13:46:10.004Z,20.37
2023-04-30T13:48:37.407Z,19.36
2023-04-30T13:51:04.820Z,19.31
2023-04-30T13:53:32.465Z,19.73
2023-04-30T13:55:59.805Z,20.16
2023-04-30T13:58:27.469Z,20.30
2023-04-30T14:00:55.162Z,19.63
2023-04-30T14:03:23.055Z,19.80
2023-04-30T14:05:50.927Z,20.20
2023-04-30T14:08:18.295Z,20.05
2023-04-30T14:10:45.945Z,20.27
2023-04-30T14:13:13.566Z,19.59
2023-04-30T14:15:40.917Z,19.98
2023-04-30T14:18:08.780Z,19.59
2023-04-30T14:20:36.330Z,19.16
2023-04-30T14:23:03.676Z,19.70
2023-04-30T14:25:31.541Z,19.48
2023-04-30T14:27:58.999Z,19.79
2023-04-30T14:30:26.514Z,19.89
2023-04-30T14:32:54.205Z,20.06
2023-04-30T14:35:21.558Z,20.13
2023-04-30T14:37:48.931Z,20.08
2023-04-30T14:40:16.612Z,19.74
2023-04-30T14:42:44.291Z,19.86
2023-04-30T14:45:11.768Z,20.08
2023-04-30T14:47:39.405Z,20.14
2023-04-30T14:50:06.924Z,20.04
2023-04-30T14:52:34.578Z,20.26
2023-04-30T14:55:03.236Z,19.34
2023-04-30T14:57:30.676Z,19.19
2023-04-30T14:59:59.486Z,19.55
2023-04-30T15:02:27.247Z,19.83
2023-04-30T15:04:54.664Z,19.49
2023-04-30T15:07:22.021Z,20.05
2023-04-30T15:09:49.623Z,19.95
2023-04-30T15:12:16.999Z,19.70
2023-04-30T15:14:44.848Z,19.76
2023-04-30T15:17:12.470Z,19.41
2023-04-30T15:19:39.916Z,19.92
2023-04-30T15:22:07.528Z,20.17
2023-04-30T15:24:36.238Z,19.99
2023-04-30T15:27:04.400Z,20.34
2023-04-30T15:29:31.794Z,20.20
2023-04-30T15:31:59.802Z,20.17
2023-04-30T15:34:27.322Z,19.84
2023-04-30T15:36:54.650Z,20.69
2023-04-30T15:39:22.358Z,20.11
2023-04-30T15:41:49.719Z,20.30
2023-04-30T15:44:17.034Z,19.59
2023-04-30T15:46:44.665Z,20.10
2023-04-30T15:49:12.142Z,19.87
2023-04-30T15:51:39.490Z,20.27
2023-04-30T15:54:07.481Z,20.28
2023-04-30T15:56:35.752Z,19.93
2023-04-30T15:59:03.162Z,20.50
2023-04-30T16:01:30.900Z,19.75
2023-04-30T16:04:00.415Z,19.31
2023-04-30T16:06:29.249Z,19.34
2023-04-30T16:08:56.703Z,19.63
2023-04-30T16:11:24.440Z,19.90
2023-04-30T16:13:52.107Z,18.86
2023-04-30T16:16:19.606Z,18.44
2023-04-30T16:18:47.278Z,18.55
2023-04-30T16:21:14.685Z,18.65
2023-04-30T16:23:42.518Z,18.77
2023-04-30T16:26:10.143Z,19.02
2023-04-30T16:28:37.492Z,18.85
2023-04-30T16:31:04.894Z,19.51
2023-04-30T16:33:32.524Z,19.55
2023-04-30T16:36:00.176Z,18.73
2023-04-30T16:38:27.578Z,18.23
2023-04-30T16:40:55.184Z,18.85
2023-04-30T16:43:22.565Z,18.99
2023-04-30T16:45:50.093Z,18.65
2023-04-30T16:48:17.735Z,19.41
2023-04-30T16:50:45.087Z,19.79
2023-04-30T16:53:12.467Z,19.28
2023-04-30T16:55:40.068Z,19.23
2023-04-30T16:58:07.433Z,19.64
2023-04-30T17:00:34.835Z,19.87
2023-04-30T17:03:02.565Z,19.64
2023-04-30T17:05:30.955Z,20.15
2023-04-30T17:07:58.311Z,19.27
2023-04-30T17:10:27.280Z,19.14
2023-04-30T17:12:57.633Z,18.78
2023-04-30T17:15:28.041Z,19.14
2023-04-30T17:17:56.959Z,19.31
2023-04-30T17:20:24.355Z,19.48
2023-04-30T17:22:53.329Z,19.87
2023-04-30T17:25:21.074Z,19.17
2023-04-30T17:27:48.493Z,19.59
2023-04-30T17:30:15.885Z,19.68
2023-04-30T17:32:44.183Z,19.67
2023-04-30T17:35:11.572Z,19.74
2023-04-30T17:37:38.963Z,18.48
2023-04-30T17:40:07.674Z,18.15
2023-04-30T17:42:35.199Z,17.93
2023-04-30T17:45:02.560Z,17.73
2023-04-30T17:47:31.642Z,17.58
2023-04-30T17:49:59.737Z,17.87
2023-04-30T17:52:27.184Z,17.61
2023-04-30T17:54:55.005Z,17.86
2023-04-30T17:57:22.447Z,18.32
2023-04-30T17:59:49.789Z,18.42
2023-04-30T18:02:17.487Z,18.33
2023-04-30T18:04:45.373Z,18.52
2023-04-30T18:07:12.697Z,18.61
2023-04-30T18:09:40.064Z,18.68
2023-04-30T18:12:07.722Z,18.83
2023-04-30T18:14:35.126Z,17.99
2023-04-30T18:17:02.676Z,17.66
2023-04-30T18:19:30.310Z,17.53
2023-04-30T18:21:57.733Z,17.22
2023-04-30T18:24:28.523Z,18.28
2023-04-30T18:26:56.188Z,17.08
2023-04-30T18:29:23.706Z,17.14
2023-04-30T18:31:51.114Z,17.72
2023-04-30T18:34:18.736Z,18.08
2023-04-30T18:36:46.099Z,18.18
2023-04-30T18:39:13.469Z,17.99
2023-04-30T18:41:41.150Z,18.00
2023-04-30T18:44:09.713Z,17.68
2023-04-30T18:46:37.112Z,17.43
2023-04-30T18:49:05.521Z,17.13
2023-04-30T18:51:32.901Z,16.43
2023-04-30T18:54:00.405Z,16.23
2023-04-30T18:56:28.005Z,16.42
2023-04-30T18:58:55.336Z,16.26
2023-04-30T19:01:24.392Z,16.78
2023-04-30T19:03:52.127Z,17.08
2023-04-30T19:06:19.523Z,16.96
2023-04-30T19:08:47.002Z,17.25
2023-04-30T19:11:15.072Z,17.49
2023-04-30T19:13:42.457Z,17.69
2023-04-30T19:16:09.854Z,17.48
2023-04-30T19:18:39.577Z,17.60
2023-04-30T19:21:07.209Z,17.28
2023-04-30T19:23:35.659Z,17.23
2023-04-30T19:26:03.433Z,17.04
2023-04-30T19:28:30.892Z,16.68
2023-04-30T19:30:58.477Z,16.66
2023-04-30T19:33:26.257Z,17.01
2023-04-30T19:35:54.637Z,16.81
2023-04-30T19:38:22.152Z,16.67
2023-04-30T19:40:52.000Z,16.62
2023-04-30T19:43:19.907Z,16.32
2023-04-30T19:45:49.768Z,16.58
2023-04-30T19:48:17.575Z,16.65
2023-04-30T19:50:45.494Z,16.83
2023-04-30T19:53:13.080Z,16.71
2023-04-30T19:55:40.798Z,16.72
2023-04-30T19:58:08.196Z,16.53
2023-04-30T20:00:44.056Z,16.76
2023-04-30T20:03:12.466Z,16.37
2023-04-30T20:05:39.926Z,16.07
2023-04-30T20:08:07.765Z,15.96
2023-04-30T20:10:36.335Z,16.52
2023-04-30T20:13:04.493Z,16.47
2023-04-30T20:15:31.973Z,16.29
2023-04-30T20:17:59.899Z,15.94
2023-04-30T20:20:28.416Z,15.89
2023-04-30T20:22:56.249Z,16.25
2023-04-30T20:25:29.430Z,16.31
2023-04-30T20:27:56.998Z,16.27
2023-04-30T20:30:24.609Z,15.77
2023-04-30T20:32:52.015Z,15.73
2023-04-30T20:35:19.484Z,15.77
2023-04-30T20:37:49.696Z,16.02
2023-04-30T20:40:17.081Z,16.29
2023-04-30T20:42:44.467Z,16.53
2023-04-30T20:45:12.130Z,16.55
2023-04-30T20:47:39.843Z,15.80
2023-04-30T20:50:10.421Z,15.72
2023-04-30T20:52:38.043Z,16.38
2023-04-30T20:55:05.710Z,16.36
2023-04-30T20:57:33.046Z,15.94
2023-04-30T21:00:00.774Z,16.23
2023-04-30T21:02:28.259Z,15.96
2023-04-30T21:04:55.920Z,16.27
2023-04-30T21:07:23.509Z,15.70
2023-04-30T21:09:50.917Z,16.23
2023-04-30T21:12:18.256Z,15.97
2023-04-30T21:14:45.918Z,15.63
2023-04-30T21:17:14.453Z,15.54
2023-04-30T21:19:41.783Z,15.48
2023-04-30T21:22:09.404Z,16.04
2023-04-30T21:24:36.936Z,16.04
2023-04-30T21:27:05.393Z,15.73
2023-04-30T21:29:33.957Z,16.11
2023-04-30T21:32:01.771Z,16.30
2023-04-30T21:34:32.700Z,16.09
2023-04-30T21:37:00.334Z,15.66
2023-04-30T21:39:27.654Z,16.22
2023-04-30T21:41:55.031Z,15.90
2023-04-30T21:44:22.664Z,15.76
2023-04-30T21:46:50.838Z,15.90
2023-04-30T21:49:18.352Z,15.68
2023-04-30T21:51:46.052Z,15.78
2023-04-30T21:54:13.412Z,15.96
2023-04-30T21:56:41.156Z,15.73
2023-04-30T21:59:08.750Z,15.95
2023-04-30T22:01:36.155Z,15.93
2023-04-30T22:04:04.640Z,16.12
2023-04-30T22:06:35.030Z,15.73
2023-04-30T22:09:02.482Z,15.78
2023-04-30T22:11:30.176Z,15.69
2023-04-30T22:13:57.727Z,15.75
2023-04-30T22:16:25.124Z,15.90
2023-04-30T22:18:52.758Z,15.70
2023-04-30T22:21:20.115Z,15.69
2023-04-30T22:23:47.648Z,15.89
2023-04-30T22:26:15.386Z,16.06
2023-04-30T22:28:42.756Z,16.04
2023-04-30T22:31:10.115Z,16.02
2023-04-30T22:33:37.805Z,15.95
2023-04-30T22:36:06.195Z,16.21
2023-04-30T22:38:33.762Z,15.96
2023-04-30T22:41:01.461Z,15.84
2023-04-30T22:43:30.378Z,15.87
2023-04-30T22:45:58.682Z,15.95
2023-04-30T22:48:27.701Z,16.00
2023-04-30T22:50:55.511Z,16.02
2023-04-30T22:53:22.976Z,15.64
2023-04-30T22:55:50.691Z,15.60
2023-04-30T22:58:18.350Z,15.93
2023-04-30T23:00:45.855Z,16.00
2023-04-30T23:03:13.560Z,15.98
2023-04-30T23:05:40.968Z,16.07
2023-04-30T23:08:08.342Z,15.77
2023-04-30T23:10:35.970Z,15.84
2023-04-30T23:13:03.328Z,15.87
2023-04-30T23:15:30.735Z,15.82
2023-04-30T23:18:00.330Z,15.70
2023-04-30T23:20:28.417Z,15.57
2023-04-30T23:22:56.198Z,15.35
2023-04-30T23:25:23.861Z,15.36
2023-04-30T23:27:51.633Z,15.20
2023-04-30T23:30:19.007Z,15.20
2023-04-30T23:32:46.648Z,15.56
2023-04-30T23:35:14.020Z,15.32
2023-04-30T23:37:41.377Z,15.28
2023-04-30T23:40:09.828Z,15.50
2023-04-30T23:42:37.204Z,15.54
2023-04-30T23:45:04.844Z,15.57
2023-04-30T23:47:36.040Z,15.28
2023-04-30T23:50:04.060Z,15.41
2023-04-30T23:52:31.987Z,15.15
2023-04-30T23:54:59.859Z,15.31
2023-04-30T23:57:28.118Z,15.30
2023-04-30T23:59:56.432Z,15.36
