createdAt,value
2023-01-19T00:00:02.339Z,1.18
2023-01-19T00:15:01.980Z,1.18
2023-01-19T00:30:01.650Z,1.29
2023-01-19T00:45:02.295Z,1.36
2023-01-19T01:00:01.962Z,1.44
2023-01-19T01:15:01.675Z,1.49
2023-01-19T01:30:02.349Z,1.6
2023-01-19T01:45:01.963Z,1.67
2023-01-19T02:00:01.653Z,1.71
2023-01-19T02:15:02.259Z,1.77
2023-01-19T02:30:01.963Z,1.75
2023-01-19T02:45:01.640Z,1.75
2023-01-19T03:00:02.301Z,1.81
2023-01-19T03:15:01.983Z,1.79
2023-01-19T03:30:01.694Z,1.86
2023-01-19T03:45:02.345Z,1.84
2023-01-19T04:00:01.972Z,1.83
2023-01-19T04:15:01.652Z,1.88
2023-01-19T04:30:02.351Z,1.91
2023-01-19T04:45:01.962Z,1.99
2023-01-19T05:00:01.665Z,1.95
2023-01-19T05:15:02.324Z,1.99
2023-01-19T05:30:02.585Z,1.96
2023-01-19T05:45:02.240Z,2.03
2023-01-19T06:00:01.890Z,1.96
2023-01-19T06:15:02.564Z,1.97
2023-01-19T06:30:02.272Z,1.96
2023-01-19T06:45:01.957Z,2.04
2023-01-19T07:00:01.711Z,2.08
2023-01-19T07:15:02.402Z,2.11
2023-01-19T07:30:02.089Z,2.18
2023-01-19T07:45:01.826Z,2.19
2023-01-19T08:00:02.508Z,2.21
2023-01-19T08:15:02.217Z,2.22
2023-01-19T08:30:01.928Z,2.26
2023-01-19T08:45:01.645Z,2.33
2023-01-19T09:00:02.340Z,2.36
2023-01-19T09:15:02.101Z,2.45
2023-01-19T09:30:01.959Z,2.44
2023-01-19T09:45:01.738Z,2.46
2023-01-19T10:00:02.418Z,2.6
2023-01-19T10:15:02.098Z,2.78
2023-01-19T10:30:01.830Z,2.99
2023-01-19T10:45:02.518Z,2.99
2023-01-19T11:00:02.158Z,3.13
2023-01-19T11:15:01.892Z,3.32
2023-01-19T11:30:01.629Z,3.43
2023-01-19T11:45:02.279Z,3.57
2023-01-19T12:00:02.000Z,3.62
2023-01-19T12:15:01.661Z,3.94
2023-01-19T12:30:02.381Z,4.21
2023-01-19T12:45:02.117Z,4.52
2023-01-19T13:00:01.787Z,4.68
2023-01-19T13:15:02.489Z,4.92
2023-01-19T13:30:02.680Z,4.85
2023-01-19T13:45:02.524Z,4.83
2023-01-19T14:00:02.160Z,4.91
2023-01-19T14:15:01.872Z,5
2023-01-19T14:30:01.590Z,5.04
2023-01-19T14:45:02.250Z,5.02
2023-01-19T15:00:01.924Z,5.02
2023-01-19T15:15:01.584Z,4.9
2023-01-19T15:30:02.282Z,4.73
2023-01-19T15:45:01.982Z,4.52
2023-01-19T16:00:01.663Z,4.33
2023-01-19T16:15:02.367Z,4.17
2023-01-19T16:30:02.009Z,4.03
2023-01-19T16:45:01.723Z,3.96
2023-01-19T17:00:02.475Z,3.83
2023-01-19T17:15:02.171Z,3.76
2023-01-19T17:30:01.916Z,3.68
2023-01-19T17:45:01.607Z,3.64
2023-01-19T18:00:02.316Z,3.6
2023-01-19T18:15:01.981Z,3.46
2023-01-19T18:30:01.702Z,3.41
2023-01-19T18:45:02.383Z,3.25
2023-01-19T19:00:02.017Z,3.14
2023-01-19T19:15:01.712Z,2.99
2023-01-19T19:30:02.410Z,2.92
2023-01-19T19:45:02.066Z,2.87
2023-01-19T20:00:01.756Z,2.84
2023-01-19T20:15:02.409Z,2.72
2023-01-19T20:30:02.036Z,2.59
2023-01-19T20:45:01.701Z,2.5
2023-01-19T21:00:02.410Z,2.34
2023-01-19T21:15:02.071Z,2.2
2023-01-19T21:30:01.788Z,2.16
2023-01-19T21:45:02.459Z,2.17
2023-01-19T22:00:02.102Z,2.15
2023-01-19T22:15:01.754Z,2.2
2023-01-19T22:30:02.500Z,2.13
2023-01-19T22:45:02.214Z,2.1
2023-01-19T23:00:01.903Z,2.06
2023-01-19T23:15:02.551Z,2.01
2023-01-19T23:30:02.219Z,1.9
2023-01-19T23:45:01.871Z,1.86
