createdAt,value
2018-10-01T00:00:19.307Z,7.50
2018-10-01T00:01:19.298Z,7.40
2018-10-01T00:02:19.333Z,7.42
2018-10-01T00:03:19.326Z,7.35
2018-10-01T00:04:19.288Z,7.32
2018-10-01T00:05:19.287Z,7.41
2018-10-01T00:06:19.281Z,7.32
2018-10-01T00:07:19.274Z,7.31
2018-10-01T00:08:19.270Z,7.13
2018-10-01T00:09:19.270Z,7.15
2018-10-01T00:10:19.264Z,7.07
2018-10-01T00:11:19.266Z,7.15
2018-10-01T00:12:19.254Z,6.99
2018-10-01T00:13:19.251Z,7.01
2018-10-01T00:14:19.249Z,6.95
2018-10-01T00:15:19.244Z,6.97
2018-10-01T00:16:19.247Z,7.02
2018-10-01T00:17:19.236Z,7.01
2018-10-01T00:18:19.232Z,7.04
2018-10-01T00:19:19.227Z,6.91
2018-10-01T00:20:19.229Z,6.90
2018-10-01T00:21:19.228Z,6.79
2018-10-01T00:22:19.216Z,6.83
2018-10-01T00:23:19.209Z,6.81
2018-10-01T00:24:19.208Z,6.77
2018-10-01T00:25:19.200Z,6.80
2018-10-01T00:26:19.199Z,6.69
2018-10-01T00:27:19.195Z,6.65
2018-10-01T00:28:19.197Z,6.63
2018-10-01T00:29:19.187Z,6.59
2018-10-01T00:30:19.180Z,6.50
2018-10-01T00:31:19.177Z,6.48
2018-10-01T00:32:19.177Z,6.40
2018-10-01T00:33:19.170Z,6.35
2018-10-01T00:34:19.166Z,6.28
2018-10-01T00:35:19.161Z,6.36
2018-10-01T00:36:19.165Z,6.35
2018-10-01T00:37:19.152Z,6.40
2018-10-01T00:38:19.196Z,6.40
2018-10-01T00:39:19.151Z,6.43
2018-10-01T00:40:19.145Z,6.40
2018-10-01T00:41:19.139Z,6.30
2018-10-01T00:42:19.142Z,6.35
2018-10-01T00:43:19.134Z,6.40
2018-10-01T00:44:19.122Z,6.32
2018-10-01T00:45:19.119Z,6.43
2018-10-01T00:46:19.113Z,6.38
2018-10-01T00:47:19.105Z,6.40
2018-10-01T00:48:19.105Z,6.40
2018-10-01T00:49:19.100Z,6.38
2018-10-01T00:50:19.104Z,6.30
2018-10-01T00:51:19.090Z,6.40
2018-10-01T00:52:19.084Z,6.47
2018-10-01T00:53:19.083Z,6.50
2018-10-01T00:54:19.077Z,6.46
2018-10-01T00:55:19.075Z,6.47
2018-10-01T00:56:19.070Z,6.40
2018-10-01T00:57:19.081Z,6.46
2018-10-01T00:58:19.058Z,6.41
2018-10-01T00:59:19.055Z,6.41
2018-10-01T01:00:19.049Z,6.36
2018-10-01T01:01:19.045Z,6.36
2018-10-01T01:02:19.044Z,6.35
2018-10-01T01:03:19.035Z,6.40
2018-10-01T01:04:19.036Z,6.36
2018-10-01T01:05:19.028Z,6.41
2018-10-01T01:06:19.027Z,6.32
2018-10-01T01:07:19.020Z,6.38
2018-10-01T01:08:19.019Z,6.40
2018-10-01T01:09:19.011Z,6.28
2018-10-01T01:10:19.008Z,6.48
2018-10-01T01:11:19.013Z,6.44
2018-10-01T01:12:19.007Z,6.36
2018-10-01T01:13:18.995Z,6.33
2018-10-01T01:14:18.990Z,6.36
2018-10-01T01:15:18.986Z,6.30
2018-10-01T01:16:18.988Z,6.38
2018-10-01T01:17:18.976Z,6.41
2018-10-01T01:18:18.968Z,6.40
2018-10-01T01:19:18.985Z,6.30
2018-10-01T01:20:18.959Z,6.35
2018-10-01T01:21:18.958Z,6.35
2018-10-01T01:22:18.951Z,6.35
2018-10-01T01:23:18.947Z,6.33
2018-10-01T01:24:18.943Z,6.36
2018-10-01T01:25:18.939Z,6.28
2018-10-01T01:26:18.937Z,6.28
2018-10-01T01:27:18.928Z,6.43
2018-10-01T01:28:18.923Z,6.38
2018-10-01T01:29:18.919Z,6.50
2018-10-01T01:30:18.915Z,6.43
2018-10-01T01:31:18.911Z,6.47
2018-10-01T01:32:18.914Z,6.46
2018-10-01T01:33:18.903Z,6.48
2018-10-01T01:34:18.902Z,6.46
2018-10-01T01:35:18.896Z,6.40
2018-10-01T01:36:18.889Z,6.46
2018-10-01T01:37:18.893Z,6.46
2018-10-01T01:38:18.888Z,6.47
2018-10-01T01:39:18.897Z,6.48
2018-10-01T01:40:18.873Z,6.48
2018-10-01T01:41:18.864Z,6.46
2018-10-01T01:42:18.866Z,6.46
2018-10-01T01:43:18.859Z,6.53
2018-10-01T01:44:18.853Z,6.48
2018-10-01T01:45:18.851Z,6.43
2018-10-01T01:46:18.852Z,6.46
2018-10-01T01:47:18.848Z,6.29
2018-10-01T01:48:18.834Z,6.40
2018-10-01T01:49:18.830Z,6.33
2018-10-01T01:50:18.824Z,6.30
2018-10-01T01:51:18.821Z,6.32
2018-10-01T01:52:18.816Z,6.26
2018-10-01T01:53:18.841Z,6.19
2018-10-01T01:54:18.807Z,6.16
2018-10-01T01:55:18.802Z,6.30
2018-10-01T01:56:18.809Z,6.36
2018-10-01T01:57:18.795Z,6.25
2018-10-01T01:58:18.808Z,6.29
2018-10-01T01:59:18.783Z,6.32
2018-10-01T02:00:18.778Z,6.36
2018-10-01T02:01:18.781Z,6.32
2018-10-01T02:02:18.773Z,6.33
2018-10-01T02:03:18.765Z,6.44
2018-10-01T02:04:18.766Z,6.30
2018-10-01T02:05:18.755Z,6.40
2018-10-01T02:06:18.755Z,6.43
2018-10-01T02:07:18.752Z,6.40
2018-10-01T02:08:18.743Z,6.36
2018-10-01T02:09:18.738Z,6.32
2018-10-01T02:10:18.755Z,6.32
2018-10-01T02:11:18.734Z,6.35
2018-10-01T02:12:18.726Z,6.35
2018-10-01T02:13:18.718Z,6.30
2018-10-01T02:14:18.725Z,6.32
2018-10-01T02:15:18.714Z,6.28
2018-10-01T02:16:18.705Z,6.22
2018-10-01T02:17:18.701Z,6.18
2018-10-01T02:18:18.700Z,6.19
2018-10-01T02:19:18.691Z,6.18
2018-10-01T02:20:18.687Z,6.16
2018-10-01T02:21:18.690Z,6.21
2018-10-01T02:22:18.673Z,6.28
2018-10-01T02:23:18.680Z,6.22
2018-10-01T02:24:18.667Z,6.26
2018-10-01T02:25:18.664Z,6.19
2018-10-01T02:26:18.667Z,6.28
2018-10-01T02:27:18.658Z,6.35
2018-10-01T02:28:18.647Z,6.26
2018-10-01T02:29:18.647Z,6.33
2018-10-01T02:30:18.645Z,6.36
2018-10-01T02:31:18.641Z,6.35
2018-10-01T02:32:18.637Z,6.30
2018-10-01T02:33:18.629Z,6.32
2018-10-01T02:34:18.617Z,6.32
2018-10-01T02:35:18.618Z,6.14
2018-10-01T02:36:18.613Z,6.19
2018-10-01T02:37:18.605Z,6.11
2018-10-01T02:38:18.602Z,6.09
2018-10-01T02:39:18.596Z,6.13
2018-10-01T02:40:18.618Z,6.11
2018-10-01T02:41:18.607Z,6.11
2018-10-01T02:42:18.580Z,6.07
2018-10-01T02:43:18.581Z,6.16
2018-10-01T02:44:18.572Z,6.13
2018-10-01T02:45:18.572Z,6.14
2018-10-01T02:46:18.565Z,6.11
2018-10-01T02:47:18.562Z,6.11
2018-10-01T02:48:18.555Z,6.14
2018-10-01T02:49:18.567Z,6.11
2018-10-01T02:50:18.570Z,6.18
2018-10-01T02:51:18.542Z,6.10
2018-10-01T02:52:18.535Z,6.10
2018-10-01T02:53:18.529Z,6.09
2018-10-01T02:54:18.525Z,6.10
2018-10-01T02:55:18.527Z,6.09
2018-10-01T02:56:18.518Z,6.10
2018-10-01T02:57:18.513Z,6.04
2018-10-01T02:58:18.508Z,6.07
2018-10-01T02:59:18.502Z,6.04
2018-10-01T03:00:18.500Z,6.06
2018-10-01T03:01:18.494Z,6.13
2018-10-01T03:02:18.488Z,6.19
2018-10-01T03:03:18.482Z,6.16
2018-10-01T03:04:18.484Z,6.14
2018-10-01T03:05:18.472Z,6.30
2018-10-01T03:06:18.467Z,6.32
2018-10-01T03:07:18.474Z,6.32
2018-10-01T03:08:18.459Z,6.35
2018-10-01T03:09:18.466Z,6.33
2018-10-01T03:10:18.452Z,6.29
2018-10-01T03:11:18.473Z,6.32
2018-10-01T03:12:18.507Z,6.21
2018-10-01T03:13:18.438Z,6.18
2018-10-01T03:14:18.433Z,6.26
2018-10-01T03:15:18.429Z,6.22
2018-10-01T03:16:18.420Z,6.19
2018-10-01T03:17:18.413Z,6.13
2018-10-01T03:18:18.409Z,6.13
2018-10-01T03:19:18.410Z,6.11
2018-10-01T03:20:18.403Z,6.09
2018-10-01T03:21:18.578Z,6.07
2018-10-01T03:22:18.398Z,6.07
2018-10-01T03:23:18.387Z,6.09
2018-10-01T03:24:18.382Z,6.00
2018-10-01T03:25:18.378Z,5.96
2018-10-01T03:26:18.370Z,6.01
2018-10-01T03:27:18.378Z,5.95
2018-10-01T03:28:18.363Z,5.89
2018-10-01T03:29:18.364Z,5.85
2018-10-01T03:30:18.373Z,5.85
2018-10-01T03:31:18.363Z,5.89
2018-10-01T03:32:18.354Z,5.91
2018-10-01T03:33:18.339Z,5.91
2018-10-01T03:34:18.333Z,5.86
2018-10-01T03:35:18.330Z,5.88
2018-10-01T03:36:18.335Z,5.86
2018-10-01T03:37:18.321Z,5.86
2018-10-01T03:38:18.317Z,5.85
2018-10-01T03:39:18.307Z,5.85
2018-10-01T03:40:18.350Z,5.88
2018-10-01T03:41:18.308Z,5.86
2018-10-01T03:42:18.292Z,5.88
2018-10-01T03:43:18.287Z,5.92
2018-10-01T03:44:18.295Z,5.88
2018-10-01T03:45:18.278Z,5.86
2018-10-01T03:46:18.274Z,5.83
2018-10-01T03:47:18.273Z,5.89
2018-10-01T03:48:18.263Z,5.88
2018-10-01T03:49:18.259Z,5.91
2018-10-01T03:50:18.252Z,5.82
2018-10-01T03:51:18.252Z,5.78
2018-10-01T03:52:18.243Z,5.78
2018-10-01T03:53:18.244Z,5.75
2018-10-01T03:54:18.234Z,5.75
2018-10-01T03:55:18.252Z,5.78
2018-10-01T03:56:18.229Z,5.75
2018-10-01T03:57:18.237Z,5.74
2018-10-01T03:58:18.213Z,5.73
2018-10-01T03:59:18.211Z,5.77
2018-10-01T04:00:18.228Z,5.73
2018-10-01T04:01:18.212Z,5.73
2018-10-01T04:02:18.195Z,5.75
2018-10-01T04:03:18.194Z,5.74
2018-10-01T04:04:18.184Z,5.77
2018-10-01T04:05:18.179Z,5.73
2018-10-01T04:06:18.180Z,5.83
2018-10-01T04:07:18.176Z,5.68
2018-10-01T04:08:18.173Z,5.68
2018-10-01T04:09:18.164Z,5.68
2018-10-01T04:10:18.158Z,5.73
2018-10-01T04:11:18.148Z,5.63
2018-10-01T04:12:18.146Z,5.66
2018-10-01T04:13:18.141Z,5.73
2018-10-01T04:14:18.134Z,5.74
2018-10-01T04:15:18.135Z,5.75
2018-10-01T05:09:38.595Z,5.74
2018-10-01T05:10:38.440Z,5.75
2018-10-01T05:12:31.457Z,5.83
2018-10-01T05:13:31.261Z,5.89
2018-10-01T05:15:24.897Z,5.92
2018-10-01T05:16:24.803Z,6.00
2018-10-01T05:18:17.689Z,6.04
2018-10-01T05:19:17.454Z,6.09
2018-10-01T05:21:10.505Z,6.07
2018-10-01T05:22:10.301Z,6.11
2018-10-01T05:24:03.234Z,6.16
2018-10-01T05:25:03.191Z,6.33
2018-10-01T05:26:56.296Z,6.40
2018-10-01T05:27:55.999Z,6.46
2018-10-01T05:29:49.042Z,6.43
2018-10-01T05:30:48.815Z,6.46
2018-10-01T05:32:41.984Z,6.66
2018-10-01T05:33:41.907Z,6.71
2018-10-01T05:35:34.630Z,6.77
2018-10-01T05:36:34.571Z,6.80
2018-10-01T05:38:27.939Z,6.87
2018-10-01T05:39:27.800Z,6.95
2018-10-01T05:41:21.429Z,7.05
2018-10-01T05:42:21.344Z,7.08
2018-10-01T05:44:14.173Z,7.23
2018-10-01T05:45:14.056Z,7.22
2018-10-01T05:47:07.029Z,7.29
2018-10-01T05:48:07.092Z,7.29
2018-10-01T05:50:00.118Z,7.37
2018-10-01T05:50:59.823Z,7.37
2018-10-01T05:52:52.921Z,7.45
2018-10-01T05:53:52.661Z,7.42
2018-10-01T05:55:46.369Z,7.56
2018-10-01T05:56:45.661Z,7.66
2018-10-01T05:58:38.528Z,7.74
2018-10-01T05:59:38.507Z,7.82
2018-10-01T06:01:31.973Z,7.96
2018-10-01T06:02:31.748Z,8.07
2018-10-01T06:04:25.434Z,8.08
2018-10-01T06:05:25.340Z,8.08
2018-10-01T06:07:18.123Z,8.18
2018-10-01T06:08:18.787Z,8.21
2018-10-01T06:10:10.916Z,8.33
2018-10-01T06:11:10.950Z,8.40
2018-10-01T06:13:03.961Z,8.57
2018-10-01T06:14:03.632Z,8.60
2018-10-01T06:15:56.817Z,8.62
2018-10-01T06:16:56.589Z,8.71
2018-10-01T06:18:49.700Z,8.72
2018-10-01T06:19:49.538Z,8.69
2018-10-01T06:21:42.577Z,8.75
2018-10-01T06:22:42.411Z,8.72
2018-10-01T06:24:35.649Z,8.86
2018-10-01T06:25:35.849Z,8.86
2018-10-01T06:27:29.193Z,8.91
2018-10-01T06:28:28.962Z,8.83
2018-10-01T06:30:22.427Z,8.99
2018-10-01T06:31:22.168Z,8.99
2018-10-01T06:33:15.440Z,9.02
2018-10-01T06:34:15.408Z,9.06
2018-10-01T06:36:08.134Z,9.15
2018-10-01T06:37:08.244Z,9.24
2018-10-01T06:39:02.234Z,9.25
2018-10-01T06:40:01.994Z,9.40
2018-10-01T06:41:55.563Z,9.45
2018-10-01T06:42:54.693Z,9.52
2018-10-01T06:44:47.917Z,9.63
2018-10-01T06:45:47.543Z,9.63
2018-10-01T06:47:40.753Z,9.85
2018-10-01T06:48:40.666Z,9.96
2018-10-01T06:50:33.439Z,10.22
2018-10-01T06:51:33.266Z,10.22
2018-10-01T06:53:26.736Z,10.56
2018-10-01T06:54:26.771Z,10.74
2018-10-01T06:56:19.466Z,11.06
2018-10-01T06:57:19.649Z,11.17
2018-10-01T06:59:12.633Z,10.98
2018-10-01T07:00:12.517Z,10.74
2018-10-01T07:02:05.519Z,10.71
2018-10-01T07:03:05.357Z,10.68
2018-10-01T07:04:59.448Z,10.70
2018-10-01T07:05:59.506Z,10.71
2018-10-01T07:07:52.129Z,10.52
2018-10-01T07:08:52.063Z,10.52
2018-10-01T07:10:45.593Z,10.51
2018-10-01T07:11:45.233Z,10.37
2018-10-01T07:13:38.560Z,10.43
2018-10-01T07:14:37.781Z,10.51
2018-10-01T07:16:31.931Z,10.63
2018-10-01T07:17:31.245Z,10.71
2018-10-01T07:19:24.744Z,11.02
2018-10-01T07:20:24.576Z,11.19
2018-10-01T07:22:17.415Z,11.24
2018-10-01T07:23:17.710Z,11.41
2018-10-01T07:25:10.444Z,11.24
2018-10-01T07:26:10.287Z,11.21
2018-10-01T07:28:03.157Z,11.25
2018-10-01T07:29:03.327Z,11.54
2018-10-01T07:30:56.190Z,11.97
2018-10-01T07:31:55.904Z,12.24
2018-10-01T07:33:49.043Z,12.16
2018-10-01T07:34:48.767Z,12.20
2018-10-01T07:36:42.441Z,12.34
2018-10-01T07:37:41.615Z,12.39
2018-10-01T07:39:35.300Z,12.19
2018-10-01T07:40:35.049Z,12.39
2018-10-01T07:42:28.715Z,12.88
2018-10-01T07:43:28.452Z,12.88
2018-10-01T07:45:21.871Z,13.07
2018-10-01T07:46:22.116Z,13.44
2018-10-01T07:48:14.923Z,13.95
2018-10-01T07:49:14.708Z,13.96
2018-10-01T07:51:08.418Z,13.32
2018-10-01T07:52:09.805Z,13.27
2018-10-01T07:54:00.672Z,13.30
2018-10-01T07:55:00.432Z,13.38
2018-10-01T07:56:53.558Z,13.61
2018-10-01T07:57:53.264Z,13.38
2018-10-01T07:59:46.609Z,13.04
2018-10-01T08:00:46.223Z,12.87
2018-10-01T08:02:40.315Z,12.44
2018-10-01T08:03:40.118Z,12.33
2018-10-01T08:05:33.861Z,12.26
2018-10-01T08:06:34.047Z,12.13
2018-10-01T08:08:27.803Z,12.06
2018-10-01T08:09:27.274Z,11.96
2018-10-01T08:11:20.842Z,11.75
2018-10-01T08:12:20.721Z,11.80
2018-10-01T08:14:13.049Z,11.74
2018-10-01T08:15:14.289Z,11.53
2018-10-01T08:17:06.164Z,11.39
2018-10-01T08:18:06.098Z,11.27
2018-10-01T08:19:58.818Z,11.17
2018-10-01T08:20:58.980Z,11.19
2018-10-01T08:22:52.483Z,11.17
2018-10-01T08:23:51.933Z,11.06
2018-10-01T08:25:44.835Z,11.09
2018-10-01T08:26:44.834Z,11.14
2018-10-01T08:27:44.551Z,11.24
2018-10-01T08:28:44.703Z,11.24
2018-10-01T08:29:44.662Z,11.20
2018-10-01T08:30:44.584Z,11.19
2018-10-01T08:31:44.356Z,11.21
2018-10-01T08:32:44.355Z,11.21
2018-10-01T08:33:44.354Z,11.21
2018-10-01T08:34:44.358Z,11.14
2018-10-01T08:35:44.356Z,11.19
2018-10-01T08:36:44.355Z,11.25
2018-10-01T08:37:44.379Z,11.25
2018-10-01T08:38:44.394Z,11.27
2018-10-01T08:39:44.397Z,11.41
2018-10-01T08:40:44.349Z,11.36
2018-10-01T08:41:44.359Z,11.27
2018-10-01T08:42:44.381Z,11.21
2018-10-01T08:43:44.353Z,11.16
2018-10-01T08:44:44.374Z,11.06
2018-10-01T08:45:44.352Z,10.95
2018-10-01T08:46:44.389Z,10.81
2018-10-01T08:47:44.361Z,10.63
2018-10-01T08:48:44.345Z,10.68
2018-10-01T08:49:44.381Z,10.73
2018-10-01T08:50:44.352Z,10.76
2018-10-01T08:51:44.393Z,10.66
2018-10-01T08:52:44.370Z,10.73
2018-10-01T08:53:44.359Z,10.66
2018-10-01T08:54:44.345Z,10.68
2018-10-01T08:55:44.340Z,10.73
2018-10-01T08:56:44.340Z,10.70
2018-10-01T08:57:44.345Z,10.58
2018-10-01T08:58:44.368Z,10.55
2018-10-01T08:59:44.375Z,10.47
2018-10-01T09:00:44.333Z,10.51
2018-10-01T09:01:44.354Z,10.53
2018-10-01T09:02:44.342Z,10.53
2018-10-01T09:03:44.360Z,10.52
2018-10-01T09:04:44.329Z,10.47
2018-10-01T09:05:44.360Z,10.55
2018-10-01T09:06:44.389Z,10.56
2018-10-01T09:07:44.336Z,10.51
2018-10-01T09:08:44.349Z,10.47
2018-10-01T09:09:44.349Z,10.47
2018-10-01T09:10:44.322Z,10.52
2018-10-01T09:11:44.325Z,10.56
2018-10-01T09:12:44.333Z,10.47
2018-10-01T09:13:44.320Z,10.62
2018-10-01T09:14:45.985Z,10.62
2018-10-01T09:15:44.321Z,10.58
2018-10-01T09:16:44.328Z,10.70
2018-10-01T09:17:44.336Z,10.63
2018-10-01T09:18:44.334Z,10.73
2018-10-01T09:19:44.345Z,10.70
2018-10-01T09:20:44.334Z,10.70
2018-10-01T09:21:44.310Z,10.73
2018-10-01T09:22:44.308Z,10.56
2018-10-01T09:23:44.312Z,10.51
2018-10-01T09:24:44.334Z,10.56
2018-10-01T09:25:44.304Z,10.59
2018-10-01T09:26:44.304Z,10.66
2018-10-01T09:27:44.301Z,10.68
2018-10-01T09:28:44.323Z,10.62
2018-10-01T09:29:44.324Z,10.56
2018-10-01T09:30:44.296Z,10.59
2018-10-01T09:31:44.294Z,10.52
2018-10-01T09:32:44.306Z,10.56
2018-10-01T09:33:44.289Z,10.60
2018-10-01T09:34:44.288Z,10.59
2018-10-01T09:35:44.289Z,10.52
2018-10-01T09:36:44.285Z,10.43
2018-10-01T09:37:44.301Z,10.40
2018-10-01T09:38:44.292Z,10.36
2018-10-01T09:39:44.289Z,10.22
2018-10-01T09:40:44.331Z,10.25
2018-10-01T09:41:44.333Z,10.24
2018-10-01T09:42:44.281Z,10.24
2018-10-01T09:43:44.281Z,10.33
2018-10-01T09:44:44.318Z,10.25
2018-10-01T09:45:44.281Z,10.30
2018-10-01T09:46:44.314Z,10.26
2018-10-01T09:47:44.334Z,10.34
2018-10-01T09:48:44.293Z,10.40
2018-10-01T09:49:44.319Z,10.42
2018-10-01T09:50:44.337Z,10.42
2018-10-01T09:51:44.361Z,10.39
2018-10-01T09:52:44.269Z,10.42
2018-10-01T09:53:44.340Z,10.37
2018-10-01T09:54:44.461Z,10.25
2018-10-01T09:55:47.092Z,10.22
2018-10-01T09:56:45.363Z,10.24
2018-10-01T09:57:45.932Z,10.28
2018-10-01T09:58:44.254Z,10.21
2018-10-01T09:59:44.252Z,10.22
2018-10-01T10:00:44.248Z,10.21
2018-10-01T10:01:44.259Z,10.24
2018-10-01T10:02:46.937Z,10.24
2018-10-01T10:03:45.980Z,10.22
2018-10-01T10:04:44.277Z,10.25
2018-10-01T10:05:44.242Z,10.21
2018-10-01T10:06:44.248Z,10.40
2018-10-01T10:07:44.262Z,10.33
2018-10-01T10:08:44.251Z,10.43
2018-10-01T10:09:44.267Z,10.47
2018-10-01T10:10:44.250Z,10.47
2018-10-01T10:11:44.238Z,10.32
2018-10-01T10:12:44.266Z,10.34
2018-10-01T10:13:45.970Z,10.37
2018-10-01T10:14:44.249Z,10.43
2018-10-01T10:15:44.283Z,10.47
2018-10-01T10:16:44.272Z,10.42
2018-10-01T10:17:44.222Z,10.51
2018-10-01T10:18:44.292Z,10.47
2018-10-01T10:19:45.941Z,10.70
2018-10-01T10:20:44.219Z,10.66
2018-10-01T10:21:44.296Z,10.78
2018-10-01T10:22:45.940Z,10.78
2018-10-01T10:23:44.211Z,10.98
2018-10-01T10:24:44.343Z,11.07
2018-10-01T10:25:44.223Z,11.16
2018-10-01T10:26:44.319Z,11.21
2018-10-01T10:27:44.236Z,11.02
2018-10-01T10:28:44.343Z,11.14
2018-10-01T10:29:44.253Z,11.14
2018-10-01T10:30:45.946Z,11.11
2018-10-01T10:31:47.018Z,11.10
2018-10-01T10:32:46.017Z,11.11
2018-10-01T10:33:44.330Z,11.07
2018-10-01T10:34:44.279Z,11.10
2018-10-01T10:35:44.225Z,11.09
2018-10-01T10:36:46.986Z,11.02
2018-10-01T10:37:44.334Z,10.98
2018-10-01T10:38:46.994Z,10.96
2018-10-01T10:39:44.289Z,10.95
2018-10-01T10:40:45.398Z,11.03
2018-10-01T10:41:45.377Z,11.03
2018-10-01T10:42:45.997Z,11.01
2018-10-01T10:43:47.041Z,10.99
2018-10-01T10:44:46.114Z,10.99
2018-10-01T10:45:56.011Z,10.99
2018-10-01T10:46:44.355Z,10.91
2018-10-01T10:47:46.052Z,10.96
2018-10-01T10:48:46.000Z,11.02
2018-10-01T10:50:07.214Z,11.07
2018-10-01T10:50:44.246Z,11.10
2018-10-01T10:51:45.423Z,11.02
2018-10-01T10:52:46.194Z,11.07
2018-10-01T10:53:50.546Z,11.06
2018-10-01T10:54:45.378Z,11.10
2018-10-01T10:55:56.089Z,11.14
2018-10-01T10:58:16.884Z,11.11
2018-10-01T10:59:17.712Z,11.02
2018-10-01T11:01:11.072Z,11.17
2018-10-01T11:03:44.351Z,11.38
2018-10-01T11:04:43.945Z,11.54
2018-10-01T11:14:52.605Z,13.02
2018-10-01T11:15:31.908Z,13.04
2018-10-01T11:19:16.102Z,12.34
2018-10-01T11:22:30.089Z,12.33
2018-10-01T11:25:34.294Z,12.31
2018-10-01T11:26:28.875Z,12.46
2018-10-01T11:27:29.614Z,12.51
2018-10-01T11:28:29.578Z,12.79
2018-10-01T11:29:35.446Z,12.99
2018-10-01T11:31:22.090Z,13.09
2018-10-01T11:32:22.790Z,13.32
2018-10-01T11:34:15.140Z,13.22
2018-10-01T11:35:15.039Z,13.22
2018-10-01T11:37:08.069Z,13.47
2018-10-01T11:38:07.750Z,13.46
2018-10-01T11:40:00.886Z,13.29
2018-10-01T11:41:00.751Z,13.12
2018-10-01T11:42:53.702Z,12.85
2018-10-01T11:43:53.650Z,12.71
2018-10-01T11:45:46.784Z,12.46
2018-10-01T11:46:46.790Z,12.48
2018-10-01T11:48:40.234Z,12.42
2018-10-01T11:49:39.467Z,12.26
2018-10-01T11:51:34.042Z,12.23
2018-10-01T11:52:33.463Z,12.20
2018-10-01T11:54:26.551Z,12.05
2018-10-01T11:55:26.450Z,11.99
2018-10-01T11:56:26.323Z,11.85
2018-10-01T11:57:26.459Z,11.97
2018-10-01T12:03:39.841Z,13.51
2018-10-01T12:04:33.043Z,13.61
2018-10-01T12:06:26.964Z,13.83
2018-10-01T12:07:26.502Z,13.98
2018-10-01T12:08:26.004Z,13.99
2018-10-01T12:09:29.414Z,14.06
2018-10-01T12:10:34.857Z,13.95
2018-10-01T12:11:25.944Z,13.84
2018-10-01T12:12:25.976Z,13.74
2018-10-01T12:13:26.839Z,13.70
2018-10-01T12:14:27.317Z,13.43
2018-10-01T12:15:27.908Z,13.32
2018-10-01T12:16:25.851Z,13.03
2018-10-01T12:17:25.516Z,12.87
2018-10-01T12:18:26.492Z,12.85
2018-10-01T12:19:27.372Z,12.59
2018-10-01T12:20:25.512Z,12.41
2018-10-01T12:21:25.599Z,12.33
2018-10-01T12:22:28.600Z,12.38
2018-10-01T12:23:25.492Z,12.38
2018-10-01T12:24:25.489Z,12.38
2018-10-01T12:25:25.488Z,12.31
2018-10-01T12:26:25.501Z,12.20
2018-10-01T12:27:25.547Z,12.16
2018-10-01T12:28:25.543Z,11.99
2018-10-01T12:29:25.503Z,11.86
2018-10-01T12:30:25.492Z,11.83
2018-10-01T12:31:25.522Z,11.82
2018-10-01T12:32:25.501Z,11.78
2018-10-01T12:33:32.981Z,11.99
2018-10-01T12:35:19.948Z,12.44
2018-10-01T12:36:19.931Z,12.74
2018-10-01T12:38:13.887Z,13.30
2018-10-01T12:39:13.405Z,13.54
2018-10-01T12:41:05.725Z,14.12
2018-10-01T12:42:06.216Z,14.31
2018-10-01T12:43:58.386Z,13.94
2018-10-01T12:44:59.076Z,13.69
2018-10-01T12:46:58.355Z,13.41
2018-10-01T12:47:52.401Z,13.09
2018-10-01T12:49:45.098Z,12.93
2018-10-01T12:50:44.845Z,13.02
2018-10-01T12:52:39.060Z,12.95
2018-10-01T12:53:38.040Z,12.89
2018-10-01T12:54:38.441Z,13.00
2018-10-01T12:55:38.633Z,12.99
2018-10-01T12:56:37.936Z,12.99
2018-10-01T12:57:37.583Z,13.00
2018-10-01T12:58:37.243Z,13.00
2018-10-01T12:59:37.478Z,12.99
2018-10-01T13:00:44.730Z,12.99
2018-10-01T13:02:32.531Z,13.24
2018-10-01T13:03:31.128Z,13.47
2018-10-01T13:05:30.386Z,14.10
2018-10-01T13:10:35.598Z,14.54
2018-10-01T13:19:02.044Z,14.20
2018-10-01T13:20:03.296Z,14.12
2018-10-01T13:22:02.387Z,13.89
2018-10-01T13:22:57.725Z,13.84
2018-10-01T13:25:45.794Z,13.59
2018-10-01T13:26:19.615Z,13.52
2018-10-01T13:27:18.421Z,13.59
2018-10-01T13:28:18.510Z,13.56
2018-10-01T13:29:18.346Z,13.21
2018-10-01T13:30:18.591Z,13.00
2018-10-01T13:31:18.383Z,12.70
2018-10-01T13:32:18.178Z,12.48
2018-10-01T13:33:18.097Z,12.23
2018-10-01T13:34:18.269Z,12.09
2018-10-01T13:35:18.097Z,12.19
2018-10-01T13:36:18.631Z,12.24
2018-10-01T13:37:18.122Z,12.27
2018-10-01T13:38:18.144Z,12.44
2018-10-01T13:39:20.932Z,12.23
2018-10-01T13:42:09.438Z,12.42
2018-10-01T13:42:58.620Z,12.33
2018-10-01T13:44:51.693Z,12.39
2018-10-01T13:45:53.250Z,12.33
2018-10-01T13:47:46.046Z,12.45
2018-10-01T13:48:47.183Z,12.48
2018-10-01T13:50:38.167Z,12.59
2018-10-01T13:51:39.204Z,12.48
2018-10-01T13:53:42.838Z,12.37
2018-10-01T13:54:30.663Z,12.37
2018-10-01T13:56:28.302Z,12.20
2018-10-01T13:57:24.955Z,12.29
2018-10-01T13:59:16.623Z,12.27
2018-10-01T14:00:17.306Z,12.24
2018-10-01T14:02:09.688Z,12.21
2018-10-01T14:03:09.700Z,12.15
2018-10-01T14:05:02.460Z,12.21
2018-10-01T14:06:02.306Z,12.23
2018-10-01T14:07:56.423Z,12.39
2018-10-01T14:08:56.896Z,12.56
2018-10-01T14:10:48.344Z,12.64
2018-10-01T14:11:49.295Z,12.69
2018-10-01T14:13:42.172Z,12.93
2018-10-01T14:14:41.677Z,12.92
2018-10-01T14:16:35.568Z,12.88
2018-10-01T14:17:34.494Z,12.79
2018-10-01T14:19:28.055Z,12.79
2018-10-01T14:20:29.056Z,12.70
2018-10-01T14:22:21.314Z,12.79
2018-10-01T14:23:22.257Z,12.79
2018-10-01T14:25:14.202Z,12.81
2018-10-01T14:26:13.937Z,12.75
2018-10-01T14:28:07.015Z,12.78
2018-10-01T14:29:06.861Z,12.85
2018-10-01T14:30:59.611Z,13.06
2018-10-01T14:31:59.747Z,13.18
2018-10-01T14:33:54.147Z,13.46
2018-10-01T14:34:53.745Z,13.51
2018-10-01T14:35:53.148Z,13.71
2018-10-01T14:36:53.189Z,13.88
2018-10-01T14:37:53.868Z,13.79
2018-10-01T14:38:54.927Z,13.91
2018-10-01T14:39:53.152Z,13.91
2018-10-01T14:40:55.261Z,13.58
2018-10-01T14:41:52.868Z,13.43
2018-10-01T14:42:52.954Z,13.33
2018-10-01T14:43:52.987Z,13.29
2018-10-01T14:44:54.809Z,13.51
2018-10-01T14:45:52.873Z,13.69
2018-10-01T14:46:52.870Z,13.77
2018-10-01T14:47:52.868Z,13.71
2018-10-01T14:48:52.894Z,13.83
2018-10-01T14:49:52.872Z,13.71
2018-10-01T14:50:52.872Z,13.76
2018-10-01T14:51:52.873Z,13.74
2018-10-01T14:52:53.095Z,13.83
2018-10-01T14:54:02.475Z,13.89
2018-10-01T14:55:46.177Z,13.70
2018-10-01T14:56:46.178Z,13.74
2018-10-01T14:58:39.011Z,13.61
2018-10-01T14:59:39.042Z,13.70
2018-10-01T15:01:32.169Z,13.74
2018-10-01T15:02:32.167Z,13.96
2018-10-01T15:04:25.468Z,13.91
2018-10-01T15:05:25.420Z,13.71
2018-10-01T15:07:18.532Z,13.47
2018-10-01T15:08:18.350Z,13.41
2018-10-01T15:10:11.533Z,13.27
2018-10-01T15:11:11.552Z,13.21
2018-10-01T15:13:04.593Z,13.22
2018-10-01T15:14:04.323Z,13.25
2018-10-01T15:15:57.437Z,13.18
2018-10-01T15:17:04.596Z,13.30
2018-10-01T15:18:50.201Z,13.18
2018-10-01T15:19:49.993Z,13.14
2018-10-01T15:21:43.808Z,13.21
2018-10-01T15:22:43.673Z,13.25
2018-10-01T15:24:36.626Z,13.17
2018-10-01T15:25:36.268Z,13.11
2018-10-01T15:27:30.081Z,12.99
2018-10-01T15:28:29.737Z,12.93
2018-10-01T15:30:22.964Z,12.96
2018-10-01T15:31:22.632Z,12.99
2018-10-01T15:33:15.800Z,12.93
2018-10-01T15:34:15.456Z,12.81
2018-10-01T15:36:16.367Z,12.81
2018-10-01T15:37:08.742Z,12.82
2018-10-01T15:39:02.151Z,12.69
2018-10-01T15:40:02.050Z,12.52
2018-10-01T15:41:55.549Z,12.48
2018-10-01T15:42:57.315Z,12.34
2018-10-01T15:44:47.310Z,11.86
2018-10-01T15:45:47.102Z,11.56
2018-10-01T15:47:40.225Z,10.89
2018-10-01T15:48:40.054Z,10.65
2018-10-01T15:50:33.649Z,10.47
2018-10-01T15:51:33.232Z,10.30
2018-10-01T15:53:26.989Z,10.34
2018-10-01T15:54:26.606Z,10.33
2018-10-01T15:56:19.676Z,10.22
2018-10-01T15:57:19.475Z,10.17
2018-10-01T15:59:12.662Z,10.07
2018-10-01T16:00:12.482Z,10.14
2018-10-01T16:02:05.474Z,10.07
2018-10-01T16:03:05.218Z,9.99
2018-10-01T16:04:59.125Z,9.93
2018-10-01T16:05:58.514Z,9.88
2018-10-01T16:07:52.226Z,9.89
2018-10-01T16:08:52.182Z,9.83
2018-10-01T16:10:59.600Z,9.79
2018-10-01T16:12:00.665Z,9.63
2018-10-01T16:13:53.885Z,9.60
2018-10-01T16:14:52.918Z,9.61
2018-10-01T16:16:45.893Z,9.56
2018-10-01T16:17:45.226Z,9.60
2018-10-01T16:19:48.221Z,9.49
2018-10-01T16:20:39.213Z,9.40
2018-10-01T16:22:33.083Z,9.39
2018-10-01T16:23:32.477Z,9.38
2018-10-01T16:25:26.066Z,9.53
2018-10-01T16:26:27.022Z,9.48
2018-10-01T16:28:20.185Z,9.52
2018-10-01T16:29:19.580Z,9.53
2018-10-01T16:31:12.902Z,9.45
2018-10-01T16:32:12.401Z,9.40
2018-10-01T16:34:05.780Z,9.35
2018-10-01T16:35:12.130Z,9.39
2018-10-01T16:37:03.311Z,9.48
2018-10-01T16:41:26.946Z,9.32
2018-10-01T16:42:02.485Z,9.25
2018-10-01T16:43:03.280Z,9.30
2018-10-01T16:44:02.452Z,9.27
2018-10-01T16:45:01.448Z,9.23
2018-10-01T16:46:02.237Z,9.23