createdAt,value
2022-10-25T00:03:19.694Z,12.44
2022-10-25T00:08:21.378Z,12.52
2022-10-25T00:13:24.376Z,12.50
2022-10-25T00:18:26.149Z,12.46
2022-10-25T00:23:27.817Z,12.30
2022-10-25T00:28:31.011Z,12.18
2022-10-25T00:33:33.890Z,12.11
2022-10-25T00:38:36.263Z,12.09
2022-10-25T00:43:40.828Z,12.02
2022-10-25T00:48:49.999Z,12.10
2022-10-25T00:53:52.102Z,12.05
2022-10-25T00:58:59.098Z,12.11
2022-10-25T01:04:04.805Z,12.27
2022-10-25T01:09:08.957Z,12.41
2022-10-25T01:14:14.893Z,12.55
2022-10-25T01:19:36.717Z,12.62
2022-10-25T01:25:06.817Z,12.58
2022-10-25T01:30:15.309Z,12.69
2022-10-25T01:35:26.399Z,12.71
2022-10-25T01:40:37.533Z,12.79
2022-10-25T01:45:46.107Z,12.78
2022-10-25T01:50:49.223Z,12.71
2022-10-25T01:55:55.800Z,12.71
2022-10-25T02:01:07.012Z,12.69
2022-10-25T02:06:20.469Z,12.70
2022-10-25T02:11:24.161Z,12.71
2022-10-25T02:16:29.230Z,12.67
2022-10-25T02:21:35.622Z,12.70
2022-10-25T02:26:40.095Z,12.76
2022-10-25T02:31:42.307Z,12.89
2022-10-25T02:36:48.286Z,13.01
2022-10-25T02:41:50.210Z,13.14
2022-10-25T02:46:51.932Z,13.28
2022-10-25T02:51:55.105Z,13.27
2022-10-25T02:56:56.838Z,13.23
2022-10-25T03:01:58.567Z,13.29
2022-10-25T03:07:01.716Z,13.29
2022-10-25T03:12:03.804Z,13.25
2022-10-25T03:17:05.545Z,13.33
2022-10-25T03:22:08.653Z,13.36
2022-10-25T03:27:10.349Z,13.37
2022-10-25T03:32:12.063Z,13.39
2022-10-25T03:37:15.078Z,13.39
2022-10-25T03:42:17.008Z,13.40
2022-10-25T03:47:18.834Z,13.44
2022-10-25T03:52:21.815Z,13.43
2022-10-25T03:57:23.484Z,13.47
2022-10-25T04:02:25.403Z,13.45
2022-10-25T04:07:28.410Z,13.47
2022-10-25T04:12:30.100Z,13.41
2022-10-25T04:17:31.787Z,13.35
2022-10-25T04:22:35.067Z,13.28
2022-10-25T04:27:36.761Z,13.23
2022-10-25T04:32:38.427Z,13.19
2022-10-25T04:37:41.524Z,13.13
2022-10-25T04:42:43.468Z,13.04
2022-10-25T04:47:45.188Z,12.98
2022-10-25T04:52:48.449Z,13.01
2022-10-25T04:57:51.451Z,13.02
2022-10-25T05:02:54.574Z,13.06
2022-10-25T05:07:57.640Z,13.09
2022-10-25T05:12:59.305Z,13.07
2022-10-25T05:18:01.693Z,12.98
2022-10-25T05:23:04.766Z,12.86
2022-10-25T05:28:06.545Z,12.79
2022-10-25T05:33:08.771Z,12.80
2022-10-25T05:38:12.282Z,12.84
2022-10-25T05:43:14.187Z,12.84
2022-10-25T05:48:16.272Z,12.81
2022-10-25T05:53:19.441Z,12.81
2022-10-25T05:58:21.060Z,12.74
2022-10-25T06:03:22.733Z,12.78
2022-10-25T06:08:25.685Z,12.83
2022-10-25T06:13:27.322Z,12.89
2022-10-25T06:18:28.962Z,12.91
2022-10-25T06:23:32.228Z,12.96
2022-10-25T06:28:34.443Z,12.96
2022-10-25T06:33:36.148Z,13.00
2022-10-25T06:38:39.457Z,13.05
2022-10-25T06:43:41.415Z,13.13
2022-10-25T06:48:43.178Z,13.19
2022-10-25T06:53:46.541Z,13.22
2022-10-25T06:58:48.679Z,13.18
2022-10-25T07:03:50.833Z,13.20
2022-10-25T07:08:55.879Z,13.27
2022-10-25T07:13:58.871Z,13.38
2022-10-25T07:19:01.597Z,13.47
2022-10-25T07:24:05.198Z,13.44
2022-10-25T07:29:07.585Z,13.33
2022-10-25T07:34:11.945Z,13.38
2022-10-25T07:39:15.449Z,13.59
2022-10-25T07:44:21.383Z,13.69
2022-10-25T07:49:26.026Z,13.89
2022-10-25T07:54:30.389Z,14.02
2022-10-25T07:59:32.573Z,14.02
2022-10-25T08:04:34.558Z,14.42
2022-10-25T08:09:38.790Z,14.72
2022-10-25T08:14:42.422Z,14.74
2022-10-25T08:19:50.980Z,14.72
2022-10-25T08:24:54.685Z,14.80
2022-10-25T08:29:56.884Z,15.01
2022-10-25T08:34:59.095Z,15.48
2022-10-25T08:40:02.137Z,15.33
2022-10-25T08:45:13.840Z,15.24
2022-10-25T08:50:20.362Z,15.61
2022-10-25T08:55:29.835Z,16.06
2022-10-25T09:00:37.564Z,15.95
2022-10-25T09:05:41.770Z,15.97
2022-10-25T09:10:55.914Z,15.85
2022-10-25T09:16:10.736Z,16.12
2022-10-25T09:21:22.498Z,16.04
2022-10-25T09:26:37.961Z,16.26
2022-10-25T09:31:46.278Z,16.30
2022-10-25T09:36:50.904Z,16.36
2022-10-25T09:41:57.184Z,16.16
2022-10-25T09:47:08.806Z,16.59
2022-10-25T09:52:18.317Z,16.87
2022-10-25T09:57:21.831Z,16.57
2022-10-25T10:02:27.073Z,17.38
2022-10-25T10:07:33.683Z,17.92
2022-10-25T10:12:42.836Z,17.23
2022-10-25T10:17:44.649Z,17.86
2022-10-25T10:22:50.423Z,17.46
2022-10-25T10:27:57.052Z,16.77
2022-10-25T10:33:01.016Z,16.67
2022-10-25T10:38:24.257Z,16.77
2022-10-25T10:43:30.862Z,17.24
2022-10-25T10:48:41.932Z,17.76
2022-10-25T10:53:45.179Z,18.77
2022-10-25T10:58:53.472Z,17.68
2022-10-25T11:04:00.422Z,17.38
2022-10-25T11:09:14.048Z,17.55
2022-10-25T11:14:18.529Z,18.17
2022-10-25T11:19:43.869Z,18.57
2022-10-25T11:24:58.102Z,19.12
2022-10-25T11:30:09.517Z,18.94
2022-10-25T11:35:26.781Z,18.86
2022-10-25T11:40:30.758Z,18.83
2022-10-25T11:45:40.176Z,17.98
2022-10-25T11:50:53.784Z,17.48
2022-10-25T11:56:01.209Z,17.88
2022-10-25T12:01:18.035Z,18.55
2022-10-25T12:06:26.164Z,19.00
2022-10-25T12:11:31.460Z,18.35
2022-10-25T12:16:36.742Z,17.37
2022-10-25T12:21:43.055Z,17.12
2022-10-25T12:26:47.017Z,17.17
2022-10-25T12:31:54.692Z,17.59
2022-10-25T12:37:03.480Z,17.24
2022-10-25T12:42:11.767Z,17.16
2022-10-25T12:47:28.504Z,16.98
2022-10-25T12:52:34.858Z,17.54
2022-10-25T12:57:48.267Z,18.48
2022-10-25T13:03:27.083Z,17.88
2022-10-25T13:08:29.898Z,17.47
2022-10-25T13:13:34.077Z,17.31
2022-10-25T13:18:43.490Z,17.30
2022-10-25T13:23:56.846Z,17.43
2022-10-25T13:29:01.283Z,17.57
2022-10-25T13:34:38.198Z,18.02
2022-10-25T13:39:44.902Z,17.31
2022-10-25T13:44:54.705Z,16.73
2022-10-25T13:49:58.659Z,16.59
2022-10-25T13:55:03.924Z,16.32
2022-10-25T14:00:11.945Z,16.13
2022-10-25T14:05:53.477Z,16.13
2022-10-25T14:10:56.017Z,16.31
2022-10-25T14:16:03.323Z,16.05
2022-10-25T14:21:06.754Z,15.99
2022-10-25T14:26:15.450Z,15.86
2022-10-25T14:31:20.262Z,15.81
2022-10-25T14:36:27.438Z,15.78
2022-10-25T14:41:31.835Z,15.80
2022-10-25T14:46:33.788Z,16.31
2022-10-25T14:51:41.161Z,16.68
2022-10-25T14:56:49.936Z,16.55
2022-10-25T15:01:53.524Z,16.15
2022-10-25T15:06:57.095Z,16.29
2022-10-25T15:12:24.089Z,16.31
2022-10-25T15:17:28.203Z,16.42
2022-10-25T15:22:40.786Z,16.21
2022-10-25T15:27:44.200Z,16.03
2022-10-25T15:32:46.362Z,15.74
2022-10-25T15:37:49.802Z,15.60
2022-10-25T15:42:51.428Z,15.23
2022-10-25T15:47:53.652Z,15.00
2022-10-25T15:52:57.045Z,14.83
2022-10-25T15:57:59.853Z,14.45
2022-10-25T16:03:02.169Z,14.10
2022-10-25T16:08:05.466Z,13.86
2022-10-25T16:13:12.583Z,13.68
2022-10-25T16:18:14.506Z,13.53
2022-10-25T16:23:18.182Z,13.37
2022-10-25T16:28:20.441Z,13.12
2022-10-25T16:33:22.623Z,12.91
2022-10-25T16:38:25.687Z,12.67
2022-10-25T16:43:27.879Z,12.43
2022-10-25T16:48:29.866Z,12.24
2022-10-25T16:53:33.249Z,12.15
2022-10-25T16:58:35.689Z,12.04
2022-10-25T17:03:37.812Z,11.97
2022-10-25T17:08:40.933Z,12.04
2022-10-25T17:13:43.646Z,12.02
2022-10-25T17:18:45.833Z,11.95
2022-10-25T17:23:49.145Z,11.93
2022-10-25T17:28:51.231Z,11.87
2022-10-25T17:33:53.183Z,11.85
2022-10-25T17:38:56.367Z,11.74
2022-10-25T17:43:58.354Z,11.52
2022-10-25T17:49:01.513Z,11.35
2022-10-25T17:54:05.076Z,11.21
2022-10-25T17:59:08.178Z,11.14
2022-10-25T18:04:10.287Z,11.38
2022-10-25T18:09:13.697Z,11.62
2022-10-25T18:14:15.841Z,11.78
2022-10-25T18:19:17.786Z,11.87
2022-10-25T18:24:21.217Z,11.94
2022-10-25T18:29:26.243Z,11.86
2022-10-25T18:34:29.519Z,11.79
2022-10-25T18:39:32.757Z,11.66
2022-10-25T18:44:34.485Z,11.55
2022-10-25T18:49:36.648Z,11.37
2022-10-25T18:54:40.307Z,11.20
2022-10-25T18:59:43.191Z,10.96
2022-10-25T19:04:46.656Z,10.74
2022-10-25T19:09:51.258Z,10.77
2022-10-25T19:14:53.641Z,10.60
2022-10-25T19:19:55.849Z,10.46
2022-10-25T19:24:59.551Z,10.43
2022-10-25T19:30:04.765Z,10.45
2022-10-25T19:35:08.433Z,10.39
2022-10-25T19:40:13.346Z,10.28
2022-10-25T19:45:17.264Z,10.17
2022-10-25T19:50:19.487Z,10.13
2022-10-25T19:55:23.185Z,10.05
2022-10-25T20:00:25.996Z,10.11
2022-10-25T20:05:28.522Z,10.01
2022-10-25T20:10:33.342Z,9.84
2022-10-25T20:15:35.989Z,9.63
2022-10-25T20:20:38.748Z,9.55
2022-10-25T20:25:42.941Z,9.56
2022-10-25T20:30:45.094Z,9.41
2022-10-25T20:35:47.328Z,9.39
2022-10-25T20:40:50.631Z,9.31
2022-10-25T20:45:52.762Z,9.12
2022-10-25T20:50:54.935Z,9.02
2022-10-25T20:55:58.386Z,9.10
2022-10-25T21:01:01.366Z,9.04
2022-10-25T21:06:05.742Z,8.91
2022-10-25T21:11:12.238Z,8.77
2022-10-25T21:16:15.575Z,8.70
2022-10-25T21:21:19.766Z,8.56
2022-10-25T21:26:23.962Z,8.51
2022-10-25T21:31:26.140Z,8.41
2022-10-25T21:36:28.256Z,8.42
2022-10-25T21:41:31.967Z,8.35
2022-10-25T21:46:33.598Z,8.25
2022-10-25T21:51:35.737Z,8.11
2022-10-25T21:56:39.100Z,8.03
2022-10-25T22:01:41.720Z,7.96
2022-10-25T22:06:44.095Z,7.92
2022-10-25T22:11:50.705Z,7.82
2022-10-25T22:16:52.487Z,7.74
2022-10-25T22:21:54.727Z,7.71
2022-10-25T22:26:58.353Z,7.61
2022-10-25T22:32:00.298Z,7.61
2022-10-25T22:37:02.354Z,7.36
2022-10-25T22:42:05.687Z,7.37
2022-10-25T22:47:07.459Z,7.26
2022-10-25T22:52:09.487Z,7.31
2022-10-25T22:57:12.931Z,7.27
2022-10-25T23:02:15.160Z,7.32
2022-10-25T23:07:17.185Z,7.28
2022-10-25T23:12:20.501Z,7.14
2022-10-25T23:17:22.189Z,7.06
2022-10-25T23:22:24.223Z,7.15
2022-10-25T23:27:29.553Z,7.16
2022-10-25T23:32:31.715Z,7.01
2022-10-25T23:37:33.371Z,7.11
2022-10-25T23:42:36.859Z,7.08
2022-10-25T23:47:40.343Z,7.01
2022-10-25T23:52:42.785Z,7.05
2022-10-25T23:57:45.959Z,6.95
