createdAt,value
2022-11-10T00:01:27.404Z,101259.19
2022-11-10T00:03:58.120Z,101256.53
2022-11-10T00:06:26.420Z,101260.28
2022-11-10T00:08:54.619Z,101252.25
2022-11-10T00:11:24.209Z,101254.38
2022-11-10T00:14:09.738Z,101254.91
2022-11-10T00:16:54.947Z,101255.47
2022-11-10T00:19:23.191Z,101248.00
2022-11-10T00:21:51.355Z,101242.91
2022-11-10T00:24:19.480Z,101247.19
2022-11-10T00:26:49.242Z,101240.53
2022-11-10T00:29:17.620Z,101245.34
2022-11-10T00:31:45.872Z,101251.75
2022-11-10T00:34:15.902Z,101239.47
2022-11-10T00:36:44.401Z,101229.34
2022-11-10T00:39:13.446Z,101236.53
2022-11-10T00:41:41.536Z,101237.03
2022-11-10T00:44:10.989Z,101235.44
2022-11-10T00:46:39.168Z,101234.91
2022-11-10T00:49:07.503Z,101233.56
2022-11-10T00:51:35.790Z,101232.00
2022-11-10T00:54:04.073Z,101233.59
2022-11-10T00:56:32.171Z,101234.13
2022-11-10T00:59:00.250Z,101229.28
2022-11-10T01:01:29.806Z,101238.91
2022-11-10T01:03:58.039Z,101231.44
2022-11-10T01:06:26.104Z,101231.44
2022-11-10T01:08:54.256Z,101230.88
2022-11-10T01:11:24.407Z,101227.66
2022-11-10T01:13:54.353Z,101219.88
2022-11-10T01:16:24.783Z,101226.84
2022-11-10T01:18:55.807Z,101217.47
2022-11-10T01:21:24.619Z,101223.91
2022-11-10T01:23:53.139Z,101222.56
2022-11-10T01:26:21.616Z,101219.91
2022-11-10T01:28:50.200Z,101222.84
2022-11-10T01:31:20.384Z,101222.56
2022-11-10T01:33:48.593Z,101223.38
2022-11-10T01:36:18.154Z,101217.78
2022-11-10T01:38:46.392Z,101219.09
2022-11-10T01:41:15.588Z,101220.44
2022-11-10T01:43:44.038Z,101222.03
2022-11-10T01:46:13.456Z,101221.25
2022-11-10T01:48:47.180Z,101219.13
2022-11-10T01:51:22.059Z,101215.66
2022-11-10T01:53:55.185Z,101220.72
2022-11-10T01:56:24.938Z,101219.13
2022-11-10T01:58:58.088Z,101229.28
2022-11-10T02:01:27.160Z,101221.25
2022-11-10T02:03:58.513Z,101227.16
2022-11-10T02:06:31.350Z,101226.34
2022-11-10T02:08:59.695Z,101224.75
2022-11-10T02:11:28.665Z,101228.22
2022-11-10T02:13:57.133Z,101225.28
2022-11-10T02:16:25.333Z,101225.03
2022-11-10T02:18:53.659Z,101219.16
2022-11-10T02:21:23.270Z,101215.16
2022-11-10T02:23:52.549Z,101213.81
2022-11-10T02:26:24.353Z,101219.69
2022-11-10T02:28:52.676Z,101217.81
2022-11-10T02:31:20.836Z,101220.25
2022-11-10T02:33:48.923Z,101221.81
2022-11-10T02:36:17.010Z,101217.56
2022-11-10T02:38:46.507Z,101222.38
2022-11-10T02:41:14.652Z,101215.94
2022-11-10T02:43:42.859Z,101223.44
2022-11-10T02:46:11.074Z,101217.84
2022-11-10T02:48:39.125Z,101226.13
2022-11-10T02:51:07.595Z,101218.13
2022-11-10T02:53:35.799Z,101221.84
2022-11-10T02:56:05.528Z,101219.16
2022-11-10T02:58:33.700Z,101222.88
2022-11-10T03:01:04.573Z,101225.03
2022-11-10T03:03:32.924Z,101226.66
2022-11-10T03:06:01.411Z,101228.78
2022-11-10T03:08:29.522Z,101224.00
2022-11-10T03:10:58.349Z,101228.00
2022-11-10T03:13:40.325Z,101226.69
2022-11-10T03:16:16.031Z,101231.22
2022-11-10T03:18:44.362Z,101231.22
2022-11-10T03:21:12.398Z,101219.47
2022-11-10T03:23:40.627Z,101223.47
2022-11-10T03:26:09.181Z,101226.41
2022-11-10T03:28:38.726Z,101227.19
2022-11-10T03:31:07.247Z,101230.41
2022-11-10T03:33:35.673Z,101222.66
2022-11-10T03:36:03.811Z,101230.97
2022-11-10T03:38:31.883Z,101228.56
2022-11-10T03:43:49.762Z,101221.84
2022-11-10T03:46:18.486Z,101226.41
2022-11-10T03:48:52.857Z,101221.06
2022-11-10T03:51:21.835Z,101224.00
2022-11-10T03:53:49.999Z,101230.66
2022-11-10T03:56:18.385Z,101230.41
2022-11-10T03:58:46.688Z,101231.50
2022-11-10T04:01:16.222Z,101228.53
2022-11-10T04:03:50.193Z,101229.06
2022-11-10T04:06:37.915Z,101238.16
2022-11-10T04:09:08.096Z,101236.53
2022-11-10T04:11:53.685Z,101239.22
2022-11-10T04:14:39.294Z,101243.50
2022-11-10T04:17:09.770Z,101247.75
2022-11-10T04:19:37.874Z,101243.50
2022-11-10T04:22:05.959Z,101249.09
2022-11-10T04:24:34.275Z,101240.56
2022-11-10T04:27:02.368Z,101245.91
2022-11-10T04:29:30.446Z,101242.69
2022-11-10T04:31:58.575Z,101240.28
2022-11-10T04:34:28.256Z,101243.22
2022-11-10T04:36:56.363Z,101243.78
2022-11-10T04:39:24.447Z,101241.09
2022-11-10T04:41:52.754Z,101242.72
2022-11-10T04:44:20.828Z,101252.84
2022-11-10T04:46:49.597Z,101252.56
2022-11-10T04:49:18.868Z,101257.09
2022-11-10T04:51:48.563Z,101254.44
2022-11-10T04:54:16.750Z,101257.91
2022-11-10T04:56:44.858Z,101260.56
2022-11-10T04:59:12.938Z,101260.31
2022-11-10T05:01:41.139Z,101258.16
2022-11-10T05:04:09.344Z,101260.84
2022-11-10T05:06:37.573Z,101262.44
2022-11-10T05:09:07.114Z,101259.25
2022-11-10T05:11:35.397Z,101267.00
2022-11-10T05:14:03.522Z,101266.72
2022-11-10T05:16:31.710Z,101270.19
2022-11-10T05:18:59.860Z,101266.19
2022-11-10T05:21:27.991Z,101270.44
2022-11-10T05:23:56.032Z,101278.72
2022-11-10T05:26:25.504Z,101281.94
2022-11-10T05:28:53.547Z,101284.63
2022-11-10T05:31:21.792Z,101285.16
2022-11-10T05:33:49.865Z,101289.16
2022-11-10T05:36:17.897Z,101288.59
2022-11-10T05:38:45.954Z,101293.94
2022-11-10T05:41:14.159Z,101293.94
2022-11-10T05:43:43.692Z,101297.66
2022-11-10T05:46:11.797Z,101300.06
2022-11-10T05:48:39.902Z,101303.53
2022-11-10T05:51:08.150Z,101308.84
2022-11-10T05:53:36.275Z,101308.25
2022-11-10T05:56:04.358Z,101314.38
2022-11-10T05:58:32.463Z,101319.44
2022-11-10T06:01:01.999Z,101319.91
2022-11-10T06:03:30.208Z,101325.78
2022-11-10T06:05:58.332Z,101328.88
2022-11-10T06:08:26.424Z,101338.41
2022-11-10T06:10:54.886Z,101332.06
2022-11-10T06:13:29.475Z,101336.50
2022-11-10T06:15:57.624Z,101338.56
2022-11-10T06:18:27.231Z,101344.47
2022-11-10T06:20:55.288Z,101343.50
2022-11-10T06:23:23.729Z,101349.66
2022-11-10T06:25:51.902Z,101343.69
2022-11-10T06:28:20.095Z,101343.59
2022-11-10T06:30:48.138Z,101346.50
2022-11-10T06:33:16.209Z,101353.03
2022-11-10T06:35:46.654Z,101350.28
2022-11-10T06:38:14.688Z,101350.91
2022-11-10T06:40:42.847Z,101354.56
2022-11-10T06:43:11.034Z,101356.38
2022-11-10T06:45:39.163Z,101357.31
2022-11-10T06:48:08.931Z,101356.34
2022-11-10T06:50:37.302Z,101357.69
2022-11-10T06:53:06.961Z,101356.25
2022-11-10T06:55:35.257Z,101359.25
2022-11-10T06:58:03.527Z,101361.22
2022-11-10T07:00:32.138Z,101351.50
2022-11-10T07:03:01.856Z,101361.06
2022-11-10T07:05:30.687Z,101356.94
2022-11-10T07:08:03.574Z,101353.78
2022-11-10T07:10:33.089Z,101358.03
2022-11-10T07:13:02.437Z,101360.84
2022-11-10T07:15:30.810Z,101358.00
2022-11-10T07:17:59.561Z,101366.03
2022-11-10T07:20:28.570Z,101360.06
2022-11-10T07:23:01.179Z,101365.94
2022-11-10T07:25:32.014Z,101374.00
2022-11-10T07:28:03.276Z,101366.44
2022-11-10T07:30:33.571Z,101370.28
2022-11-10T07:33:03.693Z,101364.75
2022-11-10T07:35:32.684Z,101365.94
2022-11-10T07:38:03.609Z,101369.94
2022-11-10T07:40:32.047Z,101372.44
2022-11-10T07:43:01.565Z,101372.06
2022-11-10T07:45:30.564Z,101371.97
2022-11-10T07:48:02.288Z,101382.38
2022-11-10T07:50:30.822Z,101378.84
2022-11-10T07:53:06.900Z,101372.19
2022-11-10T07:55:35.983Z,101381.84
2022-11-10T07:58:05.794Z,101387.06
2022-11-10T08:00:34.561Z,101384.34
2022-11-10T08:03:04.755Z,101389.47
2022-11-10T08:05:33.607Z,101382.38
2022-11-10T08:08:03.985Z,101381.25
2022-11-10T08:10:33.509Z,101391.28
2022-11-10T08:13:03.263Z,101390.81
2022-11-10T08:15:34.332Z,101389.28
2022-11-10T08:18:03.120Z,101385.28
2022-11-10T08:20:31.752Z,101399.63
2022-11-10T08:23:01.096Z,101394.13
2022-11-10T08:25:34.511Z,101392.41
2022-11-10T08:28:05.706Z,101390.28
2022-11-10T08:30:36.431Z,101386.53
2022-11-10T08:33:06.357Z,101392.41
2022-11-10T08:35:37.421Z,101392.59
2022-11-10T08:38:09.953Z,101397.78
2022-11-10T08:40:38.948Z,101398.91
2022-11-10T08:43:08.644Z,101395.72
2022-11-10T08:45:39.368Z,101395.72
2022-11-10T08:48:09.431Z,101398.84
2022-11-10T08:50:38.106Z,101392.31
2022-11-10T08:53:11.903Z,101396.56
2022-11-10T08:55:40.032Z,101401.78
2022-11-10T08:58:09.065Z,101392.41
2022-11-10T09:00:38.551Z,101390.16
2022-11-10T09:03:08.705Z,101390.00
2022-11-10T09:05:37.298Z,101399.00
2022-11-10T09:08:06.099Z,101393.63
2022-11-10T09:10:36.191Z,101393.53
2022-11-10T09:13:05.313Z,101398.00
2022-11-10T09:15:35.595Z,101392.31
2022-11-10T09:18:06.806Z,101394.75
2022-11-10T09:20:36.531Z,101398.66
2022-11-10T09:23:09.560Z,101395.97
2022-11-10T09:25:38.212Z,101403.06
2022-11-10T09:28:06.644Z,101393.81
2022-11-10T09:30:34.775Z,101398.94
2022-11-10T09:33:04.604Z,101394.03
2022-11-10T09:35:32.718Z,101396.97
2022-11-10T09:38:00.822Z,101392.81
2022-11-10T09:40:39.878Z,101394.41
2022-11-10T09:43:16.520Z,101391.81
2022-11-10T09:45:48.471Z,101393.91
2022-11-10T09:48:24.572Z,101390.19
2022-11-10T09:50:58.396Z,101394.22
2022-11-10T09:53:30.585Z,101387.19
2022-11-10T09:56:03.324Z,101387.09
2022-11-10T09:58:36.538Z,101379.63
2022-11-10T10:01:16.567Z,101385.16
2022-11-10T10:03:50.169Z,101381.16
2022-11-10T10:06:20.305Z,101380.63
2022-11-10T10:09:02.105Z,101384.34
2022-11-10T10:11:45.040Z,101378.53
2022-11-10T10:14:29.889Z,101386.19
2022-11-10T10:17:06.102Z,101385.91
2022-11-10T10:19:45.701Z,101384.28
2022-11-10T10:22:49.297Z,101376.06
2022-11-10T10:25:22.065Z,101374.75
2022-11-10T10:27:58.000Z,101373.19
2022-11-10T10:30:26.228Z,101373.72
2022-11-10T10:32:59.323Z,101376.34
2022-11-10T10:35:31.358Z,101375.72
2022-11-10T10:38:00.483Z,101376.88
2022-11-10T10:40:28.671Z,101374.41
2022-11-10T10:42:58.808Z,101364.06
2022-11-10T10:45:29.151Z,101369.94
2022-11-10T10:47:58.633Z,101359.56
2022-11-10T10:50:32.383Z,101360.25
2022-11-10T10:53:18.283Z,101361.63
2022-11-10T10:55:49.711Z,101363.72
2022-11-10T10:58:24.865Z,101354.47
2022-11-10T11:00:56.494Z,101348.16
2022-11-10T11:03:30.398Z,101355.75
2022-11-10T11:06:06.003Z,101347.84
2022-11-10T11:08:34.745Z,101346.38
2022-11-10T11:11:11.914Z,101349.63
2022-11-10T11:13:40.245Z,101345.94
2022-11-10T11:16:12.448Z,101349.16
2022-11-10T11:18:41.657Z,101350.81
2022-11-10T11:21:25.430Z,101345.84
2022-11-10T11:24:12.145Z,101339.28
2022-11-10T11:26:50.449Z,101341.72
2022-11-10T11:29:31.797Z,101348.81
2022-11-10T11:32:12.663Z,101349.59
2022-11-10T11:34:51.302Z,101341.22
2022-11-10T11:37:28.829Z,101342.38
2022-11-10T11:40:15.835Z,101340.50
2022-11-10T11:42:55.652Z,101340.00
2022-11-10T11:45:28.926Z,101345.03
2022-11-10T11:48:22.282Z,101346.44
2022-11-10T11:50:55.482Z,101346.53
2022-11-10T11:53:39.827Z,101352.00
2022-11-10T11:56:21.049Z,101344.72
2022-11-10T11:59:04.229Z,101347.13
2022-11-10T12:01:58.603Z,101349.81
2022-11-10T12:04:46.093Z,101349.44
2022-11-10T12:07:43.162Z,101349.44
2022-11-10T12:10:25.355Z,101359.50
2022-11-10T12:13:07.821Z,101351.72
2022-11-10T12:15:45.902Z,101346.66
2022-11-10T12:18:26.126Z,101346.81
2022-11-10T12:21:06.327Z,101354.72
2022-11-10T12:23:47.001Z,101353.66
2022-11-10T12:26:29.382Z,101349.22
2022-11-10T12:29:05.284Z,101343.78
2022-11-10T12:31:38.252Z,101348.91
2022-11-10T12:34:15.972Z,101351.59
2022-11-10T12:36:44.913Z,101344.81
2022-11-10T12:39:19.902Z,101359.78
2022-11-10T12:41:54.665Z,101354.38
2022-11-10T12:44:29.577Z,101358.59
2022-11-10T12:47:01.084Z,101357.81
2022-11-10T12:49:33.906Z,101357.91
2022-11-10T12:52:11.951Z,101355.13
2022-11-10T12:54:42.392Z,101350.56
2022-11-10T12:57:17.870Z,101364.03
2022-11-10T12:59:55.858Z,101364.91
2022-11-10T13:02:30.088Z,101367.91
2022-11-10T13:05:21.330Z,101370.00
2022-11-10T13:07:51.553Z,101367.59
2022-11-10T13:10:24.860Z,101369.09
2022-11-10T13:13:15.320Z,101372.28
2022-11-10T13:15:55.121Z,101375.09
2022-11-10T13:18:56.721Z,101372.59
2022-11-10T13:22:01.842Z,101377.09
2022-11-10T13:24:31.814Z,101379.56
2022-11-10T13:27:00.670Z,101374.41
2022-11-10T13:29:36.634Z,101376.09
2022-11-10T13:32:27.836Z,101374.19
2022-11-10T13:34:56.859Z,101376.19
2022-11-10T13:37:53.240Z,101375.19
2022-11-10T13:40:31.156Z,101372.88
2022-11-10T13:43:29.343Z,101383.56
2022-11-10T13:46:04.845Z,101376.19
2022-11-10T13:48:51.337Z,101378.97
2022-11-10T13:51:31.966Z,101379.56
2022-11-10T13:54:16.928Z,101382.25
2022-11-10T13:57:00.006Z,101372.19
2022-11-10T13:59:31.642Z,101380.47
2022-11-10T14:02:32.889Z,101375.88
2022-11-10T14:05:03.644Z,101377.34
2022-11-10T14:07:39.267Z,101378.84
2022-11-10T14:10:14.459Z,101378.72
2022-11-10T14:12:47.615Z,101383.66
2022-11-10T14:15:19.788Z,101384.84
2022-11-10T14:17:50.853Z,101381.97
2022-11-10T14:20:30.931Z,101384.16
2022-11-10T14:23:01.518Z,101380.22
2022-11-10T14:25:36.339Z,101374.44
2022-11-10T14:28:04.539Z,101379.69
2022-11-10T14:30:33.695Z,101384.88
2022-11-10T14:33:04.797Z,101383.44
2022-11-10T14:35:46.363Z,101384.09
2022-11-10T14:38:21.861Z,101379.72
2022-11-10T14:40:50.820Z,101384.66
2022-11-10T14:43:28.109Z,101384.50
2022-11-10T14:45:56.360Z,101389.75
2022-11-10T14:48:26.340Z,101382.97
2022-11-10T14:50:56.301Z,101390.41
2022-11-10T14:53:29.563Z,101386.81
2022-11-10T14:55:58.280Z,101389.31
2022-11-10T14:58:29.790Z,101387.81
2022-11-10T15:00:58.103Z,101392.22
2022-11-10T15:03:36.016Z,101384.78
2022-11-10T15:06:10.599Z,101387.50
2022-11-10T15:08:39.582Z,101392.13
2022-11-10T15:11:08.168Z,101394.28
2022-11-10T15:13:38.980Z,101396.53
2022-11-10T15:16:25.492Z,101394.97
2022-11-10T15:18:54.993Z,101402.78
2022-11-10T15:21:30.767Z,101402.22
2022-11-10T15:24:02.732Z,101401.38
2022-11-10T15:26:39.461Z,101405.44
2022-11-10T15:29:07.811Z,101400.41
2022-11-10T15:31:36.834Z,101408.78
2022-11-10T15:34:06.253Z,101404.34
2022-11-10T15:36:39.663Z,101411.06
2022-11-10T15:39:20.120Z,101413.81
2022-11-10T15:41:50.292Z,101412.75
2022-11-10T15:44:20.876Z,101412.41
2022-11-10T15:46:52.244Z,101423.06
2022-11-10T15:49:24.570Z,101416.38
2022-11-10T15:51:58.747Z,101430.59
2022-11-10T15:54:30.466Z,101425.81
2022-11-10T15:56:58.594Z,101432.28
2022-11-10T15:59:26.875Z,101433.91
2022-11-10T16:01:55.040Z,101428.81
2022-11-10T16:04:23.202Z,101437.91
2022-11-10T16:06:51.273Z,101439.53
2022-11-10T16:09:20.744Z,101438.75
2022-11-10T16:11:48.771Z,101439.84
2022-11-10T16:14:19.351Z,101435.31
2022-11-10T16:16:47.513Z,101446.06
2022-11-10T16:19:15.580Z,101449.84
2022-11-10T16:21:43.599Z,101440.16
2022-11-10T16:24:11.694Z,101437.00
2022-11-10T16:26:42.277Z,101434.88
2022-11-10T16:29:13.837Z,101437.03
2022-11-10T16:31:42.457Z,101438.41
2022-11-10T16:34:13.916Z,101437.66
2022-11-10T16:36:44.058Z,101450.75
2022-11-10T16:39:14.578Z,101449.13
2022-11-10T16:41:44.305Z,101450.19
2022-11-10T16:44:13.772Z,101453.41
2022-11-10T16:46:49.703Z,101446.97
2022-11-10T16:49:25.640Z,101456.06
2022-11-10T16:51:53.710Z,101454.19
2022-11-10T16:54:21.728Z,101445.63
2022-11-10T16:56:51.179Z,101448.59
2022-11-10T16:59:19.314Z,101448.06
2022-11-10T17:01:48.374Z,101440.34
2022-11-10T17:04:16.645Z,101441.69
2022-11-10T17:06:44.993Z,101450.00
2022-11-10T17:09:18.370Z,101445.19
2022-11-10T17:11:46.416Z,101455.84
2022-11-10T17:14:16.698Z,101457.69
2022-11-10T17:16:46.531Z,101463.84
2022-11-10T17:19:21.742Z,101461.16
2022-11-10T17:21:51.021Z,101461.94
2022-11-10T17:24:19.678Z,101465.97
2022-11-10T17:26:48.633Z,101458.50
2022-11-10T17:29:22.314Z,101462.75
2022-11-10T17:31:51.374Z,101460.09
2022-11-10T17:34:19.541Z,101454.44
2022-11-10T17:36:47.749Z,101460.84
2022-11-10T17:39:16.470Z,101451.25
2022-11-10T17:41:44.729Z,101450.72
2022-11-10T17:44:15.174Z,101461.13
2022-11-10T17:46:44.965Z,101459.00
2022-11-10T17:49:13.781Z,101457.16
2022-11-10T17:51:41.974Z,101457.66
2022-11-10T17:54:13.737Z,101460.03
2022-11-10T17:56:42.036Z,101466.69
2022-11-10T17:59:10.100Z,101459.50
2022-11-10T18:01:38.289Z,101460.03
2022-11-10T18:04:07.824Z,101459.78
2022-11-10T18:06:35.925Z,101461.69
2022-11-10T18:09:04.136Z,101460.06
2022-11-10T18:11:32.206Z,101456.09
2022-11-10T18:14:02.486Z,101458.53
2022-11-10T18:16:30.507Z,101459.06
2022-11-10T18:18:59.588Z,101456.38
2022-11-10T18:21:29.085Z,101455.81
2022-11-10T18:23:57.204Z,101454.72
2022-11-10T18:26:25.298Z,101457.63
2022-11-10T18:28:53.329Z,101470.22
2022-11-10T18:31:21.448Z,101462.22
2022-11-10T18:33:49.481Z,101468.38
2022-11-10T18:36:17.701Z,101463.03
2022-11-10T18:38:47.128Z,101463.28
2022-11-10T18:41:32.292Z,101465.69
2022-11-10T18:44:00.361Z,101459.00
2022-11-10T18:46:28.587Z,101470.25
2022-11-10T18:48:56.642Z,101473.75
2022-11-10T18:51:24.757Z,101473.72
2022-11-10T18:53:54.669Z,101469.69
2022-11-10T18:56:22.803Z,101474.81
2022-11-10T18:58:56.395Z,101479.38
2022-11-10T19:01:25.667Z,101481.22
2022-11-10T19:03:53.835Z,101482.28
2022-11-10T19:06:23.141Z,101476.69
2022-11-10T19:08:53.063Z,101480.44
2022-11-10T19:11:21.293Z,101482.09
2022-11-10T19:13:50.231Z,101483.66
2022-11-10T19:16:20.049Z,101488.50
2022-11-10T19:18:48.114Z,101483.69
2022-11-10T19:21:18.301Z,101478.88
2022-11-10T19:23:46.944Z,101488.22
2022-11-10T19:26:22.236Z,101484.75
2022-11-10T19:28:53.368Z,101485.28
2022-11-10T19:31:22.925Z,101486.91
2022-11-10T19:33:54.029Z,101485.31
2022-11-10T19:36:24.099Z,101488.50
2022-11-10T19:38:52.790Z,101485.56
2022-11-10T19:41:24.592Z,101493.31
2022-11-10T19:43:52.816Z,101487.69
2022-11-10T19:46:22.812Z,101490.13
2022-11-10T19:48:51.427Z,101495.41
2022-11-10T19:51:20.625Z,101489.56
2022-11-10T19:53:51.029Z,101492.47
2022-11-10T19:56:26.309Z,101489.03
2022-11-10T19:58:57.190Z,101491.19
2022-11-10T20:01:26.523Z,101488.78
2022-11-10T20:03:55.116Z,101492.22
2022-11-10T20:06:24.072Z,101485.78
2022-11-10T20:08:52.202Z,101499.94
2022-11-10T20:11:25.907Z,101502.34
2022-11-10T20:13:55.576Z,101501.03
2022-11-10T20:16:23.967Z,101500.81
2022-11-10T20:18:52.120Z,101501.88
2022-11-10T20:21:23.697Z,101504.56
2022-11-10T20:23:55.764Z,101501.63
2022-11-10T20:26:26.209Z,101510.97
2022-11-10T20:28:54.426Z,101507.75
2022-11-10T20:31:24.588Z,101501.06
2022-11-10T20:33:54.657Z,101504.56
2022-11-10T20:36:26.014Z,101516.28
2022-11-10T20:38:55.550Z,101507.72
2022-11-10T20:41:28.415Z,101502.13
2022-11-10T20:43:56.843Z,101504.53
2022-11-10T20:46:52.933Z,101501.06
2022-11-10T20:49:13.428Z,101494.63
2022-11-10T20:51:41.942Z,101500.50
2022-11-10T20:54:10.086Z,101497.00
2022-11-10T20:56:39.552Z,101503.97
2022-11-10T20:59:07.884Z,101502.34
2022-11-10T21:01:37.796Z,101504.25
2022-11-10T21:04:06.889Z,101499.44
2022-11-10T21:06:35.045Z,101499.44
2022-11-10T21:09:03.448Z,101498.09
2022-11-10T21:11:49.073Z,101509.34
2022-11-10T21:14:18.867Z,101498.66
2022-11-10T21:16:46.940Z,101504.81
2022-11-10T21:19:15.031Z,101506.94
2022-11-10T21:21:43.535Z,101505.88
2022-11-10T21:24:12.141Z,101515.78
2022-11-10T21:26:41.378Z,101499.47
2022-11-10T21:29:09.548Z,101506.69
2022-11-10T21:31:39.187Z,101514.16
2022-11-10T21:34:07.395Z,101516.81
2022-11-10T21:36:35.520Z,101516.28
2022-11-10T21:39:03.677Z,101520.56
2022-11-10T21:41:32.024Z,101520.81
2022-11-10T21:44:00.280Z,101522.72
2022-11-10T21:46:28.483Z,101531.56
2022-11-10T21:49:00.931Z,101523.00
2022-11-10T21:51:31.323Z,101528.06
2022-11-10T21:53:59.450Z,101536.66
2022-11-10T21:56:27.656Z,101536.91
2022-11-10T21:58:55.904Z,101525.41
2022-11-10T22:01:24.037Z,101523.25
2022-11-10T22:03:52.126Z,101527.53
2022-11-10T22:06:22.434Z,101528.09
2022-11-10T22:08:51.021Z,101529.66
2022-11-10T22:11:38.878Z,101532.34
2022-11-10T22:14:29.975Z,101535.56
2022-11-10T22:17:15.256Z,101536.63
2022-11-10T22:19:44.605Z,101537.44
2022-11-10T22:22:15.321Z,101540.38
2022-11-10T22:24:43.411Z,101529.69
2022-11-10T22:27:11.546Z,101537.16
2022-11-10T22:29:39.813Z,101531.81
2022-11-10T22:32:07.853Z,101530.22
2022-11-10T22:34:35.908Z,101533.44
2022-11-10T22:37:04.110Z,101530.22
2022-11-10T22:39:47.368Z,101528.84
2022-11-10T22:42:38.353Z,101528.03
2022-11-10T22:45:07.535Z,101536.59
2022-11-10T22:47:49.491Z,101534.47
2022-11-10T22:50:17.844Z,101519.22
2022-11-10T22:52:45.893Z,101522.72
2022-11-10T22:55:15.534Z,101531.81
2022-11-10T22:57:43.629Z,101525.94
2022-11-10T23:00:13.147Z,101522.47
2022-11-10T23:02:41.199Z,101520.59
2022-11-10T23:05:09.647Z,101525.94
2022-11-10T23:07:37.728Z,101527.25
2022-11-10T23:10:06.647Z,101529.69
2022-11-10T23:12:36.104Z,101530.22
2022-11-10T23:15:04.237Z,101534.75
2022-11-10T23:17:32.468Z,101528.59
2022-11-10T23:20:00.504Z,101539.31
2022-11-10T23:22:29.399Z,101538.53
2022-11-10T23:24:57.724Z,101537.19
2022-11-10T23:27:25.992Z,101541.44
2022-11-10T23:29:55.526Z,101536.38
2022-11-10T23:32:23.574Z,101539.84
2022-11-10T23:34:51.638Z,101536.63
2022-11-10T23:37:21.107Z,101540.13
2022-11-10T23:39:49.235Z,101542.28
2022-11-10T23:42:17.314Z,101541.47
2022-11-10T23:44:45.371Z,101536.63
2022-11-10T23:47:14.805Z,101542.53
2022-11-10T23:49:42.981Z,101536.13
2022-11-10T23:52:11.040Z,101548.41
2022-11-10T23:54:39.199Z,101538.53
2022-11-10T23:57:08.526Z,101528.88
2022-11-10T23:59:36.595Z,101528.06
