createdAt,value
2019-03-23T00:02:08.348Z,74.96
2019-03-23T00:07:14.061Z,74.78
2019-03-23T00:12:19.649Z,74.50
2019-03-23T00:17:25.461Z,74.73
2019-03-23T00:22:31.003Z,74.92
2019-03-23T00:27:37.092Z,74.61
2019-03-23T00:32:42.669Z,74.29
2019-03-23T00:37:48.947Z,74.02
2019-03-23T00:42:54.939Z,74.25
2019-03-23T00:48:00.572Z,74.22
2019-03-23T00:53:06.265Z,73.76
2019-03-23T00:58:11.859Z,73.68
2019-03-23T01:03:17.473Z,73.46
2019-03-23T01:08:23.385Z,73.65
2019-03-23T01:13:29.181Z,73.75
2019-03-23T01:18:34.830Z,74.21
2019-03-23T01:23:40.672Z,74.41
2019-03-23T01:28:46.237Z,75.42
2019-03-23T01:33:51.816Z,74.75
2019-03-23T01:38:57.502Z,74.65
2019-03-23T01:44:03.248Z,74.75
2019-03-23T01:49:08.803Z,74.52
2019-03-23T01:54:14.580Z,74.57
2019-03-23T01:59:21.236Z,74.88
2019-03-23T02:04:26.835Z,75.18
2019-03-23T02:09:34.533Z,75.49
2019-03-23T02:14:40.443Z,75.68
2019-03-23T02:19:45.990Z,75.69
2019-03-23T02:24:51.779Z,75.99
2019-03-23T02:29:57.420Z,76.13
2019-03-23T02:35:03.304Z,75.99
2019-03-23T02:40:09.176Z,75.83
2019-03-23T02:45:15.340Z,75.84
2019-03-23T02:50:21.391Z,75.97
2019-03-23T02:55:27.190Z,76.15
2019-03-23T03:00:32.755Z,76.29
2019-03-23T03:05:38.375Z,76.53
2019-03-23T03:10:44.494Z,76.56
2019-03-23T03:15:50.122Z,76.77
2019-03-23T03:20:55.747Z,76.97
2019-03-23T03:26:01.348Z,77.08
2019-03-23T03:31:06.992Z,77.23
2019-03-23T03:36:12.735Z,77.40
2019-03-23T03:41:18.365Z,77.41
2019-03-23T03:46:24.322Z,77.85
2019-03-23T03:51:29.862Z,78.02
2019-03-23T03:56:35.433Z,78.26
2019-03-23T04:01:40.971Z,78.72
2019-03-23T04:06:46.668Z,78.82
2019-03-23T04:11:52.277Z,79.17
2019-03-23T04:16:57.827Z,79.60
2019-03-23T04:22:03.574Z,79.75
2019-03-23T04:27:09.252Z,79.78
2019-03-23T04:32:14.853Z,79.88
2019-03-23T04:37:21.771Z,79.62
2019-03-23T04:42:27.800Z,79.52
2019-03-23T04:47:34.814Z,79.80
2019-03-23T04:52:40.586Z,79.81
2019-03-23T04:57:46.665Z,79.93
2019-03-23T05:02:53.809Z,79.87
2019-03-23T05:08:01.577Z,80.10
2019-03-23T05:13:07.473Z,80.30
2019-03-23T05:18:17.299Z,80.47
2019-03-23T05:23:22.983Z,80.29
2019-03-23T05:28:28.752Z,80.15
2019-03-23T05:33:34.556Z,80.31
2019-03-23T05:38:44.662Z,80.87
2019-03-23T05:43:47.497Z,81.03
2019-03-23T05:48:53.251Z,80.97
2019-03-23T05:53:58.815Z,81.26
2019-03-23T05:59:04.649Z,81.53
2019-03-23T06:04:10.236Z,81.81
2019-03-23T06:09:16.073Z,81.44
2019-03-23T06:14:22.207Z,81.75
2019-03-23T06:19:27.747Z,81.65
2019-03-23T06:24:33.539Z,81.58
2019-03-23T06:29:39.421Z,81.45
2019-03-23T06:34:45.009Z,81.08
2019-03-23T06:39:52.023Z,80.82
2019-03-23T06:44:57.721Z,80.44
2019-03-23T06:50:05.145Z,80.46
2019-03-23T06:55:11.512Z,80.02
2019-03-23T07:00:17.416Z,79.53
2019-03-23T07:05:23.210Z,78.95
2019-03-23T07:10:28.773Z,78.46
2019-03-23T07:15:34.831Z,78.55
2019-03-23T07:20:40.482Z,78.29
2019-03-23T07:25:46.366Z,78.10
2019-03-23T07:30:52.060Z,77.75
2019-03-23T07:35:57.659Z,77.15
2019-03-23T07:41:03.279Z,76.49
2019-03-23T07:46:10.356Z,76.08
2019-03-23T07:51:15.887Z,75.81
2019-03-23T07:56:21.705Z,75.79
2019-03-23T08:01:27.501Z,75.75
2019-03-23T08:06:33.190Z,75.30
2019-03-23T08:11:38.906Z,74.69
2019-03-23T08:16:47.570Z,73.67
2019-03-23T08:21:53.460Z,73.19
2019-03-23T08:26:59.080Z,71.76
2019-03-23T08:32:05.027Z,71.62
2019-03-23T08:37:11.083Z,71.21
2019-03-23T08:42:16.640Z,71.05
2019-03-23T08:47:22.297Z,70.42
2019-03-23T08:52:32.957Z,69.71
2019-03-23T08:57:38.545Z,68.83
2019-03-23T09:02:44.511Z,68.06
2019-03-23T09:07:52.490Z,66.42
2019-03-23T09:12:58.720Z,64.73
2019-03-23T09:18:04.299Z,62.96
2019-03-23T09:23:10.296Z,61.93
2019-03-23T09:28:15.970Z,60.30
2019-03-23T09:33:21.627Z,55.97
2019-03-23T09:38:27.283Z,56.13
2019-03-23T09:43:33.149Z,54.50
2019-03-23T09:48:38.919Z,53.64
2019-03-23T09:53:44.767Z,52.93
2019-03-23T09:58:50.411Z,52.75
2019-03-23T10:03:56.072Z,51.50
2019-03-23T10:09:03.749Z,49.19
2019-03-23T10:14:11.348Z,47.19
2019-03-23T10:19:17.151Z,44.04
2019-03-23T10:24:22.949Z,41.05
2019-03-23T10:29:29.352Z,39.28
2019-03-23T10:34:34.915Z,38.32
2019-03-23T10:39:41.360Z,35.25
2019-03-23T10:44:47.557Z,31.98
2019-03-23T10:49:53.133Z,29.23
2019-03-23T10:54:59.075Z,27.84
2019-03-23T11:00:05.020Z,26.79
2019-03-23T11:05:12.589Z,25.35
2019-03-23T11:10:18.399Z,23.84
2019-03-23T11:15:23.954Z,24.12
2019-03-23T11:20:28.251Z,24.02
2019-03-23T11:25:33.691Z,23.75
2019-03-23T11:30:37.964Z,23.20
2019-03-23T11:35:43.421Z,23.19
2019-03-23T11:40:52.891Z,23.76
2019-03-23T11:45:57.669Z,21.34
2019-03-23T11:51:01.905Z,22.04
2019-03-23T11:56:07.332Z,22.77
2019-03-23T12:01:11.687Z,22.74
2019-03-23T12:06:19.077Z,21.39
2019-03-23T12:11:23.243Z,19.72
2019-03-23T12:16:27.596Z,18.43
2019-03-23T12:21:32.034Z,18.80
2019-03-23T12:26:36.297Z,18.34
2019-03-23T12:31:46.233Z,18.79
2019-03-23T12:36:50.829Z,19.49
2019-03-23T12:41:55.113Z,20.53
2019-03-23T12:46:59.277Z,21.78
2019-03-23T12:52:03.903Z,21.12
2019-03-23T12:57:09.250Z,21.72
2019-03-23T13:02:14.722Z,22.12
2019-03-23T13:07:18.970Z,22.11
2019-03-23T13:12:23.996Z,22.92
2019-03-23T13:17:30.167Z,25.14
2019-03-23T13:22:35.803Z,27.05
2019-03-23T13:27:42.679Z,29.40
2019-03-23T13:32:48.525Z,29.21
2019-03-23T13:37:54.734Z,30.32
2019-03-23T13:43:00.311Z,30.98
2019-03-23T13:48:06.089Z,32.09
2019-03-23T13:53:11.937Z,33.10
2019-03-23T13:58:17.725Z,37.91
2019-03-23T14:03:26.306Z,41.48
2019-03-23T14:08:32.342Z,45.44
2019-03-23T14:13:39.764Z,44.78
2019-03-23T14:18:45.570Z,44.69
2019-03-23T14:23:51.562Z,45.13
2019-03-23T14:28:57.414Z,45.36
2019-03-23T14:34:03.349Z,44.20
2019-03-23T14:39:09.048Z,44.54
2019-03-23T14:44:15.022Z,46.07
2019-03-23T14:49:20.546Z,47.89
2019-03-23T14:54:26.404Z,49.52
2019-03-23T14:59:32.019Z,50.19
2019-03-23T15:04:37.778Z,51.37
2019-03-23T15:09:43.566Z,52.51
2019-03-23T15:14:49.343Z,52.20
2019-03-23T15:19:55.254Z,53.19
2019-03-23T15:25:00.969Z,53.70
2019-03-23T15:30:07.370Z,53.11
2019-03-23T15:35:16.209Z,54.88
2019-03-23T15:40:22.103Z,56.04
2019-03-23T15:45:27.806Z,55.85
2019-03-23T15:50:33.599Z,55.90
2019-03-23T15:55:39.253Z,56.12
2019-03-23T16:00:45.107Z,56.89
2019-03-23T16:05:51.494Z,57.06
2019-03-23T16:10:57.643Z,57.60
2019-03-23T16:16:09.426Z,59.12
2019-03-23T16:21:15.377Z,60.37
2019-03-23T16:26:21.210Z,60.30
2019-03-23T16:31:26.710Z,60.28
2019-03-23T16:36:32.312Z,60.95
2019-03-23T16:41:38.745Z,61.34
2019-03-23T16:46:44.622Z,61.72
2019-03-23T16:51:50.685Z,62.54
2019-03-23T16:56:56.359Z,64.24
2019-03-23T17:02:02.433Z,64.31
2019-03-23T17:07:09.440Z,64.26
2019-03-23T17:12:15.366Z,64.50
2019-03-23T17:17:21.234Z,65.05
2019-03-23T17:22:27.098Z,65.87
2019-03-23T17:27:32.707Z,66.16
2019-03-23T17:32:38.708Z,66.79
2019-03-23T17:37:44.310Z,66.64
2019-03-23T17:42:50.038Z,66.61
2019-03-23T17:47:59.170Z,67.04
2019-03-23T17:53:04.777Z,67.35
2019-03-23T17:58:10.451Z,67.73
2019-03-23T18:03:16.607Z,68.06
2019-03-23T18:08:22.507Z,68.71
2019-03-23T18:13:33.233Z,68.43
2019-03-23T18:18:38.791Z,69.00
2019-03-23T18:23:44.970Z,69.03
2019-03-23T18:28:50.609Z,68.95
2019-03-23T18:33:56.239Z,69.36
2019-03-23T18:39:01.915Z,68.86
2019-03-23T18:44:16.201Z,69.21
2019-03-23T18:49:16.339Z,69.12
2019-03-23T18:54:21.935Z,69.30
2019-03-23T18:59:27.526Z,70.07
2019-03-23T19:04:33.185Z,69.63
2019-03-23T19:09:38.825Z,69.68
2019-03-23T19:14:44.403Z,69.73
2019-03-23T19:19:50.109Z,69.83
2019-03-23T19:24:56.786Z,70.31
2019-03-23T19:30:02.669Z,70.48
2019-03-23T19:35:08.716Z,71.36
2019-03-23T19:40:15.217Z,71.44
2019-03-23T19:45:20.915Z,71.42
2019-03-23T19:50:26.703Z,71.73
2019-03-23T19:55:32.419Z,71.62
2019-03-23T20:00:38.775Z,72.12
2019-03-23T20:05:44.750Z,72.21
2019-03-23T20:10:50.937Z,72.34
2019-03-23T20:15:56.671Z,72.41
2019-03-23T20:21:02.389Z,73.05
2019-03-23T20:26:08.075Z,72.80
2019-03-23T20:31:14.382Z,72.86
2019-03-23T20:36:20.481Z,72.79
2019-03-23T20:41:27.860Z,73.58
2019-03-23T20:46:33.783Z,73.78
2019-03-23T20:51:39.589Z,74.30
2019-03-23T20:56:45.496Z,74.96
2019-03-23T21:01:51.146Z,75.79
2019-03-23T21:06:56.883Z,75.56
2019-03-23T21:12:04.956Z,75.97
2019-03-23T21:17:10.492Z,76.52
2019-03-23T21:22:16.981Z,76.45
2019-03-23T21:27:23.443Z,77.08
2019-03-23T21:32:28.377Z,78.05
2019-03-23T21:37:34.137Z,79.11
2019-03-23T21:42:42.832Z,79.43
2019-03-23T21:47:48.392Z,78.81
2019-03-23T21:52:54.390Z,78.65
2019-03-23T21:58:00.119Z,79.19
2019-03-23T22:03:05.724Z,78.84
2019-03-23T22:08:11.251Z,78.92
2019-03-23T22:13:17.016Z,79.25
2019-03-23T22:18:22.728Z,79.52
2019-03-23T22:23:28.904Z,79.82
2019-03-23T22:28:34.578Z,80.50
2019-03-23T22:33:40.123Z,80.69
2019-03-23T22:38:45.734Z,80.42
2019-03-23T22:43:53.934Z,80.01
2019-03-23T22:48:59.917Z,79.63
2019-03-23T22:54:05.749Z,79.49
2019-03-23T22:59:11.385Z,79.68
2019-03-23T23:04:17.372Z,79.27
2019-03-23T23:09:22.918Z,79.07
2019-03-23T23:14:28.542Z,79.03
2019-03-23T23:19:34.156Z,79.90
2019-03-23T23:24:41.098Z,80.22
2019-03-23T23:29:46.810Z,80.06
2019-03-23T23:34:52.536Z,80.02
2019-03-23T23:39:58.276Z,80.05
2019-03-23T23:45:14.861Z,80.36
2019-03-23T23:50:13.322Z,80.74
2019-03-23T23:55:18.964Z,81.52
