createdAt,value
2019-06-20T00:00:42.417Z,91.21
2019-06-20T00:01:42.451Z,90.73
2019-06-20T00:02:42.497Z,91.31
2019-06-20T00:03:42.544Z,90.54
2019-06-20T00:04:42.588Z,91.12
2019-06-20T00:05:42.634Z,91.12
2019-06-20T00:06:42.687Z,91.12
2019-06-20T00:07:42.728Z,91.21
2019-06-20T00:08:42.770Z,90.73
2019-06-20T00:09:42.841Z,89.96
2019-06-20T00:10:42.882Z,90.44
2019-06-20T00:11:42.913Z,90.16
2019-06-20T00:12:42.960Z,89.86
2019-06-20T00:13:43.004Z,88.90
2019-06-20T00:14:43.050Z,89.19
2019-06-20T00:15:43.094Z,88.38
2019-06-20T00:16:43.141Z,88.61
2019-06-20T00:17:43.187Z,88.38
2019-06-20T00:18:43.240Z,88.18
2019-06-20T00:19:43.279Z,88.13
2019-06-20T00:20:43.324Z,87.74
2019-06-20T00:21:43.372Z,86.59
2019-06-20T00:22:43.416Z,87.17
2019-06-20T00:23:43.463Z,85.82
2019-06-20T00:24:43.563Z,85.82
2019-06-20T00:25:43.556Z,86.78
2019-06-20T00:26:43.601Z,86.59
2019-06-20T00:27:43.646Z,86.26
2019-06-20T00:28:43.693Z,86.74
2019-06-20T00:29:43.744Z,86.65
2019-06-20T00:30:43.786Z,86.35
2019-06-20T00:31:43.835Z,85.97
2019-06-20T00:32:43.882Z,86.55
2019-06-20T00:33:43.927Z,86.35
2019-06-20T00:34:43.970Z,86.45
2019-06-20T00:35:44.018Z,85.49
2019-06-20T00:36:44.067Z,85.58
2019-06-20T00:37:44.112Z,85.39
2019-06-20T00:38:44.155Z,84.97
2019-06-20T00:39:44.208Z,84.19
2019-06-20T00:40:44.246Z,84.10
2019-06-20T00:41:44.293Z,83.23
2019-06-20T00:42:44.335Z,83.81
2019-06-20T00:43:44.393Z,83.14
2019-06-20T00:44:44.432Z,83.23
2019-06-20T00:45:44.482Z,83.81
2019-06-20T00:46:44.593Z,82.65
2019-06-20T00:47:44.577Z,82.37
2019-06-20T00:48:44.622Z,82.46
2019-06-20T00:49:44.660Z,82.75
2019-06-20T00:50:44.706Z,82.37
2019-06-20T00:51:44.752Z,82.08
2019-06-20T00:52:44.803Z,80.63
2019-06-20T00:53:44.843Z,81.50
2019-06-20T00:54:44.888Z,81.60
2019-06-20T00:55:44.933Z,80.92
2019-06-20T00:56:44.985Z,80.63
2019-06-20T00:57:45.029Z,80.35
2019-06-20T00:58:45.084Z,80.15
2019-06-20T00:59:45.139Z,79.82
2019-06-20T01:00:45.165Z,80.11
2019-06-20T01:01:45.210Z,79.82
2019-06-20T01:02:45.258Z,80.50
2019-06-20T01:03:45.304Z,80.79
2019-06-20T01:04:45.357Z,81.17
2019-06-20T01:05:45.398Z,80.79
2019-06-20T01:06:45.440Z,80.40
2019-06-20T01:07:45.487Z,81.17
2019-06-20T01:08:45.532Z,79.82
2019-06-20T01:09:45.579Z,79.05
2019-06-20T01:10:45.625Z,77.90
2019-06-20T01:11:45.669Z,77.23
2019-06-20T01:12:45.720Z,77.90
2019-06-20T01:13:45.760Z,78.19
2019-06-20T01:14:45.817Z,76.36
2019-06-20T01:15:45.858Z,75.59
2019-06-20T01:16:45.898Z,75.59
2019-06-20T01:17:46.117Z,76.07
2019-06-20T01:18:45.992Z,75.69
2019-06-20T01:19:46.035Z,76.46
2019-06-20T01:20:46.081Z,77.61
2019-06-20T01:21:46.134Z,77.04
2019-06-20T01:22:46.176Z,77.61
2019-06-20T01:23:46.221Z,77.51
2019-06-20T01:24:46.267Z,77.23
2019-06-20T01:25:46.322Z,77.71
2019-06-20T01:26:46.358Z,77.33
2019-06-20T01:27:46.408Z,77.42
2019-06-20T01:28:46.456Z,77.33
2019-06-20T01:29:46.499Z,77.51
2019-06-20T01:30:46.542Z,77.13
2019-06-20T01:31:46.598Z,77.61
2019-06-20T01:32:46.636Z,77.61
2019-06-20T01:33:46.688Z,76.94
2019-06-20T01:34:46.789Z,77.23
2019-06-20T01:35:46.775Z,77.23
2019-06-20T01:36:46.817Z,78.00
2019-06-20T01:37:46.866Z,78.09
2019-06-20T01:38:46.911Z,77.90
2019-06-20T01:39:46.952Z,78.00
2019-06-20T01:40:47.013Z,78.00
2019-06-20T01:41:47.044Z,78.00
2019-06-20T01:42:47.088Z,78.09
2019-06-20T01:43:50.854Z,77.81
2019-06-20T01:44:47.182Z,77.90
2019-06-20T01:45:47.225Z,77.90
2019-06-20T01:46:47.272Z,78.19
2019-06-20T01:47:47.433Z,78.77
2019-06-20T01:48:47.370Z,78.86
2019-06-20T01:49:47.419Z,79.15
2019-06-20T01:50:47.454Z,79.05
2019-06-20T01:51:47.514Z,78.28
2019-06-20T01:52:47.546Z,78.96
2019-06-20T01:53:47.589Z,78.19
2019-06-20T01:54:47.639Z,78.06
2019-06-20T01:55:47.682Z,78.38
2019-06-20T01:56:47.727Z,78.09
2019-06-20T01:57:47.801Z,78.38
2019-06-20T01:58:47.820Z,78.67
2019-06-20T01:59:47.867Z,79.35
2019-06-20T02:00:47.919Z,80.02
2019-06-20T02:01:47.964Z,79.98
2019-06-20T02:02:48.012Z,79.53
2019-06-20T02:03:48.047Z,79.15
2019-06-20T02:04:48.127Z,79.53
2019-06-20T02:05:48.138Z,79.25
2019-06-20T02:06:48.180Z,78.53
2019-06-20T02:07:48.229Z,77.51
2019-06-20T02:08:48.278Z,76.46
2019-06-20T02:09:48.320Z,75.88
2019-06-20T02:10:48.372Z,75.88
2019-06-20T02:11:48.410Z,74.92
2019-06-20T02:12:48.484Z,74.25
2019-06-20T02:13:48.639Z,73.67
2019-06-20T02:14:48.546Z,73.67
2019-06-20T02:15:48.590Z,73.96
2019-06-20T02:16:48.671Z,72.90
2019-06-20T02:17:48.760Z,73.09
2019-06-20T02:18:48.731Z,72.03
2019-06-20T02:19:48.775Z,72.13
2019-06-20T02:20:48.953Z,70.40
2019-06-20T02:21:48.874Z,69.15
2019-06-20T02:22:48.994Z,67.61
2019-06-20T02:23:48.976Z,67.51
2019-06-20T02:24:49.075Z,65.40
2019-06-20T02:25:49.049Z,64.43
2019-06-20T02:26:49.101Z,64.43
2019-06-20T02:27:49.138Z,64.53
2019-06-20T02:28:49.199Z,64.43
2019-06-20T02:29:49.233Z,64.73
2019-06-20T02:30:49.314Z,63.95
2019-06-20T02:31:49.332Z,62.71
2019-06-20T02:32:49.365Z,63.18
2019-06-20T02:33:49.471Z,62.71
2019-06-20T02:34:49.461Z,62.41
2019-06-20T02:35:49.510Z,62.23
2019-06-20T02:36:49.557Z,61.84
2019-06-20T02:37:49.634Z,62.61
2019-06-20T02:38:49.638Z,62.99
2019-06-20T02:39:49.690Z,63.76
2019-06-20T02:40:49.744Z,64.25
2019-06-20T02:41:49.782Z,63.48
2019-06-20T02:42:49.918Z,63.76
2019-06-20T02:43:49.867Z,64.05
2019-06-20T02:44:49.917Z,62.61
2019-06-20T02:45:49.962Z,63.38
2019-06-20T02:46:50.029Z,63.38
2019-06-20T02:47:50.061Z,62.90
2019-06-20T02:48:50.108Z,62.51
2019-06-20T02:49:50.141Z,63.18
2019-06-20T02:50:50.184Z,61.65
2019-06-20T02:51:50.240Z,61.84
2019-06-20T02:52:50.279Z,61.84
2019-06-20T02:53:50.321Z,61.65
2019-06-20T02:54:50.371Z,61.74
2019-06-20T02:55:50.547Z,61.84
2019-06-20T02:56:50.459Z,61.26
2019-06-20T02:57:50.503Z,60.21
2019-06-20T02:58:50.548Z,59.15
2019-06-20T02:59:50.592Z,59.15
2019-06-20T03:00:50.640Z,58.57
2019-06-20T03:01:50.689Z,58.37
2019-06-20T03:02:50.733Z,58.09
2019-06-20T03:03:50.801Z,57.03
2019-06-20T03:04:50.829Z,56.65
2019-06-20T03:05:50.867Z,55.98
2019-06-20T03:06:50.910Z,56.74
2019-06-20T03:07:50.961Z,56.65
2019-06-20T03:08:51.006Z,56.84
2019-06-20T03:09:51.059Z,56.26
2019-06-20T03:10:51.102Z,55.40
2019-06-20T03:11:51.141Z,55.01
2019-06-20T03:12:51.184Z,54.53
2019-06-20T03:13:51.233Z,54.63
2019-06-20T03:14:51.284Z,53.47
2019-06-20T03:15:51.326Z,52.97
2019-06-20T03:16:51.372Z,52.51
2019-06-20T03:17:51.412Z,53.19
2019-06-20T03:18:51.467Z,53.86
2019-06-20T03:19:51.510Z,54.43
2019-06-20T03:20:51.549Z,55.11
2019-06-20T03:21:51.594Z,55.40
2019-06-20T03:22:51.643Z,54.41
2019-06-20T03:23:51.683Z,54.22
2019-06-20T03:24:51.752Z,54.02
2019-06-20T03:25:51.777Z,52.87
2019-06-20T03:26:51.835Z,52.58
2019-06-20T03:27:51.868Z,52.48
2019-06-20T03:28:51.910Z,51.81
2019-06-20T03:29:51.966Z,52.10
2019-06-20T03:30:52.003Z,51.91
2019-06-20T03:31:52.055Z,52.20
2019-06-20T03:32:52.097Z,52.20
2019-06-20T03:33:52.149Z,52.39
2019-06-20T03:34:52.182Z,52.10
2019-06-20T03:35:52.279Z,52.10
2019-06-20T03:36:52.274Z,51.91
2019-06-20T03:37:52.325Z,51.81
2019-06-20T03:38:52.371Z,51.81
2019-06-20T03:39:52.419Z,51.81
2019-06-20T03:40:52.458Z,52.97
2019-06-20T03:41:52.502Z,52.99
2019-06-20T03:42:52.548Z,52.97
2019-06-20T03:43:52.608Z,52.00
2019-06-20T03:45:01.757Z,52.29
2019-06-20T03:45:52.686Z,52.10
2019-06-20T03:46:52.731Z,52.10
2019-06-20T03:47:52.775Z,51.62
2019-06-20T03:48:52.822Z,51.62
2019-06-20T03:49:52.868Z,51.43
2019-06-20T03:50:52.916Z,51.91
2019-06-20T03:51:52.958Z,51.81
2019-06-20T03:52:53.003Z,51.81
2019-06-20T03:53:53.057Z,51.62
2019-06-20T03:54:53.093Z,51.55
2019-06-20T03:55:53.138Z,51.64
2019-06-20T03:56:53.184Z,51.33
2019-06-20T03:57:53.230Z,51.72
2019-06-20T03:58:53.279Z,51.55
2019-06-20T03:59:53.323Z,51.45
2019-06-20T04:00:53.374Z,51.45
2019-06-20T04:01:53.413Z,52.03
2019-06-20T04:02:53.459Z,51.93
2019-06-20T04:03:53.507Z,52.12
2019-06-20T04:04:53.549Z,52.03
2019-06-20T04:05:53.598Z,53.28
2019-06-20T04:06:53.641Z,53.57
2019-06-20T04:07:53.693Z,53.38
2019-06-20T04:08:53.734Z,54.14
2019-06-20T04:09:53.778Z,55.01
2019-06-20T04:10:53.841Z,55.98
2019-06-20T04:11:53.868Z,55.68
2019-06-20T04:12:53.917Z,56.55
2019-06-20T04:13:53.964Z,56.65
2019-06-20T04:14:54.004Z,57.60
2019-06-20T04:15:54.053Z,56.96
2019-06-20T04:16:54.098Z,56.74
2019-06-20T04:17:54.185Z,56.96
2019-06-20T04:18:54.185Z,57.35
2019-06-20T04:19:54.239Z,58.31
2019-06-20T04:20:54.281Z,58.40
2019-06-20T04:21:54.323Z,58.57
2019-06-20T04:22:54.373Z,59.53
2019-06-20T04:23:54.420Z,59.47
2019-06-20T04:24:54.464Z,58.50
2019-06-20T04:25:54.505Z,59.56
2019-06-20T04:26:54.551Z,59.75
2019-06-20T04:27:54.598Z,59.94
2019-06-20T04:28:54.644Z,60.24
2019-06-20T04:29:54.688Z,60.72
2019-06-20T04:30:54.735Z,61.00
2019-06-20T04:31:54.904Z,61.19
2019-06-20T04:32:54.831Z,61.29
2019-06-20T04:33:54.869Z,61.68
2019-06-20T04:34:54.915Z,60.42
2019-06-20T04:35:54.963Z,61.10
2019-06-20T04:36:55.008Z,60.91
2019-06-20T04:37:55.061Z,61.10
2019-06-20T04:38:55.102Z,61.49
2019-06-20T04:39:55.156Z,61.19
2019-06-20T04:40:55.198Z,61.19
2019-06-20T04:41:55.237Z,61.77
2019-06-20T04:42:55.283Z,61.68
2019-06-20T04:43:55.334Z,61.49
2019-06-20T04:44:55.373Z,62.74
2019-06-20T04:45:55.418Z,62.77
2019-06-20T04:46:55.463Z,62.87
2019-06-20T04:47:55.510Z,62.57
2019-06-20T04:48:55.559Z,62.77
2019-06-20T04:49:55.601Z,64.12
2019-06-20T04:50:55.648Z,63.34
2019-06-20T04:51:55.692Z,63.25
2019-06-20T04:52:55.739Z,63.73
2019-06-20T04:53:55.784Z,64.79
2019-06-20T04:54:55.829Z,64.31
2019-06-20T04:55:55.889Z,64.69
2019-06-20T04:56:55.923Z,66.04
2019-06-20T04:57:55.986Z,66.42
2019-06-20T04:58:56.011Z,66.04
2019-06-20T04:59:56.070Z,66.81
2019-06-20T05:00:56.109Z,67.00
2019-06-20T05:01:56.151Z,67.10
2019-06-20T05:02:56.207Z,67.10
2019-06-20T05:03:56.245Z,68.19
2019-06-20T05:04:56.288Z,67.90
2019-06-20T05:05:56.345Z,69.35
2019-06-20T05:06:56.380Z,69.35
2019-06-20T05:07:56.426Z,70.60
2019-06-20T05:08:56.475Z,69.73
2019-06-20T05:09:56.521Z,71.28
2019-06-20T05:10:56.564Z,70.89
2019-06-20T05:11:56.612Z,70.79
2019-06-20T05:12:56.657Z,69.83
2019-06-20T05:13:56.726Z,70.89
2019-06-20T05:14:56.747Z,72.63
2019-06-20T05:15:56.796Z,72.05
2019-06-20T05:16:56.839Z,71.85
2019-06-20T05:17:56.886Z,71.47
2019-06-20T05:18:56.937Z,73.58
2019-06-20T05:19:56.979Z,73.68
2019-06-20T05:20:57.025Z,72.56
2019-06-20T05:21:57.072Z,72.81
2019-06-20T05:22:57.116Z,72.53
2019-06-20T05:23:57.172Z,73.78
2019-06-20T05:24:57.216Z,73.01
2019-06-20T05:25:57.257Z,74.07
2019-06-20T05:26:57.304Z,75.55
2019-06-20T05:27:57.356Z,76.90
2019-06-20T05:28:57.395Z,76.23
2019-06-20T05:29:57.439Z,76.90
2019-06-20T05:30:57.487Z,77.09
2019-06-20T05:31:57.535Z,78.25
2019-06-20T05:32:57.582Z,79.60
2019-06-20T05:33:57.639Z,80.56
2019-06-20T05:34:57.676Z,79.79
2019-06-20T05:35:57.717Z,79.41
2019-06-20T05:36:57.767Z,80.18
2019-06-20T05:37:57.809Z,79.79
2019-06-20T05:38:57.857Z,79.89
2019-06-20T05:39:57.903Z,80.18
2019-06-20T05:40:57.947Z,80.27
2019-06-20T05:41:58.055Z,79.69
2019-06-20T05:42:58.041Z,79.60
2019-06-20T05:43:58.088Z,79.79
2019-06-20T05:44:58.134Z,81.09
2019-06-20T05:46:08.928Z,81.85
2019-06-20T05:47:12.353Z,81.66
2019-06-20T05:47:58.274Z,80.89
2019-06-20T05:48:58.319Z,83.30
2019-06-20T05:49:58.365Z,83.01
2019-06-20T05:50:58.452Z,85.08
2019-06-20T05:51:59.386Z,84.50
2019-06-20T05:52:58.511Z,88.02
2019-06-20T05:53:58.560Z,88.40
2019-06-20T05:54:58.599Z,90.37
2019-06-20T05:55:58.646Z,91.15
2019-06-20T05:56:58.691Z,91.00
2019-06-20T05:57:58.741Z,90.91
2019-06-20T05:58:58.794Z,92.35
2019-06-20T05:59:58.860Z,93.85
2019-06-20T06:00:58.881Z,94.72
2019-06-20T06:01:58.928Z,95.73
2019-06-20T06:02:58.973Z,95.97
2019-06-20T06:03:59.017Z,97.04
2019-06-20T06:04:59.064Z,96.36
2019-06-20T06:05:59.131Z,97.13
2019-06-20T06:06:59.157Z,96.80
2019-06-20T06:07:59.205Z,96.99
2019-06-20T06:08:59.258Z,97.38
2019-06-20T06:10:03.707Z,97.57
2019-06-20T06:10:59.350Z,97.14
2019-06-20T06:11:59.397Z,97.23
2019-06-20T06:12:59.441Z,97.04
2019-06-20T06:13:59.493Z,95.93
2019-06-20T06:15:00.998Z,95.06
2019-06-20T06:16:00.264Z,95.54
2019-06-20T06:16:59.633Z,95.54
2019-06-20T06:17:59.690Z,95.83
2019-06-20T06:18:59.727Z,94.67
2019-06-20T06:19:59.780Z,95.45
2019-06-20T06:20:59.820Z,95.59
2019-06-20T06:21:59.880Z,94.82
2019-06-20T06:22:59.913Z,94.04
2019-06-20T06:23:59.968Z,94.53
2019-06-20T06:25:00.008Z,94.48
2019-06-20T06:26:00.055Z,94.04
2019-06-20T06:27:00.370Z,93.08
2019-06-20T06:28:00.155Z,93.76
2019-06-20T06:29:00.196Z,94.34
2019-06-20T06:30:00.245Z,94.04
2019-06-20T06:31:00.289Z,94.43
2019-06-20T06:32:00.351Z,94.24
2019-06-20T06:33:00.385Z,94.53
2019-06-20T06:34:00.450Z,94.14
2019-06-20T06:35:00.511Z,94.19
2019-06-20T06:36:00.525Z,94.53
2019-06-20T06:37:00.600Z,95.06
2019-06-20T06:38:00.642Z,94.96
2019-06-20T06:39:00.673Z,94.77
2019-06-20T06:40:00.714Z,94.87
2019-06-20T06:41:00.763Z,93.99
2019-06-20T06:42:00.845Z,93.80
2019-06-20T06:43:00.856Z,94.77
2019-06-20T06:44:00.903Z,94.48
2019-06-20T06:45:00.962Z,94.87
2019-06-20T06:46:00.998Z,93.71
2019-06-20T06:47:01.072Z,94.82
2019-06-20T06:48:01.091Z,95.15
2019-06-20T06:49:01.146Z,95.10
2019-06-20T06:50:01.187Z,95.59
2019-06-20T06:51:01.472Z,95.45
2019-06-20T06:52:01.280Z,95.59
2019-06-20T06:53:01.362Z,96.46
2019-06-20T06:54:01.384Z,96.51
2019-06-20T06:55:01.423Z,96.56
2019-06-20T06:56:01.475Z,95.01
2019-06-20T06:57:01.585Z,95.68
2019-06-20T06:58:01.562Z,95.68
2019-06-20T06:59:01.608Z,95.88
2019-06-20T07:00:01.667Z,95.78
2019-06-20T07:01:01.714Z,95.78
2019-06-20T07:02:01.751Z,96.36
2019-06-20T07:03:01.805Z,96.36
2019-06-20T07:04:01.847Z,95.73
2019-06-20T07:05:02.048Z,96.12
2019-06-20T07:06:01.947Z,96.31
2019-06-20T07:07:01.994Z,96.89
2019-06-20T07:08:02.038Z,96.41
2019-06-20T07:09:02.090Z,96.26
2019-06-20T07:10:02.134Z,97.04
2019-06-20T07:11:02.180Z,95.68
2019-06-20T07:12:02.225Z,96.36
2019-06-20T07:13:02.276Z,96.07
2019-06-20T07:14:02.566Z,95.64
2019-06-20T07:15:02.366Z,96.12
2019-06-20T07:16:02.411Z,96.55
2019-06-20T07:17:02.459Z,95.68
2019-06-20T07:18:02.514Z,97.23
2019-06-20T07:19:02.557Z,97.28
2019-06-20T07:20:02.602Z,97.42
2019-06-20T07:21:02.648Z,98.68
2019-06-20T07:22:02.707Z,97.91
2019-06-20T07:23:02.747Z,98.39
2019-06-20T07:24:02.913Z,98.63
2019-06-20T07:25:02.838Z,99.70
2019-06-20T07:26:02.965Z,99.22
2019-06-20T07:27:02.934Z,99.31
2019-06-20T07:28:02.985Z,99.94
2019-06-20T07:29:03.033Z,99.99
2019-06-20T07:30:03.084Z,99.99
2019-06-20T07:31:03.126Z,99.80
2019-06-20T07:32:03.175Z,99.99
2019-06-20T07:33:03.224Z,99.99
2019-06-20T07:34:03.349Z,99.70
2019-06-20T07:35:03.314Z,99.99
2019-06-20T07:36:03.365Z,99.46
2019-06-20T07:37:03.427Z,99.99
2019-06-20T07:38:03.468Z,99.99
2019-06-20T07:39:03.508Z,98.73
2019-06-20T07:40:03.559Z,99.70
2019-06-20T07:41:03.667Z,99.99
2019-06-20T07:42:03.658Z,99.41
2019-06-20T07:43:03.705Z,99.90
2019-06-20T07:44:03.748Z,99.99
2019-06-20T07:45:03.795Z,99.99
2019-06-20T07:46:03.850Z,99.99
2019-06-20T07:47:16.945Z,99.99
2019-06-20T07:48:03.937Z,99.99
2019-06-20T07:49:03.986Z,99.99
2019-06-20T07:50:04.035Z,99.99
2019-06-20T07:51:04.080Z,99.99
2019-06-20T07:52:04.131Z,99.99
2019-06-20T07:53:04.179Z,99.99
2019-06-20T07:54:04.229Z,99.99
2019-06-20T07:55:04.274Z,99.99
2019-06-20T07:56:04.326Z,99.99
2019-06-20T07:57:04.382Z,99.99
2019-06-20T07:58:04.420Z,99.99
2019-06-20T07:59:04.473Z,99.99
2019-06-20T08:00:04.518Z,99.99
2019-06-20T08:01:04.594Z,99.99
2019-06-20T08:02:04.613Z,99.99
2019-06-20T08:03:04.667Z,99.99
2019-06-20T08:04:04.790Z,99.99
2019-06-20T08:05:04.780Z,99.26
2019-06-20T08:06:04.816Z,99.84
2019-06-20T08:07:04.850Z,99.94
2019-06-20T08:08:04.899Z,99.99
2019-06-20T08:09:04.946Z,99.60
2019-06-20T08:10:04.990Z,99.41
2019-06-20T08:11:05.039Z,99.75
2019-06-20T08:12:05.085Z,99.99
2019-06-20T08:13:05.155Z,98.88
2019-06-20T08:14:05.180Z,99.85
2019-06-20T08:15:14.394Z,99.99
2019-06-20T08:16:05.276Z,99.60
2019-06-20T08:17:05.327Z,99.99
2019-06-20T08:18:05.380Z,99.99
2019-06-20T08:19:05.418Z,99.95
2019-06-20T08:20:05.467Z,99.99
2019-06-20T08:21:05.517Z,99.99
2019-06-20T08:22:05.566Z,99.99
2019-06-20T08:23:05.610Z,99.99
2019-06-20T08:24:05.696Z,99.99
2019-06-20T08:25:05.817Z,99.99
2019-06-20T08:26:06.948Z,99.99
2019-06-20T08:27:06.774Z,99.99
2019-06-20T08:28:06.640Z,99.99
2019-06-20T08:29:18.720Z,99.99
2019-06-20T08:30:07.197Z,99.99
2019-06-20T08:31:06.813Z,99.99
2019-06-20T08:32:06.602Z,99.99
2019-06-20T08:33:11.759Z,99.99
2019-06-20T08:34:06.556Z,99.99
2019-06-20T08:35:06.500Z,99.99
2019-06-20T08:36:06.727Z,99.41
2019-06-20T08:37:06.486Z,99.99
2019-06-20T08:38:07.573Z,99.99
2019-06-20T08:39:06.574Z,99.99
2019-06-20T08:40:06.593Z,99.99
2019-06-20T08:41:06.723Z,99.99
2019-06-20T08:42:06.527Z,99.99
2019-06-20T08:43:06.577Z,99.99
2019-06-20T08:44:06.625Z,99.99
2019-06-20T08:45:06.690Z,99.99
2019-06-20T08:46:10.171Z,99.99
2019-06-20T08:47:06.800Z,99.99
2019-06-20T08:48:07.453Z,99.99
2019-06-20T08:49:06.868Z,98.30
2019-06-20T08:50:06.954Z,98.15
2019-06-20T08:51:06.965Z,99.02
2019-06-20T08:52:07.023Z,98.54
2019-06-20T08:53:07.081Z,98.93
2019-06-20T08:54:07.115Z,98.30
2019-06-20T08:55:07.183Z,97.81
2019-06-20T08:56:07.216Z,96.94
2019-06-20T08:57:07.266Z,97.33
2019-06-20T08:58:07.311Z,97.42
2019-06-20T08:59:20.670Z,97.96
2019-06-20T09:00:07.430Z,96.69
2019-06-20T09:02:07.501Z,96.35
2019-06-20T09:03:07.558Z,95.48
2019-06-20T09:04:07.622Z,95.53
2019-06-20T09:05:07.647Z,94.94
2019-06-20T09:06:07.698Z,95.23
2019-06-20T09:07:07.746Z,96.06
2019-06-20T09:08:11.210Z,95.13
2019-06-20T09:09:07.845Z,89.88
2019-06-20T09:10:07.908Z,88.46
2019-06-20T09:11:07.940Z,90.75
2019-06-20T09:12:08.005Z,88.42
2019-06-20T09:13:08.041Z,86.87
2019-06-20T09:14:08.087Z,87.35
2019-06-20T09:15:08.252Z,88.32
2019-06-20T09:16:08.194Z,89.59
2019-06-20T09:17:08.247Z,88.42
2019-06-20T09:18:08.286Z,89.49
2019-06-20T09:19:08.334Z,89.59
2019-06-20T09:20:08.382Z,89.29
2019-06-20T09:21:08.499Z,89.29
2019-06-20T09:22:08.506Z,87.64
2019-06-20T09:23:08.540Z,90.85
2019-06-20T09:24:08.578Z,88.76
2019-06-20T09:25:08.628Z,87.54
2019-06-20T09:26:08.684Z,90.46
2019-06-20T09:27:08.741Z,89.45
2019-06-20T09:28:08.776Z,87.36
2019-06-20T09:29:08.825Z,89.11
2019-06-20T09:30:08.876Z,85.61
2019-06-20T09:31:08.923Z,84.58
2019-06-20T09:32:08.976Z,85.94
2019-06-20T09:33:09.022Z,87.40
2019-06-20T09:34:09.070Z,86.63
2019-06-20T09:35:09.120Z,87.40
2019-06-20T09:36:09.169Z,86.43
2019-06-20T09:37:09.220Z,85.71
2019-06-20T09:38:09.273Z,87.22
2019-06-20T09:39:09.317Z,87.76
2019-06-20T09:40:09.365Z,90.24
2019-06-20T09:41:09.418Z,90.09
2019-06-20T09:42:09.470Z,89.90
2019-06-20T09:43:09.524Z,89.70
2019-06-20T09:44:09.564Z,90.77
2019-06-20T09:45:09.620Z,91.64
2019-06-20T09:46:09.662Z,93.05
2019-06-20T09:47:09.712Z,90.62
2019-06-20T09:48:09.759Z,90.52
2019-06-20T09:49:09.810Z,89.55
2019-06-20T09:50:09.866Z,87.85
2019-06-20T09:51:09.906Z,86.88
2019-06-20T09:52:09.956Z,87.89
2019-06-20T09:53:10.015Z,90.95
2019-06-20T09:54:10.052Z,91.93
2019-06-20T09:55:10.102Z,92.03
2019-06-20T09:56:10.152Z,92.32
2019-06-20T09:57:10.213Z,93.68
2019-06-20T09:58:10.257Z,93.29
2019-06-20T09:59:26.608Z,92.94
2019-06-20T10:00:10.971Z,89.45
2019-06-20T10:01:10.397Z,88.09
2019-06-20T10:02:10.452Z,86.82
2019-06-20T10:03:10.498Z,86.14
2019-06-20T10:04:10.551Z,84.72
2019-06-20T10:05:10.716Z,83.85
2019-06-20T10:06:13.938Z,84.86
2019-06-20T10:07:10.703Z,82.53
2019-06-20T10:08:10.750Z,82.82
2019-06-20T10:09:10.791Z,79.74
2019-06-20T10:10:10.855Z,78.28
2019-06-20T10:11:10.904Z,78.09
2019-06-20T10:12:10.943Z,78.58
2019-06-20T10:13:10.989Z,77.27
2019-06-20T10:14:11.041Z,77.37
2019-06-20T10:15:11.094Z,76.68
2019-06-20T10:16:11.310Z,77.66
2019-06-20T10:17:11.187Z,79.28
2019-06-20T10:18:11.235Z,80.44
2019-06-20T10:19:13.375Z,79.86
2019-06-20T10:20:11.335Z,79.86
2019-06-20T10:21:11.393Z,79.57
2019-06-20T10:22:11.433Z,79.08
2019-06-20T10:23:11.491Z,80.35
2019-06-20T10:24:11.533Z,80.30
2019-06-20T10:25:11.605Z,82.54
2019-06-20T10:26:11.633Z,81.76
2019-06-20T10:27:11.688Z,83.03
2019-06-20T10:28:11.737Z,81.96
2019-06-20T10:29:11.792Z,81.38
2019-06-20T10:30:14.610Z,80.89
2019-06-20T10:31:11.879Z,81.67
2019-06-20T10:32:11.939Z,79.97
2019-06-20T10:33:11.977Z,80.11
2019-06-20T10:34:12.026Z,84.35
2019-06-20T10:35:12.079Z,82.84
2019-06-20T10:36:12.125Z,82.35
2019-06-20T10:37:12.177Z,80.40
2019-06-20T10:38:12.224Z,79.63
2019-06-20T10:39:12.276Z,80.25
2019-06-20T10:40:12.345Z,80.44
2019-06-20T10:41:12.376Z,80.64
2019-06-20T10:42:12.452Z,81.41
2019-06-20T10:43:12.469Z,81.22
2019-06-20T10:44:12.527Z,81.22
2019-06-20T10:45:12.571Z,82.58
2019-06-20T10:46:12.619Z,81.61
2019-06-20T10:47:12.671Z,78.73
2019-06-20T10:48:12.726Z,76.50
2019-06-20T10:49:12.767Z,77.21
2019-06-20T10:50:12.815Z,78.87
2019-06-20T10:51:12.874Z,75.79
2019-06-20T10:52:12.925Z,75.59
2019-06-20T10:53:12.981Z,75.24
2019-06-20T10:54:13.015Z,74.76
2019-06-20T10:55:13.065Z,74.85
2019-06-20T10:56:13.124Z,71.73
2019-06-20T10:57:13.179Z,70.95
2019-06-20T10:58:13.216Z,70.31
2019-06-20T10:59:13.281Z,70.98
2019-06-20T11:00:29.322Z,71.18
2019-06-20T11:01:13.385Z,70.31
2019-06-20T11:02:13.440Z,70.17
2019-06-20T11:03:13.462Z,72.25
2019-06-20T11:04:13.515Z,70.86
2019-06-20T11:05:13.625Z,71.64
2019-06-20T11:06:13.615Z,72.71
2019-06-20T11:07:13.671Z,71.92
2019-06-20T11:08:13.708Z,73.29
2019-06-20T11:09:13.777Z,74.62
2019-06-20T11:10:13.811Z,76.43
2019-06-20T11:11:13.867Z,75.85
2019-06-20T11:12:13.912Z,76.04
2019-06-20T11:13:13.961Z,76.20
2019-06-20T11:14:14.013Z,77.14
2019-06-20T11:15:14.060Z,78.40
2019-06-20T11:16:14.134Z,77.87
2019-06-20T11:17:14.158Z,79.14
2019-06-20T11:18:14.207Z,79.97
2019-06-20T11:19:14.263Z,80.07
2019-06-20T11:20:14.312Z,82.89
2019-06-20T11:21:14.369Z,80.56
2019-06-20T11:22:14.417Z,79.94
2019-06-20T11:23:14.454Z,79.59
2019-06-20T11:24:14.514Z,80.32
2019-06-20T11:25:14.568Z,80.17
2019-06-20T11:26:14.601Z,79.78
2019-06-20T11:27:14.650Z,78.33
2019-06-20T11:28:14.814Z,78.13
2019-06-20T11:29:14.770Z,77.97
2019-06-20T11:30:14.798Z,77.29
2019-06-20T11:31:14.847Z,74.86
2019-06-20T11:32:14.898Z,73.34
2019-06-20T11:33:14.950Z,71.30
2019-06-20T11:34:15.003Z,73.15
2019-06-20T11:35:15.050Z,71.92
2019-06-20T11:36:15.094Z,71.56
2019-06-20T11:37:15.146Z,69.81
2019-06-20T11:38:15.199Z,70.62
2019-06-20T11:39:15.244Z,68.97
2019-06-20T11:40:15.291Z,69.59
2019-06-20T11:41:15.349Z,69.20
2019-06-20T11:42:15.393Z,66.56
2019-06-20T11:43:15.440Z,66.11
2019-06-20T11:44:15.493Z,66.99
2019-06-20T11:45:15.541Z,66.83
2019-06-20T11:46:15.591Z,66.24
2019-06-20T11:47:15.638Z,66.05
2019-06-20T11:48:15.688Z,65.66
2019-06-20T11:49:15.739Z,64.97
2019-06-20T11:50:15.788Z,65.98
2019-06-20T11:51:15.936Z,65.00
2019-06-20T11:52:15.888Z,64.61
2019-06-20T11:53:15.953Z,64.90
2019-06-20T11:54:15.987Z,65.63
2019-06-20T11:55:16.036Z,64.16
2019-06-20T11:56:16.096Z,62.79
2019-06-20T11:57:16.140Z,62.70
2019-06-20T11:58:16.290Z,64.06
2019-06-20T11:59:16.236Z,66.50
2019-06-20T12:00:16.291Z,65.92
2019-06-20T12:01:16.342Z,66.14
2019-06-20T12:02:16.396Z,63.51
2019-06-20T12:03:16.449Z,63.83
2019-06-20T12:04:16.487Z,63.93
2019-06-20T12:05:16.613Z,61.35
2019-06-20T12:06:16.589Z,62.13
2019-06-20T12:07:16.640Z,61.52
2019-06-20T12:08:16.709Z,62.11
2019-06-20T12:09:16.749Z,62.11
2019-06-20T12:10:16.800Z,62.40
2019-06-20T12:11:16.842Z,62.89
2019-06-20T12:12:16.895Z,64.84
2019-06-20T12:13:16.955Z,64.06
2019-06-20T12:14:16.997Z,62.70
2019-06-20T12:15:17.053Z,62.11
2019-06-20T12:16:17.098Z,62.21
2019-06-20T12:17:17.151Z,61.82
2019-06-20T12:18:17.200Z,62.21
2019-06-20T12:19:17.248Z,63.48
2019-06-20T12:20:17.318Z,62.79
2019-06-20T12:21:17.431Z,62.92
2019-06-20T12:22:17.406Z,63.31
2019-06-20T12:23:17.451Z,62.53
2019-06-20T12:24:17.502Z,60.99
2019-06-20T12:25:17.560Z,60.70
2019-06-20T12:26:17.611Z,60.50
2019-06-20T12:27:17.653Z,61.29
2019-06-20T12:28:17.704Z,60.50
2019-06-20T12:29:17.769Z,59.72
2019-06-20T12:30:17.808Z,59.72
2019-06-20T12:31:19.839Z,60.44
2019-06-20T12:32:17.912Z,61.29
2019-06-20T12:33:17.960Z,63.34
2019-06-20T12:34:18.012Z,62.85
2019-06-20T12:35:18.114Z,61.97
2019-06-20T12:36:18.117Z,60.50
2019-06-20T12:37:18.166Z,60.60
2019-06-20T12:38:18.218Z,60.99
2019-06-20T12:39:18.296Z,61.68
2019-06-20T12:40:18.318Z,59.72
2019-06-20T12:41:18.369Z,61.77
2019-06-20T12:42:18.418Z,61.38
2019-06-20T12:43:18.731Z,60.44
2019-06-20T12:44:18.520Z,60.14
2019-06-20T12:45:18.575Z,59.56
2019-06-20T12:46:18.628Z,60.02
2019-06-20T12:47:18.676Z,59.92
2019-06-20T12:48:18.726Z,62.07
2019-06-20T12:49:18.778Z,63.44
2019-06-20T12:50:18.830Z,63.34
2019-06-20T12:51:18.939Z,62.36
2019-06-20T12:52:18.936Z,60.99
2019-06-20T12:53:18.985Z,61.19
2019-06-20T12:54:19.031Z,60.99