createdAt,value
2023-04-13T00:01:11.626Z,92.92
2023-04-13T00:03:18.166Z,93.14
2023-04-13T00:05:21.568Z,93.84
2023-04-13T00:07:28.129Z,92.92
2023-04-13T00:09:31.643Z,93.05
2023-04-13T00:11:36.065Z,93.33
2023-04-13T00:13:47.474Z,92.75
2023-04-13T00:15:50.549Z,92.86
2023-04-13T00:17:54.937Z,92.89
2023-04-13T00:19:59.042Z,93.42
2023-04-13T00:22:02.120Z,92.90
2023-04-13T00:24:05.475Z,92.68
2023-04-13T00:26:08.633Z,92.70
2023-04-13T00:28:13.594Z,92.94
2023-04-13T00:30:17.707Z,92.48
2023-04-13T00:32:20.888Z,92.44
2023-04-13T00:34:24.003Z,92.16
2023-04-13T00:36:28.454Z,91.72
2023-04-13T00:38:32.944Z,91.61
2023-04-13T00:40:37.745Z,91.59
2023-04-13T00:42:41.181Z,91.27
2023-04-13T00:44:45.959Z,91.32
2023-04-13T00:46:50.344Z,90.66
2023-04-13T00:48:55.595Z,90.72
2023-04-13T00:50:58.806Z,90.66
2023-04-13T00:53:02.158Z,90.29
2023-04-13T00:55:06.292Z,90.38
2023-04-13T00:57:09.599Z,90.02
2023-04-13T00:59:13.347Z,90.15
2023-04-13T01:01:19.343Z,89.99
2023-04-13T01:03:22.583Z,90.42
2023-04-13T01:05:27.407Z,90.91
2023-04-13T01:07:38.221Z,90.82
2023-04-13T01:09:46.684Z,90.08
2023-04-13T01:11:54.233Z,90.66
2023-04-13T01:14:03.374Z,90.00
2023-04-13T01:16:15.889Z,89.80
2023-04-13T01:18:22.716Z,90.34
2023-04-13T01:20:29.388Z,89.99
2023-04-13T01:22:34.150Z,89.20
2023-04-13T01:24:42.029Z,89.25
2023-04-13T01:26:54.671Z,89.35
2023-04-13T01:29:00.990Z,88.27
2023-04-13T01:31:06.583Z,88.22
2023-04-13T01:33:12.356Z,87.63
2023-04-13T01:35:16.386Z,87.64
2023-04-13T01:37:20.722Z,87.61
2023-04-13T01:39:26.895Z,88.14
2023-04-13T01:41:38.735Z,87.93
2023-04-13T01:43:41.833Z,87.87
2023-04-13T01:45:49.074Z,87.54
2023-04-13T01:47:55.853Z,86.15
2023-04-13T01:50:19.500Z,86.30
2023-04-13T01:52:30.552Z,86.85
2023-04-13T01:54:36.977Z,86.79
2023-04-13T01:56:40.429Z,86.39
2023-04-13T01:58:44.281Z,85.82
2023-04-13T02:00:54.580Z,85.42
2023-04-13T02:02:57.891Z,85.65
2023-04-13T02:05:01.187Z,85.09
2023-04-13T02:07:04.399Z,84.85
2023-04-13T02:09:12.708Z,85.04
2023-04-13T02:11:15.793Z,84.88
2023-04-13T02:13:19.115Z,83.21
2023-04-13T02:15:22.698Z,83.44
2023-04-13T02:17:27.371Z,84.36
2023-04-13T02:19:30.444Z,83.43
2023-04-13T02:21:34.767Z,83.84
2023-04-13T02:23:39.197Z,84.23
2023-04-13T02:25:44.800Z,83.92
2023-04-13T02:27:49.146Z,83.29
2023-04-13T02:29:56.764Z,83.37
2023-04-13T02:31:59.903Z,82.92
2023-04-13T02:34:05.610Z,82.54
2023-04-13T02:36:09.624Z,83.18
2023-04-13T02:38:15.651Z,82.81
2023-04-13T02:40:22.292Z,82.95
2023-04-13T02:42:26.454Z,82.83
2023-04-13T02:44:30.253Z,83.12
2023-04-13T02:46:35.201Z,83.46
2023-04-13T02:48:46.501Z,82.88
2023-04-13T02:50:51.958Z,82.64
2023-04-13T02:52:59.168Z,81.86
2023-04-13T02:55:05.728Z,80.67
2023-04-13T02:57:22.449Z,81.84
2023-04-13T02:59:28.378Z,82.25
2023-04-13T03:01:32.009Z,81.86
2023-04-13T03:03:35.472Z,81.96
2023-04-13T03:05:38.800Z,83.54
2023-04-13T03:07:45.360Z,83.89
2023-04-13T03:09:48.471Z,83.74
2023-04-13T03:11:52.935Z,83.55
2023-04-13T03:14:01.652Z,83.72
2023-04-13T03:16:06.119Z,82.90
2023-04-13T03:18:09.199Z,82.27
2023-04-13T03:20:16.263Z,82.74
2023-04-13T03:22:30.675Z,82.63
2023-04-13T03:24:39.722Z,82.26
2023-04-13T03:26:45.226Z,81.61
2023-04-13T03:28:53.360Z,81.96
2023-04-13T03:30:56.663Z,82.37
2023-04-13T03:33:00.005Z,82.80
2023-04-13T03:35:07.587Z,82.39
2023-04-13T03:37:11.712Z,83.67
2023-04-13T03:39:15.538Z,83.75
2023-04-13T03:41:20.908Z,82.49
2023-04-13T03:43:24.129Z,82.80
2023-04-13T03:45:35.722Z,82.49
2023-04-13T03:47:44.418Z,82.37
2023-04-13T03:49:47.632Z,81.13
2023-04-13T03:51:50.952Z,80.25
2023-04-13T03:53:54.151Z,80.47
2023-04-13T03:56:00.693Z,80.47
2023-04-13T03:58:05.338Z,80.08
2023-04-13T04:00:13.812Z,80.91
2023-04-13T04:02:16.960Z,80.83
2023-04-13T04:04:21.609Z,80.23
2023-04-13T04:06:28.247Z,81.03
2023-04-13T04:08:45.424Z,81.49
2023-04-13T04:11:00.872Z,81.50
2023-04-13T04:13:07.047Z,81.48
2023-04-13T04:15:16.318Z,83.12
2023-04-13T04:17:21.214Z,82.29
2023-04-13T04:19:24.253Z,82.64
2023-04-13T04:21:34.370Z,83.75
2023-04-13T04:23:40.601Z,82.54
2023-04-13T04:25:45.377Z,84.10
2023-04-13T04:27:50.099Z,82.90
2023-04-13T04:29:59.248Z,83.49
2023-04-13T04:32:10.920Z,83.47
2023-04-13T04:34:16.888Z,85.11
2023-04-13T04:36:20.926Z,84.72
2023-04-13T04:38:32.873Z,83.96
2023-04-13T04:40:45.051Z,84.28
2023-04-13T04:42:50.778Z,84.38
2023-04-13T04:45:11.584Z,84.05
2023-04-13T04:47:19.800Z,83.01
2023-04-13T04:49:46.216Z,82.13
2023-04-13T04:51:49.665Z,84.06
2023-04-13T04:53:53.321Z,82.95
2023-04-13T04:55:59.192Z,83.12
2023-04-13T04:58:25.415Z,82.97
2023-04-13T05:00:32.937Z,83.48
2023-04-13T05:02:50.122Z,83.60
2023-04-13T05:04:55.180Z,83.78
2023-04-13T05:06:58.798Z,83.72
2023-04-13T05:09:04.048Z,84.47
2023-04-13T05:11:09.292Z,84.43
2023-04-13T05:13:12.933Z,83.95
2023-04-13T05:15:19.257Z,84.69
2023-04-13T05:17:25.849Z,83.68
2023-04-13T05:19:29.520Z,84.36
2023-04-13T05:21:46.608Z,84.35
2023-04-13T05:23:49.703Z,84.85
2023-04-13T05:25:53.395Z,83.56
2023-04-13T05:27:59.129Z,83.26
2023-04-13T05:30:05.540Z,82.69
2023-04-13T05:32:10.448Z,83.51
2023-04-13T05:34:15.089Z,83.41
2023-04-13T05:36:26.303Z,83.39
2023-04-13T05:38:29.444Z,83.33
2023-04-13T05:40:35.023Z,82.31
2023-04-13T05:42:39.566Z,83.02
2023-04-13T05:44:42.827Z,81.91
2023-04-13T05:46:46.625Z,83.11
2023-04-13T05:48:50.002Z,82.21
2023-04-13T05:50:58.040Z,81.01
2023-04-13T05:53:05.664Z,80.84
2023-04-13T05:55:20.191Z,80.90
2023-04-13T05:57:30.477Z,81.53
2023-04-13T05:59:36.052Z,80.36
2023-04-13T06:01:39.793Z,80.00
2023-04-13T06:03:44.932Z,80.04
2023-04-13T06:05:48.491Z,79.83
2023-04-13T06:07:53.591Z,80.81
2023-04-13T06:09:56.784Z,80.87
2023-04-13T06:11:59.876Z,81.12
2023-04-13T06:14:03.519Z,80.77
2023-04-13T06:16:07.430Z,80.01
2023-04-13T06:18:10.827Z,80.33
2023-04-13T06:20:15.319Z,80.36
2023-04-13T06:22:18.399Z,80.83
2023-04-13T06:24:22.838Z,80.37
2023-04-13T06:26:28.965Z,81.32
2023-04-13T06:28:33.647Z,81.76
2023-04-13T06:30:37.352Z,80.97
2023-04-13T06:32:44.768Z,79.96
2023-04-13T06:34:50.742Z,80.70
2023-04-13T06:36:54.078Z,80.76
2023-04-13T06:38:59.258Z,81.39
2023-04-13T06:41:04.689Z,80.26
2023-04-13T06:43:19.020Z,80.74
2023-04-13T06:45:47.893Z,81.30
2023-04-13T06:47:57.527Z,81.77
2023-04-13T06:50:05.110Z,81.30
2023-04-13T06:52:08.242Z,81.16
2023-04-13T06:54:12.470Z,81.80
2023-04-13T06:56:22.435Z,82.70
2023-04-13T06:58:25.918Z,81.33
2023-04-13T07:00:30.603Z,81.14
2023-04-13T07:02:36.691Z,83.16
2023-04-13T07:04:41.062Z,81.14
2023-04-13T07:06:44.299Z,81.79
2023-04-13T07:08:48.111Z,82.36
2023-04-13T07:10:54.264Z,81.59
2023-04-13T07:13:09.838Z,82.03
2023-04-13T07:15:13.086Z,81.29
2023-04-13T07:17:17.185Z,81.60
2023-04-13T07:19:23.963Z,80.48
2023-04-13T07:21:27.660Z,79.83
2023-04-13T07:23:35.572Z,81.21
2023-04-13T07:25:39.105Z,78.77
2023-04-13T07:27:50.094Z,82.07
2023-04-13T07:29:54.925Z,81.97
2023-04-13T07:32:01.824Z,80.91
2023-04-13T07:34:06.991Z,80.33
2023-04-13T07:36:16.381Z,79.33
2023-04-13T07:38:21.979Z,78.86
2023-04-13T07:40:25.264Z,79.72
2023-04-13T07:42:31.937Z,78.72
2023-04-13T07:44:35.110Z,79.58
2023-04-13T07:46:40.627Z,79.41
2023-04-13T07:48:44.697Z,79.82
2023-04-13T07:51:02.228Z,78.83
2023-04-13T07:53:05.437Z,79.13
2023-04-13T07:55:09.618Z,77.73
2023-04-13T07:57:21.408Z,77.32
2023-04-13T07:59:30.968Z,77.56
2023-04-13T08:01:35.522Z,77.22
2023-04-13T08:03:42.681Z,76.85
2023-04-13T08:05:53.016Z,75.91
2023-04-13T08:07:56.261Z,75.62
2023-04-13T08:09:59.477Z,77.29
2023-04-13T08:12:04.886Z,78.62
2023-04-13T08:14:09.910Z,77.39
2023-04-13T08:16:14.478Z,76.78
2023-04-13T08:18:18.551Z,77.91
2023-04-13T08:20:23.128Z,77.70
2023-04-13T08:22:28.742Z,76.35
2023-04-13T08:24:32.357Z,75.81
2023-04-13T08:26:35.621Z,76.82
2023-04-13T08:28:38.749Z,78.01
2023-04-13T08:30:42.484Z,77.75
2023-04-13T08:32:45.767Z,76.62
2023-04-13T08:34:49.014Z,77.37
2023-04-13T08:36:55.206Z,77.02
2023-04-13T08:39:01.369Z,77.50
2023-04-13T08:41:05.117Z,78.09
2023-04-13T08:43:10.041Z,77.33
2023-04-13T08:45:14.966Z,76.91
2023-04-13T08:47:22.902Z,77.27
2023-04-13T08:49:28.452Z,77.72
2023-04-13T08:51:52.080Z,77.94
2023-04-13T08:53:57.404Z,78.32
2023-04-13T08:56:04.554Z,77.51
2023-04-13T08:58:08.423Z,79.35
2023-04-13T09:00:14.278Z,77.52
2023-04-13T09:02:18.999Z,78.97
2023-04-13T09:04:31.830Z,78.84
2023-04-13T09:06:39.970Z,80.86
2023-04-13T09:08:46.394Z,80.40
2023-04-13T09:10:52.146Z,79.94
2023-04-13T09:12:55.908Z,80.43
2023-04-13T09:14:59.276Z,80.13
2023-04-13T09:17:07.426Z,82.09
2023-04-13T09:19:14.792Z,81.54
2023-04-13T09:21:18.075Z,82.17
2023-04-13T09:23:21.117Z,80.38
2023-04-13T09:25:25.295Z,77.99
2023-04-13T09:27:30.030Z,78.52
2023-04-13T09:29:33.706Z,78.07
2023-04-13T09:31:39.822Z,77.71
2023-04-13T09:33:47.671Z,76.39
2023-04-13T09:35:50.869Z,75.44
2023-04-13T09:37:55.956Z,76.18
2023-04-13T09:40:10.479Z,76.22
2023-04-13T09:42:15.573Z,76.36
2023-04-13T09:44:22.300Z,75.65
2023-04-13T09:46:25.754Z,76.49
2023-04-13T09:48:29.035Z,76.50
2023-04-13T09:50:33.980Z,77.40
2023-04-13T09:52:37.373Z,77.34
2023-04-13T09:54:40.987Z,76.92
2023-04-13T09:56:45.560Z,76.92
2023-04-13T09:58:49.173Z,77.32
2023-04-13T10:00:55.040Z,78.08
2023-04-13T10:03:01.591Z,77.31
2023-04-13T10:05:05.216Z,77.06
2023-04-13T10:07:10.039Z,77.59
2023-04-13T10:09:13.628Z,77.98
2023-04-13T10:11:17.798Z,77.86
2023-04-13T10:13:25.454Z,78.73
2023-04-13T10:15:38.578Z,76.53
2023-04-13T10:17:53.658Z,77.30
2023-04-13T10:20:01.152Z,77.97
2023-04-13T10:22:08.920Z,78.28
2023-04-13T10:24:13.573Z,79.02
2023-04-13T10:26:17.640Z,79.78
2023-04-13T10:28:20.759Z,78.41
2023-04-13T10:30:25.801Z,79.44
2023-04-13T10:32:29.484Z,79.27
2023-04-13T10:34:35.807Z,78.77
2023-04-13T10:36:40.349Z,81.00
2023-04-13T10:38:44.705Z,81.13
2023-04-13T10:40:48.831Z,82.58
2023-04-13T10:42:53.367Z,82.97
2023-04-13T10:44:56.680Z,82.92
2023-04-13T10:47:05.617Z,81.24
2023-04-13T10:49:09.176Z,81.19
2023-04-13T10:51:13.709Z,81.03
2023-04-13T10:53:26.956Z,80.75
2023-04-13T10:55:30.604Z,81.39
2023-04-13T10:57:35.983Z,81.46
2023-04-13T10:59:56.257Z,81.43
2023-04-13T11:02:01.077Z,79.27
2023-04-13T11:04:08.261Z,81.97
2023-04-13T11:06:16.445Z,81.96
2023-04-13T11:08:20.742Z,81.06
2023-04-13T11:10:28.262Z,80.06
2023-04-13T11:12:31.753Z,80.06
2023-04-13T11:14:36.233Z,78.74
2023-04-13T11:16:45.935Z,77.73
2023-04-13T11:18:49.065Z,79.33
2023-04-13T11:20:52.288Z,79.86
2023-04-13T11:22:57.530Z,78.42
2023-04-13T11:25:08.065Z,79.14
2023-04-13T11:27:17.931Z,78.08
2023-04-13T11:29:21.719Z,78.09
2023-04-13T11:31:24.976Z,79.16
2023-04-13T11:33:30.075Z,80.92
2023-04-13T11:35:33.317Z,79.06
2023-04-13T11:37:37.745Z,79.14
2023-04-13T11:39:43.841Z,77.75
2023-04-13T11:41:47.242Z,81.07
2023-04-13T11:43:50.422Z,81.39
2023-04-13T11:45:54.798Z,80.71
2023-04-13T11:47:59.353Z,83.32
2023-04-13T11:50:03.612Z,83.05
2023-04-13T11:52:07.877Z,80.21
2023-04-13T11:54:11.383Z,79.99
2023-04-13T11:56:15.921Z,81.47
2023-04-13T11:58:19.880Z,80.86
2023-04-13T12:00:26.184Z,80.13
2023-04-13T12:02:33.709Z,80.18
2023-04-13T12:04:41.010Z,79.45
2023-04-13T12:06:47.789Z,79.26
2023-04-13T12:08:55.888Z,77.38
2023-04-13T12:15:42.826Z,78.55
2023-04-13T12:17:59.984Z,81.43
2023-04-13T12:20:10.040Z,78.26
2023-04-13T12:22:14.813Z,77.96
2023-04-13T12:24:18.980Z,78.76
2023-04-13T12:28:34.605Z,76.60
2023-04-13T12:30:37.908Z,75.07
2023-04-13T12:32:42.475Z,73.88
2023-04-13T12:34:45.813Z,74.46
2023-04-13T12:36:48.705Z,73.73
2023-04-13T12:38:51.782Z,73.25
2023-04-13T12:40:57.660Z,76.01
2023-04-13T12:43:00.863Z,77.76
2023-04-13T12:45:06.278Z,77.27
2023-04-13T12:47:09.386Z,77.46
2023-04-13T12:49:12.472Z,78.67
2023-04-13T12:51:15.696Z,78.69
2023-04-13T12:53:18.849Z,80.17
2023-04-13T12:55:22.113Z,79.57
2023-04-13T12:57:25.815Z,79.15
2023-04-13T12:59:28.897Z,75.39
2023-04-13T13:01:36.540Z,77.04
2023-04-13T13:03:39.875Z,78.27
2023-04-13T13:05:43.363Z,78.60
2023-04-13T13:07:46.479Z,78.23
2023-04-13T13:09:49.561Z,80.20
2023-04-13T13:11:52.555Z,78.19
2023-04-13T13:13:55.817Z,79.70
2023-04-13T13:15:59.108Z,80.00
2023-04-13T13:18:04.624Z,81.41
2023-04-13T13:20:10.257Z,80.92
2023-04-13T13:22:13.370Z,78.29
2023-04-13T13:24:16.477Z,79.23
2023-04-13T13:28:25.621Z,80.59
2023-04-13T13:30:28.754Z,77.61
2023-04-13T13:32:32.330Z,78.22
2023-04-13T13:34:36.989Z,78.64
2023-04-13T13:36:40.581Z,78.04
2023-04-13T13:38:43.815Z,77.18
2023-04-13T13:40:47.360Z,78.63
2023-04-13T13:42:52.343Z,77.68
2023-04-13T13:44:56.134Z,78.85
2023-04-13T13:46:59.343Z,80.00
2023-04-13T13:49:03.515Z,77.98
2023-04-13T13:51:37.637Z,76.17
2023-04-13T13:53:43.332Z,78.95
2023-04-13T13:55:46.371Z,75.91
2023-04-13T13:57:49.538Z,76.66
2023-04-13T13:59:52.694Z,78.30
2023-04-13T14:01:56.089Z,79.56
2023-04-13T14:03:59.930Z,78.08
2023-04-13T14:06:03.333Z,78.72
2023-04-13T14:08:08.221Z,81.26
2023-04-13T14:10:11.971Z,81.55
2023-04-13T14:12:15.549Z,80.49
2023-04-13T14:14:22.188Z,79.90
2023-04-13T14:16:26.029Z,80.23
2023-04-13T14:18:29.327Z,81.47
2023-04-13T14:20:33.167Z,83.16
2023-04-13T14:22:36.419Z,84.06
2023-04-13T14:24:40.961Z,81.16
2023-04-13T14:26:44.052Z,81.61
2023-04-13T14:28:47.184Z,81.73
2023-04-13T14:30:50.401Z,82.46
2023-04-13T14:32:53.551Z,81.90
2023-04-13T14:34:57.272Z,81.31
2023-04-13T14:37:02.157Z,82.15
2023-04-13T14:39:06.428Z,82.37
2023-04-13T14:41:11.073Z,82.03
2023-04-13T14:43:14.217Z,82.39
2023-04-13T14:45:17.716Z,80.80
2023-04-13T14:47:20.914Z,83.23
2023-04-13T14:49:24.192Z,82.71
2023-04-13T14:51:29.115Z,83.40
2023-04-13T14:53:32.203Z,81.07
2023-04-13T14:55:35.390Z,80.99
2023-04-13T14:57:40.225Z,80.85
2023-04-13T14:59:44.740Z,81.26
2023-04-13T15:01:48.617Z,81.93
2023-04-13T15:03:53.666Z,81.94
2023-04-13T15:06:03.350Z,80.46
2023-04-13T15:08:08.220Z,80.82
2023-04-13T15:10:11.980Z,80.66
2023-04-13T15:12:15.078Z,81.00
2023-04-13T15:14:19.526Z,81.04
2023-04-13T15:16:22.777Z,80.15
2023-04-13T15:18:25.957Z,78.83
2023-04-13T15:20:29.405Z,79.38
2023-04-13T15:22:35.825Z,78.88
2023-04-13T15:24:38.937Z,79.45
2023-04-13T15:26:42.725Z,80.05
2023-04-13T15:28:46.072Z,79.44
2023-04-13T15:30:51.904Z,80.32
2023-04-13T15:32:56.210Z,78.36
2023-04-13T15:34:59.598Z,80.13
2023-04-13T15:37:02.696Z,79.85
2023-04-13T15:39:06.414Z,79.86
2023-04-13T15:41:11.248Z,81.06
2023-04-13T15:43:14.592Z,80.86
2023-04-13T15:45:17.865Z,81.33
2023-04-13T15:47:22.680Z,81.89
2023-04-13T15:49:26.113Z,83.87
2023-04-13T15:51:29.473Z,82.49
2023-04-13T15:53:32.564Z,80.21
2023-04-13T15:55:36.451Z,79.85
2023-04-13T15:57:39.525Z,81.31
2023-04-13T15:59:42.897Z,83.37
2023-04-13T16:01:46.742Z,82.78
2023-04-13T16:03:51.614Z,84.05
2023-04-13T16:05:54.793Z,85.04
2023-04-13T16:07:58.173Z,85.01
2023-04-13T16:10:01.888Z,85.13
2023-04-13T16:12:08.998Z,83.95
2023-04-13T16:14:12.578Z,84.94
2023-04-13T16:16:15.771Z,85.84
2023-04-13T16:18:18.872Z,85.32
2023-04-13T16:20:23.673Z,86.23
2023-04-13T16:22:26.813Z,86.29
2023-04-13T16:24:30.046Z,86.27
2023-04-13T16:26:33.965Z,87.77
2023-04-13T16:28:37.368Z,88.34
2023-04-13T16:30:40.442Z,88.42
2023-04-13T16:32:44.530Z,87.58
2023-04-13T16:34:47.679Z,88.57
2023-04-13T16:36:52.271Z,87.88
2023-04-13T16:38:55.496Z,88.15
2023-04-13T16:40:58.639Z,88.58
2023-04-13T16:43:01.898Z,86.54
2023-04-13T16:45:05.609Z,87.51
2023-04-13T16:47:08.909Z,85.36
2023-04-13T16:49:12.478Z,85.26
2023-04-13T16:51:15.530Z,85.83
2023-04-13T16:53:20.065Z,87.76
2023-04-13T16:55:23.946Z,89.25
2023-04-13T16:57:27.218Z,90.24
2023-04-13T16:59:30.408Z,90.12
2023-04-13T17:01:36.027Z,90.94
2023-04-13T17:03:40.415Z,90.24
2023-04-13T17:05:43.527Z,93.04
2023-04-13T17:07:48.076Z,93.03
2023-04-13T17:09:52.607Z,93.78
2023-04-13T17:11:56.053Z,94.01
2023-04-13T17:13:59.313Z,93.44
2023-04-13T17:16:02.392Z,93.23
2023-04-13T17:18:05.629Z,92.16
2023-04-13T17:20:10.167Z,91.92
2023-04-13T17:22:13.399Z,91.54
2023-04-13T17:24:16.601Z,92.05
2023-04-13T17:26:23.815Z,92.72
2023-04-13T17:28:27.134Z,92.68
2023-04-13T17:30:30.374Z,92.19
2023-04-13T17:32:33.663Z,91.79
2023-04-13T17:34:36.814Z,90.90
2023-04-13T17:36:39.850Z,90.60
2023-04-13T17:38:42.958Z,90.02
2023-04-13T17:40:46.166Z,89.64
2023-04-13T17:42:50.642Z,89.44
2023-04-13T17:44:53.974Z,89.25
2023-04-13T17:46:57.148Z,88.17
2023-04-13T17:49:00.825Z,88.84
2023-04-13T17:51:04.071Z,89.12
2023-04-13T17:53:07.394Z,88.93
2023-04-13T17:55:10.909Z,88.48
2023-04-13T17:57:13.960Z,88.70
2023-04-13T17:59:18.393Z,89.10
2023-04-13T18:01:22.762Z,89.11
2023-04-13T18:03:26.417Z,89.56
2023-04-13T18:05:29.790Z,89.67
2023-04-13T18:07:32.859Z,89.55
2023-04-13T18:09:36.896Z,89.68
2023-04-13T18:11:40.367Z,89.97
2023-04-13T18:13:43.469Z,89.80
2023-04-13T18:15:50.150Z,90.15
2023-04-13T18:17:53.371Z,90.10
2023-04-13T18:19:56.454Z,90.70
2023-04-13T18:21:59.568Z,90.81
2023-04-13T18:24:02.901Z,90.46
2023-04-13T18:26:06.275Z,91.44
2023-04-13T18:28:09.444Z,90.89
2023-04-13T18:30:13.787Z,91.17
2023-04-13T18:32:18.360Z,91.02
2023-04-13T18:34:21.735Z,91.55
2023-04-13T18:36:26.268Z,91.83
2023-04-13T18:38:29.408Z,91.16
2023-04-13T18:40:32.465Z,92.48
2023-04-13T18:42:37.688Z,91.62
2023-04-13T18:44:40.769Z,92.78
2023-04-13T18:46:44.035Z,91.37
2023-04-13T18:48:48.607Z,91.62
2023-04-13T18:50:51.655Z,91.33
2023-04-13T18:52:54.801Z,92.01
2023-04-13T18:54:57.869Z,92.51
2023-04-13T18:57:01.389Z,91.41
2023-04-13T18:59:04.686Z,91.81
2023-04-13T19:01:16.024Z,92.53
2023-04-13T19:03:19.208Z,91.98
2023-04-13T19:05:24.568Z,92.19
2023-04-13T19:07:27.919Z,92.75
2023-04-13T19:09:31.332Z,91.96
2023-04-13T19:11:49.425Z,92.12
2023-04-13T19:13:52.482Z,92.18
2023-04-13T19:15:57.582Z,92.29
2023-04-13T19:18:01.339Z,92.52
2023-04-13T19:20:06.364Z,92.66
2023-04-13T19:22:11.005Z,92.53
2023-04-13T19:24:14.392Z,92.19
2023-04-13T19:26:17.557Z,92.30
2023-04-13T19:28:20.694Z,92.58
2023-04-13T19:30:23.826Z,93.47
2023-04-13T19:32:29.028Z,93.22
2023-04-13T19:34:32.199Z,92.93
2023-04-13T19:36:37.176Z,92.96
2023-04-13T19:38:42.287Z,92.74
2023-04-13T19:40:45.300Z,93.10
2023-04-13T19:42:48.488Z,93.29
2023-04-13T19:44:51.521Z,93.12
2023-04-13T19:46:54.728Z,93.58
2023-04-13T19:48:58.490Z,92.87
2023-04-13T19:51:02.246Z,92.40
2023-04-13T19:53:05.435Z,93.85
2023-04-13T19:55:10.920Z,93.06
2023-04-13T19:57:14.387Z,92.63
2023-04-13T19:59:17.770Z,92.99
2023-04-13T20:01:22.212Z,93.14
2023-04-13T20:03:26.225Z,92.42
2023-04-13T20:05:30.882Z,93.49
2023-04-13T20:07:33.918Z,92.05
2023-04-13T20:09:37.140Z,93.02
2023-04-13T20:11:42.173Z,93.59
2023-04-13T20:13:46.738Z,93.70
2023-04-13T20:15:50.012Z,92.79
2023-04-13T20:17:53.310Z,93.61
2023-04-13T20:19:56.469Z,93.43
2023-04-13T20:22:02.156Z,93.83
2023-04-13T20:24:06.009Z,92.92
2023-04-13T20:26:09.115Z,93.42
2023-04-13T20:28:13.660Z,92.51
2023-04-13T20:30:17.217Z,92.64
2023-04-13T20:32:20.612Z,93.37
2023-04-13T20:34:24.236Z,93.40
2023-04-13T20:36:27.308Z,92.80
2023-04-13T20:38:31.153Z,92.25
2023-04-13T20:40:36.119Z,93.25
2023-04-13T20:42:41.925Z,92.62
2023-04-13T20:44:47.056Z,92.70
2023-04-13T20:46:53.870Z,93.26
2023-04-13T20:48:57.191Z,93.50
2023-04-13T20:51:01.762Z,93.18
2023-04-13T20:53:05.416Z,92.34
2023-04-13T20:55:10.266Z,93.10
2023-04-13T20:57:13.421Z,92.68
2023-04-13T20:59:17.061Z,92.51
2023-04-13T21:01:21.892Z,92.33
2023-04-13T21:03:27.198Z,92.90
2023-04-13T21:05:30.858Z,93.10
2023-04-13T21:07:34.277Z,93.51
2023-04-13T21:09:37.385Z,93.39
2023-04-13T21:11:41.410Z,94.27
2023-04-13T21:13:44.533Z,92.52
2023-04-13T21:15:48.342Z,92.75
2023-04-13T21:17:52.853Z,93.26
2023-04-13T21:19:56.049Z,93.30
2023-04-13T21:21:59.164Z,92.21
2023-04-13T21:24:02.487Z,92.49
2023-04-13T21:26:06.029Z,93.49
2023-04-13T21:28:09.101Z,92.30
2023-04-13T21:30:12.755Z,92.65
2023-04-13T21:32:15.927Z,92.25
2023-04-13T21:34:22.467Z,92.10
2023-04-13T21:38:33.594Z,92.78
2023-04-13T21:40:36.828Z,91.92
2023-04-13T21:42:41.430Z,93.32
2023-04-13T21:44:44.538Z,92.70
2023-04-13T21:46:49.925Z,92.71
2023-04-13T21:48:53.236Z,92.24
2023-04-13T21:50:57.895Z,92.71
2023-04-13T21:53:00.997Z,92.75
2023-04-13T21:55:04.143Z,93.16
2023-04-13T21:57:07.255Z,93.84
2023-04-13T21:59:10.551Z,92.13
2023-04-13T22:01:14.722Z,92.30
2023-04-13T22:03:18.219Z,92.21
2023-04-13T22:05:21.796Z,92.54
2023-04-13T22:07:39.033Z,92.45
2023-04-13T22:09:45.346Z,92.25
2023-04-13T22:11:48.381Z,93.75
2023-04-13T22:13:51.524Z,92.83
2023-04-13T22:15:55.337Z,93.14
2023-04-13T22:17:58.528Z,94.07
2023-04-13T22:20:01.722Z,92.57
2023-04-13T22:22:04.921Z,94.24
2023-04-13T22:24:09.506Z,92.32
2023-04-13T22:26:12.584Z,92.46
2023-04-13T22:28:16.277Z,93.02
2023-04-13T22:30:19.476Z,92.93
2023-04-13T22:32:22.594Z,91.77
2023-04-13T22:34:27.128Z,92.66
2023-04-13T22:36:30.295Z,93.07
2023-04-13T22:38:33.448Z,92.90
2023-04-13T22:40:39.507Z,91.81
2023-04-13T22:42:42.644Z,92.25
2023-04-13T22:44:45.869Z,92.04
2023-04-13T22:46:49.009Z,93.57
2023-04-13T22:48:52.775Z,93.56
2023-04-13T22:50:56.343Z,93.22
2023-04-13T22:52:59.325Z,93.21
2023-04-13T22:55:02.414Z,93.90
2023-04-13T22:57:06.875Z,93.08
2023-04-13T22:59:09.936Z,93.37
2023-04-13T23:01:12.953Z,93.91
2023-04-13T23:03:16.199Z,93.48
2023-04-13T23:05:19.525Z,93.52
2023-04-13T23:07:22.597Z,92.52
2023-04-13T23:09:25.700Z,93.54
2023-04-13T23:11:28.778Z,92.40
2023-04-13T23:13:33.154Z,93.51
2023-04-13T23:15:36.290Z,92.17
2023-04-13T23:17:39.375Z,91.86
2023-04-13T23:19:42.441Z,91.54
2023-04-13T23:21:45.504Z,90.96
2023-04-13T23:23:48.632Z,91.26
2023-04-13T23:25:51.645Z,91.13
2023-04-13T23:27:54.848Z,92.59
2023-04-13T23:29:59.286Z,91.69
2023-04-13T23:32:02.376Z,91.97
2023-04-13T23:34:05.986Z,93.05
2023-04-13T23:36:09.941Z,92.65
2023-04-13T23:38:12.956Z,93.84
2023-04-13T23:40:16.123Z,92.75
2023-04-13T23:42:19.226Z,91.95
2023-04-13T23:44:22.276Z,91.85
2023-04-13T23:46:27.002Z,91.39
2023-04-13T23:48:30.033Z,91.59
2023-04-13T23:50:33.040Z,91.16
2023-04-13T23:52:36.128Z,91.31
2023-04-13T23:54:39.214Z,91.38
2023-04-13T23:56:42.229Z,91.02
2023-04-13T23:58:45.332Z,91.32
