createdAt,value
2018-02-11T00:00:19.315Z,30.07
2018-02-11T00:02:22.705Z,22.83
2018-02-11T00:04:26.113Z,23.90
2018-02-11T00:06:29.494Z,22.17
2018-02-11T00:08:32.866Z,19.43
2018-02-11T00:10:36.236Z,24.13
2018-02-11T00:12:40.366Z,23.40
2018-02-11T00:14:43.718Z,27.83
2018-02-11T00:16:47.047Z,17.57
2018-02-11T00:18:50.450Z,21.33
2018-02-11T00:20:53.791Z,21.40
2018-02-11T00:22:57.166Z,19.63
2018-02-11T00:25:01.317Z,22.77
2018-02-11T00:27:04.648Z,20.13
2018-02-11T00:29:08.002Z,22.37
2018-02-11T00:31:12.105Z,21.60
2018-02-11T00:33:16.250Z,24.97
2018-02-11T00:35:19.611Z,25.10
2018-02-11T00:39:58.635Z,17.60
2018-02-11T00:42:02.770Z,18.20
2018-02-11T00:44:06.155Z,20.03
2018-02-11T00:46:09.508Z,22.50
2018-02-11T00:48:12.871Z,21.07
2018-02-11T00:50:16.247Z,21.57
2018-02-11T00:52:19.587Z,25.93
2018-02-11T00:54:22.963Z,22.60
2018-02-11T00:56:26.297Z,21.50
2018-02-11T00:58:29.634Z,21.07
2018-02-11T01:00:33.010Z,20.60
2018-02-11T01:02:36.356Z,24.97
2018-02-11T01:04:39.749Z,25.63
2018-02-11T01:06:43.104Z,22.03
2018-02-11T01:08:46.473Z,25.40
2018-02-11T01:10:49.863Z,25.20
2018-02-11T01:12:53.207Z,20.90
2018-02-11T01:14:56.553Z,26.63
2018-02-11T01:16:59.898Z,21.00
2018-02-11T01:19:03.254Z,22.37
2018-02-11T01:21:06.656Z,19.60
2018-02-11T01:23:10.027Z,19.77
2018-02-11T01:25:13.345Z,22.93
2018-02-11T01:27:16.662Z,19.37
2018-02-11T01:29:20.758Z,17.93
2018-02-11T01:31:24.126Z,20.90
2018-02-11T01:33:27.474Z,19.90
2018-02-11T01:35:30.850Z,17.37
2018-02-11T01:37:34.194Z,17.53
2018-02-11T01:39:37.607Z,22.10
2018-02-11T01:41:40.988Z,20.97
2018-02-11T01:43:44.317Z,16.60
2018-02-11T01:45:47.708Z,17.80
2018-02-11T01:47:51.848Z,23.73
2018-02-11T01:50:06.992Z,19.50
2018-02-11T01:52:10.391Z,24.07
2018-02-11T01:54:13.754Z,17.10
2018-02-11T01:56:17.120Z,23.50
2018-02-11T01:58:20.539Z,17.40
2018-02-11T02:00:23.941Z,18.87
2018-02-11T02:02:27.332Z,20.27
2018-02-11T02:04:31.432Z,22.00
2018-02-11T02:06:35.536Z,19.83
2018-02-11T02:08:39.712Z,25.70
2018-02-11T02:10:43.114Z,14.97
2018-02-11T02:12:46.499Z,16.63
2018-02-11T02:14:49.854Z,16.77
2018-02-11T02:16:53.966Z,17.80
2018-02-11T02:18:57.354Z,18.50
2018-02-11T02:21:01.989Z,16.43
2018-02-11T02:23:05.539Z,16.03
2018-02-11T02:25:08.956Z,15.57
2018-02-11T02:27:12.322Z,18.83
2018-02-11T02:29:15.671Z,14.30
2018-02-11T02:31:19.047Z,16.13
2018-02-11T02:33:22.402Z,16.00
2018-02-11T02:35:25.770Z,18.87
2018-02-11T02:37:29.922Z,16.67
2018-02-11T02:39:34.063Z,17.13
2018-02-11T02:41:37.428Z,17.70
2018-02-11T02:43:41.606Z,15.43
2018-02-11T02:45:44.964Z,16.27
2018-02-11T02:47:48.333Z,12.90
2018-02-11T02:49:52.502Z,11.10
2018-02-11T02:51:55.857Z,12.77
2018-02-11T02:53:59.960Z,12.50
2018-02-11T02:56:03.351Z,16.30
2018-02-11T02:58:06.689Z,14.70
2018-02-11T03:00:10.180Z,15.33
2018-02-11T03:02:14.431Z,22.57
2018-02-11T03:04:17.762Z,13.27
2018-02-11T03:06:21.255Z,10.63
2018-02-11T03:08:24.836Z,19.40
2018-02-11T03:10:28.232Z,14.20
2018-02-11T03:12:31.620Z,21.73
2018-02-11T03:14:34.980Z,18.40
2018-02-11T03:16:38.390Z,14.63
2018-02-11T03:18:41.756Z,14.30
2018-02-11T03:20:45.076Z,12.43
2018-02-11T03:22:48.468Z,17.47
2018-02-11T03:24:51.863Z,20.43
2018-02-11T03:26:56.382Z,19.27
2018-02-11T03:28:59.790Z,21.63
2018-02-11T03:31:03.163Z,19.83
2018-02-11T03:33:06.630Z,17.73
2018-02-11T03:35:09.956Z,13.73
2018-02-11T03:37:13.321Z,17.53
2018-02-11T03:39:17.469Z,17.83
2018-02-11T03:41:21.988Z,15.60
2018-02-11T03:43:25.340Z,18.13
2018-02-11T03:45:29.448Z,19.30
2018-02-11T03:47:33.550Z,19.27
2018-02-11T03:49:36.972Z,17.30
2018-02-11T03:51:42.266Z,22.70
2018-02-11T03:53:45.624Z,18.43
2018-02-11T03:55:50.003Z,17.50
2018-02-11T03:57:54.092Z,12.50
2018-02-11T03:59:58.454Z,17.80
2018-02-11T04:02:01.803Z,11.53
2018-02-11T04:04:05.120Z,17.90
2018-02-11T04:06:08.535Z,16.20
2018-02-11T04:08:11.897Z,20.03
2018-02-11T04:10:15.289Z,20.27
2018-02-11T04:12:18.644Z,23.00
2018-02-11T04:14:21.990Z,19.43
2018-02-11T04:16:25.403Z,17.03
2018-02-11T04:18:28.764Z,20.67
2018-02-11T04:20:32.124Z,16.87
2018-02-11T04:22:35.446Z,17.77
2018-02-11T04:24:38.802Z,17.00
2018-02-11T04:26:42.180Z,19.70
2018-02-11T04:28:45.529Z,17.70
2018-02-11T04:30:48.868Z,16.17
2018-02-11T04:32:52.215Z,15.97
2018-02-11T04:34:55.555Z,17.40
2018-02-11T04:36:58.921Z,17.07
2018-02-11T04:39:02.236Z,14.20
2018-02-11T04:41:06.400Z,20.53
2018-02-11T04:43:09.745Z,15.60
2018-02-11T04:45:13.868Z,19.10
2018-02-11T04:47:17.297Z,17.60
2018-02-11T04:49:20.698Z,14.50
2018-02-11T04:51:24.008Z,18.90
2018-02-11T04:53:28.444Z,18.13
2018-02-11T04:55:31.796Z,16.67
2018-02-11T04:57:35.220Z,23.03
2018-02-11T04:59:38.572Z,21.27
2018-02-11T05:01:41.916Z,20.37
2018-02-11T05:03:46.047Z,20.37
2018-02-11T05:05:49.413Z,18.13
2018-02-11T05:07:52.799Z,24.53
2018-02-11T05:09:56.158Z,20.67
2018-02-11T05:11:59.519Z,27.20
2018-02-11T05:14:02.971Z,13.87
2018-02-11T05:16:07.139Z,18.90
2018-02-11T05:18:10.546Z,22.70
2018-02-11T05:20:13.920Z,21.37
2018-02-11T05:22:17.313Z,24.90
2018-02-11T05:24:20.735Z,18.83
2018-02-11T05:26:24.080Z,20.37
2018-02-11T05:28:28.161Z,19.20
2018-02-11T05:30:31.541Z,15.20
2018-02-11T05:32:34.850Z,17.13
2018-02-11T05:34:38.240Z,15.67
2018-02-11T05:36:42.352Z,18.73
2018-02-11T05:38:45.750Z,24.43
2018-02-11T05:40:49.148Z,20.30
2018-02-11T05:42:53.323Z,21.90
2018-02-11T05:44:56.696Z,27.17
2018-02-11T05:47:00.056Z,17.87
2018-02-11T05:49:04.152Z,22.40
2018-02-11T05:51:08.282Z,19.13
2018-02-11T05:53:11.616Z,18.07
2018-02-11T05:55:14.943Z,11.50
2018-02-11T05:57:19.072Z,14.63
2018-02-11T05:59:22.405Z,20.00
2018-02-11T06:01:25.834Z,16.97
2018-02-11T06:03:29.976Z,18.37
2018-02-11T06:05:33.311Z,23.70
2018-02-11T06:07:36.654Z,16.50
2018-02-11T06:09:40.000Z,14.67
2018-02-11T06:11:43.339Z,21.50
2018-02-11T06:13:46.730Z,17.00
2018-02-11T06:15:50.080Z,14.17
2018-02-11T06:17:54.311Z,25.77
2018-02-11T06:19:58.458Z,14.47
2018-02-11T06:22:01.812Z,14.20
2018-02-11T06:24:05.902Z,19.13
2018-02-11T06:26:09.262Z,14.67
2018-02-11T06:28:12.604Z,18.67
2018-02-11T06:30:16.719Z,24.17
2018-02-11T06:32:20.047Z,15.60
2018-02-11T06:34:23.372Z,15.23
2018-02-11T06:36:26.727Z,11.83
2018-02-11T06:38:30.073Z,12.93
2018-02-11T06:40:33.484Z,14.53
2018-02-11T06:42:36.832Z,16.40
2018-02-11T06:44:40.962Z,16.10
2018-02-11T06:46:45.097Z,15.63
2018-02-11T06:48:48.507Z,14.70
2018-02-11T06:50:51.834Z,13.80
2018-02-11T06:52:55.178Z,10.93
2018-02-11T06:54:58.480Z,15.40
2018-02-11T06:57:01.841Z,9.27
2018-02-11T06:59:05.966Z,13.13
2018-02-11T07:01:09.377Z,10.87
2018-02-11T07:03:12.725Z,8.83
2018-02-11T07:05:16.864Z,11.63
2018-02-11T07:07:20.272Z,14.03
2018-02-11T07:09:23.646Z,13.27
2018-02-11T07:11:26.968Z,11.00
2018-02-11T07:13:30.369Z,14.23
2018-02-11T07:15:33.729Z,14.60
2018-02-11T07:17:37.158Z,15.30
2018-02-11T07:19:40.500Z,7.53
2018-02-11T07:21:43.895Z,10.03
2018-02-11T07:23:47.341Z,8.53
2018-02-11T07:25:50.694Z,12.23
2018-02-11T07:27:54.062Z,12.10
2018-02-11T07:29:57.414Z,9.17
2018-02-11T07:32:00.780Z,15.30
2018-02-11T07:34:04.961Z,11.13
2018-02-11T07:36:08.298Z,18.33
2018-02-11T07:38:11.649Z,7.93
2018-02-11T07:40:15.015Z,7.60
2018-02-11T07:42:18.355Z,15.30
2018-02-11T07:44:21.770Z,14.60
2018-02-11T07:46:25.939Z,20.23
2018-02-11T07:48:29.281Z,8.57
2018-02-11T07:50:32.654Z,8.97
2018-02-11T07:52:36.007Z,6.97
2018-02-11T07:54:39.414Z,8.30
2018-02-11T07:56:42.748Z,5.70
2018-02-11T07:58:46.126Z,9.30
2018-02-11T08:00:49.509Z,7.73
2018-02-11T08:02:52.833Z,11.00
2018-02-11T08:04:56.192Z,12.93
2018-02-11T08:06:59.560Z,7.40
2018-02-11T08:09:02.912Z,4.60
2018-02-11T08:11:07.043Z,5.77
2018-02-11T08:13:10.483Z,5.07
2018-02-11T08:15:13.911Z,5.87
2018-02-11T08:17:17.382Z,5.30
2018-02-11T08:19:21.525Z,6.83
2018-02-11T08:21:24.881Z,10.23
2018-02-11T08:23:28.315Z,8.70
2018-02-11T08:25:31.706Z,8.43
2018-02-11T08:27:35.068Z,5.50
2018-02-11T08:29:38.627Z,5.80
2018-02-11T08:31:41.967Z,5.67
2018-02-11T08:33:45.397Z,6.53
2018-02-11T08:35:48.828Z,5.50
2018-02-11T08:37:53.203Z,8.83
2018-02-11T08:39:56.631Z,5.00
2018-02-11T08:41:59.992Z,5.13
2018-02-11T08:44:03.434Z,6.30
2018-02-11T08:46:06.868Z,8.20
2018-02-11T08:48:10.269Z,6.53
2018-02-11T08:50:13.721Z,6.00
2018-02-11T08:52:17.840Z,5.40
2018-02-11T08:54:21.961Z,7.50
2018-02-11T08:56:25.385Z,4.03
2018-02-11T08:58:28.710Z,5.93
2018-02-11T09:00:32.120Z,7.03
2018-02-11T09:02:36.556Z,4.50
2018-02-11T09:04:40.763Z,5.70
2018-02-11T09:06:45.682Z,6.97
2018-02-11T09:08:49.203Z,6.37
2018-02-11T09:10:54.118Z,7.00
2018-02-11T09:12:58.017Z,8.13
2018-02-11T09:15:01.417Z,6.03
2018-02-11T09:17:05.310Z,4.17
2018-02-11T09:19:09.005Z,6.93
2018-02-11T09:21:12.403Z,10.00
2018-02-11T09:23:16.135Z,6.80
2018-02-11T09:25:20.747Z,5.07
2018-02-11T09:27:24.148Z,7.00
2018-02-11T09:29:27.556Z,6.13
2018-02-11T09:31:30.934Z,5.60
2018-02-11T09:33:34.315Z,8.50
2018-02-11T09:35:37.721Z,7.47
2018-02-11T09:37:41.098Z,6.00
2018-02-11T09:39:44.435Z,5.17
2018-02-11T09:41:47.784Z,7.40
2018-02-11T09:43:51.133Z,6.17
2018-02-11T09:45:54.467Z,5.07
2018-02-11T09:47:58.322Z,8.83
2018-02-11T09:50:02.470Z,7.77
2018-02-11T09:52:05.991Z,9.80
2018-02-11T09:54:09.469Z,11.40
2018-02-11T09:56:12.879Z,7.80
2018-02-11T09:58:16.875Z,5.83
2018-02-11T10:00:20.254Z,5.27
2018-02-11T10:02:24.564Z,7.73
2018-02-11T10:04:27.967Z,7.50
2018-02-11T10:06:32.061Z,13.80
2018-02-11T10:08:36.236Z,9.87
2018-02-11T10:10:41.597Z,7.13
2018-02-11T10:12:46.148Z,5.47
2018-02-11T10:14:49.539Z,7.33
2018-02-11T10:16:52.910Z,6.33
2018-02-11T10:18:57.080Z,6.10
2018-02-11T10:21:01.421Z,6.80
2018-02-11T10:23:04.912Z,11.63
2018-02-11T10:25:08.481Z,6.23
2018-02-11T10:27:11.840Z,9.30
2018-02-11T10:29:15.250Z,5.73
2018-02-11T10:31:18.650Z,5.47
2018-02-11T10:33:21.973Z,6.47
2018-02-11T10:35:25.307Z,8.50
2018-02-11T10:37:28.677Z,8.50
2018-02-11T10:39:32.013Z,13.33
2018-02-11T10:41:35.373Z,11.13
2018-02-11T10:43:38.687Z,15.17
2018-02-11T10:45:42.030Z,7.90
2018-02-11T10:47:45.365Z,8.70
2018-02-11T10:49:48.766Z,10.83
2018-02-11T10:51:52.133Z,8.67
2018-02-11T10:53:55.518Z,4.33
2018-02-11T10:55:58.871Z,6.23
2018-02-11T10:58:03.001Z,5.10
2018-02-11T11:00:06.378Z,6.20
2018-02-11T11:02:09.728Z,5.90
2018-02-11T11:04:13.062Z,8.43
2018-02-11T11:06:16.379Z,7.00
2018-02-11T11:08:19.695Z,5.40
2018-02-11T11:10:23.068Z,5.67
2018-02-11T11:12:26.396Z,3.70
2018-02-11T11:14:29.766Z,3.63
2018-02-11T11:16:33.099Z,4.33
2018-02-11T11:18:36.447Z,4.63
2018-02-11T11:20:39.822Z,11.00
2018-02-11T11:22:43.159Z,4.23
2018-02-11T11:24:46.494Z,6.03
2018-02-11T11:26:49.836Z,8.10
2018-02-11T11:28:53.205Z,5.03
2018-02-11T11:30:56.531Z,8.77
2018-02-11T11:32:59.855Z,4.63
2018-02-11T11:35:03.971Z,4.67
2018-02-11T11:37:08.099Z,5.63
2018-02-11T11:39:11.543Z,10.40
2018-02-11T11:41:15.664Z,4.53
2018-02-11T11:43:19.780Z,5.73
2018-02-11T11:45:23.118Z,5.10
2018-02-11T11:47:26.455Z,9.13
2018-02-11T11:49:29.803Z,4.67
2018-02-11T11:51:33.149Z,8.10
2018-02-11T11:53:37.255Z,8.77
2018-02-11T11:55:41.357Z,6.77
2018-02-11T11:57:45.480Z,7.07
2018-02-11T11:59:49.558Z,9.23
2018-02-11T12:01:52.926Z,8.00
2018-02-11T12:03:56.265Z,11.47
2018-02-11T12:06:00.368Z,6.00
2018-02-11T12:08:04.472Z,6.30
2018-02-11T12:10:08.618Z,5.60
2018-02-11T12:12:11.936Z,5.77
2018-02-11T12:14:15.280Z,9.70
2018-02-11T12:16:19.371Z,16.10
2018-02-11T12:18:23.485Z,16.00
2018-02-11T12:20:26.851Z,14.70
2018-02-11T12:22:30.184Z,11.17
2018-02-11T12:24:34.291Z,19.30
2018-02-11T12:26:37.643Z,6.90
2018-02-11T12:28:41.046Z,6.47
2018-02-11T12:30:44.391Z,4.83
2018-02-11T12:32:47.702Z,8.43
2018-02-11T12:34:51.068Z,10.23
2018-02-11T12:36:54.489Z,5.57
2018-02-11T12:38:57.840Z,6.40
2018-02-11T12:41:01.221Z,5.83
2018-02-11T12:43:04.564Z,4.17
2018-02-11T12:45:07.920Z,5.67
2018-02-11T12:47:11.270Z,5.53
2018-02-11T12:49:14.610Z,7.03
2018-02-11T12:51:17.935Z,8.80
2018-02-11T12:53:21.279Z,7.80
2018-02-11T12:55:25.354Z,4.53
2018-02-11T12:57:28.694Z,8.47
2018-02-11T12:59:32.010Z,4.23
2018-02-11T13:01:35.411Z,4.57
2018-02-11T13:03:38.717Z,5.87
2018-02-11T13:05:42.106Z,5.77
2018-02-11T13:07:45.534Z,5.13
2018-02-11T13:09:48.921Z,4.30
2018-02-11T13:11:53.116Z,4.60
2018-02-11T13:13:56.456Z,3.53
2018-02-11T13:15:59.778Z,3.47
2018-02-11T13:18:03.115Z,4.90
2018-02-11T13:20:06.953Z,3.50
2018-02-11T13:22:10.415Z,8.93
2018-02-11T13:24:13.792Z,7.97
2018-02-11T13:26:18.129Z,11.53
2018-02-11T13:28:22.332Z,14.50
2018-02-11T13:30:26.223Z,11.57
2018-02-11T13:32:29.548Z,20.23
2018-02-11T13:34:32.926Z,14.03
2018-02-11T13:36:36.345Z,14.87
2018-02-11T13:38:39.723Z,11.03
2018-02-11T13:40:43.073Z,7.83
2018-02-11T13:42:47.233Z,11.50
2018-02-11T13:44:51.325Z,5.80
2018-02-11T13:46:54.683Z,9.23
2018-02-11T13:48:58.028Z,8.30
2018-02-11T13:51:01.376Z,4.47
2018-02-11T13:53:04.713Z,5.50
2018-02-11T13:55:08.068Z,9.20
2018-02-11T13:57:12.002Z,7.73
2018-02-11T13:59:15.336Z,6.87
2018-02-11T14:01:19.329Z,5.33
2018-02-11T14:03:22.910Z,5.80
2018-02-11T14:05:26.502Z,8.80
2018-02-11T14:07:29.833Z,9.73
2018-02-11T14:09:33.174Z,14.83
2018-02-11T14:11:36.593Z,8.07
2018-02-11T14:13:40.064Z,4.23
2018-02-11T14:15:43.414Z,7.57
2018-02-11T14:17:47.609Z,10.47
2018-02-11T14:19:51.041Z,8.40
2018-02-11T14:21:54.673Z,4.50
2018-02-11T14:23:58.080Z,7.80
2018-02-11T14:26:01.466Z,7.63
2018-02-11T14:28:05.636Z,9.50
2018-02-11T14:30:09.087Z,5.27
2018-02-11T14:32:12.711Z,8.20
2018-02-11T14:34:16.047Z,8.67
2018-02-11T14:36:20.159Z,6.13
2018-02-11T14:38:24.002Z,10.63
2018-02-11T14:40:28.425Z,8.90
2018-02-11T14:42:32.652Z,12.20
2018-02-11T14:44:36.057Z,11.80
2018-02-11T14:46:39.410Z,9.67
2018-02-11T14:48:42.790Z,14.83
2018-02-11T14:50:46.162Z,10.27
2018-02-11T14:52:49.578Z,6.47
2018-02-11T14:54:53.902Z,8.27
2018-02-11T14:56:58.022Z,6.90
2018-02-11T14:59:01.420Z,11.90
2018-02-11T15:01:04.785Z,9.40
2018-02-11T15:03:08.152Z,19.63
2018-02-11T15:05:11.565Z,10.13
2018-02-11T15:07:16.364Z,10.10
2018-02-11T15:09:19.773Z,8.70
2018-02-11T15:11:23.890Z,8.00
2018-02-11T15:13:27.361Z,10.70
2018-02-11T15:15:31.958Z,20.70
2018-02-11T15:17:35.477Z,13.27
2018-02-11T15:19:38.925Z,10.83
2018-02-11T15:21:43.383Z,12.43
2018-02-11T15:23:48.013Z,9.27
2018-02-11T15:25:51.352Z,12.27
2018-02-11T15:27:55.057Z,15.83
2018-02-11T15:30:02.436Z,13.07
2018-02-11T15:32:06.539Z,9.80
2018-02-11T15:34:12.913Z,11.23
2018-02-11T15:36:16.545Z,9.00
2018-02-11T15:38:21.138Z,6.67
2018-02-11T15:40:24.728Z,9.57
2018-02-11T15:42:28.094Z,9.77
2018-02-11T15:44:31.690Z,8.97
2018-02-11T15:46:35.464Z,10.17
2018-02-11T15:48:39.045Z,19.30
2018-02-11T15:50:43.869Z,14.30
2018-02-11T15:52:47.608Z,9.00
2018-02-11T15:54:51.292Z,8.73
2018-02-11T15:57:00.592Z,7.93
2018-02-11T15:59:06.635Z,9.40
2018-02-11T16:01:12.355Z,8.43
2018-02-11T16:03:16.558Z,9.90
2018-02-11T16:05:20.892Z,7.87
2018-02-11T16:07:24.668Z,10.67
2018-02-11T16:09:29.021Z,13.70
2018-02-11T16:11:34.533Z,13.57
2018-02-11T16:13:40.082Z,7.53
2018-02-11T16:15:44.555Z,14.03
2018-02-11T16:17:48.561Z,9.63
2018-02-11T16:19:52.782Z,9.10
2018-02-11T16:21:58.565Z,9.67
2018-02-11T16:24:03.484Z,8.67
2018-02-11T16:26:08.942Z,11.40
2018-02-11T16:28:13.182Z,9.70
2018-02-11T16:30:18.672Z,10.37
2018-02-11T16:32:22.209Z,10.07
2018-02-11T16:34:25.721Z,13.23
2018-02-11T16:36:30.560Z,12.40
2018-02-11T16:38:34.540Z,15.63
2018-02-11T16:40:37.963Z,7.43
2018-02-11T16:42:41.394Z,12.73
2018-02-11T16:44:45.508Z,20.53
2018-02-11T16:46:48.827Z,10.37
2018-02-11T16:48:52.358Z,8.83
2018-02-11T16:50:55.733Z,9.03
2018-02-11T16:52:59.122Z,11.70
2018-02-11T16:55:02.478Z,9.37
2018-02-11T16:57:05.835Z,18.40
2018-02-11T16:59:09.213Z,11.63
2018-02-11T17:01:12.626Z,9.57
2018-02-11T17:03:22.523Z,6.70
2018-02-11T17:05:26.239Z,10.20
2018-02-11T17:07:29.767Z,6.20
2018-02-11T17:09:33.896Z,7.97
2018-02-11T17:11:37.562Z,10.67
2018-02-11T17:13:40.910Z,13.73
2018-02-11T17:15:44.276Z,10.60
2018-02-11T17:17:48.367Z,10.07
2018-02-11T17:19:52.321Z,11.83
2018-02-11T17:21:55.831Z,12.80
2018-02-11T17:23:59.236Z,16.37
2018-02-11T17:26:02.640Z,10.57
2018-02-11T17:28:06.873Z,10.93
2018-02-11T17:30:11.282Z,9.93
2018-02-11T17:32:14.700Z,11.27
2018-02-11T17:34:18.371Z,18.60
2018-02-11T17:36:22.567Z,14.57
2018-02-11T17:38:25.974Z,12.20
2018-02-11T17:40:29.424Z,21.97
2018-02-11T17:42:32.828Z,14.50
2018-02-11T17:44:36.194Z,14.07
2018-02-11T17:46:40.414Z,16.97
2018-02-11T17:48:44.085Z,13.13
2018-02-11T17:50:47.549Z,12.40
2018-02-11T17:52:50.904Z,19.33
2018-02-11T17:54:54.352Z,13.63
2018-02-11T17:56:57.717Z,19.87
2018-02-11T17:59:01.077Z,16.53
2018-02-11T18:01:05.292Z,12.83
2018-02-11T18:03:08.797Z,17.30
2018-02-11T18:05:12.553Z,24.43
2018-02-11T18:07:16.317Z,15.33
2018-02-11T18:09:20.711Z,26.20
2018-02-11T18:11:24.117Z,13.70
2018-02-11T18:13:29.019Z,17.07
2018-02-11T18:15:33.968Z,11.13
2018-02-11T18:17:37.467Z,13.80
2018-02-11T18:19:42.634Z,9.37
2018-02-11T18:21:46.362Z,15.97
2018-02-11T18:23:50.032Z,15.57
2018-02-11T18:25:55.490Z,21.00
2018-02-11T18:27:59.586Z,9.83
2018-02-11T18:30:02.985Z,11.47
2018-02-11T18:32:06.744Z,13.53
2018-02-11T18:34:11.313Z,15.63
2018-02-11T18:36:15.535Z,27.50
2018-02-11T18:38:19.262Z,12.03
2018-02-11T18:40:24.640Z,15.70
2018-02-11T18:42:29.239Z,7.60
2018-02-11T18:44:32.716Z,20.70
2018-02-11T18:46:36.512Z,14.70
2018-02-11T18:48:40.358Z,9.90
2018-02-11T18:50:43.732Z,11.23
2018-02-11T18:52:47.117Z,10.03
2018-02-11T18:54:51.272Z,12.10
2018-02-11T18:56:54.653Z,13.87
2018-02-11T18:58:58.121Z,13.93
2018-02-11T19:01:01.690Z,10.97
2018-02-11T19:03:06.125Z,17.63
2018-02-11T19:05:09.544Z,15.20
2018-02-11T19:07:12.960Z,14.20
2018-02-11T19:09:16.370Z,17.07
2018-02-11T19:11:19.783Z,12.10
2018-02-11T19:13:23.898Z,15.93
2018-02-11T19:15:28.109Z,13.97
2018-02-11T19:17:31.573Z,21.40
2018-02-11T19:19:35.011Z,29.97
2018-02-11T19:21:38.474Z,12.30
2018-02-11T19:23:41.848Z,13.10
2018-02-11T19:25:45.233Z,15.10
2018-02-11T19:27:49.342Z,16.40
2018-02-11T19:29:55.467Z,22.10
2018-02-11T19:32:01.196Z,20.80
2018-02-11T19:34:04.801Z,16.93
2018-02-11T19:36:08.622Z,13.60
2018-02-11T19:38:12.210Z,15.17
2018-02-11T19:40:15.656Z,25.30
2018-02-11T19:42:20.091Z,18.73
2018-02-11T19:44:23.425Z,23.40
2018-02-11T19:46:26.789Z,35.80
2018-02-11T19:48:31.185Z,36.00
2018-02-11T19:50:34.864Z,48.00
2018-02-11T19:52:38.301Z,81.40
2018-02-11T19:54:42.571Z,61.07
2018-02-11T19:56:45.946Z,52.13
2018-02-11T19:58:49.936Z,61.07
2018-02-11T20:00:53.392Z,23.13
2018-02-11T20:02:57.595Z,28.97
2018-02-11T20:05:00.963Z,25.33
2018-02-11T20:07:08.957Z,33.40
2018-02-11T20:09:15.984Z,16.83
2018-02-11T20:11:19.441Z,13.97
2018-02-11T20:13:23.013Z,15.30
2018-02-11T20:15:31.923Z,26.73
2018-02-11T20:17:42.103Z,17.60
2018-02-11T20:19:47.028Z,14.73
2018-02-11T20:21:52.652Z,20.30
2018-02-11T20:24:00.311Z,18.40
2018-02-11T20:26:05.914Z,20.53
2018-02-11T20:28:09.880Z,18.27
2018-02-11T20:30:14.155Z,21.87
2018-02-11T20:32:18.461Z,21.93
2018-02-11T20:34:22.057Z,19.50
2018-02-11T20:36:25.530Z,13.33
2018-02-11T20:38:30.582Z,13.10
2018-02-11T20:40:34.107Z,14.30
2018-02-11T20:42:38.573Z,10.80
2018-02-11T20:44:42.382Z,11.17
2018-02-11T20:46:45.757Z,13.97
2018-02-11T20:48:52.407Z,15.37
2018-02-11T20:50:57.717Z,18.77
2018-02-11T20:53:01.232Z,13.30
2018-02-11T20:55:04.740Z,15.50
2018-02-11T20:57:08.339Z,18.57
2018-02-11T20:59:11.682Z,25.03
2018-02-11T21:01:19.312Z,12.30
2018-02-11T21:03:24.099Z,19.90
2018-02-11T21:05:32.461Z,16.07
2018-02-11T21:07:37.063Z,14.20
2018-02-11T21:09:41.811Z,14.80
2018-02-11T21:11:45.547Z,11.70
2018-02-11T21:13:49.355Z,13.33
2018-02-11T21:15:52.891Z,18.33
2018-02-11T21:17:57.652Z,13.50
2018-02-11T21:20:02.127Z,19.60
2018-02-11T21:22:07.094Z,17.10
2018-02-11T21:24:11.378Z,19.33
2018-02-11T21:26:15.085Z,15.40
2018-02-11T21:28:18.881Z,16.73
2018-02-11T21:30:22.437Z,14.70
2018-02-11T21:32:26.573Z,24.43
2018-02-11T21:34:31.595Z,13.37
2018-02-11T21:36:37.302Z,15.93
2018-02-11T21:38:42.158Z,10.13
2018-02-11T21:40:47.430Z,14.43
2018-02-11T21:42:51.482Z,9.87
2018-02-11T21:44:56.898Z,23.23
2018-02-11T21:47:01.184Z,23.80
2018-02-11T21:49:04.617Z,42.67
2018-02-11T21:51:09.011Z,26.63
2018-02-11T21:53:13.289Z,23.23
2018-02-11T21:55:17.428Z,26.47
2018-02-11T21:57:22.474Z,24.40
2018-02-11T21:59:29.568Z,23.13
2018-02-11T22:01:35.829Z,23.90
2018-02-11T22:03:39.224Z,31.97
2018-02-11T22:05:43.812Z,32.13
2018-02-11T22:07:47.373Z,23.80
2018-02-11T22:09:50.846Z,22.57
2018-02-11T22:11:54.259Z,17.17
2018-02-11T22:13:57.600Z,18.77
2018-02-11T22:16:00.967Z,25.17
2018-02-11T22:18:05.109Z,9.63
2018-02-11T22:20:09.188Z,8.20
2018-02-11T22:22:12.591Z,15.03
2018-02-11T22:24:16.719Z,15.50
2018-02-11T22:26:20.639Z,19.60
2018-02-11T22:28:24.000Z,18.17
2018-02-11T22:30:27.373Z,12.70
2018-02-11T22:32:30.766Z,12.60
2018-02-11T22:34:34.099Z,12.73
2018-02-11T22:36:38.732Z,12.83
2018-02-11T22:38:42.082Z,22.83
2018-02-11T22:40:45.434Z,17.10
2018-02-11T22:42:48.985Z,15.30
2018-02-11T22:44:52.359Z,13.20
2018-02-11T22:46:55.730Z,19.63
2018-02-11T22:48:59.137Z,14.80
2018-02-11T22:51:02.554Z,16.73
2018-02-11T22:53:07.663Z,19.20
2018-02-11T22:55:11.240Z,11.30
2018-02-11T22:57:14.551Z,14.30
2018-02-11T22:59:18.713Z,12.63
2018-02-11T23:01:22.088Z,15.37
2018-02-11T23:05:30.157Z,15.90
2018-02-11T23:07:34.590Z,12.33
2018-02-11T23:09:38.377Z,17.67
2018-02-11T23:11:41.736Z,10.47
2018-02-11T23:13:45.114Z,14.67
2018-02-11T23:15:48.473Z,19.17
2018-02-11T23:17:51.793Z,9.93
2018-02-11T23:19:55.201Z,9.07
2018-02-11T23:21:58.531Z,10.27
2018-02-11T23:24:01.928Z,14.37
2018-02-11T23:26:05.286Z,13.37
2018-02-11T23:28:08.686Z,9.83
2018-02-11T23:30:12.089Z,16.63
2018-02-11T23:32:15.432Z,7.60
2018-02-11T23:34:19.587Z,11.23
2018-02-11T23:36:22.912Z,13.90
2018-02-11T23:38:27.050Z,12.20
2018-02-11T23:40:30.443Z,10.83
2018-02-11T23:42:33.800Z,17.83
2018-02-11T23:44:37.148Z,8.17
2018-02-11T23:46:40.506Z,13.50
2018-02-11T23:48:43.858Z,17.20
2018-02-11T23:50:47.228Z,12.90
2018-02-11T23:52:50.560Z,7.53
2018-02-11T23:54:53.949Z,17.40
2018-02-11T23:56:57.300Z,11.50
2018-02-11T23:59:00.706Z,10.67
