createdAt,value
2022-11-01T00:02:07.024Z,99.90
2022-11-01T00:04:35.719Z,99.90
2022-11-01T00:07:04.570Z,99.90
2022-11-01T00:09:33.536Z,99.90
2022-11-01T00:12:02.197Z,99.90
2022-11-01T00:14:32.072Z,99.90
2022-11-01T00:17:00.574Z,99.90
2022-11-01T00:19:29.073Z,99.90
2022-11-01T00:21:57.548Z,99.90
2022-11-01T00:24:26.161Z,99.90
2022-11-01T00:26:54.689Z,99.90
2022-11-01T00:29:23.289Z,99.90
2022-11-01T00:31:53.844Z,99.90
2022-11-01T00:34:22.417Z,99.90
2022-11-01T00:36:50.919Z,99.90
2022-11-01T00:39:20.009Z,99.90
2022-11-01T00:41:48.457Z,99.90
2022-11-01T00:44:16.976Z,99.90
2022-11-01T00:46:45.424Z,99.90
2022-11-01T00:49:15.395Z,99.90
2022-11-01T00:51:44.136Z,99.90
2022-11-01T00:54:12.612Z,99.90
2022-11-01T00:56:41.057Z,99.90
2022-11-01T00:59:09.573Z,99.90
2022-11-01T01:01:38.075Z,99.90
2022-11-01T01:04:07.027Z,99.90
2022-11-01T01:06:37.308Z,99.90
2022-11-01T01:09:06.154Z,99.90
2022-11-01T01:11:34.680Z,99.90
2022-11-01T01:14:03.296Z,99.90
2022-11-01T01:16:32.004Z,99.90
2022-11-01T01:19:00.555Z,99.90
2022-11-01T01:21:29.059Z,99.90
2022-11-01T01:23:58.920Z,99.90
2022-11-01T01:26:27.463Z,99.90
2022-11-01T01:28:56.180Z,99.90
2022-11-01T01:31:24.624Z,99.90
2022-11-01T01:33:53.240Z,99.90
2022-11-01T01:36:21.927Z,99.90
2022-11-01T01:38:53.375Z,99.90
2022-11-01T01:41:40.475Z,99.90
2022-11-01T01:44:42.411Z,99.90
2022-11-01T01:47:12.883Z,99.90
2022-11-01T01:49:42.795Z,99.90
2022-11-01T01:52:12.434Z,99.90
2022-11-01T01:54:41.003Z,99.90
2022-11-01T01:57:11.155Z,99.90
2022-11-01T01:59:40.246Z,99.90
2022-11-01T02:02:09.088Z,99.90
2022-11-01T02:04:44.659Z,99.90
2022-11-01T02:07:13.842Z,99.90
2022-11-01T02:09:43.182Z,99.90
2022-11-01T02:12:14.388Z,99.90
2022-11-01T02:14:44.519Z,99.90
2022-11-01T02:17:24.245Z,99.90
2022-11-01T02:20:22.185Z,99.90
2022-11-01T02:23:12.806Z,99.90
2022-11-01T02:26:01.711Z,99.90
2022-11-01T02:28:50.912Z,99.90
2022-11-01T02:31:36.691Z,99.90
2022-11-01T02:34:12.290Z,99.90
2022-11-01T02:36:47.508Z,99.90
2022-11-01T02:39:20.902Z,99.90
2022-11-01T02:41:56.142Z,99.90
2022-11-01T02:44:29.337Z,99.90
2022-11-01T02:47:02.666Z,99.90
2022-11-01T02:49:35.641Z,99.90
2022-11-01T02:52:05.742Z,99.90
2022-11-01T02:54:39.036Z,99.90
2022-11-01T02:57:21.465Z,99.90
2022-11-01T02:59:50.735Z,99.90
2022-11-01T03:02:39.693Z,99.90
2022-11-01T03:05:16.425Z,99.90
2022-11-01T03:07:49.030Z,99.90
2022-11-01T03:10:18.129Z,99.90
2022-11-01T03:12:54.717Z,99.90
2022-11-01T03:15:29.741Z,99.90
2022-11-01T03:18:03.269Z,99.90
2022-11-01T03:20:48.579Z,99.90
2022-11-01T03:23:19.853Z,99.90
2022-11-01T03:25:53.752Z,99.90
2022-11-01T03:28:26.298Z,99.90
2022-11-01T03:30:58.749Z,99.90
2022-11-01T03:33:28.883Z,99.90
2022-11-01T03:36:05.316Z,99.90
2022-11-01T03:38:41.530Z,99.90
2022-11-01T03:41:14.479Z,99.90
2022-11-01T03:43:43.306Z,99.90
2022-11-01T03:46:12.098Z,99.90
2022-11-01T03:48:40.840Z,99.90
2022-11-01T03:51:10.604Z,99.90
2022-11-01T03:53:39.157Z,99.90
2022-11-01T03:56:08.368Z,99.90
2022-11-01T03:58:44.280Z,99.90
2022-11-01T04:01:14.236Z,99.90
2022-11-01T04:03:42.954Z,99.90
2022-11-01T04:06:13.008Z,99.90
2022-11-01T04:08:41.583Z,99.90
2022-11-01T04:11:10.220Z,99.90
2022-11-01T04:13:39.157Z,99.90
2022-11-01T04:16:25.320Z,99.90
2022-11-01T04:19:11.501Z,99.90
2022-11-01T04:21:42.012Z,99.90
2022-11-01T04:24:11.114Z,99.90
2022-11-01T04:26:39.584Z,99.90
2022-11-01T04:29:08.061Z,99.90
2022-11-01T04:31:38.124Z,99.90
2022-11-01T04:34:07.267Z,99.90
2022-11-01T04:36:35.741Z,99.90
2022-11-01T04:39:05.731Z,99.90
2022-11-01T04:41:34.161Z,99.90
2022-11-01T04:44:02.760Z,99.90
2022-11-01T04:46:32.208Z,99.90
2022-11-01T04:49:00.882Z,99.90
2022-11-01T04:51:29.388Z,99.90
2022-11-01T04:53:57.909Z,99.90
2022-11-01T04:56:27.712Z,99.90
2022-11-01T04:58:56.244Z,99.90
2022-11-01T05:01:24.834Z,99.90
2022-11-01T05:03:53.403Z,99.90
2022-11-01T05:06:21.819Z,99.90
2022-11-01T05:08:50.324Z,99.90
2022-11-01T05:11:18.796Z,99.90
2022-11-01T05:13:48.731Z,99.90
2022-11-01T05:16:19.852Z,99.90
2022-11-01T05:18:49.815Z,99.90
2022-11-01T05:21:18.312Z,99.90
2022-11-01T05:23:49.490Z,99.90
2022-11-01T05:26:18.018Z,99.90
2022-11-01T05:28:46.545Z,99.90
2022-11-01T05:31:16.759Z,99.90
2022-11-01T05:33:45.474Z,99.90
2022-11-01T05:36:14.118Z,99.90
2022-11-01T05:38:42.626Z,99.90
2022-11-01T05:41:11.276Z,99.90
2022-11-01T05:43:39.999Z,99.90
2022-11-01T05:46:09.343Z,99.90
2022-11-01T05:48:39.263Z,99.90
2022-11-01T05:51:07.987Z,99.90
2022-11-01T05:53:36.502Z,99.90
2022-11-01T05:56:05.391Z,99.90
2022-11-01T05:58:33.872Z,99.90
2022-11-01T06:01:03.919Z,99.90
2022-11-01T06:03:33.634Z,99.90
2022-11-01T06:06:04.568Z,99.90
2022-11-01T06:08:33.231Z,99.90
2022-11-01T06:11:06.777Z,99.90
2022-11-01T06:13:36.194Z,99.90
2022-11-01T06:16:06.831Z,99.90
2022-11-01T06:18:35.369Z,99.90
2022-11-01T06:21:05.553Z,99.90
2022-11-01T06:23:34.009Z,99.90
2022-11-01T06:26:03.703Z,99.90
2022-11-01T06:28:32.958Z,99.90
2022-11-01T06:31:02.581Z,99.90
2022-11-01T06:33:31.755Z,99.90
2022-11-01T06:36:00.153Z,99.90
2022-11-01T06:38:30.172Z,99.90
2022-11-01T06:40:58.881Z,99.90
2022-11-01T06:43:27.702Z,99.90
2022-11-01T06:45:56.097Z,99.90
2022-11-01T06:48:27.445Z,99.90
2022-11-01T06:50:56.928Z,99.90
2022-11-01T06:53:26.173Z,99.90
2022-11-01T06:55:56.309Z,99.90
2022-11-01T06:58:24.857Z,99.90
2022-11-01T07:00:53.871Z,99.90
2022-11-01T07:03:22.634Z,99.90
2022-11-01T07:05:51.581Z,99.90
2022-11-01T07:08:20.153Z,99.90
2022-11-01T07:10:52.648Z,99.90
2022-11-01T07:13:22.641Z,99.90
2022-11-01T07:15:51.460Z,99.90
2022-11-01T07:18:31.368Z,99.90
2022-11-01T07:21:09.069Z,99.90
2022-11-01T07:23:39.765Z,99.90
2022-11-01T07:26:10.334Z,99.90
2022-11-01T07:28:43.505Z,99.90
2022-11-01T07:31:13.172Z,99.90
2022-11-01T07:33:42.597Z,99.90
2022-11-01T07:36:12.316Z,99.90
2022-11-01T07:38:41.396Z,99.90
2022-11-01T07:41:11.564Z,99.90
2022-11-01T07:43:42.233Z,99.90
2022-11-01T07:46:11.837Z,99.90
2022-11-01T07:48:41.133Z,99.90
2022-11-01T07:51:10.204Z,99.90
2022-11-01T07:53:39.496Z,99.90
2022-11-01T07:56:09.845Z,99.90
2022-11-01T07:58:43.764Z,99.90
2022-11-01T08:01:19.476Z,99.90
2022-11-01T08:03:55.283Z,99.90
2022-11-01T08:06:24.962Z,99.90
2022-11-01T08:08:54.133Z,99.90
2022-11-01T08:11:24.294Z,99.90
2022-11-01T08:14:00.943Z,99.90
2022-11-01T08:16:40.585Z,99.90
2022-11-01T08:19:11.764Z,99.90
2022-11-01T08:21:50.236Z,99.90
2022-11-01T08:24:19.619Z,99.90
2022-11-01T08:26:49.018Z,99.90
2022-11-01T08:29:20.411Z,99.90
2022-11-01T08:31:51.754Z,99.90
2022-11-01T08:34:21.703Z,99.90
2022-11-01T08:36:52.440Z,99.90
2022-11-01T08:39:45.974Z,99.90
2022-11-01T08:42:20.446Z,99.90
2022-11-01T08:44:50.044Z,99.90
2022-11-01T08:47:22.051Z,99.90
2022-11-01T08:49:57.067Z,99.90
2022-11-01T08:52:27.124Z,99.90
2022-11-01T08:54:56.735Z,99.90
2022-11-01T08:57:29.965Z,99.90
2022-11-01T08:59:59.642Z,99.90
2022-11-01T09:02:30.930Z,99.90
2022-11-01T09:05:05.814Z,99.90
2022-11-01T09:07:37.827Z,99.90
2022-11-01T09:10:09.357Z,99.90
2022-11-01T09:12:45.193Z,99.90
2022-11-01T09:15:14.900Z,99.90
2022-11-01T09:17:48.865Z,99.90
2022-11-01T09:20:19.417Z,99.90
2022-11-01T09:22:57.207Z,96.30
2022-11-01T09:25:27.297Z,96.70
2022-11-01T09:28:03.445Z,93.70
2022-11-01T09:30:34.075Z,97.50
2022-11-01T09:33:12.943Z,93.60
2022-11-01T09:35:47.701Z,90.00
2022-11-01T09:38:21.882Z,90.30
2022-11-01T09:40:59.764Z,90.40
2022-11-01T09:43:35.204Z,89.90
2022-11-01T09:46:08.062Z,85.10
2022-11-01T09:48:39.088Z,91.00
2022-11-01T09:51:14.942Z,90.50
2022-11-01T09:53:46.827Z,91.90
2022-11-01T09:56:23.092Z,90.10
2022-11-01T09:59:02.045Z,90.40
2022-11-01T10:01:42.637Z,89.90
2022-11-01T10:04:45.595Z,88.80
2022-11-01T10:07:24.940Z,84.90
2022-11-01T10:10:01.328Z,83.40
2022-11-01T10:12:42.115Z,87.60
2022-11-01T10:15:30.300Z,85.70
2022-11-01T10:18:07.609Z,84.10
2022-11-01T10:20:41.436Z,81.90
2022-11-01T10:23:17.741Z,80.20
2022-11-01T10:25:53.785Z,83.10
2022-11-01T10:28:28.204Z,86.40
2022-11-01T10:31:03.941Z,90.70
2022-11-01T10:33:36.834Z,92.80
2022-11-01T10:36:07.985Z,93.20
2022-11-01T10:39:10.815Z,92.60
2022-11-01T10:41:38.106Z,90.80
2022-11-01T10:44:12.759Z,91.30
2022-11-01T10:46:47.635Z,90.10
2022-11-01T10:49:24.515Z,89.90
2022-11-01T10:51:57.227Z,85.50
2022-11-01T10:54:32.234Z,89.00
2022-11-01T10:57:05.938Z,89.30
2022-11-01T10:59:42.338Z,84.90
2022-11-01T11:02:19.566Z,86.90
2022-11-01T11:04:50.283Z,90.50
2022-11-01T11:07:21.585Z,90.70
2022-11-01T11:09:55.647Z,91.20
2022-11-01T11:12:28.002Z,91.00
2022-11-01T11:15:00.998Z,92.00
2022-11-01T11:17:37.134Z,92.40
2022-11-01T11:20:11.904Z,90.90
2022-11-01T11:22:42.848Z,90.60
2022-11-01T11:25:20.373Z,85.30
2022-11-01T11:27:53.514Z,84.80
2022-11-01T11:30:32.719Z,82.90
2022-11-01T11:33:04.062Z,81.90
2022-11-01T11:35:37.573Z,81.40
2022-11-01T11:38:09.773Z,84.30
2022-11-01T11:40:51.781Z,81.90
2022-11-01T11:43:28.187Z,87.90
2022-11-01T11:46:09.973Z,87.20
2022-11-01T11:48:53.813Z,86.00
2022-11-01T11:51:25.389Z,88.40
2022-11-01T11:54:19.131Z,87.60
2022-11-01T11:56:54.748Z,89.00
2022-11-01T11:59:28.358Z,87.70
2022-11-01T12:02:00.850Z,90.20
2022-11-01T12:04:37.221Z,91.10
2022-11-01T12:07:33.823Z,89.50
2022-11-01T12:10:06.393Z,90.30
2022-11-01T12:12:41.751Z,89.50
2022-11-01T12:15:30.584Z,90.30
2022-11-01T12:18:15.573Z,90.90
2022-11-01T12:20:51.618Z,91.10
2022-11-01T12:23:28.931Z,92.30
2022-11-01T12:26:01.042Z,91.70
2022-11-01T12:28:44.168Z,88.80
2022-11-01T12:31:18.266Z,88.30
2022-11-01T12:33:55.005Z,86.00
2022-11-01T12:36:31.250Z,86.40
2022-11-01T12:39:11.088Z,84.90
2022-11-01T12:41:44.751Z,85.10
2022-11-01T12:44:36.356Z,87.40
2022-11-01T12:47:11.624Z,85.40
2022-11-01T12:49:47.423Z,84.70
2022-11-01T12:52:24.735Z,85.30
2022-11-01T12:55:02.324Z,80.90
2022-11-01T12:57:32.154Z,80.90
2022-11-01T13:00:05.617Z,76.10
2022-11-01T13:03:00.887Z,76.00
2022-11-01T13:05:44.925Z,78.10
2022-11-01T13:08:30.439Z,74.90
2022-11-01T13:11:04.634Z,75.30
2022-11-01T13:13:40.679Z,72.60
2022-11-01T13:16:19.742Z,74.00
2022-11-01T13:18:57.274Z,75.00
2022-11-01T13:21:37.663Z,74.80
2022-11-01T13:24:16.235Z,70.50
2022-11-01T13:26:51.842Z,71.00
2022-11-01T13:29:29.883Z,70.90
2022-11-01T13:32:07.616Z,74.40
2022-11-01T13:34:50.029Z,75.00
2022-11-01T13:37:32.122Z,77.10
2022-11-01T13:40:19.973Z,80.10
2022-11-01T13:42:58.531Z,82.40
2022-11-01T13:46:13.926Z,85.80
2022-11-01T13:49:21.841Z,84.50
2022-11-01T13:51:57.292Z,86.20
2022-11-01T13:54:32.249Z,87.80
2022-11-01T13:57:11.179Z,88.80
2022-11-01T13:59:46.781Z,89.50
2022-11-01T14:02:36.551Z,89.80
2022-11-01T14:05:11.330Z,86.30
2022-11-01T14:08:02.293Z,84.50
2022-11-01T14:11:01.290Z,81.40
2022-11-01T14:13:36.541Z,82.60
2022-11-01T14:16:23.870Z,86.00
2022-11-01T14:19:35.242Z,87.90
2022-11-01T14:22:34.521Z,89.90
2022-11-01T14:25:05.725Z,92.00
2022-11-01T14:27:38.822Z,91.20
2022-11-01T14:30:32.766Z,91.60
2022-11-01T14:33:05.651Z,93.50
2022-11-01T14:36:02.202Z,93.30
2022-11-01T14:38:35.554Z,93.00
2022-11-01T14:41:09.272Z,93.30
2022-11-01T14:43:45.244Z,94.20
2022-11-01T14:46:21.301Z,95.00
2022-11-01T14:49:12.309Z,94.80
2022-11-01T14:51:45.697Z,96.60
2022-11-01T14:54:21.524Z,97.70
2022-11-01T14:57:05.684Z,98.00
2022-11-01T14:59:36.183Z,98.00
2022-11-01T15:02:12.000Z,98.20
2022-11-01T15:04:48.761Z,98.80
2022-11-01T15:07:26.181Z,99.90
2022-11-01T15:10:02.944Z,99.90
2022-11-01T15:12:36.809Z,99.90
2022-11-01T15:15:06.909Z,99.90
2022-11-01T15:17:55.685Z,99.90
2022-11-01T15:20:29.532Z,99.90
2022-11-01T15:23:02.603Z,99.90
2022-11-01T15:25:35.188Z,99.90
2022-11-01T15:28:06.232Z,99.90
2022-11-01T15:30:38.077Z,99.90
2022-11-01T15:33:23.595Z,99.90
2022-11-01T15:35:58.828Z,99.90
2022-11-01T15:38:29.502Z,99.90
2022-11-01T15:41:00.276Z,99.90
2022-11-01T15:43:29.967Z,99.90
2022-11-01T15:46:02.136Z,99.90
2022-11-01T15:48:37.445Z,99.90
2022-11-01T15:51:10.471Z,99.90
2022-11-01T15:53:43.803Z,99.90
2022-11-01T15:56:20.544Z,99.90
2022-11-01T15:58:53.733Z,99.90
2022-11-01T16:01:25.435Z,99.90
2022-11-01T16:04:03.618Z,99.90
2022-11-01T16:06:41.522Z,99.90
2022-11-01T16:09:20.782Z,99.90
2022-11-01T16:11:51.228Z,99.90
2022-11-01T16:14:26.214Z,99.90
2022-11-01T16:17:00.976Z,99.90
2022-11-01T16:19:38.927Z,99.90
2022-11-01T16:22:32.023Z,99.90
2022-11-01T16:25:19.073Z,99.90
2022-11-01T16:28:04.358Z,99.90
2022-11-01T16:30:43.179Z,99.90
2022-11-01T16:33:25.745Z,99.90
2022-11-01T16:36:02.040Z,99.90
2022-11-01T16:38:47.902Z,99.90
2022-11-01T16:41:20.865Z,99.90
2022-11-01T16:43:54.813Z,99.90
2022-11-01T16:46:26.387Z,99.90
2022-11-01T16:48:58.319Z,99.90
2022-11-01T16:51:30.558Z,99.90
2022-11-01T16:54:03.751Z,99.90
2022-11-01T16:56:37.293Z,99.90
2022-11-01T16:59:10.213Z,99.90
2022-11-01T17:01:40.183Z,99.90
2022-11-01T17:04:13.485Z,99.90
2022-11-01T17:06:44.625Z,99.90
2022-11-01T17:09:17.233Z,99.90
2022-11-01T17:11:51.357Z,99.90
2022-11-01T17:14:21.832Z,99.90
2022-11-01T17:16:53.199Z,99.90
2022-11-01T17:19:27.323Z,99.90
2022-11-01T17:22:00.245Z,99.90
2022-11-01T17:24:32.390Z,99.90
2022-11-01T17:27:05.741Z,99.90
2022-11-01T17:29:36.727Z,99.90
2022-11-01T17:32:09.967Z,99.90
2022-11-01T17:34:41.450Z,99.90
2022-11-01T17:37:17.476Z,99.90
2022-11-01T17:39:47.090Z,99.90
2022-11-01T17:42:16.993Z,99.90
2022-11-01T17:44:47.589Z,99.90
2022-11-01T17:47:17.538Z,99.90
2022-11-01T17:49:47.688Z,99.90
2022-11-01T17:52:22.361Z,99.90
2022-11-01T17:54:52.160Z,99.90
2022-11-01T17:57:23.637Z,99.90
2022-11-01T17:59:55.013Z,99.90
2022-11-01T18:02:25.400Z,99.90
2022-11-01T18:04:55.327Z,99.90
2022-11-01T18:07:28.610Z,99.90
2022-11-01T18:09:58.973Z,99.90
2022-11-01T18:12:35.092Z,99.90
2022-11-01T18:15:11.246Z,99.90
2022-11-01T18:17:51.638Z,99.90
2022-11-01T18:20:36.924Z,99.90
2022-11-01T18:23:14.027Z,99.90
2022-11-01T18:25:46.922Z,99.90
2022-11-01T18:28:19.529Z,99.90
2022-11-01T18:30:53.138Z,99.90
2022-11-01T18:33:33.033Z,99.90
2022-11-01T18:36:09.548Z,99.90
2022-11-01T18:38:46.304Z,99.90
2022-11-01T18:41:22.540Z,99.90
2022-11-01T18:43:55.093Z,99.90
2022-11-01T18:46:27.551Z,99.90
2022-11-01T18:49:00.738Z,99.90
2022-11-01T18:51:33.136Z,99.90
2022-11-01T18:54:26.414Z,99.90
2022-11-01T18:56:58.525Z,99.90
2022-11-01T18:59:31.379Z,99.90
2022-11-01T19:02:04.442Z,99.90
2022-11-01T19:04:36.732Z,99.90
2022-11-01T19:07:14.584Z,99.90
2022-11-01T19:09:53.383Z,99.90
2022-11-01T19:12:28.391Z,99.90
2022-11-01T19:15:01.476Z,99.90
2022-11-01T19:17:36.551Z,99.90
2022-11-01T19:20:22.008Z,99.90
2022-11-01T19:22:52.699Z,99.90
2022-11-01T19:25:26.237Z,99.90
2022-11-01T19:27:58.571Z,99.90
2022-11-01T19:30:29.711Z,99.90
2022-11-01T19:33:06.112Z,99.90
2022-11-01T19:35:36.422Z,99.90
2022-11-01T19:38:06.667Z,99.90
2022-11-01T19:40:38.650Z,99.90
2022-11-01T19:43:16.573Z,99.90
2022-11-01T19:45:49.578Z,99.90
2022-11-01T19:48:23.020Z,99.90
2022-11-01T19:50:54.050Z,99.90
2022-11-01T19:53:28.579Z,99.90
2022-11-01T19:56:03.856Z,99.90
2022-11-01T19:58:44.323Z,99.90
2022-11-01T20:01:33.186Z,99.90
2022-11-01T20:04:05.450Z,99.90
2022-11-01T20:06:37.966Z,99.90
2022-11-01T20:09:14.053Z,99.90
2022-11-01T20:11:48.934Z,99.90
2022-11-01T20:14:18.909Z,99.90
2022-11-01T20:16:49.858Z,99.90
2022-11-01T20:19:19.569Z,99.90
2022-11-01T20:22:20.557Z,99.90
2022-11-01T20:24:52.288Z,99.90
2022-11-01T20:27:27.278Z,99.90
2022-11-01T20:29:57.777Z,99.90
2022-11-01T20:32:28.429Z,99.90
2022-11-01T20:34:58.581Z,99.90
2022-11-01T20:37:29.193Z,99.90
2022-11-01T20:40:02.672Z,99.90
2022-11-01T20:42:34.673Z,99.90
2022-11-01T20:45:07.915Z,99.90
2022-11-01T20:47:45.336Z,99.90
2022-11-01T20:50:18.129Z,99.90
2022-11-01T20:52:51.226Z,99.90
2022-11-01T20:55:20.891Z,99.90
2022-11-01T20:57:58.377Z,99.90
2022-11-01T21:00:32.379Z,99.90
2022-11-01T21:03:09.450Z,99.90
2022-11-01T21:05:39.750Z,99.90
2022-11-01T21:08:17.432Z,99.90
2022-11-01T21:10:47.824Z,99.90
2022-11-01T21:13:27.969Z,99.90
2022-11-01T21:15:59.636Z,99.90
2022-11-01T21:18:42.338Z,99.90
2022-11-01T21:21:29.234Z,99.90
2022-11-01T21:23:59.917Z,99.90
2022-11-01T21:26:36.494Z,99.90
2022-11-01T21:29:16.764Z,99.90
2022-11-01T21:31:46.944Z,99.90
2022-11-01T21:34:25.587Z,99.90
2022-11-01T21:36:57.136Z,99.90
2022-11-01T21:39:28.840Z,99.90
2022-11-01T21:42:00.679Z,99.90
2022-11-01T21:44:40.009Z,99.90
2022-11-01T21:47:20.959Z,99.90
2022-11-01T21:49:51.045Z,99.90
2022-11-01T21:52:21.481Z,99.90
2022-11-01T21:54:53.370Z,99.90
2022-11-01T21:57:26.707Z,99.90
2022-11-01T22:00:01.483Z,99.90
2022-11-01T22:02:40.714Z,99.90
2022-11-01T22:05:18.239Z,99.90
2022-11-01T22:07:50.496Z,99.90
2022-11-01T22:10:24.382Z,99.90
2022-11-01T22:13:04.242Z,99.90
2022-11-01T22:15:39.099Z,99.90
2022-11-01T22:18:08.937Z,99.90
2022-11-01T22:20:38.198Z,99.90
2022-11-01T22:23:07.794Z,99.90
2022-11-01T22:25:36.947Z,99.90
2022-11-01T22:28:07.385Z,99.90
2022-11-01T22:30:39.218Z,99.90
2022-11-01T22:33:12.194Z,99.90
2022-11-01T22:35:41.645Z,99.90
2022-11-01T22:38:18.578Z,99.90
2022-11-01T22:40:53.619Z,99.90
2022-11-01T22:43:22.866Z,99.90
2022-11-01T22:45:55.406Z,99.90
2022-11-01T22:48:26.878Z,99.90
2022-11-01T22:50:57.430Z,99.90
2022-11-01T22:53:28.518Z,99.90
2022-11-01T22:55:58.847Z,99.90
2022-11-01T22:58:37.234Z,99.90
2022-11-01T23:01:25.846Z,99.90
2022-11-01T23:04:01.418Z,99.90
2022-11-01T23:06:37.459Z,99.90
2022-11-01T23:09:16.917Z,99.90
2022-11-01T23:12:11.365Z,99.90
2022-11-01T23:14:45.845Z,99.90
2022-11-01T23:17:23.623Z,99.90
2022-11-01T23:19:55.589Z,99.90
2022-11-01T23:22:28.802Z,99.90
2022-11-01T23:24:58.631Z,99.90
2022-11-01T23:27:31.197Z,99.90
2022-11-01T23:30:08.404Z,99.90
2022-11-01T23:32:39.322Z,99.90
2022-11-01T23:35:14.616Z,99.90
2022-11-01T23:37:46.641Z,99.90
2022-11-01T23:40:18.655Z,99.90
2022-11-01T23:42:49.425Z,99.90
2022-11-01T23:45:27.250Z,99.90
2022-11-01T23:47:58.772Z,99.90
2022-11-01T23:50:32.148Z,99.90
2022-11-01T23:53:04.199Z,99.90
2022-11-01T23:55:36.533Z,99.90
2022-11-01T23:58:08.917Z,99.90
