createdAt,value
2019-03-17T00:02:15.174Z,50.05
2019-03-17T00:04:46.664Z,42.85
2019-03-17T00:07:18.011Z,42.23
2019-03-17T00:09:49.352Z,44.35
2019-03-17T00:12:23.794Z,37.73
2019-03-17T00:15:04.704Z,36.53
2019-03-17T00:17:28.245Z,38.73
2019-03-17T00:19:59.620Z,34.15
2019-03-17T00:22:31.001Z,33.60
2019-03-17T00:25:09.139Z,31.75
2019-03-17T00:27:35.354Z,34.60
2019-03-17T00:30:11.381Z,26.87
2019-03-17T00:32:42.926Z,29.05
2019-03-17T00:35:14.305Z,32.35
2019-03-17T00:37:45.519Z,28.40
2019-03-17T00:40:16.938Z,32.67
2019-03-17T00:42:48.358Z,36.42
2019-03-17T00:45:19.620Z,32.67
2019-03-17T00:47:50.941Z,32.40
2019-03-17T00:50:22.281Z,31.52
2019-03-17T00:52:53.667Z,34.67
2019-03-17T00:55:25.041Z,33.50
2019-03-17T00:57:56.430Z,31.17
2019-03-17T01:00:27.689Z,27.70
2019-03-17T01:03:00.079Z,37.33
2019-03-17T01:05:31.633Z,29.98
2019-03-17T01:08:02.993Z,34.00
2019-03-17T01:10:34.315Z,32.80
2019-03-17T01:13:05.950Z,27.32
2019-03-17T01:15:37.258Z,29.95
2019-03-17T01:18:08.582Z,29.07
2019-03-17T01:20:39.981Z,28.90
2019-03-17T01:23:11.367Z,28.20
2019-03-17T01:25:42.621Z,31.75
2019-03-17T01:28:13.915Z,35.75
2019-03-17T01:30:45.256Z,31.50
2019-03-17T01:33:16.636Z,34.25
2019-03-17T01:35:48.067Z,40.05
2019-03-17T01:38:19.450Z,39.55
2019-03-17T01:40:50.758Z,37.20
2019-03-17T01:43:21.933Z,42.15
2019-03-17T01:45:53.271Z,45.63
2019-03-17T01:48:24.701Z,50.35
2019-03-17T01:50:56.000Z,48.63
2019-03-17T01:53:27.460Z,43.73
2019-03-17T01:55:58.737Z,48.68
2019-03-17T01:58:30.117Z,46.13
2019-03-17T02:01:01.429Z,51.88
2019-03-17T02:03:34.055Z,46.80
2019-03-17T02:06:05.377Z,51.15
2019-03-17T02:08:36.765Z,52.55
2019-03-17T02:11:08.070Z,44.77
2019-03-17T02:13:39.321Z,48.85
2019-03-17T02:16:10.546Z,41.35
2019-03-17T02:18:41.937Z,46.25
2019-03-17T02:21:13.305Z,40.83
2019-03-17T02:23:44.548Z,42.70
2019-03-17T02:26:15.866Z,30.48
2019-03-17T02:28:47.155Z,45.70
2019-03-17T02:31:18.528Z,35.43
2019-03-17T02:33:49.807Z,38.50
2019-03-17T02:36:21.047Z,38.55
2019-03-17T02:38:52.439Z,41.50
2019-03-17T02:41:23.838Z,38.50
2019-03-17T02:43:55.312Z,31.42
2019-03-17T02:46:26.626Z,47.75
2019-03-17T02:48:57.993Z,41.37
2019-03-17T02:51:29.325Z,39.80
2019-03-17T02:54:00.748Z,41.80
2019-03-17T02:56:32.089Z,46.55
2019-03-17T02:59:03.493Z,43.70
2019-03-17T03:01:34.759Z,46.83
2019-03-17T03:04:06.199Z,38.92
2019-03-17T03:06:37.495Z,31.87
2019-03-17T03:09:08.856Z,46.90
2019-03-17T03:11:40.259Z,55.45
2019-03-17T03:14:11.680Z,47.95
2019-03-17T03:16:43.091Z,52.38
2019-03-17T03:19:14.415Z,40.28
2019-03-17T03:21:45.692Z,35.63
2019-03-17T03:24:17.075Z,44.58
2019-03-17T03:26:48.690Z,43.52
2019-03-17T03:29:19.955Z,43.02
2019-03-17T03:31:51.253Z,44.55
2019-03-17T03:34:22.951Z,39.60
2019-03-17T03:36:54.350Z,42.65
2019-03-17T03:39:26.659Z,37.80
2019-03-17T03:41:57.995Z,37.23
2019-03-17T03:44:29.326Z,38.75
2019-03-17T03:47:00.627Z,39.30
2019-03-17T03:49:31.961Z,27.87
2019-03-17T03:52:03.398Z,39.50
2019-03-17T03:54:34.761Z,36.60
2019-03-17T03:57:06.163Z,38.40
2019-03-17T03:59:37.492Z,38.75
2019-03-17T04:02:08.792Z,33.45
2019-03-17T04:04:40.167Z,34.20
2019-03-17T04:07:11.541Z,33.02
2019-03-17T04:09:42.857Z,33.40
2019-03-17T04:12:14.060Z,28.27
2019-03-17T04:14:45.360Z,28.62
2019-03-17T04:17:16.743Z,27.52
2019-03-17T04:19:47.985Z,29.50
2019-03-17T04:22:19.303Z,25.80
2019-03-17T04:24:50.579Z,23.60
2019-03-17T04:27:21.909Z,24.55
2019-03-17T04:29:54.496Z,24.60
2019-03-17T04:32:25.915Z,21.15
2019-03-17T04:34:57.336Z,22.07
2019-03-17T04:37:29.148Z,19.10
2019-03-17T04:40:00.859Z,17.67
2019-03-17T04:42:32.287Z,16.87
2019-03-17T04:45:03.650Z,16.10
2019-03-17T04:47:34.963Z,16.90
2019-03-17T04:50:07.702Z,14.03
2019-03-17T04:52:38.980Z,15.58
2019-03-17T04:55:10.405Z,13.30
2019-03-17T04:57:41.635Z,14.73
2019-03-17T05:00:13.576Z,13.43
2019-03-17T05:02:44.887Z,15.03
2019-03-17T05:05:16.400Z,12.53
2019-03-17T05:07:47.689Z,15.88
2019-03-17T05:10:18.925Z,20.90
2019-03-17T05:12:50.232Z,16.52
2019-03-17T05:15:22.697Z,15.15
2019-03-17T05:20:24.923Z,14.15
2019-03-17T05:22:56.182Z,14.25
2019-03-17T05:25:27.427Z,15.32
2019-03-17T05:27:58.715Z,17.35
2019-03-17T05:30:30.068Z,13.20
2019-03-17T05:33:01.361Z,11.75
2019-03-17T05:35:32.719Z,15.88
2019-03-17T05:38:04.230Z,14.18
2019-03-17T05:40:35.607Z,14.45
2019-03-17T05:43:06.935Z,14.63
2019-03-17T05:45:38.268Z,14.55
2019-03-17T05:48:09.511Z,16.23
2019-03-17T05:50:40.937Z,14.28
2019-03-17T05:53:12.330Z,14.43
2019-03-17T05:55:43.786Z,14.73
2019-03-17T05:58:15.068Z,12.05
2019-03-17T06:00:46.390Z,8.53
2019-03-17T06:03:17.602Z,12.15
2019-03-17T06:05:48.917Z,12.18
2019-03-17T06:08:20.320Z,11.73
2019-03-17T06:10:51.642Z,12.40
2019-03-17T06:13:22.980Z,12.75
2019-03-17T06:15:54.327Z,12.33
2019-03-17T06:18:25.643Z,13.50
2019-03-17T06:20:57.011Z,13.03
2019-03-17T06:23:28.265Z,13.78
2019-03-17T06:25:59.666Z,13.65
2019-03-17T06:28:31.041Z,14.75
2019-03-17T06:31:02.326Z,14.70
2019-03-17T06:33:33.727Z,77.32
2019-03-17T06:36:05.006Z,19.15
2019-03-17T06:38:36.945Z,46.02
2019-03-17T06:41:08.647Z,23.42
2019-03-17T06:43:40.107Z,39.90
2019-03-17T06:46:14.889Z,23.42
2019-03-17T06:48:54.932Z,17.62
2019-03-17T06:51:33.551Z,18.37
2019-03-17T06:54:04.788Z,17.02
2019-03-17T06:56:36.916Z,15.08
2019-03-17T06:59:08.154Z,16.82
2019-03-17T07:01:39.552Z,16.10
2019-03-17T07:04:10.907Z,16.30
2019-03-17T07:06:42.658Z,16.48
2019-03-17T07:09:15.303Z,16.17
2019-03-17T07:11:46.561Z,16.48
2019-03-17T07:14:19.672Z,34.75
2019-03-17T07:16:51.056Z,15.90
2019-03-17T07:19:23.352Z,16.55
2019-03-17T07:21:54.591Z,15.08
2019-03-17T07:24:25.984Z,15.35
2019-03-17T07:26:57.238Z,16.30
2019-03-17T07:29:30.172Z,14.47
2019-03-17T07:32:03.277Z,16.85
2019-03-17T07:34:37.187Z,15.43
2019-03-17T07:37:08.536Z,15.43
2019-03-17T07:39:39.958Z,16.20
2019-03-17T07:42:14.422Z,15.80
2019-03-17T07:44:53.366Z,12.93
2019-03-17T07:47:24.713Z,13.22
2019-03-17T07:49:57.058Z,12.00
2019-03-17T07:52:28.392Z,12.88
2019-03-17T07:54:59.725Z,9.80
2019-03-17T07:57:30.969Z,12.68
2019-03-17T08:00:02.201Z,14.18
2019-03-17T08:02:33.592Z,12.20
2019-03-17T08:05:07.215Z,12.40
2019-03-17T08:07:38.861Z,13.40
2019-03-17T08:10:14.372Z,12.93
2019-03-17T08:12:45.714Z,12.63
2019-03-17T08:15:17.133Z,12.90
2019-03-17T08:17:48.552Z,13.08
2019-03-17T08:20:19.830Z,12.50
2019-03-17T08:22:51.256Z,13.62
2019-03-17T08:25:22.585Z,14.63
2019-03-17T08:27:53.874Z,14.00
2019-03-17T08:30:25.228Z,12.82
2019-03-17T08:32:56.536Z,28.55
2019-03-17T08:35:27.912Z,8.00
2019-03-17T08:37:59.182Z,8.88
2019-03-17T08:40:30.431Z,12.73
2019-03-17T08:43:01.751Z,13.72
2019-03-17T08:45:33.083Z,10.85
2019-03-17T08:48:04.721Z,11.90
2019-03-17T08:50:36.061Z,29.48
2019-03-17T08:53:07.324Z,13.05
2019-03-17T08:55:38.547Z,11.20
2019-03-17T08:58:09.927Z,14.95
2019-03-17T09:00:41.292Z,13.60
2019-03-17T09:03:12.639Z,15.03
2019-03-17T09:05:44.051Z,13.83
2019-03-17T09:08:15.627Z,14.13
2019-03-17T09:10:46.907Z,16.35
2019-03-17T09:13:18.066Z,15.67
2019-03-17T09:15:49.314Z,17.50
2019-03-17T09:18:20.630Z,17.00
2019-03-17T09:20:51.944Z,9.78
2019-03-17T09:23:23.106Z,61.85
2019-03-17T09:25:54.465Z,17.23
2019-03-17T09:28:25.878Z,13.80
2019-03-17T09:30:57.327Z,8.98
2019-03-17T09:33:28.580Z,14.45
2019-03-17T09:36:00.419Z,13.53
2019-03-17T09:38:32.127Z,19.67
2019-03-17T09:41:03.494Z,14.70
2019-03-17T09:43:34.937Z,14.10
2019-03-17T09:46:06.292Z,11.78
2019-03-17T09:48:37.710Z,9.50
2019-03-17T09:51:08.986Z,14.45
2019-03-17T09:53:40.245Z,16.60
2019-03-17T09:56:11.566Z,12.10
2019-03-17T09:58:45.547Z,16.70
2019-03-17T10:01:15.841Z,13.90
2019-03-17T10:03:47.208Z,10.68
2019-03-17T10:06:18.550Z,11.35
2019-03-17T10:08:59.377Z,9.98
2019-03-17T10:11:23.312Z,10.75
2019-03-17T10:13:54.632Z,8.73
2019-03-17T10:16:25.858Z,9.75
2019-03-17T10:18:57.000Z,11.43
2019-03-17T10:21:28.319Z,10.98
2019-03-17T10:23:59.633Z,10.63
2019-03-17T10:26:30.962Z,24.98
2019-03-17T10:29:02.139Z,10.20
2019-03-17T10:31:33.413Z,8.70
2019-03-17T10:34:04.625Z,8.33
2019-03-17T10:36:36.952Z,7.80
2019-03-17T10:39:12.755Z,9.60
2019-03-17T10:41:41.157Z,9.93
2019-03-17T10:44:12.397Z,9.65
2019-03-17T10:46:43.673Z,10.30
2019-03-17T10:49:15.077Z,11.10
2019-03-17T10:51:46.422Z,17.55
2019-03-17T10:54:17.814Z,18.42
2019-03-17T10:56:49.435Z,12.28
2019-03-17T10:59:20.825Z,12.82
2019-03-17T11:01:52.138Z,13.15
2019-03-17T11:04:23.447Z,14.83
2019-03-17T11:06:55.715Z,15.48
2019-03-17T11:09:26.984Z,13.60
2019-03-17T11:11:58.365Z,14.13
2019-03-17T11:14:29.677Z,13.03
2019-03-17T11:17:01.071Z,15.95
2019-03-17T11:19:32.409Z,11.63
2019-03-17T11:22:03.740Z,8.53
2019-03-17T11:24:35.084Z,10.78
2019-03-17T11:27:06.393Z,12.43
2019-03-17T11:29:37.675Z,11.90
2019-03-17T11:32:08.936Z,7.95
2019-03-17T11:34:40.867Z,8.73
2019-03-17T11:37:12.527Z,8.90
2019-03-17T11:39:43.895Z,9.03
2019-03-17T11:42:15.128Z,10.35
2019-03-17T11:44:46.410Z,10.03
2019-03-17T11:47:17.765Z,13.78
2019-03-17T11:49:49.059Z,14.18
2019-03-17T11:52:20.338Z,9.75
2019-03-17T11:54:51.716Z,13.50
2019-03-17T11:57:23.125Z,14.28
2019-03-17T11:59:55.349Z,8.80
2019-03-17T12:02:27.076Z,9.70
2019-03-17T12:04:58.796Z,11.00
2019-03-17T12:07:30.182Z,12.63
2019-03-17T12:10:02.543Z,13.30
2019-03-17T12:12:33.874Z,14.00
2019-03-17T12:15:08.535Z,15.58
2019-03-17T12:17:40.278Z,15.28
2019-03-17T12:20:14.126Z,14.43
2019-03-17T12:22:45.478Z,13.38
2019-03-17T12:25:17.975Z,13.72
2019-03-17T12:27:49.262Z,14.70
2019-03-17T12:30:24.515Z,12.95
2019-03-17T12:32:56.001Z,14.53
2019-03-17T12:35:27.268Z,15.00
2019-03-17T12:37:58.646Z,15.50
2019-03-17T12:40:30.117Z,14.87
2019-03-17T12:43:01.455Z,15.85
2019-03-17T12:45:32.779Z,13.60
2019-03-17T12:48:04.103Z,14.40
2019-03-17T12:50:35.375Z,15.10
2019-03-17T12:53:07.993Z,18.00
2019-03-17T12:55:39.719Z,14.65
2019-03-17T12:58:11.069Z,16.12
2019-03-17T13:00:42.356Z,10.65
2019-03-17T13:03:13.967Z,14.80
2019-03-17T13:05:45.307Z,14.47
2019-03-17T13:08:16.713Z,13.55
2019-03-17T13:10:48.061Z,11.97
2019-03-17T13:13:19.400Z,14.98
2019-03-17T13:15:50.684Z,16.25
2019-03-17T13:18:22.080Z,12.95
2019-03-17T13:20:53.508Z,14.28
2019-03-17T13:23:24.756Z,20.52
2019-03-17T13:25:56.133Z,20.97
2019-03-17T13:28:28.366Z,21.50
2019-03-17T13:30:59.692Z,18.05
2019-03-17T13:33:31.084Z,15.43
2019-03-17T13:36:02.541Z,11.93
2019-03-17T13:38:34.065Z,12.15
2019-03-17T13:41:05.320Z,11.10
2019-03-17T13:43:36.813Z,13.80
2019-03-17T13:46:08.215Z,12.10
2019-03-17T13:48:39.575Z,12.47
2019-03-17T13:51:11.042Z,16.20
2019-03-17T13:53:42.368Z,15.68
2019-03-17T13:56:13.777Z,17.10
2019-03-17T13:58:45.100Z,17.85
2019-03-17T14:01:16.467Z,11.35
2019-03-17T14:03:47.743Z,13.30
2019-03-17T14:06:19.582Z,12.47
2019-03-17T14:08:52.162Z,13.43
2019-03-17T14:11:23.492Z,14.95
2019-03-17T14:13:55.298Z,17.42
2019-03-17T14:16:26.602Z,16.35
2019-03-17T14:18:57.942Z,14.63
2019-03-17T14:21:29.240Z,17.12
2019-03-17T14:24:00.529Z,14.50
2019-03-17T14:26:31.921Z,15.43
2019-03-17T14:29:03.331Z,11.25
2019-03-17T14:31:35.105Z,12.13
2019-03-17T14:34:06.435Z,11.88
2019-03-17T14:36:37.754Z,9.90
2019-03-17T14:39:09.004Z,10.60
2019-03-17T14:41:40.406Z,12.60
2019-03-17T14:44:11.764Z,11.10
2019-03-17T14:46:43.086Z,12.88
2019-03-17T14:49:15.534Z,13.95
2019-03-17T14:51:46.763Z,13.10
2019-03-17T14:54:18.105Z,14.93
2019-03-17T14:56:49.472Z,14.68
2019-03-17T14:59:20.872Z,13.80
2019-03-17T15:01:52.194Z,15.95
2019-03-17T15:04:23.593Z,14.80
2019-03-17T15:06:54.985Z,15.05
2019-03-17T15:09:26.419Z,16.23
2019-03-17T15:11:57.756Z,17.67
2019-03-17T15:14:29.156Z,19.62
2019-03-17T15:17:00.414Z,15.88
2019-03-17T15:19:31.663Z,16.25
2019-03-17T15:22:03.099Z,11.63
2019-03-17T15:24:34.462Z,10.00
2019-03-17T15:27:05.770Z,9.75
2019-03-17T15:29:36.981Z,9.30
2019-03-17T15:32:08.303Z,10.28
2019-03-17T15:34:39.645Z,10.45
2019-03-17T15:37:12.505Z,10.72
2019-03-17T15:39:43.857Z,14.80
2019-03-17T15:42:15.221Z,16.90
2019-03-17T15:44:46.568Z,13.83
2019-03-17T15:47:17.940Z,14.55
2019-03-17T15:49:50.440Z,14.18
2019-03-17T15:52:21.852Z,15.28
2019-03-17T15:54:53.198Z,8.53
2019-03-17T15:57:24.472Z,12.90
2019-03-17T15:59:55.822Z,10.85
2019-03-17T16:02:27.126Z,10.40
2019-03-17T16:04:58.520Z,11.78
2019-03-17T16:07:41.440Z,11.85
2019-03-17T16:10:03.779Z,10.60
2019-03-17T16:12:35.178Z,10.72
2019-03-17T16:15:12.171Z,11.15
2019-03-17T16:17:43.487Z,11.43
2019-03-17T16:20:25.658Z,10.23
2019-03-17T16:25:29.040Z,9.95
2019-03-17T16:28:00.176Z,10.58
2019-03-17T16:30:32.801Z,11.08
2019-03-17T16:33:04.204Z,13.10
2019-03-17T16:35:35.631Z,13.10
2019-03-17T16:38:07.945Z,11.55
2019-03-17T16:40:40.322Z,11.70
2019-03-17T16:43:11.620Z,10.20
2019-03-17T16:45:43.018Z,10.63
2019-03-17T16:48:14.542Z,11.03
2019-03-17T16:50:45.951Z,11.68
2019-03-17T16:53:17.225Z,11.25
2019-03-17T16:55:48.591Z,14.05
2019-03-17T16:58:19.841Z,16.42
2019-03-17T17:00:51.191Z,23.05
2019-03-17T17:03:22.406Z,13.55
2019-03-17T17:05:54.235Z,15.03
2019-03-17T17:08:25.568Z,16.52
2019-03-17T17:10:56.980Z,13.83
2019-03-17T17:13:28.324Z,15.53
2019-03-17T17:15:59.634Z,15.45
2019-03-17T17:18:30.985Z,16.15
2019-03-17T17:21:02.405Z,15.20
2019-03-17T17:23:33.963Z,13.65
2019-03-17T17:26:05.309Z,15.28
2019-03-17T17:28:36.645Z,16.62
2019-03-17T17:31:07.965Z,31.93
2019-03-17T17:33:39.245Z,24.25
2019-03-17T17:36:10.409Z,24.02
2019-03-17T17:38:41.717Z,21.73
2019-03-17T17:41:12.970Z,19.42
2019-03-17T17:43:44.288Z,48.65
2019-03-17T17:46:15.595Z,25.02
2019-03-17T17:48:46.970Z,19.85
2019-03-17T17:51:18.309Z,16.37
2019-03-17T17:53:49.692Z,14.65
2019-03-17T17:56:21.052Z,10.40
2019-03-17T17:58:52.394Z,15.28
2019-03-17T18:01:23.711Z,16.90
2019-03-17T18:03:56.174Z,13.65
2019-03-17T18:06:29.070Z,18.67
2019-03-17T18:09:00.976Z,17.07
2019-03-17T18:11:32.424Z,13.60
2019-03-17T18:14:03.795Z,16.55
2019-03-17T18:16:35.024Z,18.87
2019-03-17T18:19:06.372Z,22.30
2019-03-17T18:21:37.696Z,13.22
2019-03-17T18:24:09.037Z,19.35
2019-03-17T18:26:40.396Z,11.03
2019-03-17T18:29:11.836Z,16.62
2019-03-17T18:31:43.722Z,17.62
2019-03-17T18:34:14.927Z,16.62
2019-03-17T18:36:46.339Z,16.75
2019-03-17T18:39:17.660Z,16.27
2019-03-17T18:41:49.115Z,14.95
2019-03-17T18:44:20.466Z,15.90
2019-03-17T18:46:51.842Z,15.03
2019-03-17T18:49:23.120Z,14.47
2019-03-17T18:51:54.511Z,18.30
2019-03-17T18:54:25.821Z,20.20
2019-03-17T18:56:57.221Z,23.10
2019-03-17T18:59:28.823Z,19.65
2019-03-17T19:02:01.161Z,20.02
2019-03-17T19:04:33.622Z,23.60
2019-03-17T19:07:04.996Z,23.70
2019-03-17T19:09:37.392Z,23.00
2019-03-17T19:12:08.778Z,25.82
2019-03-17T19:14:40.208Z,20.55
2019-03-17T19:17:12.706Z,26.57
2019-03-17T19:19:44.292Z,31.55
2019-03-17T19:22:15.632Z,30.37
2019-03-17T19:24:48.558Z,30.08
2019-03-17T19:27:19.899Z,29.05
2019-03-17T19:29:51.322Z,26.30
2019-03-17T19:32:22.735Z,25.92
2019-03-17T19:34:54.069Z,26.68
2019-03-17T19:37:25.737Z,26.05
2019-03-17T19:39:57.141Z,31.17
2019-03-17T19:42:28.384Z,39.53
2019-03-17T19:44:59.848Z,47.33
2019-03-17T19:47:31.195Z,47.43
2019-03-17T19:50:02.589Z,48.68
2019-03-17T19:52:35.305Z,45.48
2019-03-17T19:55:08.292Z,43.17
2019-03-17T19:57:39.654Z,47.65
2019-03-17T20:00:19.213Z,44.50
2019-03-17T20:02:50.608Z,44.98
2019-03-17T20:05:22.031Z,34.40
2019-03-17T20:07:54.354Z,43.45
2019-03-17T20:10:32.333Z,46.10
2019-03-17T20:13:11.716Z,44.08
2019-03-17T20:15:36.868Z,43.98
2019-03-17T20:18:08.169Z,42.58
2019-03-17T20:20:39.578Z,45.33
2019-03-17T20:23:11.054Z,44.33
2019-03-17T20:25:42.457Z,33.50
2019-03-17T20:28:13.818Z,43.85
2019-03-17T20:30:45.148Z,32.33
2019-03-17T20:33:16.505Z,48.45
2019-03-17T20:35:48.035Z,42.78
2019-03-17T20:38:19.331Z,48.23
2019-03-17T20:40:50.539Z,44.42
2019-03-17T20:43:34.237Z,49.37
2019-03-17T20:45:54.832Z,45.55
2019-03-17T20:48:26.152Z,50.55
2019-03-17T20:50:59.683Z,47.53
2019-03-17T20:53:30.611Z,49.42
2019-03-17T20:56:01.996Z,46.58
2019-03-17T20:58:33.437Z,46.42
2019-03-17T21:01:04.824Z,44.27
2019-03-17T21:03:36.164Z,46.70
2019-03-17T21:06:07.455Z,46.10
2019-03-17T21:08:38.745Z,42.78
2019-03-17T21:11:10.121Z,49.08
2019-03-17T21:13:46.753Z,41.65
2019-03-17T21:16:14.528Z,48.68
2019-03-17T21:18:45.889Z,54.20
2019-03-17T21:21:17.212Z,57.35
2019-03-17T21:23:48.577Z,58.68
2019-03-17T21:26:20.011Z,58.13
2019-03-17T21:28:51.473Z,51.85
2019-03-17T21:31:22.909Z,42.43
2019-03-17T21:33:54.681Z,52.27
2019-03-17T21:36:25.970Z,49.67
2019-03-17T21:38:57.266Z,48.87
2019-03-17T21:41:28.635Z,51.15
2019-03-17T21:44:00.111Z,45.45
2019-03-17T21:46:31.534Z,48.42
2019-03-17T21:49:02.987Z,36.48
2019-03-17T21:51:34.452Z,46.50
2019-03-17T21:54:05.776Z,45.35
2019-03-17T21:56:37.205Z,49.88
2019-03-17T21:59:08.537Z,47.62
2019-03-17T22:01:39.879Z,52.70
2019-03-17T22:04:11.148Z,52.17
2019-03-17T22:06:42.535Z,59.77
2019-03-17T22:09:17.050Z,86.35
2019-03-17T22:11:46.970Z,125.53
2019-03-17T22:14:18.131Z,130.30
2019-03-17T22:16:49.453Z,117.30
2019-03-17T22:19:20.863Z,83.03
2019-03-17T22:21:52.118Z,75.55
2019-03-17T22:24:23.534Z,76.65
2019-03-17T22:26:54.863Z,48.58
2019-03-17T22:29:26.283Z,64.72
2019-03-17T22:31:57.667Z,83.35
2019-03-17T22:34:28.996Z,89.40
2019-03-17T22:37:00.422Z,81.53
2019-03-17T22:39:31.756Z,76.10
2019-03-17T22:42:03.229Z,84.75
2019-03-17T22:44:35.289Z,84.37
2019-03-17T22:49:37.036Z,75.30
2019-03-17T22:52:08.437Z,72.05
2019-03-17T22:57:10.798Z,79.72
2019-03-17T22:59:42.146Z,68.30
2019-03-17T23:02:13.562Z,59.05
2019-03-17T23:04:44.815Z,70.08
2019-03-17T23:07:16.203Z,82.25
2019-03-17T23:09:47.678Z,86.60
2019-03-17T23:12:19.026Z,84.05
2019-03-17T23:14:50.409Z,62.30
2019-03-17T23:17:21.778Z,86.15
2019-03-17T23:19:53.154Z,80.97
2019-03-17T23:22:24.541Z,78.02
2019-03-17T23:24:55.935Z,81.90
2019-03-17T23:27:27.258Z,84.60
2019-03-17T23:29:58.507Z,90.25
2019-03-17T23:32:29.862Z,86.45
2019-03-17T23:35:01.194Z,65.57
2019-03-17T23:37:32.637Z,87.53
2019-03-17T23:40:05.191Z,88.85
2019-03-17T23:42:36.607Z,88.82
2019-03-17T23:45:11.737Z,86.17
2019-03-17T23:47:42.860Z,92.40
2019-03-17T23:50:16.907Z,79.92
2019-03-17T23:52:48.371Z,80.20
2019-03-17T23:55:19.621Z,72.50
2019-03-17T23:57:50.969Z,54.77
