createdAt,value
2019-04-21T00:01:50.318Z,22.70
2019-04-21T00:04:40.551Z,22.30
2019-04-21T00:07:40.318Z,24.33
2019-04-21T00:10:06.427Z,22.60
2019-04-21T00:12:35.666Z,23.33
2019-04-21T00:15:07.367Z,22.53
2019-04-21T00:17:32.114Z,23.07
2019-04-21T00:20:20.480Z,22.50
2019-04-21T00:22:58.593Z,22.47
2019-04-21T00:25:38.864Z,22.30
2019-04-21T00:28:25.374Z,22.23
2019-04-21T00:30:57.915Z,23.50
2019-04-21T00:33:21.412Z,22.43
2019-04-21T00:35:59.930Z,23.37
2019-04-21T00:38:58.752Z,25.07
2019-04-21T00:41:29.410Z,23.00
2019-04-21T00:43:59.848Z,26.00
2019-04-21T00:46:35.160Z,25.80
2019-04-21T00:49:15.240Z,25.30
2019-04-21T00:52:11.438Z,26.00
2019-04-21T00:54:53.773Z,24.10
2019-04-21T00:57:25.259Z,25.87
2019-04-21T00:59:59.137Z,26.67
2019-04-21T01:02:40.255Z,27.13
2019-04-21T01:05:16.938Z,27.83
2019-04-21T01:07:46.958Z,27.30
2019-04-21T01:10:53.198Z,25.20
2019-04-21T01:13:43.943Z,26.97
2019-04-21T01:16:14.808Z,26.53
2019-04-21T01:18:49.265Z,25.60
2019-04-21T01:21:14.055Z,27.37
2019-04-21T01:23:44.574Z,26.23
2019-04-21T01:26:37.264Z,25.10
2019-04-21T01:29:12.108Z,26.10
2019-04-21T01:31:48.252Z,27.00
2019-04-21T01:34:33.032Z,26.33
2019-04-21T01:37:05.661Z,25.67
2019-04-21T01:39:47.943Z,27.00
2019-04-21T01:42:48.415Z,27.37
2019-04-21T01:45:21.883Z,24.97
2019-04-21T01:47:58.535Z,27.73
2019-04-21T01:50:36.594Z,26.40
2019-04-21T01:53:28.310Z,25.43
2019-04-21T01:56:11.759Z,26.53
2019-04-21T01:58:44.285Z,24.67
2019-04-21T02:01:30.158Z,27.10
2019-04-21T02:04:02.766Z,25.33
2019-04-21T02:06:45.630Z,26.67
2019-04-21T02:09:15.356Z,27.83
2019-04-21T02:12:01.037Z,24.53
2019-04-21T02:14:41.239Z,28.20
2019-04-21T02:17:14.532Z,27.60
2019-04-21T02:19:41.220Z,27.57
2019-04-21T02:22:33.871Z,28.47
2019-04-21T02:25:02.963Z,28.87
2019-04-21T02:27:42.975Z,28.33
2019-04-21T02:30:29.699Z,29.20
2019-04-21T02:35:50.769Z,29.80
2019-04-21T02:38:27.620Z,29.47
2019-04-21T02:43:25.154Z,31.00
2019-04-21T02:46:12.476Z,30.20
2019-04-21T02:48:49.033Z,30.70
2019-04-21T02:51:21.862Z,31.30
2019-04-21T02:54:37.368Z,31.40
2019-04-21T02:59:17.041Z,30.93
2019-04-21T03:02:25.031Z,31.67
2019-04-21T03:05:11.528Z,30.23
2019-04-21T03:07:52.096Z,31.83
2019-04-21T03:10:26.717Z,30.40
2019-04-21T03:12:56.951Z,30.77
2019-04-21T03:15:45.083Z,31.63
2019-04-21T03:18:19.102Z,31.80
2019-04-21T03:20:51.124Z,31.57
2019-04-21T03:23:29.450Z,33.60
2019-04-21T03:26:14.301Z,32.77
2019-04-21T03:28:35.648Z,31.70
2019-04-21T03:31:36.006Z,32.07
2019-04-21T03:34:28.524Z,33.30
2019-04-21T03:36:47.575Z,32.13
2019-04-21T03:39:04.618Z,30.53
2019-04-21T03:41:50.540Z,32.13
2019-04-21T03:44:24.378Z,31.90
2019-04-21T03:47:11.068Z,30.47
2019-04-21T03:49:45.477Z,32.60
2019-04-21T03:52:36.604Z,30.07
2019-04-21T03:58:19.512Z,28.13
2019-04-21T04:01:05.564Z,31.90
2019-04-21T04:07:25.015Z,29.03
2019-04-21T04:10:06.466Z,29.77
2019-04-21T04:12:28.565Z,28.10
2019-04-21T04:17:40.773Z,28.63
2019-04-21T04:20:28.127Z,30.87
2019-04-21T04:25:33.523Z,31.73
2019-04-21T04:30:56.353Z,34.60
2019-04-21T04:33:41.787Z,33.60
2019-04-21T04:36:33.917Z,33.37
2019-04-21T04:39:01.955Z,33.87
2019-04-21T04:41:32.346Z,33.67
2019-04-21T04:44:13.702Z,35.40
2019-04-21T04:52:32.514Z,41.40
2019-04-21T04:54:59.499Z,42.73
2019-04-21T05:00:28.829Z,47.20
2019-04-21T05:02:40.243Z,45.80
2019-04-21T05:05:26.688Z,43.87
2019-04-21T05:08:31.507Z,40.10
2019-04-21T05:10:54.444Z,40.97
2019-04-21T05:13:20.406Z,39.87
2019-04-21T05:15:55.878Z,38.37
2019-04-21T05:18:25.350Z,39.60
2019-04-21T05:21:12.460Z,37.67
2019-04-21T05:23:32.608Z,38.60
2019-04-21T05:26:03.259Z,38.30
2019-04-21T05:28:41.970Z,36.00
2019-04-21T05:31:46.304Z,37.20
2019-04-21T05:34:22.365Z,36.60
2019-04-21T05:37:01.425Z,35.87
2019-04-21T05:39:52.409Z,37.67
2019-04-21T05:42:28.408Z,36.60
2019-04-21T05:45:31.251Z,36.57
2019-04-21T05:48:19.252Z,36.70
2019-04-21T05:50:46.150Z,34.47
2019-04-21T05:53:32.238Z,34.70
2019-04-21T05:56:03.604Z,32.97
2019-04-21T05:58:40.630Z,33.60
2019-04-21T06:01:23.734Z,34.60
2019-04-21T06:03:59.677Z,34.87
2019-04-21T06:06:33.617Z,32.50
2019-04-21T06:09:08.240Z,32.77
2019-04-21T06:11:42.456Z,34.17
2019-04-21T06:14:20.385Z,33.17
2019-04-21T06:17:04.594Z,32.60
2019-04-21T06:19:45.131Z,32.47
2019-04-21T06:22:10.464Z,32.30
2019-04-21T06:25:15.228Z,35.10
2019-04-21T06:27:34.093Z,33.00
2019-04-21T06:30:03.319Z,31.10
2019-04-21T06:32:50.542Z,32.50
2019-04-21T06:39:06.430Z,24.80
2019-04-21T06:44:12.906Z,24.63
2019-04-21T06:46:44.666Z,25.73
2019-04-21T06:49:22.266Z,22.73
2019-04-21T06:52:10.932Z,25.10
2019-04-21T06:54:45.200Z,22.50
2019-04-21T06:57:18.432Z,21.60
2019-04-21T06:59:52.085Z,18.80
2019-04-21T07:02:43.897Z,20.07
2019-04-21T07:05:07.925Z,20.27
2019-04-21T07:07:43.200Z,19.53
2019-04-21T07:10:20.991Z,18.90
2019-04-21T07:12:51.110Z,19.00
2019-04-21T07:15:40.931Z,18.30
2019-04-21T07:18:11.008Z,18.93
2019-04-21T07:20:49.041Z,17.70
2019-04-21T07:23:30.304Z,18.90
2019-04-21T07:26:02.746Z,19.10
2019-04-21T07:28:47.938Z,20.80
2019-04-21T07:31:25.005Z,20.80
2019-04-21T07:34:21.321Z,20.60
2019-04-21T07:36:46.410Z,19.17
2019-04-21T07:39:10.400Z,19.23
2019-04-21T07:41:45.141Z,19.50
2019-04-21T07:44:18.127Z,20.53
2019-04-21T07:46:56.375Z,18.80
2019-04-21T07:49:53.036Z,18.87
2019-04-21T07:52:49.100Z,20.03
2019-04-21T07:57:56.153Z,18.63
2019-04-21T08:00:45.508Z,19.27
2019-04-21T08:03:15.935Z,19.10
2019-04-21T08:05:53.037Z,18.70
2019-04-21T08:08:31.460Z,18.83
2019-04-21T08:11:01.591Z,18.70
2019-04-21T08:16:24.116Z,17.53
2019-04-21T08:19:03.222Z,18.43
2019-04-21T08:21:33.894Z,18.40
2019-04-21T08:24:07.693Z,18.10
2019-04-21T08:27:05.117Z,18.23
2019-04-21T08:29:44.804Z,17.93
2019-04-21T08:32:16.066Z,17.03
2019-04-21T08:37:11.746Z,16.73
2019-04-21T08:40:04.431Z,17.17
2019-04-21T08:42:35.831Z,15.50
2019-04-21T08:45:11.101Z,17.27
2019-04-21T08:47:45.756Z,16.17
2019-04-21T08:50:20.889Z,16.60
2019-04-21T08:55:51.047Z,13.60
2019-04-21T08:58:57.557Z,15.67
2019-04-21T09:01:46.578Z,15.77
2019-04-21T09:04:13.216Z,15.23
2019-04-21T09:07:05.145Z,15.43
2019-04-21T09:09:29.116Z,16.17
2019-04-21T09:12:04.441Z,16.43
2019-04-21T09:14:41.486Z,16.00
2019-04-21T09:17:14.858Z,14.97
2019-04-21T09:22:37.387Z,16.17
2019-04-21T09:25:09.150Z,16.57
2019-04-21T09:27:53.697Z,16.63
2019-04-21T09:30:08.718Z,16.47
2019-04-21T09:32:44.567Z,15.10
2019-04-21T09:35:20.848Z,15.03
2019-04-21T09:38:03.954Z,15.53
2019-04-21T09:40:40.092Z,15.60
2019-04-21T09:43:13.798Z,15.37
2019-04-21T09:45:49.630Z,16.33
2019-04-21T09:48:37.425Z,13.10
2019-04-21T09:51:06.467Z,14.23
2019-04-21T09:53:43.792Z,14.27
2019-04-21T09:56:30.495Z,16.30
2019-04-21T09:59:04.087Z,14.20
2019-04-21T10:01:50.069Z,15.43
2019-04-21T10:04:10.434Z,15.50
2019-04-21T10:06:45.655Z,15.97
2019-04-21T10:09:33.346Z,13.80
2019-04-21T10:12:09.863Z,14.70
2019-04-21T10:14:45.225Z,15.30
2019-04-21T10:17:23.949Z,13.90
2019-04-21T10:19:59.196Z,14.33
2019-04-21T10:22:35.593Z,14.47
2019-04-21T10:25:12.563Z,15.73
2019-04-21T10:27:47.908Z,15.30
2019-04-21T10:30:24.598Z,13.83
2019-04-21T10:33:00.743Z,15.17
2019-04-21T10:35:37.056Z,14.60
2019-04-21T10:38:22.678Z,15.83
2019-04-21T10:40:49.718Z,13.90
2019-04-21T10:43:25.697Z,13.20
2019-04-21T10:46:01.961Z,14.20
2019-04-21T10:48:38.231Z,14.17
2019-04-21T10:51:14.896Z,14.40
2019-04-21T10:53:53.874Z,13.83
2019-04-21T10:56:34.384Z,11.40
2019-04-21T10:59:04.600Z,9.90
2019-04-21T11:01:41.052Z,10.40
2019-04-21T11:04:34.661Z,10.50
2019-04-21T11:07:26.180Z,9.37
2019-04-21T11:10:22.175Z,10.63
2019-04-21T11:12:58.623Z,9.20
2019-04-21T11:15:34.993Z,9.13
2019-04-21T11:18:10.296Z,8.90
2019-04-21T11:20:46.627Z,8.93
2019-04-21T11:23:22.548Z,7.93
2019-04-21T11:25:58.110Z,9.00
2019-04-21T11:28:34.617Z,9.00
2019-04-21T11:31:11.072Z,7.37
2019-04-21T11:33:47.146Z,8.10
2019-04-21T11:36:22.609Z,8.77
2019-04-21T11:39:29.237Z,8.80
2019-04-21T11:41:57.467Z,8.30
2019-04-21T11:44:33.145Z,7.63
2019-04-21T11:47:10.521Z,8.43
2019-04-21T11:49:45.689Z,7.73
2019-04-21T11:52:22.603Z,9.20
2019-04-21T11:54:58.613Z,7.23
2019-04-21T11:57:38.320Z,7.03
2019-04-21T12:00:11.534Z,7.40
2019-04-21T12:02:47.757Z,6.80
2019-04-21T12:05:23.764Z,6.73
2019-04-21T12:08:00.144Z,6.80
2019-04-21T12:10:35.568Z,6.60
2019-04-21T12:13:11.990Z,6.97
2019-04-21T12:15:47.271Z,7.47
2019-04-21T12:18:25.048Z,6.67
2019-04-21T12:20:59.479Z,6.33
2019-04-21T12:23:34.792Z,5.60
2019-04-21T12:26:10.099Z,5.93
2019-04-21T12:28:45.950Z,6.27
2019-04-21T12:31:41.367Z,6.40
2019-04-21T12:34:16.569Z,6.43
2019-04-21T12:36:52.822Z,6.60
2019-04-21T12:39:27.885Z,7.00
2019-04-21T12:42:04.667Z,6.33
2019-04-21T12:44:41.256Z,6.90
2019-04-21T12:47:16.532Z,5.67
2019-04-21T12:49:52.057Z,7.10
2019-04-21T12:52:27.749Z,7.60
2019-04-21T12:55:05.733Z,7.50
2019-04-21T12:57:41.881Z,6.30
2019-04-21T13:00:18.826Z,5.87
2019-04-21T13:02:54.173Z,5.00
2019-04-21T13:05:29.624Z,5.73
2019-04-21T13:08:04.826Z,5.73
2019-04-21T13:10:40.217Z,5.40
2019-04-21T13:13:15.324Z,6.00
2019-04-21T13:15:51.567Z,7.27
2019-04-21T13:18:27.169Z,5.97
2019-04-21T13:21:03.900Z,5.77
2019-04-21T13:23:39.150Z,5.73
2019-04-21T13:26:16.147Z,4.93
2019-04-21T13:28:52.258Z,5.53
2019-04-21T13:31:27.922Z,4.93
2019-04-21T13:34:04.167Z,5.37
2019-04-21T13:36:41.416Z,4.90
2019-04-21T13:40:07.855Z,4.60
2019-04-21T13:42:39.408Z,5.60
2019-04-21T13:45:14.289Z,4.77
2019-04-21T13:47:54.755Z,5.00
2019-04-21T13:50:31.188Z,5.00
2019-04-21T13:53:06.959Z,4.40
2019-04-21T13:55:42.841Z,4.40
2019-04-21T13:58:17.822Z,4.50
2019-04-21T14:00:54.230Z,3.87
2019-04-21T14:03:29.381Z,4.60
2019-04-21T14:06:04.865Z,3.83
2019-04-21T14:09:01.168Z,4.07
2019-04-21T14:11:38.730Z,4.07
2019-04-21T14:14:14.444Z,4.30
2019-04-21T14:16:49.907Z,4.00
2019-04-21T14:19:25.615Z,3.70
2019-04-21T14:22:01.210Z,3.90
2019-04-21T14:24:38.664Z,4.20
2019-04-21T14:27:14.379Z,4.13
2019-04-21T14:29:51.578Z,3.70
2019-04-21T14:32:29.535Z,4.13
2019-04-21T14:35:06.936Z,4.00
2019-04-21T14:37:44.512Z,3.80
2019-04-21T14:40:23.699Z,3.77
2019-04-21T14:43:00.262Z,3.80
2019-04-21T14:45:41.095Z,3.77
2019-04-21T14:48:34.923Z,4.00
2019-04-21T14:52:05.465Z,3.67
2019-04-21T14:55:00.603Z,4.10
2019-04-21T14:57:36.983Z,3.67
2019-04-21T15:00:22.854Z,3.77
2019-04-21T15:02:57.918Z,3.60
2019-04-21T15:05:33.475Z,3.77
2019-04-21T15:08:11.029Z,3.00
2019-04-21T15:10:47.201Z,3.60
2019-04-21T15:13:23.712Z,3.33
2019-04-21T15:15:58.873Z,3.40
2019-04-21T15:18:34.689Z,3.20
2019-04-21T15:21:11.046Z,3.53
2019-04-21T15:23:48.457Z,3.73
2019-04-21T15:26:24.150Z,3.33
2019-04-21T15:28:59.422Z,3.10
2019-04-21T15:31:39.192Z,4.70
2019-04-21T15:34:13.020Z,3.40
2019-04-21T15:36:52.404Z,3.77
2019-04-21T15:39:28.033Z,3.80
2019-04-21T15:42:03.397Z,3.20
2019-04-21T15:44:38.777Z,3.60
2019-04-21T15:47:13.940Z,3.43
2019-04-21T15:50:02.904Z,2.63
2019-04-21T15:52:33.850Z,3.03
2019-04-21T15:55:39.011Z,3.20
2019-04-21T15:58:34.617Z,3.00
2019-04-21T16:01:38.895Z,2.80
2019-04-21T16:04:14.707Z,2.83
2019-04-21T16:06:50.685Z,2.90
2019-04-21T16:09:28.271Z,3.07
2019-04-21T16:12:03.980Z,2.80
2019-04-21T16:14:44.987Z,2.97
2019-04-21T16:17:21.287Z,2.80
2019-04-21T16:19:56.469Z,3.00
2019-04-21T16:22:32.660Z,3.10
2019-04-21T16:25:10.614Z,2.73
2019-04-21T16:27:45.828Z,2.60
2019-04-21T16:30:22.044Z,2.80
2019-04-21T16:32:57.146Z,2.90
2019-04-21T16:35:33.707Z,2.83
2019-04-21T16:38:08.859Z,2.80
2019-04-21T16:40:52.536Z,3.03
2019-04-21T16:43:20.950Z,2.80
2019-04-21T16:45:57.113Z,3.03
2019-04-21T16:48:33.799Z,2.70
2019-04-21T16:51:09.914Z,2.73
2019-04-21T16:53:50.300Z,2.73
2019-04-21T16:56:52.335Z,2.93
2019-04-21T16:59:32.729Z,3.00
2019-04-21T17:02:07.882Z,3.00
2019-04-21T17:04:44.368Z,2.80
2019-04-21T17:07:19.984Z,2.50
2019-04-21T17:09:56.752Z,2.43
2019-04-21T17:12:33.015Z,3.70
2019-04-21T17:15:25.198Z,2.07
2019-04-21T17:18:06.057Z,2.60
2019-04-21T17:20:34.246Z,3.00
2019-04-21T17:23:01.766Z,2.60
2019-04-21T17:25:41.175Z,2.43
2019-04-21T17:28:17.371Z,3.07
2019-04-21T17:30:55.757Z,3.37
2019-04-21T17:33:32.349Z,2.90
2019-04-21T17:36:09.238Z,2.50
2019-04-21T17:38:44.273Z,2.80
2019-04-21T17:41:28.996Z,2.37
2019-04-21T17:43:56.286Z,2.50
2019-04-21T17:46:43.138Z,3.00
2019-04-21T17:49:08.644Z,2.47
2019-04-21T17:52:21.630Z,2.83
2019-04-21T17:55:18.426Z,3.00
2019-04-21T17:58:06.596Z,2.87
2019-04-21T18:03:40.758Z,2.57
2019-04-21T18:06:01.641Z,2.67
2019-04-21T18:08:47.931Z,2.60
2019-04-21T18:11:15.375Z,2.53
2019-04-21T18:13:41.979Z,1.97
2019-04-21T18:16:26.637Z,2.13
2019-04-21T18:18:56.998Z,2.07
2019-04-21T18:21:46.912Z,2.43
2019-04-21T18:24:22.475Z,2.30
2019-04-21T18:26:57.244Z,2.00
2019-04-21T18:29:31.709Z,2.20
2019-04-21T18:32:08.339Z,2.10
2019-04-21T18:35:13.531Z,2.60
2019-04-21T18:38:08.094Z,2.40
2019-04-21T18:40:42.337Z,2.23
2019-04-21T18:46:31.399Z,4.33
2019-04-21T18:48:53.426Z,4.93
2019-04-21T18:51:57.161Z,4.00
2019-04-21T18:54:45.813Z,5.10
2019-04-21T18:57:18.622Z,5.50
2019-04-21T18:59:47.270Z,5.10
2019-04-21T19:02:22.472Z,4.90
2019-04-21T19:05:05.338Z,5.47
2019-04-21T19:07:59.282Z,5.93
2019-04-21T19:10:35.464Z,6.33
2019-04-21T19:13:28.262Z,6.60
2019-04-21T19:15:48.147Z,6.20
2019-04-21T19:20:54.039Z,6.73
2019-04-21T19:23:45.316Z,6.40
2019-04-21T19:26:21.897Z,6.70
2019-04-21T19:28:56.052Z,6.70
2019-04-21T19:31:24.815Z,7.00
2019-04-21T19:33:51.681Z,7.47
2019-04-21T19:36:21.421Z,6.67
2019-04-21T19:39:07.593Z,6.70
2019-04-21T19:41:55.538Z,7.40
2019-04-21T19:44:26.333Z,7.50
2019-04-21T19:47:13.749Z,7.77
2019-04-21T19:49:50.066Z,6.83
2019-04-21T19:52:20.290Z,7.90
2019-04-21T19:54:48.198Z,7.60
2019-04-21T19:57:20.976Z,7.67
2019-04-21T20:00:01.368Z,7.70
2019-04-21T20:02:34.286Z,8.70
2019-04-21T20:05:16.442Z,7.93
2019-04-21T20:08:04.049Z,8.10
2019-04-21T20:10:44.162Z,8.13
2019-04-21T20:13:26.112Z,8.40
2019-04-21T20:15:59.750Z,7.17
2019-04-21T20:18:25.142Z,7.37
2019-04-21T20:20:54.353Z,7.27
2019-04-21T20:23:34.864Z,7.83
2019-04-21T20:26:09.557Z,7.10
2019-04-21T20:28:53.168Z,7.93
2019-04-21T20:31:36.114Z,7.90
2019-04-21T20:34:17.742Z,7.10
2019-04-21T20:36:59.749Z,7.60
2019-04-21T20:39:21.343Z,7.30
2019-04-21T20:42:01.865Z,7.07
2019-04-21T20:44:43.752Z,6.87
2019-04-21T20:47:16.058Z,7.87
2019-04-21T20:49:57.178Z,6.87
2019-04-21T20:52:38.353Z,7.33
2019-04-21T20:55:07.683Z,6.60
2019-04-21T20:57:50.637Z,6.43
2019-04-21T21:00:30.148Z,7.10
2019-04-21T21:03:09.246Z,8.97
2019-04-21T21:05:37.587Z,11.17
2019-04-21T21:08:24.061Z,9.90
2019-04-21T21:10:52.764Z,8.30
2019-04-21T21:13:31.982Z,7.17
2019-04-21T21:16:38.501Z,7.07
2019-04-21T21:21:23.000Z,7.13
2019-04-21T21:23:58.936Z,6.13
2019-04-21T21:26:37.723Z,7.10
2019-04-21T21:29:06.506Z,7.37
2019-04-21T21:31:49.083Z,7.00
2019-04-21T21:34:28.091Z,6.90
2019-04-21T21:37:17.735Z,6.70
2019-04-21T21:39:48.850Z,6.67
2019-04-21T21:42:02.732Z,7.10
2019-04-21T21:44:41.723Z,8.30
2019-04-21T21:47:24.196Z,8.10
2019-04-21T21:50:01.307Z,8.23
2019-04-21T21:52:39.790Z,9.33
2019-04-21T21:55:05.699Z,9.80
2019-04-21T21:57:47.579Z,8.97
2019-04-21T22:00:21.813Z,9.67
2019-04-21T22:03:03.873Z,9.33
2019-04-21T22:05:48.244Z,9.80
2019-04-21T22:08:12.425Z,9.63
2019-04-21T22:10:49.533Z,9.57
2019-04-21T22:13:37.639Z,10.70
2019-04-21T22:16:12.491Z,10.20
2019-04-21T22:19:04.720Z,11.40
2019-04-21T22:21:44.363Z,10.23
2019-04-21T22:24:05.700Z,9.80
2019-04-21T22:26:35.050Z,10.60
2019-04-21T22:29:10.024Z,9.67
2019-04-21T22:32:15.254Z,10.70
2019-04-21T22:34:52.313Z,11.03
2019-04-21T22:37:38.032Z,10.90
2019-04-21T22:40:12.705Z,10.40
2019-04-21T22:42:48.515Z,12.20
2019-04-21T22:45:15.470Z,11.33
2019-04-21T22:47:52.020Z,11.47
2019-04-21T22:50:31.168Z,10.40
2019-04-21T22:53:09.622Z,9.90
2019-04-21T22:55:45.004Z,11.40
2019-04-21T22:58:28.223Z,10.50
2019-04-21T23:01:01.569Z,11.80
2019-04-21T23:03:35.609Z,12.37
2019-04-21T23:06:19.195Z,10.87
2019-04-21T23:08:49.472Z,12.10
2019-04-21T23:11:28.087Z,10.93
2019-04-21T23:14:06.009Z,11.00
2019-04-21T23:16:41.426Z,11.43
2019-04-21T23:19:28.016Z,11.60
2019-04-21T23:22:09.522Z,12.27
2019-04-21T23:24:54.557Z,11.50
2019-04-21T23:27:15.008Z,11.00
2019-04-21T23:30:09.807Z,11.97
2019-04-21T23:32:30.433Z,11.13
2019-04-21T23:34:56.193Z,11.40
2019-04-21T23:37:34.112Z,11.30
2019-04-21T23:40:16.329Z,10.80
2019-04-21T23:42:49.043Z,11.33
2019-04-21T23:45:30.491Z,11.67
2019-04-21T23:48:15.885Z,11.20
2019-04-21T23:50:45.897Z,10.87
2019-04-21T23:53:15.450Z,11.77
2019-04-21T23:55:50.477Z,11.53
2019-04-21T23:58:29.452Z,11.17
