createdAt,value
2022-12-08T00:00:14.032Z,100688.03
2022-12-08T00:01:24.179Z,100692.88
2022-12-08T00:02:28.834Z,100688.53
2022-12-08T00:03:32.449Z,100689.41
2022-12-08T00:06:45.151Z,100671.38
2022-12-08T00:08:07.489Z,100678.09
2022-12-08T00:09:23.388Z,100686.09
2022-12-08T00:10:48.389Z,100665.91
2022-12-08T00:12:04.922Z,100675.88
2022-12-08T00:13:08.036Z,100666.31
2022-12-08T00:14:10.329Z,100670.56
2022-12-08T00:15:13.690Z,100663.31
2022-12-08T00:16:16.399Z,100674.19
2022-12-08T00:17:20.797Z,100670.81
2022-12-08T00:18:23.469Z,100658.31
2022-12-08T00:19:29.357Z,100675.16
2022-12-08T00:20:31.954Z,100665.91
2022-12-08T00:21:37.565Z,100655.78
2022-12-08T00:22:42.335Z,100661.78
2022-12-08T00:23:47.976Z,100664.34
2022-12-08T00:24:50.175Z,100660.94
2022-12-08T00:25:52.852Z,100651.34
2022-12-08T00:26:55.706Z,100649.34
2022-12-08T00:28:00.375Z,100651.47
2022-12-08T00:29:02.964Z,100654.69
2022-12-08T00:30:10.720Z,100653.81
2022-12-08T00:31:13.887Z,100647.88
2022-12-08T00:32:18.497Z,100651.63
2022-12-08T00:33:21.142Z,100652.88
2022-12-08T00:34:29.346Z,100642.72
2022-12-08T00:35:32.806Z,100642.78
2022-12-08T00:36:38.087Z,100634.19
2022-12-08T00:37:43.006Z,100637.38
2022-12-08T00:38:48.921Z,100626.72
2022-12-08T00:39:51.583Z,100633.41
2022-12-08T00:40:56.614Z,100642.31
2022-12-08T00:42:14.033Z,100633.28
2022-12-08T00:43:16.327Z,100641.13
2022-12-08T00:44:19.452Z,100626.50
2022-12-08T00:45:22.330Z,100633.50
2022-12-08T00:46:25.163Z,100632.66
2022-12-08T00:47:27.519Z,100639.25
2022-12-08T00:48:30.004Z,100636.56
2022-12-08T00:49:35.964Z,100637.59
2022-12-08T00:50:40.898Z,100640.94
2022-12-08T00:51:44.374Z,100641.91
2022-12-08T00:52:46.704Z,100633.59
2022-12-08T00:53:49.054Z,100639.25
2022-12-08T00:54:51.365Z,100630.63
2022-12-08T00:55:54.809Z,100632.25
2022-12-08T00:56:57.301Z,100639.13
2022-12-08T00:57:59.740Z,100633.28
2022-12-08T00:59:07.013Z,100641.63
2022-12-08T01:00:10.962Z,100646.31
2022-12-08T01:01:15.319Z,100636.47
2022-12-08T01:02:19.360Z,100627.41
2022-12-08T01:03:24.096Z,100638.38
2022-12-08T01:04:30.681Z,100634.75
2022-12-08T01:05:34.002Z,100631.03
2022-12-08T01:06:40.067Z,100638.44
2022-12-08T01:07:42.931Z,100639.44
2022-12-08T01:08:47.055Z,100644.03
2022-12-08T01:09:53.987Z,100635.34
2022-12-08T01:10:59.989Z,100646.25
2022-12-08T01:12:05.570Z,100643.31
2022-12-08T01:13:08.552Z,100641.91
2022-12-08T01:14:15.229Z,100642.78
2022-12-08T01:15:18.628Z,100630.63
2022-12-08T01:16:23.627Z,100640.28
2022-12-08T01:17:26.355Z,100644.50
2022-12-08T01:18:30.326Z,100632.19
2022-12-08T01:19:34.617Z,100638.72
2022-12-08T01:20:39.982Z,100638.59
2022-12-08T01:21:45.441Z,100643.00
2022-12-08T01:22:48.786Z,100643.94
2022-12-08T01:23:54.528Z,100638.75
2022-12-08T01:24:57.229Z,100641.69
2022-12-08T01:26:09.891Z,100638.75
2022-12-08T01:27:15.554Z,100638.56
2022-12-08T01:28:23.362Z,100633.19
2022-12-08T01:29:27.497Z,100639.97
2022-12-08T01:30:33.469Z,100650.19
2022-12-08T01:31:36.896Z,100631.53
2022-12-08T01:32:39.819Z,100631.03
2022-12-08T01:33:42.717Z,100634.78
2022-12-08T01:34:45.055Z,100628.41
2022-12-08T01:35:52.267Z,100639.13
2022-12-08T01:36:56.106Z,100626.09
2022-12-08T01:37:58.826Z,100614.91
2022-12-08T01:39:07.537Z,100622.25
2022-12-08T01:40:12.690Z,100617.19
2022-12-08T01:41:18.063Z,100626.28
2022-12-08T01:42:22.633Z,100621.00
2022-12-08T01:43:27.216Z,100618.19
2022-12-08T01:44:30.509Z,100624.13
2022-12-08T01:45:33.375Z,100617.66
2022-12-08T01:46:46.088Z,100620.41
2022-12-08T01:47:51.437Z,100623.59
2022-12-08T01:49:13.147Z,100633.28
2022-12-08T01:50:21.396Z,100616.81
2022-12-08T01:51:25.173Z,100622.38
2022-12-08T01:52:42.712Z,100615.03
2022-12-08T01:53:52.345Z,100622.44
2022-12-08T01:55:15.839Z,100617.31
2022-12-08T01:56:51.600Z,100628.63
2022-12-08T01:58:02.065Z,100625.97
2022-12-08T01:59:05.384Z,100640.16
2022-12-08T02:00:11.303Z,100631.22
2022-12-08T02:01:16.992Z,100621.84
2022-12-08T02:02:19.730Z,100620.81
2022-12-08T02:03:29.840Z,100634.13
2022-12-08T02:04:32.614Z,100634.03
2022-12-08T02:05:39.352Z,100620.66
2022-12-08T02:06:45.221Z,100628.22
2022-12-08T02:07:50.853Z,100626.16
2022-12-08T02:08:55.735Z,100622.13
2022-12-08T02:10:00.181Z,100621.88
2022-12-08T02:11:09.813Z,100627.28
2022-12-08T02:12:13.022Z,100616.53
2022-12-08T02:13:35.496Z,100624.56
2022-12-08T02:14:38.361Z,100619.19
2022-12-08T02:15:48.058Z,100622.13
2022-12-08T02:17:07.203Z,100618.31
2022-12-08T02:18:31.372Z,100605.91
2022-12-08T02:20:05.986Z,100614.97
2022-12-08T02:21:19.322Z,100615.38
2022-12-08T02:22:42.545Z,100608.63
2022-12-08T02:24:09.497Z,100611.56
2022-12-08T02:26:01.022Z,100616.09
2022-12-08T02:27:22.477Z,100610.69
2022-12-08T02:28:51.950Z,100610.19
2022-12-08T02:30:30.803Z,100617.84
2022-12-08T02:31:54.904Z,100619.38
2022-12-08T02:33:27.047Z,100613.09
2022-12-08T02:34:47.750Z,100603.75
2022-12-08T02:36:08.790Z,100612.88
2022-12-08T02:37:27.169Z,100610.81
2022-12-08T02:38:44.929Z,100599.03
2022-12-08T02:40:03.120Z,100605.91
2022-12-08T02:41:32.731Z,100609.44
2022-12-08T02:42:48.303Z,100608.81
2022-12-08T02:44:15.036Z,100598.25
2022-12-08T02:45:36.534Z,100595.69
2022-12-08T02:46:49.127Z,100592.75
2022-12-08T02:47:53.103Z,100590.78
2022-12-08T02:48:57.378Z,100594.84
2022-12-08T02:50:00.135Z,100580.75
2022-12-08T02:51:04.012Z,100593.66
2022-12-08T02:52:10.793Z,100584.94
2022-12-08T02:54:15.480Z,100584.59
2022-12-08T02:55:27.943Z,100587.03
2022-12-08T02:56:42.615Z,100583.81
2022-12-08T02:57:47.587Z,100589.88
2022-12-08T02:58:55.425Z,100590.38
2022-12-08T03:00:21.063Z,100609.13
2022-12-08T03:01:32.764Z,100585.00
2022-12-08T03:03:04.120Z,100590.97
2022-12-08T03:04:10.671Z,100583.38
2022-12-08T03:05:19.813Z,100581.53
2022-12-08T03:06:51.904Z,100586.44
2022-12-08T03:08:03.012Z,100574.22
2022-12-08T03:09:14.616Z,100574.22
2022-12-08T03:10:30.376Z,100574.06
2022-12-08T03:11:43.461Z,100571.47
2022-12-08T03:12:50.568Z,100574.84
2022-12-08T03:13:59.397Z,100568.88
2022-12-08T03:15:08.305Z,100578.28
2022-12-08T03:16:16.669Z,100587.88
2022-12-08T03:17:22.533Z,100578.06
2022-12-08T03:18:32.253Z,100572.69
2022-12-08T03:19:43.046Z,100575.03
2022-12-08T03:20:49.492Z,100567.72
2022-12-08T03:22:05.587Z,100572.56
2022-12-08T03:23:15.186Z,100567.75
2022-12-08T03:24:22.554Z,100568.72
2022-12-08T03:25:34.364Z,100573.06
2022-12-08T03:26:46.222Z,100564.50
2022-12-08T03:27:49.753Z,100563.19
2022-12-08T03:28:52.427Z,100568.88
2022-12-08T03:29:57.894Z,100557.00
2022-12-08T03:31:07.834Z,100557.63
2022-12-08T03:32:40.416Z,100557.69
2022-12-08T03:33:49.806Z,100554.47
2022-12-08T03:34:56.657Z,100554.97
2022-12-08T03:36:07.124Z,100556.97
2022-12-08T03:37:09.823Z,100557.06
2022-12-08T03:38:16.174Z,100546.25
2022-12-08T03:39:18.765Z,100554.66
2022-12-08T03:40:21.928Z,100561.41
2022-12-08T03:41:25.698Z,100548.34
2022-12-08T03:42:28.255Z,100564.47
2022-12-08T03:43:35.596Z,100544.00
2022-12-08T03:44:39.243Z,100554.19
2022-12-08T03:45:42.901Z,100544.56
2022-12-08T03:46:47.841Z,100553.13
2022-12-08T03:47:50.921Z,100555.81
2022-12-08T03:48:53.263Z,100544.03
2022-12-08T03:49:55.726Z,100540.38
2022-12-08T03:50:59.391Z,100537.09
2022-12-08T03:52:02.961Z,100543.50
2022-12-08T03:53:09.077Z,100541.31
2022-12-08T03:54:12.801Z,100545.28
2022-12-08T03:55:15.876Z,100538.66
2022-12-08T03:56:26.382Z,100536.13
2022-12-08T03:57:30.123Z,100532.78
2022-12-08T03:58:46.106Z,100536.47
2022-12-08T03:59:48.568Z,100535.03
2022-12-08T04:00:55.949Z,100553.91
2022-12-08T04:01:59.257Z,100541.47
2022-12-08T04:03:01.629Z,100550.41
2022-12-08T04:04:04.128Z,100545.97
2022-12-08T04:05:07.876Z,100533.81
2022-12-08T04:06:13.240Z,100546.69
2022-12-08T04:07:18.155Z,100544.34
2022-12-08T04:08:21.656Z,100532.53
2022-12-08T04:09:29.508Z,100531.78
2022-12-08T04:10:32.682Z,100545.59
2022-12-08T04:11:35.175Z,100544.56
2022-12-08T04:12:43.052Z,100531.56
2022-12-08T04:13:47.085Z,100537.56
2022-12-08T04:14:49.697Z,100540.22
2022-12-08T04:15:56.118Z,100546.34
2022-12-08T04:16:58.680Z,100532.66
2022-12-08T04:18:04.117Z,100534.31
2022-12-08T04:19:09.488Z,100524.09
2022-12-08T04:20:13.477Z,100528.75
2022-12-08T04:21:18.074Z,100528.34
2022-12-08T04:22:21.072Z,100534.81
2022-12-08T04:23:24.803Z,100527.84
2022-12-08T04:24:27.479Z,100527.81
2022-12-08T04:25:32.956Z,100531.59
2022-12-08T04:26:36.057Z,100531.94
2022-12-08T04:27:38.707Z,100526.22
2022-12-08T04:28:41.665Z,100521.94
2022-12-08T04:29:47.333Z,100521.44
2022-12-08T04:30:52.200Z,100527.72
2022-12-08T04:31:55.640Z,100539.88
2022-12-08T04:33:03.426Z,100532.69
2022-12-08T04:34:10.643Z,100529.53
2022-12-08T04:35:18.386Z,100537.50
2022-12-08T04:36:28.316Z,100540.19
2022-12-08T04:37:32.171Z,100539.69
2022-12-08T04:38:43.464Z,100542.47
2022-12-08T04:39:46.493Z,100539.72
2022-12-08T04:40:48.642Z,100531.97
2022-12-08T04:41:50.600Z,100546.63
2022-12-08T04:42:57.727Z,100545.78
2022-12-08T04:44:02.784Z,100536.91
2022-12-08T04:45:07.157Z,100537.72
2022-12-08T04:46:11.630Z,100528.56
2022-12-08T04:47:15.491Z,100524.91
2022-12-08T04:48:20.803Z,100531.88
2022-12-08T04:54:35.490Z,100546.09
2022-12-08T04:55:45.820Z,100533.69
2022-12-08T04:56:48.719Z,100534.81
2022-12-08T04:57:51.504Z,100534.22
2022-12-08T04:58:53.937Z,100537.69
2022-12-08T04:59:58.809Z,100541.47
2022-12-08T05:01:04.068Z,100535.28
2022-12-08T05:02:06.474Z,100533.34
2022-12-08T05:03:09.702Z,100539.47
2022-12-08T05:04:13.665Z,100530.88
2022-12-08T05:05:17.061Z,100540.59
2022-12-08T05:06:20.004Z,100521.28
2022-12-08T05:07:22.167Z,100531.53
2022-12-08T05:08:25.081Z,100542.19
2022-12-08T05:09:27.417Z,100530.81
2022-12-08T05:10:31.398Z,100532.47
2022-12-08T05:11:34.165Z,100529.91
2022-12-08T05:12:37.301Z,100536.28
2022-12-08T05:13:39.688Z,100530.38
2022-12-08T05:14:43.203Z,100522.00
2022-12-08T05:15:49.730Z,100522.72
2022-12-08T05:16:52.281Z,100534.06
2022-12-08T05:17:55.229Z,100524.94
2022-12-08T05:18:59.715Z,100528.59
2022-12-08T05:20:17.970Z,100527.66
2022-12-08T05:21:31.123Z,100519.13
2022-12-08T05:22:37.032Z,100529.22
2022-12-08T05:23:51.088Z,100533.34
2022-12-08T05:24:53.475Z,100517.03
2022-12-08T05:25:55.496Z,100521.19
2022-12-08T05:26:58.776Z,100519.00
2022-12-08T05:28:32.921Z,100522.81
2022-12-08T05:29:26.924Z,100518.03
2022-12-08T05:30:30.725Z,100519.03
2022-12-08T05:31:32.855Z,100514.19
2022-12-08T05:32:34.969Z,100528.75
2022-12-08T05:33:37.207Z,100521.91
2022-12-08T05:34:40.718Z,100523.84
2022-12-08T05:35:44.903Z,100516.72
2022-12-08T05:36:47.266Z,100522.72
2022-12-08T05:37:50.689Z,100517.03
2022-12-08T05:39:00.070Z,100512.88
2022-12-08T05:40:07.017Z,100510.91
2022-12-08T05:41:13.946Z,100518.56
2022-12-08T05:42:20.470Z,100509.22
2022-12-08T05:43:25.430Z,100513.09
2022-12-08T05:44:28.761Z,100509.44
2022-12-08T05:45:30.897Z,100510.78
2022-12-08T05:46:34.615Z,100517.03
2022-12-08T05:47:36.614Z,100515.41
2022-12-08T05:48:40.418Z,100525.13
2022-12-08T05:49:43.059Z,100513.66
2022-12-08T05:50:49.511Z,100513.31
2022-12-08T05:51:51.802Z,100516.25
2022-12-08T05:52:56.571Z,100520.56
2022-12-08T05:53:58.825Z,100517.25
2022-12-08T05:55:01.132Z,100518.56
2022-12-08T05:56:15.329Z,100522.75
2022-12-08T05:57:38.434Z,100523.97
2022-12-08T05:58:44.070Z,100521.44
2022-12-08T05:59:55.165Z,100521.00
2022-12-08T06:00:59.253Z,100516.47
2022-12-08T06:02:16.132Z,100518.56
2022-12-08T06:03:24.205Z,100521.44
2022-12-08T06:04:36.741Z,100513.66
2022-12-08T06:05:45.490Z,100519.03
2022-12-08T06:06:50.798Z,100516.66
2022-12-08T06:10:50.888Z,100528.72
2022-12-08T06:12:00.203Z,100518.94
2022-12-08T06:13:08.729Z,100524.56
2022-12-08T06:14:27.886Z,100524.22
2022-12-08T06:15:38.056Z,100523.91
2022-12-08T06:16:43.835Z,100516.97
2022-12-08T06:18:32.889Z,100520.78
2022-12-08T06:21:00.758Z,100535.22
2022-12-08T06:22:13.937Z,100523.47
2022-12-08T06:23:26.127Z,100518.03
2022-12-08T06:26:42.915Z,100519.72
2022-12-08T06:27:58.832Z,100511.44
2022-12-08T06:31:27.086Z,100517.38
2022-12-08T06:32:29.771Z,100523.56
2022-12-08T06:33:32.449Z,100525.09
2022-12-08T06:34:35.200Z,100522.34
2022-12-08T06:35:41.505Z,100524.72
2022-12-08T06:36:48.072Z,100519.81
2022-12-08T06:37:51.980Z,100526.94
2022-12-08T06:38:55.491Z,100519.22
2022-12-08T06:39:58.828Z,100519.19
2022-12-08T06:41:01.956Z,100520.25
2022-12-08T06:42:23.705Z,100515.56
2022-12-08T06:43:27.849Z,100507.13
2022-12-08T06:44:32.083Z,100514.81
2022-12-08T06:45:37.467Z,100522.94
2022-12-08T06:46:45.980Z,100512.66
2022-12-08T06:47:49.739Z,100517.81
2022-12-08T06:48:54.392Z,100510.03
2022-12-08T06:49:58.148Z,100514.09
2022-12-08T06:51:23.426Z,100510.38
2022-12-08T06:52:30.369Z,100509.69
2022-12-08T06:53:32.822Z,100517.31
2022-12-08T06:54:41.474Z,100512.72
2022-12-08T06:56:02.863Z,100505.75
2022-12-08T06:57:08.190Z,100512.31
2022-12-08T06:58:14.968Z,100518.19
2022-12-08T06:59:21.560Z,100510.91
2022-12-08T07:00:30.371Z,100517.28
2022-12-08T07:01:37.978Z,100518.63
2022-12-08T07:04:04.994Z,100507.31
2022-12-08T07:05:10.633Z,100510.31
2022-12-08T07:06:27.838Z,100511.94
2022-12-08T07:07:38.670Z,100506.56
2022-12-08T07:08:44.621Z,100526.25
2022-12-08T07:09:52.052Z,100516.72
2022-12-08T07:10:59.933Z,100507.66
2022-12-08T07:12:09.346Z,100507.13
2022-12-08T07:13:17.768Z,100514.16
2022-12-08T07:14:25.282Z,100508.78
2022-12-08T07:15:28.930Z,100513.03
2022-12-08T07:16:34.094Z,100512.69
2022-12-08T07:17:40.208Z,100515.25
2022-12-08T07:18:44.280Z,100512.50
2022-12-08T07:19:47.428Z,100509.25
2022-12-08T07:21:07.638Z,100508.22
2022-12-08T07:22:12.123Z,100501.75
2022-12-08T07:23:14.746Z,100507.16
2022-12-08T07:24:18.515Z,100495.91
2022-12-08T07:25:22.841Z,100511.00
2022-12-08T07:26:25.687Z,100510.44
2022-12-08T07:27:29.468Z,100509.25
2022-12-08T07:28:38.708Z,100504.31
2022-12-08T07:29:41.481Z,100515.00
2022-12-08T07:30:47.801Z,100508.06
2022-12-08T07:31:54.213Z,100512.44
2022-12-08T07:32:58.042Z,100509.38
2022-12-08T07:34:00.211Z,100512.53
2022-12-08T07:35:03.503Z,100520.19
2022-12-08T07:36:07.870Z,100521.50
2022-12-08T07:37:15.741Z,100519.41
2022-12-08T07:38:21.900Z,100516.13
2022-12-08T07:39:26.516Z,100516.41
2022-12-08T07:40:30.554Z,100520.44
2022-12-08T07:41:36.009Z,100514.25
2022-12-08T07:42:39.186Z,100517.59
2022-12-08T07:43:44.105Z,100517.78
2022-12-08T07:44:48.201Z,100525.88
2022-12-08T07:45:52.327Z,100518.59
2022-12-08T07:46:57.831Z,100519.09
2022-12-08T07:48:00.891Z,100514.66
2022-12-08T07:49:04.693Z,100514.81
2022-12-08T07:50:08.463Z,100500.69
2022-12-08T07:51:12.430Z,100500.81
2022-12-08T07:52:24.412Z,100500.31
2022-12-08T07:53:26.853Z,100498.09
2022-12-08T07:54:29.362Z,100490.91
2022-12-08T07:55:33.755Z,100506.31
2022-12-08T07:56:43.259Z,100486.41
2022-12-08T07:57:47.611Z,100504.72
2022-12-08T07:58:54.286Z,100491.53
2022-12-08T07:59:56.895Z,100490.75
2022-12-08T08:00:59.845Z,100497.50
2022-12-08T08:02:23.585Z,100488.59
2022-12-08T08:03:30.787Z,100479.47
2022-12-08T08:05:00.356Z,100482.22
2022-12-08T08:06:04.601Z,100483.63
2022-12-08T08:07:06.718Z,100489.81
2022-12-08T08:08:11.142Z,100475.19
2022-12-08T08:09:13.888Z,100485.75
2022-12-08T08:10:18.351Z,100480.94
2022-12-08T08:11:22.035Z,100481.22
2022-12-08T08:12:33.727Z,100474.22
2022-12-08T08:13:36.075Z,100478.31
2022-12-08T08:14:39.519Z,100485.03
2022-12-08T08:15:48.038Z,100486.09
2022-12-08T08:16:51.200Z,100477.16
2022-12-08T08:17:54.988Z,100484.41
2022-12-08T08:18:58.611Z,100474.19
2022-12-08T08:20:02.297Z,100474.19
2022-12-08T08:21:22.204Z,100480.16
2022-12-08T08:22:28.872Z,100484.38
2022-12-08T08:23:31.426Z,100494.09
2022-12-08T08:24:38.157Z,100478.47
2022-12-08T08:25:44.687Z,100470.94
2022-12-08T08:26:46.965Z,100476.91
2022-12-08T08:27:50.257Z,100462.59
2022-12-08T08:28:55.856Z,100478.03
2022-12-08T08:29:59.295Z,100454.78
2022-12-08T08:31:05.436Z,100460.16
2022-12-08T08:32:08.913Z,100475.19
2022-12-08T08:33:14.942Z,100467.66
2022-12-08T08:34:29.845Z,100462.00
2022-12-08T08:35:45.974Z,100460.66
2022-12-08T08:36:50.252Z,100466.06
2022-12-08T08:37:59.135Z,100462.28
2022-12-08T08:39:05.045Z,100461.22
2022-12-08T08:40:16.358Z,100456.91
2022-12-08T08:41:21.926Z,100459.06
2022-12-08T08:42:27.122Z,100459.63
2022-12-08T08:43:37.542Z,100471.44
2022-12-08T08:44:41.166Z,100474.97
2022-12-08T08:45:48.231Z,100471.94
2022-12-08T08:46:52.067Z,100475.56
2022-12-08T08:47:59.115Z,100469.38
2022-12-08T08:49:06.904Z,100471.03
2022-12-08T08:50:10.960Z,100462.09
2022-12-08T08:51:20.313Z,100466.16
2022-12-08T08:52:27.097Z,100471.00
2022-12-08T08:53:34.357Z,100469.16
2022-12-08T08:54:50.443Z,100460.78
2022-12-08T08:56:02.651Z,100465.09
2022-12-08T08:57:09.720Z,100467.78
2022-12-08T08:58:13.419Z,100468.88
2022-12-08T08:59:16.655Z,100474.75
2022-12-08T09:00:22.863Z,100466.72
2022-12-08T09:01:30.107Z,100468.88
2022-12-08T09:02:38.319Z,100466.72
2022-12-08T09:03:44.684Z,100458.38
2022-12-08T09:04:48.422Z,100465.66
2022-12-08T09:05:56.032Z,100458.41
2022-12-08T09:07:03.449Z,100468.34
2022-12-08T09:08:07.405Z,100464.03
2022-12-08T09:09:20.026Z,100460.53
2022-12-08T09:10:24.459Z,100466.72
2022-12-08T09:11:29.816Z,100459.19
2022-12-08T09:12:35.962Z,100472.66
2022-12-08T09:13:40.791Z,100453.25
2022-12-08T09:14:44.148Z,100463.50
2022-12-08T09:15:51.388Z,100465.09
2022-12-08T09:16:59.903Z,100458.88
2022-12-08T09:18:07.405Z,100464.81
2022-12-08T09:19:13.230Z,100457.06
2022-12-08T09:20:18.082Z,100473.16
2022-12-08T09:21:29.856Z,100468.34
2022-12-08T09:22:37.589Z,100477.44
2022-12-08T09:23:43.768Z,100468.06
2022-12-08T09:24:48.941Z,100465.09
2022-12-08T09:25:53.495Z,100468.56
2022-12-08T09:27:02.000Z,100464.84
2022-12-08T09:28:07.934Z,100463.75
2022-12-08T09:29:18.130Z,100469.69
2022-12-08T09:30:26.289Z,100474.81
2022-12-08T09:31:31.793Z,100464.03
2022-12-08T09:32:37.345Z,100454.34
2022-12-08T09:33:44.713Z,100464.59
2022-12-08T09:34:53.358Z,100454.88
2022-12-08T09:36:04.756Z,100450.03
2022-12-08T09:37:09.996Z,100460.81
2022-12-08T09:38:16.883Z,100450.56
2022-12-08T09:39:24.746Z,100460.25
2022-12-08T09:40:34.041Z,100450.84
2022-12-08T09:41:48.511Z,100452.44
2022-12-08T09:43:28.425Z,100446.00
2022-12-08T09:44:46.910Z,100454.03
2022-12-08T09:45:53.860Z,100460.78
2022-12-08T09:47:02.886Z,100451.34
2022-12-08T09:48:15.346Z,100447.84
2022-12-08T09:49:34.476Z,100448.94
2022-12-08T09:50:44.823Z,100448.13
2022-12-08T09:51:50.087Z,100454.28
2022-12-08T09:53:01.905Z,100442.47
2022-12-08T09:54:16.522Z,100447.31
2022-12-08T09:55:33.269Z,100457.00
2022-12-08T09:56:39.539Z,100442.47
2022-12-08T09:57:50.445Z,100440.34
2022-12-08T09:59:04.293Z,100441.66
2022-12-08T10:00:13.687Z,100429.00
2022-12-08T10:01:24.780Z,100429.00
2022-12-08T10:02:33.220Z,100434.41
2022-12-08T10:03:41.161Z,100443.31
2022-12-08T10:05:52.937Z,100434.41
2022-12-08T10:07:37.608Z,100439.78
2022-12-08T10:09:07.879Z,100441.97
2022-12-08T10:10:26.005Z,100448.41
2022-12-08T10:11:47.904Z,100437.34
2022-12-08T10:13:04.846Z,100439.78
2022-12-08T10:14:26.268Z,100434.41
2022-12-08T10:15:37.413Z,100440.84
2022-12-08T10:16:44.996Z,100435.19
2022-12-08T10:17:51.221Z,100438.16
2022-12-08T10:19:23.721Z,100434.38
2022-12-08T10:20:41.160Z,100439.78
2022-12-08T10:21:46.565Z,100443.56
2022-12-08T10:22:57.466Z,100438.44
2022-12-08T10:24:07.207Z,100442.72
2022-12-08T10:25:31.554Z,100434.69
2022-12-08T10:26:33.908Z,100449.50
2022-12-08T10:27:39.986Z,100446.78
2022-12-08T10:28:45.327Z,100435.47
2022-12-08T10:29:47.811Z,100437.66
2022-12-08T10:30:50.786Z,100434.41
2022-12-08T10:31:52.972Z,100426.34
2022-12-08T10:32:55.204Z,100430.66
2022-12-08T10:34:10.798Z,100438.47
2022-12-08T10:35:22.547Z,100445.72
2022-12-08T10:36:51.854Z,100437.38
2022-12-08T10:38:12.731Z,100439.50
2022-12-08T10:39:45.972Z,100432.25
2022-12-08T10:40:50.533Z,100436.03
2022-12-08T10:42:02.102Z,100437.66
2022-12-08T10:43:14.483Z,100440.84
2022-12-08T10:44:27.577Z,100443.31
2022-12-08T10:45:42.130Z,100439.28
2022-12-08T10:46:44.323Z,100445.72
2022-12-08T10:47:57.701Z,100437.91
2022-12-08T10:49:06.284Z,100440.34
2022-12-08T10:50:29.499Z,100446.78
2022-12-08T10:51:41.592Z,100437.09
2022-12-08T10:52:43.705Z,100439.53
2022-12-08T10:53:47.257Z,100454.34
2022-12-08T10:54:54.418Z,100445.72
2022-12-08T10:56:02.330Z,100446.00
2022-12-08T10:57:04.811Z,100451.09
2022-12-08T10:58:28.441Z,100446.28
2022-12-08T10:59:34.087Z,100450.03
2022-12-08T11:00:39.456Z,100440.88
2022-12-08T11:01:48.453Z,100453.81
2022-12-08T11:03:02.946Z,100452.44
2022-12-08T11:04:20.011Z,100459.19
2022-12-08T11:05:27.511Z,100453.00
2022-12-08T11:06:29.628Z,100451.09
2022-12-08T11:07:33.970Z,100450.56
2022-12-08T11:08:49.866Z,100443.31
2022-12-08T11:09:58.522Z,100448.41
2022-12-08T11:11:00.721Z,100443.56
2022-12-08T11:12:23.460Z,100446.53
2022-12-08T11:13:30.274Z,100450.06
2022-12-08T11:14:42.492Z,100440.06
2022-12-08T11:15:46.470Z,100443.06
2022-12-08T11:16:50.491Z,100449.22
2022-12-08T11:18:30.855Z,100436.56
2022-12-08T11:19:45.763Z,100434.16
2022-12-08T11:20:47.799Z,100434.16
2022-12-08T11:21:49.798Z,100455.16
2022-12-08T11:22:54.828Z,100437.63
2022-12-08T11:23:56.837Z,100438.47
2022-12-08T11:25:21.108Z,100434.41
2022-12-08T11:26:37.070Z,100436.56
2022-12-08T11:27:51.384Z,100423.91
2022-12-08T11:28:53.684Z,100426.06
2022-12-08T11:29:56.579Z,100427.94
2022-12-08T11:31:35.469Z,100428.19
2022-12-08T11:32:41.845Z,100428.78
2022-12-08T11:33:44.883Z,100432.53
2022-12-08T11:35:00.122Z,100423.63
2022-12-08T11:36:12.993Z,100426.31
2022-12-08T11:37:34.467Z,100424.97
2022-12-08T11:38:42.125Z,100417.69
2022-12-08T11:39:51.029Z,100415.00
2022-12-08T11:41:20.418Z,100416.59
2022-12-08T11:42:31.266Z,100419.31
2022-12-08T11:44:21.287Z,100419.06
2022-12-08T11:45:32.740Z,100415.00
2022-12-08T11:46:52.558Z,100417.41
2022-12-08T11:48:16.631Z,100411.47
2022-12-08T11:49:26.739Z,100413.06
2022-12-08T11:50:50.234Z,100424.44
2022-12-08T11:52:00.207Z,100415.53
2022-12-08T11:53:04.659Z,100416.06
2022-12-08T11:54:27.969Z,100425.22
2022-12-08T11:55:46.626Z,100425.22
2022-12-08T11:56:56.453Z,100419.56
2022-12-08T11:58:05.122Z,100419.28
2022-12-08T11:59:41.944Z,100416.91
2022-12-08T12:00:44.161Z,100417.41
2022-12-08T12:01:47.581Z,100416.09
2022-12-08T12:03:12.084Z,100417.16
2022-12-08T12:04:20.548Z,100414.47
2022-12-08T12:06:05.491Z,100419.84
2022-12-08T12:07:25.964Z,100417.16
2022-12-08T12:08:52.477Z,100426.84
2022-12-08T12:10:09.697Z,100419.31
2022-12-08T12:12:10.456Z,100418.78
2022-12-08T12:13:44.047Z,100422.56
2022-12-08T12:15:16.452Z,100433.34
2022-12-08T12:17:03.409Z,100427.94
2022-12-08T12:18:56.587Z,100429.53
2022-12-08T12:20:04.315Z,100435.75
2022-12-08T12:21:13.611Z,100439.25
2022-12-08T12:22:21.836Z,100434.97
2022-12-08T12:23:46.376Z,100431.97
2022-12-08T12:24:52.697Z,100440.88
2022-12-08T12:26:07.618Z,100433.88
2022-12-08T12:27:15.333Z,100437.09
2022-12-08T12:28:29.073Z,100443.56
2022-12-08T12:29:38.976Z,100437.88
2022-12-08T12:31:06.958Z,100436.00
2022-12-08T12:32:13.611Z,100441.38
2022-12-08T12:33:19.868Z,100441.41
2022-12-08T12:34:30.313Z,100440.88
2022-12-08T12:35:46.250Z,100445.75
2022-12-08T12:37:04.669Z,100441.94
2022-12-08T12:38:54.935Z,100438.16
2022-12-08T12:40:04.204Z,100446.78
2022-12-08T12:41:09.990Z,100436.53
2022-12-08T12:42:47.677Z,100434.66
2022-12-08T12:44:26.449Z,100446.53
2022-12-08T12:45:34.859Z,100450.31
2022-12-08T12:46:48.863Z,100442.47
2022-12-08T12:47:56.580Z,100448.41
2022-12-08T12:49:38.896Z,100443.84
2022-12-08T12:50:44.012Z,100449.75
2022-12-08T12:51:56.357Z,100440.84
2022-12-08T12:53:16.482Z,100460.81
2022-12-08T12:54:30.104Z,100458.94
2022-12-08T12:55:57.783Z,100458.41
2022-12-08T12:57:24.816Z,100458.94
2022-12-08T12:58:45.838Z,100452.16
2022-12-08T13:00:09.656Z,100459.72
2022-12-08T13:01:15.489Z,100461.88
2022-12-08T13:02:29.029Z,100459.22
2022-12-08T13:03:35.051Z,100462.97
2022-12-08T13:04:41.863Z,100460.81
2022-12-08T13:05:55.125Z,100475.38
2022-12-08T13:06:59.925Z,100466.19
2022-12-08T13:08:11.493Z,100468.34
2022-12-08T13:09:23.511Z,100462.16
2022-12-08T13:10:38.442Z,100465.69
2022-12-08T13:11:52.278Z,100465.69
2022-12-08T13:13:18.708Z,100463.25
2022-12-08T13:14:47.440Z,100467.56
2022-12-08T13:15:55.666Z,100474.31
2022-12-08T13:17:07.944Z,100454.34
2022-12-08T13:18:22.335Z,100464.06
2022-12-08T13:19:32.698Z,100468.63
2022-12-08T13:20:48.484Z,100466.75
2022-12-08T13:21:53.744Z,100473.75
2022-12-08T13:23:23.883Z,100477.25
2022-12-08T13:24:31.415Z,100477.81
2022-12-08T13:27:06.039Z,100478.88
2022-12-08T13:28:23.781Z,100474.28
2022-12-08T13:29:28.773Z,100475.09
2022-12-08T13:30:49.756Z,100470.25
2022-12-08T13:31:56.151Z,100465.13
2022-12-08T13:33:18.880Z,100468.38