createdAt,value
2022-11-14T00:00:53.024Z,96539.31
2022-11-14T00:03:39.485Z,96546.34
2022-11-14T00:06:26.115Z,96537.72
2022-11-14T00:09:12.784Z,96544.56
2022-11-14T00:11:59.472Z,96548.31
2022-11-14T00:14:47.330Z,96546.53
2022-11-14T00:17:34.066Z,96551.66
2022-11-14T00:20:20.907Z,96556.31
2022-11-14T00:23:07.400Z,96554.38
2022-11-14T00:25:54.022Z,96568.22
2022-11-14T00:28:40.718Z,96553.44
2022-11-14T00:31:28.806Z,96560.44
2022-11-14T00:34:15.599Z,96550.03
2022-11-14T00:37:02.562Z,96547.53
2022-11-14T00:39:49.244Z,96544.91
2022-11-14T00:42:35.891Z,96543.22
2022-11-14T00:45:23.124Z,96550.22
2022-11-14T00:48:11.223Z,96546.84
2022-11-14T00:50:57.743Z,96541.53
2022-11-14T00:53:44.284Z,96544.91
2022-11-14T00:56:30.978Z,96546.00
2022-11-14T00:59:17.740Z,96532.94
2022-11-14T01:02:04.408Z,96535.63
2022-11-14T01:04:52.278Z,96534.78
2022-11-14T01:07:38.516Z,96531.34
2022-11-14T01:10:25.307Z,96525.16
2022-11-14T01:13:12.853Z,96525.00
2022-11-14T01:16:02.203Z,96530.38
2022-11-14T01:18:48.896Z,96521.13
2022-11-14T01:21:36.943Z,96526.19
2022-11-14T01:24:23.286Z,96529.75
2022-11-14T01:27:09.889Z,96518.16
2022-11-14T01:29:56.669Z,96500.78
2022-11-14T01:32:43.374Z,96500.69
2022-11-14T01:35:30.491Z,96493.75
2022-11-14T01:38:18.633Z,96485.91
2022-11-14T01:41:05.793Z,96485.00
2022-11-14T01:43:52.255Z,96483.88
2022-11-14T01:46:41.960Z,96484.06
2022-11-14T01:49:36.915Z,96480.59
2022-11-14T01:52:26.657Z,96479.56
2022-11-14T01:55:15.290Z,96477.16
2022-11-14T01:58:01.954Z,96473.50
2022-11-14T02:00:49.282Z,96466.75
2022-11-14T02:03:39.331Z,96462.00
2022-11-14T02:06:30.134Z,96463.88
2022-11-14T02:09:17.460Z,96466.69
2022-11-14T02:12:10.267Z,96456.56
2022-11-14T02:14:59.938Z,96455.78
2022-11-14T02:17:46.672Z,96467.09
2022-11-14T02:20:37.772Z,96465.34
2022-11-14T02:23:29.252Z,96466.25
2022-11-14T02:26:18.608Z,96464.59
2022-11-14T02:29:05.477Z,96478.44
2022-11-14T02:31:51.959Z,96470.47
2022-11-14T02:34:38.812Z,96469.44
2022-11-14T02:37:26.737Z,96469.06
2022-11-14T02:40:13.363Z,96463.31
2022-11-14T02:42:59.977Z,96469.97
2022-11-14T02:45:46.840Z,96463.91
2022-11-14T02:48:33.159Z,96460.19
2022-11-14T02:51:19.548Z,96469.06
2022-11-14T02:54:08.321Z,96467.28
2022-11-14T02:56:55.051Z,96479.97
2022-11-14T02:59:41.620Z,96476.75
2022-11-14T03:02:28.120Z,96480.88
2022-11-14T03:05:14.890Z,96480.13
2022-11-14T03:08:01.471Z,96474.38
2022-11-14T03:10:49.384Z,96479.63
2022-11-14T03:13:36.319Z,96487.22
2022-11-14T03:16:23.080Z,96474.22
2022-11-14T03:19:09.631Z,96475.84
2022-11-14T03:21:56.125Z,96464.69
2022-11-14T03:24:42.566Z,96455.50
2022-11-14T03:27:30.366Z,96450.28
2022-11-14T03:30:17.235Z,96452.88
2022-11-14T03:33:03.520Z,96457.34
2022-11-14T03:35:51.119Z,96454.66
2022-11-14T03:38:37.973Z,96460.72
2022-11-14T03:41:24.330Z,96463.19
2022-11-14T03:44:12.311Z,96454.41
2022-11-14T03:46:59.453Z,96448.41
2022-11-14T03:49:46.401Z,96442.09
2022-11-14T03:52:32.966Z,96437.69
2022-11-14T03:55:19.654Z,96435.06
2022-11-14T03:58:06.381Z,96427.16
2022-11-14T04:00:55.934Z,96437.44
2022-11-14T04:03:42.344Z,96435.50
2022-11-14T04:06:28.791Z,96450.31
2022-11-14T04:09:15.609Z,96465.09
2022-11-14T04:12:01.933Z,96461.72
2022-11-14T04:14:48.601Z,96447.72
2022-11-14T04:17:39.840Z,96450.25
2022-11-14T04:20:26.875Z,96446.78
2022-11-14T04:23:13.441Z,96444.53
2022-11-14T04:26:00.011Z,96440.13
2022-11-14T04:28:46.630Z,96437.63
2022-11-14T04:31:33.240Z,96448.84
2022-11-14T04:34:21.204Z,96448.41
2022-11-14T04:37:07.834Z,96440.31
2022-11-14T04:39:58.509Z,96430.88
2022-11-14T04:42:45.083Z,96428.06
2022-11-14T04:45:31.805Z,96420.41
2022-11-14T04:48:18.388Z,96426.22
2022-11-14T04:51:06.547Z,96419.38
2022-11-14T04:53:53.243Z,96404.53
2022-11-14T04:56:39.736Z,96402.44
2022-11-14T04:59:26.383Z,96405.91
2022-11-14T05:02:13.007Z,96423.19
2022-11-14T05:04:59.479Z,96429.88
2022-11-14T05:07:47.312Z,96426.34
2022-11-14T05:10:33.917Z,96429.22
2022-11-14T05:13:20.736Z,96418.56
2022-11-14T05:16:07.669Z,96419.78
2022-11-14T05:18:55.011Z,96408.56
2022-11-14T05:21:41.333Z,96393.13
2022-11-14T05:24:29.374Z,96385.34
2022-11-14T05:27:15.664Z,96389.09
2022-11-14T05:30:02.087Z,96380.38
2022-11-14T05:32:48.941Z,96372.66
2022-11-14T05:35:35.561Z,96385.97
2022-11-14T05:38:22.507Z,96387.16
2022-11-14T05:41:12.947Z,96385.47
2022-11-14T05:43:59.615Z,96391.28
2022-11-14T05:46:46.397Z,96392.94
2022-11-14T05:49:33.288Z,96395.69
2022-11-14T05:52:20.010Z,96396.31
2022-11-14T05:55:07.310Z,96397.00
2022-11-14T05:57:59.283Z,96387.13
2022-11-14T06:00:53.441Z,96385.72
2022-11-14T06:03:42.228Z,96404.78
2022-11-14T06:06:29.388Z,96407.97
2022-11-14T06:09:15.725Z,96402.75
2022-11-14T06:12:06.109Z,96409.22
2022-11-14T06:14:54.187Z,96412.00
2022-11-14T06:17:41.242Z,96402.22
2022-11-14T06:20:27.691Z,96413.34
2022-11-14T06:23:14.114Z,96429.88
2022-11-14T06:26:01.637Z,96411.41
2022-11-14T06:28:49.514Z,96416.72
2022-11-14T06:31:37.365Z,96429.72
2022-11-14T06:34:23.963Z,96423.34
2022-11-14T06:37:10.571Z,96424.03
2022-11-14T06:39:56.776Z,96421.44
2022-11-14T06:42:43.311Z,96421.34
2022-11-14T06:45:30.128Z,96423.78
2022-11-14T06:48:17.885Z,96423.59
2022-11-14T06:51:06.314Z,96430.34
2022-11-14T06:53:52.921Z,96437.25
2022-11-14T06:56:39.717Z,96413.63
2022-11-14T06:59:26.251Z,96416.81
2022-11-14T07:02:17.754Z,96417.56
2022-11-14T07:05:10.275Z,96415.38
2022-11-14T07:07:58.886Z,96409.88
2022-11-14T07:10:45.597Z,96413.88
2022-11-14T07:13:32.710Z,96416.22
2022-11-14T07:16:19.795Z,96410.44
2022-11-14T07:19:09.149Z,96410.44
2022-11-14T07:21:56.904Z,96415.75
2022-11-14T07:24:43.477Z,96413.22
2022-11-14T07:27:30.407Z,96414.72
2022-11-14T07:30:17.638Z,96424.44
2022-11-14T07:33:04.095Z,96421.81
2022-11-14T07:35:52.516Z,96421.94
2022-11-14T07:38:41.113Z,96427.91
2022-11-14T07:41:27.607Z,96431.38
2022-11-14T07:44:14.016Z,96436.41
2022-11-14T07:47:00.697Z,96435.66
2022-11-14T07:49:47.517Z,96438.19
2022-11-14T07:52:34.077Z,96439.78
2022-11-14T07:55:22.895Z,96444.94
2022-11-14T07:58:09.537Z,96441.31
2022-11-14T08:00:55.784Z,96453.25
2022-11-14T08:03:45.622Z,96457.38
2022-11-14T08:06:33.308Z,96457.88
2022-11-14T08:09:20.221Z,96457.59
2022-11-14T08:12:08.606Z,96470.44
2022-11-14T08:14:54.829Z,96464.81
2022-11-14T08:17:41.617Z,96473.53
2022-11-14T08:20:28.573Z,96469.97
2022-11-14T08:23:15.151Z,96474.84
2022-11-14T08:26:01.863Z,96465.69
2022-11-14T08:28:53.170Z,96468.78
2022-11-14T08:31:40.369Z,96469.34
2022-11-14T08:34:26.979Z,96464.59
2022-11-14T08:37:13.520Z,96462.41
2022-11-14T08:39:59.995Z,96470.47
2022-11-14T08:42:46.654Z,96471.97
2022-11-14T08:45:34.371Z,96466.69
2022-11-14T08:48:20.863Z,96479.72
2022-11-14T08:51:08.506Z,96476.09
2022-11-14T08:53:54.963Z,96461.66
2022-11-14T08:56:41.602Z,96461.81
2022-11-14T08:59:28.224Z,96463.09
2022-11-14T09:02:16.182Z,96457.06
2022-11-14T09:05:02.789Z,96456.84
2022-11-14T09:07:49.004Z,96448.47
2022-11-14T09:10:35.750Z,96451.53
2022-11-14T09:13:22.624Z,96457.31
2022-11-14T09:16:09.766Z,96446.72
2022-11-14T09:18:57.643Z,96461.13
2022-11-14T09:21:44.475Z,96453.84
2022-11-14T09:24:31.161Z,96450.00
2022-11-14T09:27:18.575Z,96458.50
2022-11-14T09:30:06.281Z,96453.78
2022-11-14T09:32:52.948Z,96453.34
2022-11-14T09:35:41.335Z,96461.16
2022-11-14T09:38:30.118Z,96452.72
2022-11-14T09:41:25.171Z,96457.78
2022-11-14T09:44:30.674Z,96454.00
2022-11-14T09:47:21.661Z,96451.06
2022-11-14T09:50:12.663Z,96454.31
2022-11-14T09:53:06.165Z,96447.88
2022-11-14T09:55:53.309Z,96446.66
2022-11-14T09:58:42.614Z,96451.34
2022-11-14T10:01:41.507Z,96450.72
2022-11-14T10:04:42.043Z,96446.47
2022-11-14T10:07:40.233Z,96443.94
2022-11-14T10:10:43.400Z,96441.00
2022-11-14T10:13:51.092Z,96440.34
2022-11-14T10:16:47.726Z,96439.56
2022-11-14T10:19:42.811Z,96441.00
2022-11-14T10:22:51.791Z,96445.34
2022-11-14T10:25:53.725Z,96451.22
2022-11-14T10:28:48.547Z,96448.25
2022-11-14T10:31:47.225Z,96448.97
2022-11-14T10:34:39.081Z,96456.31
2022-11-14T10:37:32.707Z,96453.97
2022-11-14T10:40:23.104Z,96456.88
2022-11-14T10:43:21.638Z,96450.34
2022-11-14T10:46:14.369Z,96450.84
2022-11-14T10:49:01.206Z,96441.03
2022-11-14T10:51:51.524Z,96444.16
2022-11-14T10:54:42.972Z,96444.66
2022-11-14T10:57:30.671Z,96442.66
2022-11-14T11:00:22.959Z,96441.34
2022-11-14T11:03:09.797Z,96434.91
2022-11-14T11:05:57.740Z,96436.25
2022-11-14T11:09:02.086Z,96433.88
2022-11-14T11:11:56.694Z,96434.22
2022-11-14T11:14:44.261Z,96432.31
2022-11-14T11:17:38.617Z,96422.41
2022-11-14T11:20:32.020Z,96421.31
2022-11-14T11:23:21.522Z,96423.00
2022-11-14T11:26:17.065Z,96427.31
2022-11-14T11:29:17.288Z,96420.97
2022-11-14T11:32:04.039Z,96423.50
2022-11-14T11:34:53.290Z,96420.72
2022-11-14T11:37:45.004Z,96420.88
2022-11-14T11:40:31.879Z,96419.91
2022-11-14T11:43:42.856Z,96420.88
2022-11-14T11:46:35.373Z,96423.97
2022-11-14T11:49:36.352Z,96415.34
2022-11-14T11:52:33.763Z,96421.44
2022-11-14T11:55:25.082Z,96409.00
2022-11-14T11:58:17.709Z,96407.34
2022-11-14T12:01:04.443Z,96406.25
2022-11-14T12:03:53.241Z,96401.66
2022-11-14T12:06:47.484Z,96406.72
2022-11-14T12:10:09.458Z,96400.47
2022-11-14T12:13:06.622Z,96408.03
2022-11-14T12:16:10.234Z,96408.16
2022-11-14T12:19:25.568Z,96410.91
2022-11-14T12:22:23.826Z,96411.53
2022-11-14T12:25:39.488Z,96409.00
2022-11-14T12:28:42.331Z,96401.44
2022-11-14T12:31:33.320Z,96403.94
2022-11-14T12:34:28.200Z,96400.47
2022-11-14T12:37:21.837Z,96399.25
2022-11-14T12:40:25.378Z,96397.91
2022-11-14T12:43:36.392Z,96389.63
2022-11-14T12:46:23.784Z,96391.78
2022-11-14T12:49:38.426Z,96387.34
2022-11-14T12:52:44.433Z,96389.88
2022-11-14T12:56:03.609Z,96385.53
2022-11-14T12:59:05.563Z,96387.22
2022-11-14T13:02:28.287Z,96387.81
2022-11-14T13:05:25.381Z,96388.53
2022-11-14T13:08:45.694Z,96384.22
2022-11-14T13:11:58.244Z,96383.13
2022-11-14T13:15:08.071Z,96379.72
2022-11-14T13:18:23.151Z,96376.22
2022-11-14T13:21:45.373Z,96373.94
2022-11-14T13:25:18.150Z,96368.41
2022-11-14T13:28:38.659Z,96365.41
2022-11-14T13:31:50.673Z,96363.84
2022-11-14T13:34:43.200Z,96362.63
2022-11-14T13:37:58.901Z,96361.53
2022-11-14T13:40:53.173Z,96363.94
2022-11-14T13:43:57.103Z,96359.09
2022-11-14T13:47:10.322Z,96359.88
2022-11-14T13:50:06.650Z,96359.28
2022-11-14T13:52:53.882Z,96361.81
2022-11-14T13:56:02.389Z,96362.53
2022-11-14T13:59:06.400Z,96360.94
2022-11-14T14:02:16.222Z,96364.53
2022-11-14T14:05:14.153Z,96369.72
2022-11-14T14:08:15.269Z,96372.81
2022-11-14T14:11:23.382Z,96371.97
2022-11-14T14:14:25.430Z,96369.19
2022-11-14T14:17:21.783Z,96362.22
2022-11-14T14:20:22.444Z,96375.00
2022-11-14T14:23:19.795Z,96370.81
2022-11-14T14:26:20.226Z,96364.91
2022-11-14T14:38:02.127Z,96369.28
2022-11-14T14:40:49.429Z,96375.50
2022-11-14T14:43:36.685Z,96374.22
2022-11-14T14:46:32.022Z,96379.41
2022-11-14T14:49:26.841Z,96377.00
2022-11-14T14:52:29.602Z,96379.19
2022-11-14T14:55:22.579Z,96379.56
2022-11-14T14:58:22.270Z,96379.69
2022-11-14T15:01:16.756Z,96382.47
2022-11-14T15:04:06.189Z,96375.03
2022-11-14T15:06:52.887Z,96390.16
2022-11-14T15:09:39.734Z,96388.75
2022-11-14T15:12:31.020Z,96378.41
2022-11-14T15:15:20.163Z,96381.44
2022-11-14T15:18:09.897Z,96381.69
2022-11-14T15:21:14.782Z,96383.59
2022-11-14T15:24:04.062Z,96381.47
2022-11-14T15:26:52.306Z,96385.06
2022-11-14T15:29:46.762Z,96386.16
2022-11-14T15:32:33.709Z,96382.09
2022-11-14T15:35:31.763Z,96378.88
2022-11-14T15:38:43.219Z,96378.16
2022-11-14T15:41:31.165Z,96381.16
2022-11-14T15:44:30.959Z,96385.34
2022-11-14T15:47:24.165Z,96389.19
2022-11-14T15:50:30.306Z,96394.72
2022-11-14T15:53:23.768Z,96393.06
2022-11-14T15:56:13.051Z,96396.88
2022-11-14T15:58:59.683Z,96396.41
2022-11-14T16:01:50.482Z,96399.28
2022-11-14T16:04:44.369Z,96406.25
2022-11-14T16:07:34.125Z,96406.34
2022-11-14T16:10:22.437Z,96401.91
2022-11-14T16:13:10.152Z,96414.38
2022-11-14T16:15:56.920Z,96410.34
2022-11-14T16:18:43.155Z,96408.88
2022-11-14T16:21:31.198Z,96415.00
2022-11-14T16:24:19.786Z,96406.50
2022-11-14T16:27:06.469Z,96411.06
2022-11-14T16:29:53.134Z,96422.69
2022-11-14T16:32:40.342Z,96421.00
2022-11-14T16:35:28.025Z,96427.47
2022-11-14T16:38:15.651Z,96420.88
2022-11-14T16:41:01.977Z,96424.59
2022-11-14T16:43:48.565Z,96427.22
2022-11-14T16:46:36.118Z,96431.66
2022-11-14T16:49:22.562Z,96432.75
2022-11-14T16:52:11.513Z,96434.75
2022-11-14T16:54:59.374Z,96448.19
2022-11-14T16:57:45.808Z,96437.88
2022-11-14T17:00:33.583Z,96447.56
2022-11-14T17:03:20.096Z,96447.72
2022-11-14T17:06:09.497Z,96445.53
2022-11-14T17:08:56.233Z,96446.50
2022-11-14T17:11:45.139Z,96449.69
2022-11-14T17:14:31.854Z,96451.75
2022-11-14T17:17:18.427Z,96459.03
2022-11-14T17:20:05.809Z,96458.28
2022-11-14T17:22:51.913Z,96450.16
2022-11-14T17:25:38.432Z,96449.75
2022-11-14T17:28:26.436Z,96441.25
2022-11-14T17:31:12.751Z,96436.91
2022-11-14T17:34:01.049Z,96449.16
2022-11-14T17:36:47.228Z,96449.56
2022-11-14T17:39:35.136Z,96452.09
2022-11-14T17:42:21.374Z,96446.09
2022-11-14T17:45:10.647Z,96454.84
2022-11-14T17:47:57.363Z,96449.44
2022-11-14T17:50:44.055Z,96452.16
2022-11-14T17:53:31.054Z,96450.59
2022-11-14T17:56:20.209Z,96455.13
2022-11-14T17:59:06.865Z,96453.47
2022-11-14T18:01:57.543Z,96458.72
2022-11-14T18:04:44.294Z,96460.06
2022-11-14T18:07:31.130Z,96457.00
2022-11-14T18:10:18.499Z,96456.66
2022-11-14T18:13:05.206Z,96455.91
2022-11-14T18:15:51.960Z,96454.25
2022-11-14T18:18:40.217Z,96453.38
2022-11-14T18:21:27.152Z,96453.28
2022-11-14T18:24:14.950Z,96449.47
2022-11-14T18:27:01.663Z,96450.19
2022-11-14T18:29:48.575Z,96454.75
2022-11-14T18:32:35.339Z,96441.25
2022-11-14T18:35:23.216Z,96444.50
2022-11-14T18:38:09.599Z,96441.03
2022-11-14T18:40:57.677Z,96438.28
2022-11-14T18:43:45.391Z,96438.97
2022-11-14T18:46:37.051Z,96438.38
2022-11-14T18:49:23.841Z,96432.28
2022-11-14T18:52:17.192Z,96432.28
2022-11-14T18:55:04.806Z,96425.94
2022-11-14T18:57:51.401Z,96428.69
2022-11-14T19:00:37.890Z,96429.66
2022-11-14T19:03:24.396Z,96429.66
2022-11-14T19:06:12.430Z,96435.03
2022-11-14T19:09:03.579Z,96434.19
2022-11-14T19:12:11.085Z,96442.16
2022-11-14T19:14:57.462Z,96433.34
2022-11-14T19:17:44.198Z,96438.94
2022-11-14T19:20:30.595Z,96438.22
2022-11-14T19:23:17.302Z,96440.34
2022-11-14T19:26:05.571Z,96437.19
2022-11-14T19:28:52.047Z,96434.06
2022-11-14T19:31:38.798Z,96439.56
2022-11-14T19:34:25.653Z,96447.81
2022-11-14T19:37:12.191Z,96453.75
2022-11-14T19:39:58.845Z,96451.34
2022-11-14T19:42:46.823Z,96458.19
2022-11-14T19:45:35.372Z,96457.53
2022-11-14T19:48:21.884Z,96454.19
2022-11-14T19:51:11.373Z,96456.22
2022-11-14T19:53:59.795Z,96453.91
2022-11-14T19:56:46.236Z,96454.75
2022-11-14T19:59:34.247Z,96459.28
2022-11-14T20:02:20.760Z,96460.16
2022-11-14T20:05:08.713Z,96457.84
2022-11-14T20:07:55.429Z,96463.09
2022-11-14T20:10:48.385Z,96463.31
2022-11-14T20:13:36.397Z,96461.63
2022-11-14T20:16:26.590Z,96468.81
2022-11-14T20:19:14.791Z,96451.22
2022-11-14T20:22:01.430Z,96466.91
2022-11-14T20:24:50.447Z,96462.25
2022-11-14T20:27:37.311Z,96463.44
2022-11-14T20:30:25.123Z,96461.63
2022-11-14T20:33:13.173Z,96466.66
2022-11-14T20:36:04.135Z,96457.59
2022-11-14T20:38:53.336Z,96467.81
2022-11-14T20:41:40.400Z,96466.75
2022-11-14T20:44:29.003Z,96465.78
2022-11-14T20:47:17.360Z,96467.34
2022-11-14T20:50:05.564Z,96468.94
2022-11-14T20:52:52.258Z,96469.66
2022-11-14T20:55:39.130Z,96478.19
2022-11-14T20:58:25.936Z,96472.06
2022-11-14T21:01:13.800Z,96471.94
2022-11-14T21:04:00.246Z,96471.94
2022-11-14T21:06:48.171Z,96460.34
2022-11-14T21:09:34.871Z,96458.44
2022-11-14T21:12:21.520Z,96463.94
2022-11-14T21:15:09.165Z,96453.31
2022-11-14T21:17:55.495Z,96459.19
2022-11-14T21:20:42.049Z,96460.13
2022-11-14T21:23:30.295Z,96453.50
2022-11-14T21:26:18.629Z,96461.41
2022-11-14T21:29:07.759Z,96456.47
2022-11-14T21:31:55.679Z,96455.53
2022-11-14T21:34:42.686Z,96452.69
2022-11-14T21:37:29.389Z,96445.63
2022-11-14T21:40:17.694Z,96451.94
2022-11-14T21:43:04.550Z,96444.19
2022-11-14T21:45:58.743Z,96448.91
2022-11-14T21:48:47.276Z,96448.38
2022-11-14T21:51:33.617Z,96453.41
2022-11-14T21:54:20.633Z,96448.03
2022-11-14T21:57:10.230Z,96449.38
2022-11-14T21:59:57.386Z,96458.25
2022-11-14T22:03:01.671Z,96450.44
2022-11-14T22:05:48.398Z,96454.38
2022-11-14T22:08:35.041Z,96453.97
2022-11-14T22:11:21.885Z,96457.78
2022-11-14T22:14:09.942Z,96458.22
2022-11-14T22:16:58.929Z,96453.41
2022-11-14T22:19:45.797Z,96453.00
2022-11-14T22:22:32.998Z,96448.19
2022-11-14T22:25:20.603Z,96453.06
2022-11-14T22:28:07.261Z,96450.22
2022-11-14T22:31:10.668Z,96446.97
2022-11-14T22:33:59.536Z,96451.00
2022-11-14T22:36:46.122Z,96450.59
2022-11-14T22:39:32.824Z,96450.19
2022-11-14T22:42:19.471Z,96453.25
2022-11-14T22:45:07.678Z,96452.09
2022-11-14T22:47:58.812Z,96456.84
2022-11-14T22:50:45.603Z,96450.19
2022-11-14T22:53:34.141Z,96451.25
2022-11-14T22:56:23.188Z,96446.44
2022-11-14T22:59:10.322Z,96450.22
2022-11-14T23:01:56.950Z,96448.75
2022-11-14T23:04:44.700Z,96456.63
2022-11-14T23:07:31.660Z,96452.53
2022-11-14T23:10:18.958Z,96456.41
2022-11-14T23:13:05.484Z,96455.59
2022-11-14T23:15:52.099Z,96459.03
2022-11-14T23:18:39.121Z,96448.84
2022-11-14T23:21:28.990Z,96451.69
2022-11-14T23:24:15.810Z,96443.28
2022-11-14T23:27:02.291Z,96439.06
2022-11-14T23:29:49.239Z,96437.59
2022-11-14T23:32:35.634Z,96435.16
2022-11-14T23:35:22.159Z,96437.16
2022-11-14T23:38:10.668Z,96442.50
2022-11-14T23:40:58.991Z,96429.50
2022-11-14T23:43:45.495Z,96435.69
2022-11-14T23:46:31.989Z,96434.84
2022-11-14T23:49:18.586Z,96441.78
2022-11-14T23:52:05.532Z,96439.06
2022-11-14T23:54:53.393Z,96437.56
2022-11-14T23:57:39.727Z,96430.75
