createdAt,value
2023-07-22T00:00:32.204Z,100696.09
2023-07-22T00:02:59.032Z,100690.00
2023-07-22T00:05:26.392Z,100685.63
2023-07-22T00:07:53.799Z,100695.22
2023-07-22T00:10:20.689Z,100704.78
2023-07-22T00:12:47.566Z,100705.66
2023-07-22T00:15:14.628Z,100704.84
2023-07-22T00:17:42.576Z,100692.63
2023-07-22T00:20:12.869Z,100689.16
2023-07-22T00:22:43.615Z,100681.31
2023-07-22T00:25:13.164Z,100690.84
2023-07-22T00:27:40.100Z,100701.31
2023-07-22T00:30:08.165Z,100697.81
2023-07-22T00:32:35.134Z,100690.84
2023-07-22T00:35:07.649Z,100696.97
2023-07-22T00:37:34.697Z,100697.81
2023-07-22T00:40:03.272Z,100691.72
2023-07-22T00:42:29.804Z,100692.59
2023-07-22T00:44:56.500Z,100683.88
2023-07-22T00:47:23.296Z,100684.75
2023-07-22T00:49:50.680Z,100678.63
2023-07-22T00:52:17.731Z,100686.47
2023-07-22T00:54:45.432Z,100676.03
2023-07-22T00:57:13.465Z,100676.91
2023-07-22T00:59:41.716Z,100672.53
2023-07-22T01:02:08.728Z,100670.81
2023-07-22T01:04:36.476Z,100665.56
2023-07-22T01:07:08.309Z,100672.53
2023-07-22T01:09:39.021Z,100662.09
2023-07-22T01:12:09.830Z,100664.72
2023-07-22T01:14:41.715Z,100656.88
2023-07-22T01:17:12.644Z,100658.59
2023-07-22T01:19:40.060Z,100650.78
2023-07-22T01:22:11.967Z,100651.63
2023-07-22T01:24:39.980Z,100657.72
2023-07-22T01:27:11.237Z,100654.25
2023-07-22T01:29:37.937Z,100659.47
2023-07-22T01:32:04.847Z,100658.59
2023-07-22T01:34:32.752Z,100662.94
2023-07-22T01:37:00.931Z,100662.09
2023-07-22T01:39:28.641Z,100657.75
2023-07-22T01:41:55.298Z,100661.22
2023-07-22T01:44:21.882Z,100660.34
2023-07-22T01:46:48.495Z,100654.25
2023-07-22T01:49:15.343Z,100656.84
2023-07-22T01:51:42.109Z,100654.25
2023-07-22T01:54:10.047Z,100653.38
2023-07-22T01:56:37.382Z,100663.81
2023-07-22T01:59:04.051Z,100661.22
2023-07-22T02:01:30.949Z,100664.75
2023-07-22T02:03:57.647Z,100664.72
2023-07-22T02:06:24.775Z,100658.63
2023-07-22T02:08:51.843Z,100665.56
2023-07-22T02:11:18.807Z,100678.66
2023-07-22T02:13:45.579Z,100667.34
2023-07-22T02:16:15.116Z,100668.19
2023-07-22T02:18:41.844Z,100663.84
2023-07-22T02:21:08.527Z,100669.97
2023-07-22T02:23:35.191Z,100666.47
2023-07-22T02:26:02.348Z,100654.25
2023-07-22T02:28:29.402Z,100658.63
2023-07-22T02:30:56.113Z,100663.00
2023-07-22T02:33:23.229Z,100665.59
2023-07-22T02:35:50.362Z,100663.00
2023-07-22T02:38:17.124Z,100660.38
2023-07-22T02:40:44.993Z,100660.34
2023-07-22T02:43:11.768Z,100658.59
2023-07-22T02:45:38.819Z,100656.88
2023-07-22T02:48:06.041Z,100661.22
2023-07-22T02:50:32.717Z,100655.13
2023-07-22T02:52:59.442Z,100655.13
2023-07-22T02:55:26.222Z,100655.13
2023-07-22T02:57:52.887Z,100656.03
2023-07-22T03:00:24.665Z,100660.38
2023-07-22T03:03:01.951Z,100648.16
2023-07-22T03:05:29.617Z,100653.38
2023-07-22T03:07:57.280Z,100656.88
2023-07-22T03:10:25.043Z,100657.75
2023-07-22T03:12:55.824Z,100656.88
2023-07-22T03:15:27.197Z,100661.22
2023-07-22T03:17:54.846Z,100667.31
2023-07-22T03:20:23.150Z,100663.84
2023-07-22T03:22:50.356Z,100658.63
2023-07-22T03:25:20.528Z,100662.97
2023-07-22T03:27:47.714Z,100673.41
2023-07-22T03:30:16.884Z,100668.22
2023-07-22T03:32:45.080Z,100673.41
2023-07-22T03:35:14.956Z,100676.91
2023-07-22T03:37:41.888Z,100678.63
2023-07-22T03:40:20.425Z,100675.16
2023-07-22T03:42:51.879Z,100681.28
2023-07-22T03:45:19.489Z,100676.94
2023-07-22T03:47:48.111Z,100678.66
2023-07-22T03:50:15.015Z,100669.06
2023-07-22T03:52:41.676Z,100679.53
2023-07-22T03:55:08.695Z,100676.91
2023-07-22T03:57:36.792Z,100679.53
2023-07-22T04:00:05.348Z,100683.88
2023-07-22T04:02:39.740Z,100681.25
2023-07-22T04:05:06.703Z,100688.25
2023-07-22T04:07:33.406Z,100684.72
2023-07-22T04:10:00.234Z,100689.09
2023-07-22T04:12:26.945Z,100687.34
2023-07-22T04:14:53.574Z,100683.84
2023-07-22T04:17:20.939Z,100688.22
2023-07-22T04:19:47.611Z,100686.50
2023-07-22T04:22:14.527Z,100689.09
2023-07-22T04:24:41.246Z,100682.16
2023-07-22T04:27:08.155Z,100684.78
2023-07-22T04:29:34.799Z,100691.72
2023-07-22T04:32:06.918Z,100694.31
2023-07-22T04:34:33.863Z,100694.31
2023-07-22T04:37:00.448Z,100695.19
2023-07-22T04:39:27.437Z,100698.66
2023-07-22T04:41:54.068Z,100700.41
2023-07-22T04:44:21.102Z,100698.66
2023-07-22T04:46:47.977Z,100701.28
2023-07-22T04:49:18.591Z,100703.00
2023-07-22T04:51:48.930Z,100698.66
2023-07-22T04:54:16.019Z,100695.16
2023-07-22T04:56:43.619Z,100705.59
2023-07-22T04:59:10.824Z,100705.59
2023-07-22T05:01:38.190Z,100703.91
2023-07-22T05:04:06.038Z,100704.72
2023-07-22T05:06:33.178Z,100709.09
2023-07-22T05:08:59.925Z,100710.84
2023-07-22T05:11:26.590Z,100706.47
2023-07-22T05:13:53.240Z,100698.63
2023-07-22T05:16:19.890Z,100711.69
2023-07-22T05:18:46.650Z,100703.81
2023-07-22T05:21:13.313Z,100705.53
2023-07-22T05:23:40.065Z,100708.19
2023-07-22T05:26:06.712Z,100710.81
2023-07-22T05:28:33.352Z,100710.81
2023-07-22T05:31:00.090Z,100709.00
2023-07-22T05:33:27.170Z,100711.69
2023-07-22T05:35:53.813Z,100712.53
2023-07-22T05:38:20.355Z,100716.91
2023-07-22T05:40:47.018Z,100717.75
2023-07-22T05:43:13.751Z,100721.22
2023-07-22T05:45:40.332Z,100720.34
2023-07-22T05:48:07.166Z,100716.88
2023-07-22T05:50:33.805Z,100723.81
2023-07-22T05:53:00.499Z,100719.47
2023-07-22T05:55:27.889Z,100717.75
2023-07-22T05:57:55.151Z,100714.25
2023-07-22T06:00:21.985Z,100720.34
2023-07-22T06:02:49.735Z,100715.09
2023-07-22T06:05:16.850Z,100715.97
2023-07-22T06:07:43.538Z,100710.59
2023-07-22T06:10:13.355Z,100713.09
2023-07-22T06:12:40.709Z,100713.91
2023-07-22T06:15:07.917Z,100715.56
2023-07-22T06:17:34.969Z,100726.13
2023-07-22T06:20:02.467Z,100726.06
2023-07-22T06:22:29.149Z,100726.91
2023-07-22T06:24:55.860Z,100723.41
2023-07-22T06:27:23.113Z,100712.03
2023-07-22T06:29:49.722Z,100717.22
2023-07-22T06:32:16.425Z,100702.31
2023-07-22T06:34:43.362Z,100713.78
2023-07-22T06:37:09.894Z,100708.47
2023-07-22T06:39:36.516Z,100705.03
2023-07-22T06:42:03.654Z,100705.81
2023-07-22T06:44:31.203Z,100710.03
2023-07-22T06:46:58.111Z,100710.88
2023-07-22T06:49:24.743Z,100715.25
2023-07-22T06:51:51.396Z,100715.19
2023-07-22T06:54:18.051Z,100714.25
2023-07-22T06:56:44.615Z,100718.50
2023-07-22T06:59:11.259Z,100718.63
2023-07-22T07:01:37.872Z,100713.31
2023-07-22T07:04:04.681Z,100720.28
2023-07-22T07:06:31.542Z,100723.75
2023-07-22T07:09:01.136Z,100719.25
2023-07-22T07:11:30.460Z,100724.66
2023-07-22T07:13:57.047Z,100726.38
2023-07-22T07:16:27.820Z,100734.19
2023-07-22T07:18:55.666Z,100721.16
2023-07-22T07:21:23.030Z,100715.91
2023-07-22T07:23:50.156Z,100717.69
2023-07-22T07:26:16.873Z,100721.00
2023-07-22T07:28:43.517Z,100716.66
2023-07-22T07:31:10.249Z,100723.53
2023-07-22T07:33:37.682Z,100718.84
2023-07-22T07:36:05.327Z,100728.28
2023-07-22T07:38:32.461Z,100723.84
2023-07-22T07:41:02.185Z,100722.72
2023-07-22T07:43:28.770Z,100716.84
2023-07-22T07:46:18.937Z,100715.94
2023-07-22T07:48:50.432Z,100714.00
2023-07-22T07:51:18.095Z,100706.63
2023-07-22T07:53:46.020Z,100707.00
2023-07-22T07:56:13.127Z,100709.78
2023-07-22T07:58:40.377Z,100704.44
2023-07-22T08:01:07.763Z,100705.53
2023-07-22T08:03:36.116Z,100724.63
2023-07-22T08:06:03.923Z,100722.03
2023-07-22T08:08:31.287Z,100719.59
2023-07-22T08:11:09.802Z,100729.09
2023-07-22T08:13:37.571Z,100717.38
2023-07-22T08:16:09.517Z,100716.59
2023-07-22T08:18:37.441Z,100716.50
2023-07-22T08:21:06.282Z,100722.66
2023-07-22T08:23:35.117Z,100728.06
2023-07-22T08:26:01.899Z,100729.00
2023-07-22T08:28:28.636Z,100718.56
2023-07-22T08:30:56.869Z,100730.28
2023-07-22T08:33:38.975Z,100725.63
2023-07-22T08:36:08.673Z,100729.78
2023-07-22T08:38:35.438Z,100733.25
2023-07-22T08:41:02.079Z,100734.84
2023-07-22T08:43:29.838Z,100722.75
2023-07-22T08:46:00.993Z,100720.31
2023-07-22T08:48:30.371Z,100719.31
2023-07-22T08:51:03.745Z,100720.72
2023-07-22T08:53:30.925Z,100727.00
2023-07-22T08:55:57.676Z,100714.97
2023-07-22T08:58:25.195Z,100724.94
2023-07-22T09:00:52.261Z,100729.28
2023-07-22T09:03:20.774Z,100721.72
2023-07-22T09:05:47.583Z,100719.34
2023-07-22T09:08:14.586Z,100723.00
2023-07-22T09:10:42.810Z,100721.94
2023-07-22T09:13:09.680Z,100730.75
2023-07-22T09:15:37.557Z,100735.75
2023-07-22T09:18:05.666Z,100733.56
2023-07-22T09:20:32.430Z,100731.44
2023-07-22T09:23:12.740Z,100725.75
2023-07-22T09:25:42.549Z,100722.25
2023-07-22T09:28:09.318Z,100723.75
2023-07-22T09:30:39.502Z,100714.53
2023-07-22T09:33:20.240Z,100711.97
2023-07-22T09:35:48.855Z,100713.78
2023-07-22T09:38:18.488Z,100708.31
2023-07-22T09:40:45.121Z,100710.22
2023-07-22T09:43:15.346Z,100706.44
2023-07-22T09:45:41.999Z,100716.06
2023-07-22T09:48:10.608Z,100708.59
2023-07-22T09:50:37.979Z,100706.09
2023-07-22T09:53:05.490Z,100705.19
2023-07-22T09:55:33.282Z,100705.78
2023-07-22T09:58:06.516Z,100700.94
2023-07-22T10:00:36.968Z,100696.66
2023-07-22T10:03:08.318Z,100694.69
2023-07-22T10:05:36.488Z,100693.16
2023-07-22T10:08:03.960Z,100692.84
2023-07-22T10:10:36.258Z,100692.25
2023-07-22T10:13:04.411Z,100686.84
2023-07-22T10:15:34.250Z,100681.56
2023-07-22T10:18:02.977Z,100681.06
2023-07-22T10:20:30.622Z,100683.78
2023-07-22T10:22:57.598Z,100686.78
2023-07-22T10:25:24.829Z,100674.78
2023-07-22T10:27:53.585Z,100669.44
2023-07-22T10:30:20.185Z,100673.03
2023-07-22T10:32:51.984Z,100671.34
2023-07-22T10:35:24.310Z,100672.88
2023-07-22T10:37:53.786Z,100667.81
2023-07-22T10:40:21.450Z,100672.81
2023-07-22T10:42:55.553Z,100664.28
2023-07-22T10:45:30.120Z,100671.81
2023-07-22T10:48:05.928Z,100674.41
2023-07-22T10:50:48.960Z,100668.50
2023-07-22T10:53:27.517Z,100663.72
2023-07-22T10:56:03.325Z,100664.16
2023-07-22T10:58:32.721Z,100665.28
2023-07-22T11:01:25.001Z,100660.63
2023-07-22T11:04:19.642Z,100653.50
2023-07-22T11:06:47.091Z,100655.25
2023-07-22T11:09:28.995Z,100651.53
2023-07-22T11:11:55.688Z,100648.31
2023-07-22T11:14:23.517Z,100644.59
2023-07-22T11:16:50.421Z,100653.22
2023-07-22T11:19:19.070Z,100648.88
2023-07-22T11:21:47.390Z,100649.22
2023-07-22T11:24:14.928Z,100645.53
2023-07-22T11:26:42.919Z,100637.25
2023-07-22T11:29:10.852Z,100637.06
2023-07-22T11:31:46.429Z,100628.06
2023-07-22T11:34:18.098Z,100632.25
2023-07-22T11:36:45.215Z,100623.56
2023-07-22T11:39:14.229Z,100629.00
2023-07-22T11:41:44.778Z,100629.06
2023-07-22T11:44:16.747Z,100619.75
2023-07-22T11:47:06.714Z,100620.44
2023-07-22T11:49:39.051Z,100619.34
2023-07-22T11:52:10.482Z,100626.28
2023-07-22T11:57:25.017Z,100616.63
2023-07-22T11:59:57.203Z,100622.03
2023-07-22T12:02:26.621Z,100620.50
2023-07-22T12:04:53.388Z,100614.03
2023-07-22T12:07:27.641Z,100615.91
2023-07-22T12:09:57.005Z,100620.50
2023-07-22T12:12:40.347Z,100619.38
2023-07-22T12:15:19.035Z,100623.84
2023-07-22T12:17:47.192Z,100615.06
2023-07-22T12:20:15.016Z,100631.84
2023-07-22T12:22:42.580Z,100621.97
2023-07-22T12:25:09.806Z,100615.66
2023-07-22T12:27:38.949Z,100616.41
2023-07-22T12:30:08.083Z,100610.06
2023-07-22T12:32:34.876Z,100606.31
2023-07-22T12:35:01.795Z,100606.13
2023-07-22T12:37:29.463Z,100602.97
2023-07-22T12:39:57.341Z,100595.91
2023-07-22T12:42:24.130Z,100594.47
2023-07-22T12:44:50.713Z,100592.34
2023-07-22T12:47:17.359Z,100593.03
2023-07-22T12:49:43.960Z,100591.91
2023-07-22T12:52:10.592Z,100591.88
2023-07-22T12:54:37.559Z,100591.94
2023-07-22T12:57:04.945Z,100591.22
2023-07-22T12:59:31.695Z,100588.50
2023-07-22T13:01:59.159Z,100589.53
2023-07-22T13:04:26.152Z,100580.22
2023-07-22T13:06:53.055Z,100585.47
2023-07-22T13:09:20.337Z,100575.84
2023-07-22T13:11:47.726Z,100574.59
2023-07-22T13:14:15.216Z,100581.41
2023-07-22T13:16:41.950Z,100569.50
2023-07-22T13:19:08.923Z,100565.56
2023-07-22T13:21:35.483Z,100568.84
2023-07-22T13:24:02.036Z,100565.66
2023-07-22T13:26:28.660Z,100569.19
2023-07-22T13:28:55.280Z,100558.53
2023-07-22T13:31:21.950Z,100559.88
2023-07-22T13:33:48.525Z,100551.19
2023-07-22T13:36:15.560Z,100549.22
2023-07-22T13:38:42.148Z,100548.66
2023-07-22T13:41:09.105Z,100546.34
2023-07-22T13:43:35.756Z,100550.97
2023-07-22T13:46:02.315Z,100552.63
2023-07-22T13:48:28.966Z,100544.06
2023-07-22T13:50:55.621Z,100551.47
2023-07-22T13:53:22.209Z,100550.09
2023-07-22T13:55:51.047Z,100543.25
2023-07-22T13:58:19.415Z,100533.13
2023-07-22T14:00:46.151Z,100528.34
2023-07-22T14:03:12.927Z,100532.72
2023-07-22T14:05:39.568Z,100539.09
2023-07-22T14:08:06.162Z,100531.91
2023-07-22T14:10:32.874Z,100533.00
2023-07-22T14:12:59.490Z,100523.19
2023-07-22T14:15:26.074Z,100522.16
2023-07-22T14:17:52.714Z,100525.25
2023-07-22T14:20:20.671Z,100524.81
2023-07-22T14:22:47.653Z,100525.59
2023-07-22T14:25:14.310Z,100520.81
2023-07-22T14:27:41.426Z,100524.59
2023-07-22T14:30:09.598Z,100537.69
2023-07-22T14:32:37.162Z,100525.44
2023-07-22T14:35:05.300Z,100527.28
2023-07-22T14:37:31.953Z,100516.78
2023-07-22T14:39:58.616Z,100525.00
2023-07-22T14:42:25.257Z,100518.16
2023-07-22T14:44:51.830Z,100518.34
2023-07-22T14:47:18.454Z,100514.28
2023-07-22T14:49:45.088Z,100517.38
2023-07-22T14:52:11.671Z,100508.72
2023-07-22T14:54:38.212Z,100507.09
2023-07-22T14:57:05.277Z,100507.09
2023-07-22T14:59:31.962Z,100499.28
2023-07-22T15:01:59.135Z,100499.66
2023-07-22T15:04:25.859Z,100501.91
2023-07-22T15:06:52.708Z,100491.69
2023-07-22T15:09:19.437Z,100491.44
2023-07-22T15:11:46.071Z,100489.91
2023-07-22T15:14:12.749Z,100491.44
2023-07-22T15:16:39.388Z,100491.50
2023-07-22T15:19:06.045Z,100492.28
2023-07-22T15:21:32.657Z,100494.56
2023-07-22T15:23:59.298Z,100489.38
2023-07-22T15:26:25.868Z,100482.25
2023-07-22T15:28:53.701Z,100492.66
2023-07-22T15:31:21.087Z,100468.69
2023-07-22T15:33:48.878Z,100475.59
2023-07-22T15:36:15.994Z,100472.34
2023-07-22T15:38:42.595Z,100483.38
2023-07-22T15:41:09.894Z,100471.69
2023-07-22T15:43:36.504Z,100485.34
2023-07-22T15:46:03.210Z,100485.00
2023-07-22T15:48:29.965Z,100477.66
2023-07-22T15:50:56.784Z,100481.34
2023-07-22T15:53:23.671Z,100477.13
2023-07-22T15:55:50.456Z,100466.03
2023-07-22T15:58:18.005Z,100468.56
2023-07-22T16:00:44.579Z,100469.69
2023-07-22T16:03:12.151Z,100458.94
2023-07-22T16:05:38.950Z,100456.91
2023-07-22T16:08:05.832Z,100472.34
2023-07-22T16:10:35.793Z,100463.38
2023-07-22T16:13:03.717Z,100463.78
2023-07-22T16:15:32.279Z,100455.88
2023-07-22T16:17:59.529Z,100462.84
2023-07-22T16:20:26.604Z,100460.06
2023-07-22T16:22:53.297Z,100460.25
2023-07-22T16:25:20.043Z,100457.53
2023-07-22T16:27:46.661Z,100455.91
2023-07-22T16:30:13.616Z,100462.34
2023-07-22T16:32:43.911Z,100465.34
2023-07-22T16:35:13.468Z,100457.66
2023-07-22T16:37:40.158Z,100460.00
2023-07-22T16:40:08.736Z,100462.59
2023-07-22T16:42:39.979Z,100458.56
2023-07-22T16:45:08.393Z,100459.00
2023-07-22T16:47:36.073Z,100459.41
2023-07-22T16:50:03.752Z,100451.97
2023-07-22T16:52:30.607Z,100458.94
2023-07-22T16:54:57.237Z,100452.03
2023-07-22T16:57:23.816Z,100450.75
2023-07-22T16:59:50.524Z,100449.75
2023-07-22T17:02:17.111Z,100449.81
2023-07-22T17:04:43.694Z,100453.09
2023-07-22T17:07:11.371Z,100448.69
2023-07-22T17:09:37.984Z,100447.53
2023-07-22T17:12:05.036Z,100442.72
2023-07-22T17:14:31.721Z,100449.50
2023-07-22T17:16:58.375Z,100447.50
2023-07-22T17:19:25.088Z,100445.91
2023-07-22T17:21:51.671Z,100448.88
2023-07-22T17:24:18.399Z,100443.88
2023-07-22T17:26:45.174Z,100438.56
2023-07-22T17:29:11.931Z,100436.53
2023-07-22T17:31:38.730Z,100430.75
2023-07-22T17:34:05.338Z,100434.75
2023-07-22T17:36:32.014Z,100434.00
2023-07-22T17:38:58.622Z,100430.09
2023-07-22T17:41:25.374Z,100427.22
2023-07-22T17:43:52.180Z,100429.16
2023-07-22T17:46:18.849Z,100423.41
2023-07-22T17:48:47.684Z,100426.97
2023-07-22T17:51:14.468Z,100431.00
2023-07-22T17:53:41.114Z,100426.19
2023-07-22T17:56:07.755Z,100419.84
2023-07-22T17:58:34.389Z,100422.91
2023-07-22T18:01:03.583Z,100421.44
2023-07-22T18:03:30.919Z,100424.03
2023-07-22T18:05:57.610Z,100419.44
2023-07-22T18:08:25.891Z,100415.94
2023-07-22T18:10:54.962Z,100418.81
2023-07-22T18:13:21.589Z,100415.06
2023-07-22T18:15:48.224Z,100413.19
2023-07-22T18:18:14.926Z,100417.31
2023-07-22T18:20:42.528Z,100419.59
2023-07-22T18:23:09.153Z,100411.44
2023-07-22T18:25:38.771Z,100411.00
2023-07-22T18:28:05.371Z,100410.53
2023-07-22T18:30:31.953Z,100421.22
2023-07-22T18:32:58.638Z,100412.38
2023-07-22T18:35:25.266Z,100418.13
2023-07-22T18:37:51.962Z,100421.06
2023-07-22T18:40:18.809Z,100420.19
2023-07-22T18:42:45.476Z,100424.63
2023-07-22T18:45:12.348Z,100419.69
2023-07-22T18:47:39.135Z,100415.44
2023-07-22T18:50:06.436Z,100424.47
2023-07-22T18:52:33.023Z,100421.94
2023-07-22T18:54:59.627Z,100419.59
2023-07-22T18:57:26.158Z,100422.81
2023-07-22T18:59:52.832Z,100428.28
2023-07-22T19:02:19.415Z,100430.50
2023-07-22T19:04:46.184Z,100433.75
2023-07-22T19:07:12.774Z,100433.09
2023-07-22T19:09:39.365Z,100437.44
2023-07-22T19:12:06.344Z,100432.44
2023-07-22T19:14:33.026Z,100430.84
2023-07-22T19:16:59.585Z,100433.81
2023-07-22T19:19:26.358Z,100436.25
2023-07-22T19:21:54.720Z,100434.72
2023-07-22T19:24:21.679Z,100427.81
2023-07-22T19:26:48.348Z,100441.00
2023-07-22T19:29:14.907Z,100443.97
2023-07-22T19:31:41.483Z,100438.84
2023-07-22T19:34:09.197Z,100445.00
2023-07-22T19:36:36.158Z,100449.50
2023-07-22T19:39:02.830Z,100442.72
2023-07-22T19:41:29.738Z,100442.72
2023-07-22T19:43:56.628Z,100442.81
2023-07-22T19:46:23.219Z,100438.59
2023-07-22T19:48:50.026Z,100439.47
2023-07-22T19:51:16.897Z,100439.59
2023-07-22T19:53:45.905Z,100439.91
2023-07-22T19:56:13.351Z,100443.44
2023-07-22T19:58:40.429Z,100441.44
2023-07-22T20:01:07.245Z,100443.38
2023-07-22T20:03:40.187Z,100442.38
2023-07-22T20:06:07.338Z,100452.00
2023-07-22T20:08:33.949Z,100453.19
2023-07-22T20:11:00.579Z,100461.53
2023-07-22T20:13:27.208Z,100459.13
2023-07-22T20:15:53.812Z,100460.41
2023-07-22T20:18:20.523Z,100479.00
2023-07-22T20:20:47.118Z,100480.66
2023-07-22T20:23:13.739Z,100476.13
2023-07-22T20:25:40.909Z,100484.34
2023-07-22T20:28:07.625Z,100482.00
2023-07-22T20:30:34.543Z,100483.03
2023-07-22T20:33:01.496Z,100483.66
2023-07-22T20:35:28.213Z,100488.75
2023-07-22T20:37:55.092Z,100490.75
2023-07-22T20:40:21.740Z,100494.59
2023-07-22T20:42:48.397Z,100489.25
2023-07-22T20:45:18.149Z,100493.09
2023-07-22T20:47:44.744Z,100489.63
2023-07-22T20:50:12.775Z,100487.59
2023-07-22T20:52:39.488Z,100496.25
2023-07-22T20:55:07.865Z,100492.78
2023-07-22T20:57:35.672Z,100488.69
2023-07-22T21:00:04.432Z,100496.50
2023-07-22T21:02:31.216Z,100501.53
2023-07-22T21:04:57.879Z,100500.81
2023-07-22T21:07:24.528Z,100505.28
2023-07-22T21:09:51.153Z,100512.22
2023-07-22T21:12:17.746Z,100513.25
2023-07-22T21:14:44.411Z,100513.19
2023-07-22T21:17:11.044Z,100510.56
2023-07-22T21:19:37.669Z,100509.81
2023-07-22T21:22:05.521Z,100516.06
2023-07-22T21:24:32.098Z,100515.25
2023-07-22T21:26:58.750Z,100521.44
2023-07-22T21:29:25.501Z,100521.72
2023-07-22T21:31:52.062Z,100518.91
2023-07-22T21:34:18.649Z,100520.41
2023-07-22T21:36:45.315Z,100518.13
2023-07-22T21:39:11.882Z,100517.44
2023-07-22T21:41:38.556Z,100513.34
2023-07-22T21:44:05.268Z,100520.22
2023-07-22T21:46:31.828Z,100517.53
2023-07-22T21:48:58.402Z,100524.41
2023-07-22T21:51:25.922Z,100519.00
2023-07-22T21:53:52.828Z,100511.19
2023-07-22T21:56:19.461Z,100510.06
2023-07-22T21:58:46.018Z,100507.31
2023-07-22T22:01:12.859Z,100509.16
2023-07-22T22:03:39.537Z,100511.13
2023-07-22T22:06:06.120Z,100516.56
2023-07-22T22:08:32.958Z,100510.66
2023-07-22T22:11:04.862Z,100511.53
2023-07-22T22:13:33.741Z,100506.09
2023-07-22T22:16:01.326Z,100515.72
2023-07-22T22:18:28.381Z,100513.88
2023-07-22T22:20:55.034Z,100510.50
2023-07-22T22:23:21.695Z,100496.69
2023-07-22T22:25:48.347Z,100496.63
2023-07-22T22:28:14.959Z,100495.50
2023-07-22T22:30:41.584Z,100504.34
2023-07-22T22:33:08.959Z,100493.56
2023-07-22T22:35:35.557Z,100505.53
2023-07-22T22:38:02.134Z,100500.34
2023-07-22T22:40:28.767Z,100496.13
2023-07-22T22:42:55.413Z,100506.50
2023-07-22T22:45:22.182Z,100493.38
2023-07-22T22:47:48.776Z,100492.66
2023-07-22T22:50:15.518Z,100488.25
2023-07-22T22:52:47.968Z,100469.34
2023-07-22T22:55:15.116Z,100469.34
2023-07-22T22:57:41.947Z,100467.53
2023-07-22T23:00:09.258Z,100464.16
2023-07-22T23:02:36.011Z,100465.13
2023-07-22T23:05:02.796Z,100458.16
2023-07-22T23:07:31.417Z,100453.91
2023-07-22T23:09:58.628Z,100452.34
2023-07-22T23:12:25.224Z,100453.91
2023-07-22T23:14:53.482Z,100442.63
2023-07-22T23:17:20.195Z,100446.84
2023-07-22T23:19:46.719Z,100444.97
2023-07-22T23:22:13.437Z,100439.66
2023-07-22T23:24:40.114Z,100446.00
2023-07-22T23:27:07.083Z,100445.84
2023-07-22T23:29:33.673Z,100444.16
2023-07-22T23:32:00.273Z,100439.97
2023-07-22T23:34:26.857Z,100434.59
2023-07-22T23:36:53.457Z,100434.69
2023-07-22T23:39:19.989Z,100432.19
2023-07-22T23:41:46.597Z,100424.13
2023-07-22T23:44:13.137Z,100427.50
2023-07-22T23:46:39.737Z,100421.78
2023-07-22T23:49:06.459Z,100418.31
2023-07-22T23:51:33.037Z,100423.72
2023-07-22T23:53:59.653Z,100416.97
2023-07-22T23:56:26.277Z,100411.00
2023-07-22T23:58:52.884Z,100401.38
