createdAt,value
2022-12-15T00:00:37.257Z,43.00
2022-12-15T00:03:23.202Z,42.50
2022-12-15T00:06:08.399Z,52.80
2022-12-15T00:08:53.331Z,47.60
2022-12-15T00:11:38.386Z,45.40
2022-12-15T00:14:23.728Z,48.50
2022-12-15T00:17:08.772Z,48.75
2022-12-15T00:19:53.625Z,48.00
2022-12-15T00:22:38.496Z,51.00
2022-12-15T00:25:24.073Z,47.20
2022-12-15T00:28:09.201Z,49.20
2022-12-15T00:31:00.453Z,43.50
2022-12-15T00:33:47.302Z,38.50
2022-12-15T00:36:32.526Z,39.50
2022-12-15T00:39:03.544Z,41.20
2022-12-15T00:41:30.530Z,41.00
2022-12-15T00:43:56.981Z,44.50
2022-12-15T00:46:42.215Z,43.00
2022-12-15T00:49:28.757Z,37.00
2022-12-15T00:52:13.723Z,42.00
2022-12-15T00:54:58.607Z,41.00
2022-12-15T00:57:43.574Z,43.80
2022-12-15T01:00:28.875Z,40.25
2022-12-15T01:03:13.892Z,34.40
2022-12-15T01:05:58.907Z,40.00
2022-12-15T01:08:43.691Z,30.50
2022-12-15T01:11:28.595Z,32.80
2022-12-15T01:14:13.541Z,45.75
2022-12-15T01:16:58.604Z,36.40
2022-12-15T01:19:43.508Z,34.00
2022-12-15T01:22:09.981Z,47.40
2022-12-15T01:24:36.441Z,40.00
2022-12-15T01:27:02.906Z,35.80
2022-12-15T01:29:29.377Z,35.00
2022-12-15T01:31:55.888Z,39.25
2022-12-15T01:34:22.879Z,30.75
2022-12-15T01:36:49.375Z,39.75
2022-12-15T01:39:16.204Z,32.40
2022-12-15T01:41:42.673Z,28.75
2022-12-15T01:44:20.268Z,35.50
2022-12-15T01:46:48.955Z,33.50
2022-12-15T01:49:17.865Z,36.50
2022-12-15T01:51:47.210Z,30.50
2022-12-15T01:54:16.973Z,31.80
2022-12-15T01:56:45.371Z,34.00
2022-12-15T01:59:15.233Z,37.75
2022-12-15T02:01:41.842Z,37.60
2022-12-15T02:04:09.050Z,39.00
2022-12-15T02:06:36.239Z,39.50
2022-12-15T02:09:03.448Z,40.67
2022-12-15T02:11:44.590Z,40.00
2022-12-15T02:14:11.534Z,46.60
2022-12-15T02:16:56.503Z,37.00
2022-12-15T02:19:43.101Z,37.75
2022-12-15T02:22:23.717Z,39.80
2022-12-15T02:25:03.825Z,39.60
2022-12-15T02:27:34.280Z,32.25
2022-12-15T02:30:16.807Z,35.00
2022-12-15T02:32:47.992Z,33.20
2022-12-15T02:35:17.070Z,32.25
2022-12-15T02:37:45.136Z,37.00
2022-12-15T02:40:16.358Z,31.60
2022-12-15T02:42:45.930Z,37.00
2022-12-15T02:45:13.896Z,36.00
2022-12-15T02:47:49.288Z,31.60
2022-12-15T02:50:33.950Z,30.00
2022-12-15T02:53:06.515Z,29.60
2022-12-15T02:55:46.761Z,28.75
2022-12-15T02:58:19.633Z,35.50
2022-12-15T03:00:54.717Z,31.25
2022-12-15T03:03:22.934Z,27.00
2022-12-15T03:05:55.584Z,32.20
2022-12-15T03:08:22.288Z,31.75
2022-12-15T03:10:50.359Z,27.20
2022-12-15T03:13:16.839Z,30.25
2022-12-15T03:15:43.380Z,21.00
2022-12-15T03:18:09.885Z,18.75
2022-12-15T03:20:36.344Z,23.00
2022-12-15T03:23:02.793Z,19.00
2022-12-15T03:25:29.849Z,19.00
2022-12-15T03:27:56.925Z,22.20
2022-12-15T03:30:23.339Z,26.00
2022-12-15T03:32:49.807Z,25.00
2022-12-15T03:35:16.641Z,20.00
2022-12-15T03:37:43.097Z,21.00
2022-12-15T03:40:10.419Z,16.25
2022-12-15T03:42:48.817Z,14.00
2022-12-15T03:45:19.215Z,15.00
2022-12-15T03:47:46.498Z,11.75
2022-12-15T03:50:14.051Z,10.60
2022-12-15T03:52:40.479Z,12.60
2022-12-15T03:55:07.711Z,13.25
2022-12-15T03:57:34.559Z,9.75
2022-12-15T04:00:01.627Z,11.60
2022-12-15T04:02:28.321Z,9.40
2022-12-15T04:04:55.021Z,6.50
2022-12-15T04:07:21.518Z,10.00
2022-12-15T04:09:47.973Z,12.00
2022-12-15T04:12:14.386Z,8.00
2022-12-15T04:14:42.633Z,7.40
2022-12-15T04:17:10.223Z,7.00
2022-12-15T04:19:55.480Z,6.00
2022-12-15T04:22:21.968Z,6.60
2022-12-15T04:25:07.184Z,6.25
2022-12-15T04:27:53.251Z,6.75
2022-12-15T04:30:41.163Z,6.50
2022-12-15T04:33:30.622Z,7.00
2022-12-15T04:36:16.202Z,6.25
2022-12-15T04:39:01.201Z,7.20
2022-12-15T04:41:46.446Z,6.00
2022-12-15T04:44:31.378Z,4.50
2022-12-15T04:47:16.707Z,5.00
2022-12-15T04:50:01.842Z,4.75
2022-12-15T04:52:46.783Z,3.80
2022-12-15T04:55:31.671Z,4.75
2022-12-15T04:58:16.703Z,4.60
2022-12-15T05:01:01.548Z,6.50
2022-12-15T05:03:46.806Z,11.75
2022-12-15T05:06:31.861Z,5.00
2022-12-15T05:09:16.862Z,15.40
2022-12-15T05:12:01.745Z,5.75
2022-12-15T05:14:49.591Z,6.60
2022-12-15T05:17:41.186Z,9.00
2022-12-15T05:20:26.950Z,5.20
2022-12-15T05:23:15.260Z,7.00
2022-12-15T05:26:00.680Z,7.00
2022-12-15T05:28:45.721Z,7.00
2022-12-15T05:31:31.114Z,5.25
2022-12-15T05:34:04.493Z,7.75
2022-12-15T05:36:31.822Z,12.40
2022-12-15T05:38:58.447Z,9.80
2022-12-15T05:41:24.902Z,9.00
2022-12-15T05:43:51.484Z,8.50
2022-12-15T05:46:17.943Z,4.00
2022-12-15T05:48:44.861Z,6.60
2022-12-15T05:51:11.959Z,5.40
2022-12-15T05:53:39.577Z,84.00
2022-12-15T05:56:07.479Z,116.50
2022-12-15T05:58:33.987Z,28.00
2022-12-15T06:01:04.497Z,15.60
2022-12-15T06:03:31.910Z,13.25
2022-12-15T06:06:00.297Z,6.40
2022-12-15T06:08:30.423Z,22.00
2022-12-15T06:10:56.984Z,18.40
2022-12-15T06:13:24.064Z,7.60
2022-12-15T06:16:00.685Z,7.00
2022-12-15T06:18:29.379Z,10.00
2022-12-15T06:21:14.866Z,18.00
2022-12-15T06:23:41.874Z,10.60
2022-12-15T06:26:12.608Z,6.00
2022-12-15T06:28:39.370Z,11.40
2022-12-15T06:31:07.006Z,29.50
2022-12-15T06:33:34.298Z,15.75
2022-12-15T06:36:05.202Z,27.75
2022-12-15T06:38:32.462Z,39.25
2022-12-15T06:40:59.597Z,23.40
2022-12-15T06:43:27.090Z,53.75
2022-12-15T06:45:53.529Z,31.00
2022-12-15T06:48:21.662Z,22.00
2022-12-15T06:50:50.338Z,6.00
2022-12-15T06:53:17.755Z,11.00
2022-12-15T06:55:44.468Z,12.00
2022-12-15T06:58:12.500Z,11.00
2022-12-15T07:00:39.542Z,8.00
2022-12-15T07:03:16.776Z,8.00
2022-12-15T07:05:44.002Z,6.50
2022-12-15T07:08:11.737Z,4.00
2022-12-15T07:10:39.194Z,4.00
2022-12-15T07:13:05.757Z,8.50
2022-12-15T07:15:32.256Z,9.25
2022-12-15T07:17:58.781Z,7.00
2022-12-15T07:20:28.783Z,8.40
2022-12-15T07:22:55.643Z,6.00
2022-12-15T07:25:22.386Z,8.00
2022-12-15T07:27:48.904Z,4.60
2022-12-15T07:30:16.108Z,5.00
2022-12-15T07:32:44.343Z,8.00
2022-12-15T07:35:16.819Z,8.80
2022-12-15T07:37:43.289Z,10.00
2022-12-15T07:40:10.472Z,8.00
2022-12-15T07:42:37.026Z,9.40
2022-12-15T07:45:04.550Z,12.00
2022-12-15T07:47:31.290Z,23.50
2022-12-15T07:49:58.142Z,8.00
2022-12-15T07:52:24.968Z,10.50
2022-12-15T07:54:51.420Z,10.40
2022-12-15T07:57:17.882Z,11.00
2022-12-15T07:59:44.946Z,17.25
2022-12-15T08:02:12.630Z,13.60
2022-12-15T08:04:40.020Z,6.50
2022-12-15T08:07:06.967Z,10.40
2022-12-15T08:09:33.489Z,29.25
2022-12-15T08:12:00.139Z,10.40
2022-12-15T08:14:26.615Z,11.80
2022-12-15T08:16:53.138Z,7.25
2022-12-15T08:19:19.732Z,6.60
2022-12-15T08:21:46.938Z,11.40
2022-12-15T08:24:14.553Z,5.75
2022-12-15T08:26:41.941Z,5.40
2022-12-15T08:31:57.059Z,5.00
2022-12-15T08:34:23.748Z,8.60
2022-12-15T08:36:50.181Z,5.60
2022-12-15T08:39:16.670Z,6.50
2022-12-15T08:41:43.601Z,4.00
2022-12-15T08:44:10.161Z,4.00
2022-12-15T08:46:36.731Z,7.60
2022-12-15T08:49:03.801Z,8.00
2022-12-15T08:51:31.046Z,6.00
2022-12-15T08:53:58.070Z,3.50
2022-12-15T08:56:25.480Z,7.60
2022-12-15T08:58:55.309Z,5.00
2022-12-15T09:01:24.032Z,4.00
2022-12-15T09:03:54.470Z,6.00
2022-12-15T09:06:22.477Z,3.00
2022-12-15T09:08:50.174Z,5.40
2022-12-15T09:11:17.221Z,5.00
2022-12-15T09:13:43.775Z,4.40
2022-12-15T09:16:14.919Z,8.60
2022-12-15T09:18:46.498Z,9.25
2022-12-15T09:21:13.313Z,6.00
2022-12-15T09:23:40.028Z,8.60
2022-12-15T09:26:07.879Z,2.40
2022-12-15T09:28:34.879Z,12.60
2022-12-15T09:31:08.351Z,8.00
2022-12-15T09:33:35.571Z,15.60
2022-12-15T09:36:03.603Z,13.00
2022-12-15T09:38:30.599Z,3.40
2022-12-15T09:40:57.312Z,6.40
2022-12-15T09:43:46.806Z,4.00
2022-12-15T09:46:38.880Z,5.75
2022-12-15T09:49:11.802Z,5.75
2022-12-15T09:51:45.219Z,4.00
2022-12-15T09:54:11.877Z,5.50
2022-12-15T09:56:43.885Z,2.40
2022-12-15T09:59:26.174Z,5.00
2022-12-15T10:02:11.375Z,2.50
2022-12-15T10:04:38.002Z,2.50
2022-12-15T10:07:12.570Z,1.00
2022-12-15T10:09:39.118Z,4.50
2022-12-15T10:12:10.678Z,3.00
2022-12-15T10:14:40.289Z,4.20
2022-12-15T10:17:06.768Z,4.40
2022-12-15T10:19:50.088Z,5.00
2022-12-15T10:22:21.994Z,36.40
2022-12-15T10:27:54.035Z,8.80
2022-12-15T10:30:20.981Z,37.50
2022-12-15T10:32:51.216Z,11.40
2022-12-15T10:35:17.906Z,17.80
2022-12-15T10:37:44.381Z,37.33
2022-12-15T10:40:14.938Z,23.00
2022-12-15T10:42:49.465Z,28.00
2022-12-15T10:45:36.947Z,45.50
2022-12-15T10:48:04.082Z,11.50
2022-12-15T10:50:30.798Z,22.75
2022-12-15T10:52:57.359Z,32.50
2022-12-15T10:55:53.128Z,72.00
2022-12-15T10:58:22.578Z,50.00
2022-12-15T11:01:04.908Z,7.00
2022-12-15T11:03:36.945Z,10.00
2022-12-15T11:06:09.832Z,52.20
2022-12-15T11:08:36.734Z,14.40
2022-12-15T11:11:26.116Z,15.67
2022-12-15T11:14:12.452Z,35.75
2022-12-15T11:16:59.342Z,2.60
2022-12-15T11:19:35.092Z,1.00
2022-12-15T11:22:05.088Z,53.00
2022-12-15T11:24:45.494Z,67.25
2022-12-15T11:27:26.032Z,65.75
2022-12-15T11:29:55.707Z,97.00
2022-12-15T11:32:28.325Z,13.60
2022-12-15T11:34:55.620Z,11.40
2022-12-15T11:37:30.784Z,8.00
2022-12-15T11:40:19.785Z,44.75
2022-12-15T11:42:52.051Z,24.40
2022-12-15T11:45:27.248Z,17.50
2022-12-15T11:48:01.745Z,18.75
2022-12-15T11:50:41.399Z,23.00
2022-12-15T11:53:07.796Z,25.00
2022-12-15T11:55:43.189Z,16.00
2022-12-15T11:58:15.426Z,6.50
2022-12-15T12:00:55.215Z,8.00
2022-12-15T12:03:35.410Z,7.75
2022-12-15T12:06:17.047Z,8.80
2022-12-15T12:08:51.199Z,11.40
2022-12-15T12:11:17.862Z,9.75
2022-12-15T12:13:44.302Z,11.25
2022-12-15T12:16:30.975Z,7.00
2022-12-15T12:19:10.108Z,6.20
2022-12-15T12:21:43.051Z,8.50
2022-12-15T12:24:09.772Z,8.25
2022-12-15T12:26:48.467Z,3.40
2022-12-15T12:29:31.443Z,4.60
2022-12-15T12:32:04.763Z,4.80
2022-12-15T12:34:31.841Z,3.50
2022-12-15T12:37:04.467Z,4.00
2022-12-15T12:39:32.120Z,7.50
2022-12-15T12:42:09.471Z,5.00
2022-12-15T12:44:37.772Z,7.00
2022-12-15T12:47:13.975Z,5.00
2022-12-15T12:49:44.043Z,5.20
2022-12-15T12:52:20.353Z,7.75
2022-12-15T12:54:56.825Z,8.00
2022-12-15T12:57:23.245Z,13.00
2022-12-15T12:59:52.518Z,6.00
2022-12-15T13:02:21.955Z,2.00
2022-12-15T13:04:57.692Z,0.80
2022-12-15T13:07:34.739Z,2.40
2022-12-15T13:10:14.588Z,0.25
2022-12-15T13:12:59.741Z,2.00
2022-12-15T13:15:29.353Z,3.00
2022-12-15T13:18:15.838Z,6.00
2022-12-15T13:20:43.081Z,5.50
2022-12-15T13:23:21.556Z,10.33
2022-12-15T13:26:11.375Z,4.00
2022-12-15T13:28:40.618Z,8.50
2022-12-15T13:31:17.900Z,9.20
2022-12-15T13:34:04.803Z,15.00
2022-12-15T13:36:37.660Z,12.25
2022-12-15T13:39:05.617Z,28.75
2022-12-15T13:41:33.336Z,20.40
2022-12-15T13:44:00.399Z,28.50
2022-12-15T13:46:30.969Z,27.20
2022-12-15T13:49:16.247Z,24.75
2022-12-15T13:51:43.548Z,23.00
2022-12-15T13:54:21.819Z,25.00
2022-12-15T13:56:54.909Z,20.00
2022-12-15T13:59:35.944Z,20.00
2022-12-15T14:02:02.455Z,25.25
2022-12-15T14:04:28.980Z,24.40
2022-12-15T14:07:00.859Z,16.80
2022-12-15T14:09:38.739Z,28.80
2022-12-15T14:12:07.657Z,19.60
2022-12-15T14:14:36.904Z,19.00
2022-12-15T14:17:07.904Z,18.67
2022-12-15T14:19:38.935Z,25.20
2022-12-15T14:22:21.752Z,25.50
2022-12-15T14:24:58.627Z,25.00
2022-12-15T14:27:27.211Z,22.00
2022-12-15T14:30:33.180Z,28.40
2022-12-15T14:33:06.968Z,26.20
2022-12-15T14:35:54.346Z,17.80
2022-12-15T14:38:31.427Z,12.00
2022-12-15T14:41:01.002Z,13.00
2022-12-15T14:43:30.164Z,8.00
2022-12-15T14:46:05.025Z,8.80
2022-12-15T14:48:42.542Z,6.50
2022-12-15T14:51:10.485Z,7.50
2022-12-15T14:53:38.614Z,6.00
2022-12-15T14:56:27.589Z,6.25
2022-12-15T14:59:08.249Z,6.00
2022-12-15T15:01:42.167Z,7.00
2022-12-15T15:04:24.032Z,7.00
2022-12-15T15:06:54.142Z,5.50
2022-12-15T15:09:23.363Z,4.25
2022-12-15T15:11:51.411Z,6.00
2022-12-15T15:14:22.035Z,5.20
2022-12-15T15:16:59.274Z,8.00
2022-12-15T15:19:25.857Z,7.00
2022-12-15T15:21:52.326Z,7.00
2022-12-15T15:24:29.324Z,10.60
2022-12-15T15:27:15.800Z,8.40
2022-12-15T15:29:42.284Z,10.40
2022-12-15T15:32:16.703Z,10.75
2022-12-15T15:34:43.514Z,9.00
2022-12-15T15:37:25.553Z,5.60
2022-12-15T15:39:53.425Z,9.25
2022-12-15T15:42:20.122Z,4.00
2022-12-15T15:44:46.687Z,8.00
2022-12-15T15:47:21.655Z,5.00
2022-12-15T15:49:49.458Z,3.20
2022-12-15T15:52:15.916Z,5.00
2022-12-15T15:54:43.017Z,6.00
2022-12-15T15:57:13.448Z,3.40
2022-12-15T15:59:42.372Z,6.00
2022-12-15T16:02:13.466Z,13.50
2022-12-15T16:04:42.394Z,24.00
2022-12-15T16:07:18.011Z,20.60
2022-12-15T16:09:44.679Z,25.75
2022-12-15T16:12:25.044Z,32.25
2022-12-15T16:14:51.590Z,28.80
2022-12-15T16:17:18.570Z,29.00
2022-12-15T16:19:44.984Z,18.40
2022-12-15T16:22:19.069Z,13.80
2022-12-15T16:24:46.159Z,11.50
2022-12-15T16:27:13.328Z,6.00
2022-12-15T16:29:40.119Z,41.25
2022-12-15T16:32:07.313Z,37.20
2022-12-15T16:34:33.864Z,24.40
2022-12-15T16:37:00.411Z,15.40
2022-12-15T16:39:29.127Z,19.75
2022-12-15T16:41:56.520Z,28.00
2022-12-15T16:44:23.872Z,76.50
2022-12-15T16:46:50.344Z,97.75
2022-12-15T16:49:16.796Z,47.50
2022-12-15T16:51:45.929Z,10.00
2022-12-15T16:54:17.335Z,7.00
2022-12-15T16:56:43.909Z,7.00
2022-12-15T16:59:34.623Z,5.20
2022-12-15T17:02:02.607Z,11.40
2022-12-15T17:04:29.228Z,5.40
2022-12-15T17:06:55.720Z,7.00
2022-12-15T17:09:23.275Z,5.75
2022-12-15T17:11:50.378Z,6.75
2022-12-15T17:14:16.862Z,13.40
2022-12-15T17:16:43.417Z,28.50
2022-12-15T17:19:09.902Z,15.40
2022-12-15T17:21:41.082Z,15.80
2022-12-15T17:24:11.460Z,14.50
2022-12-15T17:26:38.045Z,13.00
2022-12-15T17:29:09.280Z,16.00
2022-12-15T17:31:36.406Z,16.40
2022-12-15T17:34:24.204Z,22.60
2022-12-15T17:36:50.821Z,17.50
2022-12-15T17:39:18.507Z,12.80
2022-12-15T17:42:01.838Z,17.50
2022-12-15T17:44:33.763Z,17.20
2022-12-15T17:47:02.159Z,36.50
2022-12-15T17:49:34.653Z,35.25
2022-12-15T17:52:03.218Z,34.25
2022-12-15T17:54:29.847Z,33.75
2022-12-15T17:56:56.468Z,35.75
2022-12-15T17:59:23.070Z,27.00
2022-12-15T18:01:49.671Z,32.60
2022-12-15T18:04:16.297Z,38.20
2022-12-15T18:06:43.911Z,31.20
2022-12-15T18:09:15.245Z,36.00
2022-12-15T18:11:43.299Z,36.60
2022-12-15T18:14:19.378Z,32.00
2022-12-15T18:16:45.968Z,39.80
2022-12-15T18:19:12.921Z,35.25
2022-12-15T18:21:39.717Z,27.60
2022-12-15T18:24:17.167Z,32.50
2022-12-15T18:26:43.791Z,28.40
2022-12-15T18:29:14.353Z,21.25
2022-12-15T18:31:41.669Z,25.50
2022-12-15T18:34:15.572Z,21.00
2022-12-15T18:36:42.015Z,26.20
2022-12-15T18:39:16.032Z,23.00
2022-12-15T18:41:42.481Z,24.50
2022-12-15T18:44:14.093Z,29.60
2022-12-15T18:46:46.194Z,32.25
2022-12-15T18:49:14.277Z,25.40
2022-12-15T18:51:40.808Z,17.00
2022-12-15T18:54:14.240Z,42.40
2022-12-15T18:56:40.736Z,29.00
2022-12-15T18:59:10.896Z,27.00
2022-12-15T19:01:37.705Z,32.75
2022-12-15T19:04:04.441Z,36.20
2022-12-15T19:06:39.971Z,27.75
2022-12-15T19:09:11.018Z,32.40
2022-12-15T19:11:37.464Z,19.67
2022-12-15T19:14:04.858Z,26.00
2022-12-15T19:16:51.403Z,27.60
2022-12-15T19:19:36.273Z,26.60
2022-12-15T19:22:27.275Z,28.00
2022-12-15T19:24:56.786Z,51.40
2022-12-15T19:27:26.349Z,50.50
2022-12-15T19:29:54.135Z,59.75
2022-12-15T19:32:20.864Z,63.00
2022-12-15T19:34:47.309Z,62.25
2022-12-15T19:37:19.824Z,39.80
2022-12-15T19:39:47.097Z,44.75
2022-12-15T19:42:17.610Z,33.25
2022-12-15T19:44:44.073Z,37.40
2022-12-15T19:47:16.498Z,31.00
2022-12-15T19:49:43.723Z,29.00
2022-12-15T19:52:17.287Z,35.60
2022-12-15T19:54:47.300Z,31.40
2022-12-15T19:57:15.238Z,27.60
2022-12-15T19:59:41.704Z,23.00
2022-12-15T20:02:15.456Z,36.50
2022-12-15T20:04:41.964Z,38.50
2022-12-15T20:07:15.908Z,23.40
2022-12-15T20:09:42.346Z,25.25
2022-12-15T20:12:16.163Z,24.00
2022-12-15T20:14:42.915Z,25.25
2022-12-15T20:17:09.368Z,25.00
2022-12-15T20:19:35.852Z,28.75
2022-12-15T20:22:04.616Z,26.40
2022-12-15T20:24:32.466Z,49.25
2022-12-15T20:26:59.405Z,41.80
2022-12-15T20:29:30.225Z,35.00
2022-12-15T20:31:57.579Z,37.40
2022-12-15T20:34:24.509Z,32.00
2022-12-15T20:36:51.476Z,28.00
2022-12-15T20:39:25.641Z,38.67
2022-12-15T20:41:52.964Z,33.20
2022-12-15T20:44:19.474Z,31.20
2022-12-15T20:46:46.121Z,31.25
2022-12-15T20:49:20.653Z,24.60
2022-12-15T20:51:48.123Z,22.00
2022-12-15T20:54:16.365Z,18.40
2022-12-15T20:56:43.051Z,20.60
2022-12-15T20:59:09.874Z,22.50
2022-12-15T21:01:37.289Z,24.33
2022-12-15T21:04:11.818Z,28.25
2022-12-15T21:06:38.271Z,27.20
2022-12-15T21:09:10.244Z,30.25
2022-12-15T21:11:36.821Z,44.20
2022-12-15T21:14:05.945Z,40.60
2022-12-15T21:16:32.567Z,26.00
2022-12-15T21:21:54.891Z,22.67
2022-12-15T21:24:27.568Z,25.40
2022-12-15T21:26:54.885Z,26.60
2022-12-15T21:29:22.597Z,21.25
2022-12-15T21:31:49.206Z,21.75
2022-12-15T21:34:15.651Z,23.00
2022-12-15T21:36:43.384Z,24.50
2022-12-15T21:39:12.711Z,26.00
2022-12-15T21:41:41.631Z,33.40
2022-12-15T21:44:14.262Z,44.50
2022-12-15T21:46:41.251Z,39.60
2022-12-15T21:49:15.117Z,32.75
2022-12-15T21:51:43.391Z,31.50
2022-12-15T21:54:16.263Z,30.00
2022-12-15T21:56:42.835Z,28.50
2022-12-15T21:59:29.554Z,30.50
2022-12-15T22:01:56.439Z,30.20
2022-12-15T22:04:33.778Z,32.50
2022-12-15T22:07:00.549Z,32.50
2022-12-15T22:09:26.981Z,33.25
2022-12-15T22:11:54.298Z,31.60
2022-12-15T22:14:27.787Z,28.50
2022-12-15T22:16:54.444Z,37.00
2022-12-15T22:19:21.624Z,37.00
2022-12-15T22:21:48.078Z,36.60
2022-12-15T22:24:14.513Z,37.00
2022-12-15T22:26:41.712Z,39.00
2022-12-15T22:29:13.600Z,43.00
2022-12-15T22:31:40.084Z,39.60
2022-12-15T22:34:16.671Z,39.60
2022-12-15T22:36:43.121Z,32.60
2022-12-15T22:39:11.206Z,36.00
2022-12-15T22:41:47.765Z,37.75
2022-12-15T22:44:16.892Z,42.00
2022-12-15T22:46:43.411Z,50.00
2022-12-15T22:49:14.975Z,43.00
2022-12-15T22:51:41.454Z,47.40
2022-12-15T22:54:17.951Z,42.80
2022-12-15T22:56:44.833Z,42.50
2022-12-15T22:59:13.367Z,41.20
2022-12-15T23:01:39.825Z,42.50
2022-12-15T23:04:06.276Z,47.00
2022-12-15T23:06:32.773Z,45.50
2022-12-15T23:08:59.230Z,36.00
2022-12-15T23:11:37.618Z,33.40
2022-12-15T23:14:05.551Z,31.50
2022-12-15T23:16:32.339Z,31.00
2022-12-15T23:18:59.252Z,37.25
2022-12-15T23:21:25.675Z,31.00
2022-12-15T23:23:52.723Z,34.00
2022-12-15T23:26:20.007Z,35.50
2022-12-15T23:28:46.463Z,42.75
2022-12-15T23:31:13.070Z,38.20
2022-12-15T23:33:39.605Z,32.20
2022-12-15T23:36:06.468Z,36.40
2022-12-15T23:38:33.119Z,32.00
2022-12-15T23:40:59.803Z,43.00
2022-12-15T23:43:26.781Z,44.00
2022-12-15T23:46:00.736Z,36.40
2022-12-15T23:48:31.664Z,45.00
2022-12-15T23:51:07.491Z,47.00
2022-12-15T23:53:35.332Z,45.00
2022-12-15T23:56:06.481Z,45.00
2022-12-15T23:58:32.983Z,40.50
