createdAt,value
2018-07-10T00:00:09.152Z,1.90
2018-07-10T00:01:09.150Z,2.10
2018-07-10T00:02:09.153Z,2.10
2018-07-10T00:03:09.151Z,2.10
2018-07-10T00:04:09.155Z,1.90
2018-07-10T00:05:09.151Z,2.00
2018-07-10T00:06:09.152Z,1.90
2018-07-10T00:07:09.155Z,1.70
2018-07-10T00:08:09.205Z,2.00
2018-07-10T00:09:09.150Z,1.80
2018-07-10T00:10:09.153Z,2.10
2018-07-10T00:11:09.154Z,2.00
2018-07-10T00:12:09.203Z,2.00
2018-07-10T00:13:09.158Z,2.00
2018-07-10T00:14:09.151Z,2.10
2018-07-10T00:15:09.154Z,1.80
2018-07-10T00:16:09.152Z,1.80
2018-07-10T00:17:09.161Z,2.10
2018-07-10T00:18:09.155Z,1.90
2018-07-10T00:19:09.155Z,1.80
2018-07-10T00:20:09.160Z,2.00
2018-07-10T00:21:09.157Z,1.80
2018-07-10T00:22:09.152Z,2.00
2018-07-10T00:23:09.161Z,1.90
2018-07-10T00:24:09.157Z,1.80
2018-07-10T00:25:09.158Z,1.90
2018-07-10T00:26:09.157Z,1.80
2018-07-10T00:27:09.157Z,1.80
2018-07-10T00:28:09.158Z,1.80
2018-07-10T00:29:09.158Z,1.80
2018-07-10T00:30:09.164Z,1.80
2018-07-10T00:31:09.158Z,1.90
2018-07-10T00:32:09.158Z,1.90
2018-07-10T00:33:09.159Z,2.00
2018-07-10T00:34:09.158Z,1.70
2018-07-10T00:35:09.159Z,1.70
2018-07-10T00:36:09.159Z,1.80
2018-07-10T00:37:09.159Z,2.00
2018-07-10T00:38:09.159Z,1.90
2018-07-10T00:39:09.167Z,1.90
2018-07-10T00:40:09.175Z,2.00
2018-07-10T00:41:09.156Z,1.80
2018-07-10T00:42:09.163Z,1.60
2018-07-10T00:43:09.157Z,1.90
2018-07-10T00:44:09.158Z,1.60
2018-07-10T00:45:09.160Z,1.70
2018-07-10T00:46:09.160Z,1.80
2018-07-10T00:47:09.158Z,1.70
2018-07-10T00:48:09.157Z,1.80
2018-07-10T00:49:09.160Z,1.80
2018-07-10T00:50:09.157Z,1.90
2018-07-10T00:51:09.157Z,2.00
2018-07-10T00:52:09.156Z,2.10
2018-07-10T00:53:09.162Z,2.00
2018-07-10T00:54:09.156Z,1.80
2018-07-10T00:55:09.157Z,2.30
2018-07-10T00:56:09.155Z,1.80
2018-07-10T00:57:09.157Z,1.60
2018-07-10T00:58:09.157Z,1.70
2018-07-10T00:59:09.150Z,1.80
2018-07-10T01:00:09.153Z,1.90
2018-07-10T01:01:09.158Z,1.70
2018-07-10T01:02:09.155Z,2.00
2018-07-10T01:03:09.154Z,1.70
2018-07-10T01:04:09.155Z,2.00
2018-07-10T01:05:09.152Z,2.20
2018-07-10T01:06:09.154Z,1.90
2018-07-10T01:07:09.154Z,2.20
2018-07-10T01:08:09.156Z,2.00
2018-07-10T01:09:09.162Z,2.00
2018-07-10T01:10:09.151Z,1.90
2018-07-10T01:11:09.149Z,1.90
2018-07-10T01:12:09.154Z,1.80
2018-07-10T01:13:09.154Z,1.80
2018-07-10T01:14:09.155Z,1.80
2018-07-10T01:15:09.157Z,2.00
2018-07-10T01:16:09.153Z,1.70
2018-07-10T01:17:09.153Z,1.80
2018-07-10T01:18:09.161Z,2.00
2018-07-10T01:19:09.163Z,1.70
2018-07-10T01:20:09.151Z,1.90
2018-07-10T01:21:09.148Z,1.90
2018-07-10T01:22:09.150Z,2.00
2018-07-10T01:23:09.154Z,1.90
2018-07-10T01:24:09.152Z,1.80
2018-07-10T01:25:09.148Z,1.80
2018-07-10T01:26:09.151Z,1.80
2018-07-10T01:27:09.151Z,1.90
2018-07-10T01:28:09.149Z,1.80
2018-07-10T01:29:09.146Z,1.80
2018-07-10T01:30:09.149Z,1.80
2018-07-10T01:31:09.150Z,2.00
2018-07-10T01:32:09.150Z,1.80
2018-07-10T01:33:09.149Z,2.00
2018-07-10T01:34:09.149Z,2.00
2018-07-10T01:35:09.149Z,1.90
2018-07-10T01:36:09.149Z,1.80
2018-07-10T01:37:09.150Z,2.00
2018-07-10T01:38:09.151Z,2.00
2018-07-10T01:39:09.149Z,1.90
2018-07-10T01:40:09.149Z,1.90
2018-07-10T01:41:09.148Z,2.00
2018-07-10T01:42:09.149Z,2.00
2018-07-10T01:43:09.148Z,1.90
2018-07-10T01:44:09.145Z,2.00
2018-07-10T01:45:09.147Z,1.80
2018-07-10T01:46:09.147Z,2.00
2018-07-10T01:47:09.149Z,2.00
2018-07-10T01:48:09.149Z,2.00
2018-07-10T01:49:09.156Z,1.90
2018-07-10T01:50:09.147Z,1.70
2018-07-10T01:51:09.151Z,1.90
2018-07-10T01:52:09.148Z,1.80
2018-07-10T01:53:09.146Z,2.00
2018-07-10T01:54:09.144Z,2.10
2018-07-10T01:55:09.148Z,1.90
2018-07-10T01:56:09.149Z,1.90
2018-07-10T01:57:09.148Z,1.90
2018-07-10T01:58:09.149Z,2.20
2018-07-10T01:59:09.146Z,2.00
2018-07-10T02:00:09.147Z,1.90
2018-07-10T02:01:09.152Z,1.90
2018-07-10T02:02:09.145Z,2.10
2018-07-10T02:03:09.151Z,1.80
2018-07-10T02:04:09.151Z,1.90
2018-07-10T02:05:09.148Z,1.70
2018-07-10T02:06:09.148Z,2.00
2018-07-10T02:07:09.150Z,2.00
2018-07-10T02:08:09.150Z,2.00
2018-07-10T02:09:09.150Z,1.80
2018-07-10T02:10:09.148Z,2.00
2018-07-10T02:11:09.158Z,2.20
2018-07-10T02:12:09.148Z,2.00
2018-07-10T02:13:09.149Z,1.90
2018-07-10T02:14:09.195Z,1.90
2018-07-10T02:15:09.165Z,1.80
2018-07-10T02:16:09.157Z,2.10
2018-07-10T02:17:09.148Z,1.90
2018-07-10T02:18:09.144Z,2.00
2018-07-10T02:19:09.149Z,2.10
2018-07-10T02:20:09.149Z,2.10
2018-07-10T02:21:09.147Z,2.00
2018-07-10T02:22:09.148Z,2.10
2018-07-10T02:23:09.154Z,2.20
2018-07-10T02:24:09.155Z,2.10
2018-07-10T02:25:09.148Z,2.20
2018-07-10T02:26:09.144Z,2.20
2018-07-10T02:27:09.151Z,2.10
2018-07-10T02:28:09.148Z,2.00
2018-07-10T02:29:09.147Z,2.00
2018-07-10T02:30:09.150Z,2.20
2018-07-10T02:31:09.148Z,2.10
2018-07-10T02:32:09.158Z,2.20
2018-07-10T02:33:09.148Z,2.00
2018-07-10T02:34:09.148Z,2.20
2018-07-10T02:35:09.146Z,2.00
2018-07-10T02:36:09.151Z,2.30
2018-07-10T02:37:09.147Z,1.80
2018-07-10T02:38:09.147Z,2.10
2018-07-10T02:39:09.152Z,2.00
2018-07-10T02:40:09.148Z,2.10
2018-07-10T02:41:09.147Z,2.30
2018-07-10T02:42:09.145Z,2.20
2018-07-10T02:43:09.145Z,2.00
2018-07-10T02:44:09.141Z,2.20
2018-07-10T02:45:09.143Z,2.10
2018-07-10T02:46:09.147Z,2.10
2018-07-10T02:47:09.142Z,1.90
2018-07-10T02:48:09.140Z,1.90
2018-07-10T02:49:09.145Z,2.10
2018-07-10T02:50:09.144Z,2.10
2018-07-10T02:51:09.141Z,1.90
2018-07-10T02:52:09.144Z,2.30
2018-07-10T02:53:09.147Z,2.20
2018-07-10T02:54:09.143Z,1.90
2018-07-10T02:55:09.160Z,2.70
2018-07-10T02:56:09.141Z,2.00
2018-07-10T02:57:09.142Z,2.10
2018-07-10T02:58:09.134Z,2.30
2018-07-10T02:59:09.138Z,2.00
2018-07-10T03:00:09.143Z,2.10
2018-07-10T03:01:09.140Z,2.10
2018-07-10T03:02:09.139Z,2.60
2018-07-10T03:03:09.140Z,2.10
2018-07-10T03:04:09.140Z,2.10
2018-07-10T03:05:09.138Z,2.40
2018-07-10T03:06:09.146Z,2.10
2018-07-10T03:07:09.138Z,2.20
2018-07-10T03:08:09.137Z,2.00
2018-07-10T03:09:09.140Z,2.10
2018-07-10T03:10:09.156Z,1.90
2018-07-10T03:11:09.164Z,2.30
2018-07-10T03:12:09.135Z,2.00
2018-07-10T03:13:09.130Z,2.00
2018-07-10T03:14:09.131Z,2.10
2018-07-10T03:15:09.137Z,2.00
2018-07-10T03:16:09.132Z,1.80
2018-07-10T03:17:09.133Z,2.00
2018-07-10T03:18:09.130Z,2.40
2018-07-10T03:19:09.130Z,2.30
2018-07-10T03:20:09.131Z,2.00
2018-07-10T03:21:09.130Z,2.30
2018-07-10T03:22:09.138Z,1.90
2018-07-10T03:23:09.129Z,2.10
2018-07-10T03:24:09.129Z,2.00
2018-07-10T03:25:09.127Z,2.60
2018-07-10T03:26:09.127Z,2.10
2018-07-10T03:27:09.121Z,2.10
2018-07-10T03:28:09.124Z,2.40
2018-07-10T03:29:09.123Z,2.10
2018-07-10T03:30:09.121Z,2.10
2018-07-10T03:31:09.122Z,2.30
2018-07-10T03:32:09.123Z,2.30
2018-07-10T03:33:09.120Z,2.40
2018-07-10T03:34:09.119Z,2.10
2018-07-10T03:35:09.121Z,2.10
2018-07-10T03:36:09.118Z,2.10
2018-07-10T03:37:09.119Z,2.00
2018-07-10T03:38:09.116Z,2.20
2018-07-10T03:39:09.114Z,2.20
2018-07-10T03:40:09.114Z,2.20
2018-07-10T03:41:09.113Z,2.10
2018-07-10T03:42:09.113Z,2.30
2018-07-10T03:43:09.110Z,2.20
2018-07-10T03:44:09.111Z,2.40
2018-07-10T03:45:09.112Z,2.30
2018-07-10T03:46:09.110Z,2.20
2018-07-10T03:47:09.109Z,2.30
2018-07-10T03:48:09.114Z,2.10
2018-07-10T03:49:09.111Z,2.50
2018-07-10T03:50:09.102Z,2.00
2018-07-10T03:51:09.105Z,2.30
2018-07-10T03:52:09.105Z,2.40
2018-07-10T03:53:09.104Z,2.20
2018-07-10T03:54:09.101Z,2.30
2018-07-10T03:55:09.101Z,2.30
2018-07-10T03:56:09.102Z,1.90
2018-07-10T03:57:09.101Z,2.30
2018-07-10T03:58:09.099Z,2.20
2018-07-10T03:59:09.104Z,2.50
2018-07-10T04:00:09.098Z,2.00
2018-07-10T04:01:09.100Z,2.30
2018-07-10T04:02:09.098Z,2.20
2018-07-10T04:03:09.107Z,2.10
2018-07-10T04:04:09.096Z,2.30
2018-07-10T04:05:09.097Z,2.20
2018-07-10T04:06:09.094Z,2.10
2018-07-10T04:07:09.097Z,2.10
2018-07-10T04:08:09.089Z,2.10
2018-07-10T04:09:09.116Z,2.30
2018-07-10T04:10:09.093Z,2.40
2018-07-10T04:11:09.092Z,2.00
2018-07-10T04:12:09.093Z,2.20
2018-07-10T04:13:09.090Z,2.40
2018-07-10T04:14:09.088Z,2.30
2018-07-10T04:15:09.089Z,2.40
2018-07-10T04:16:09.090Z,2.30
2018-07-10T04:17:09.086Z,2.30
2018-07-10T04:18:09.085Z,2.50
2018-07-10T04:19:09.084Z,2.10
2018-07-10T04:20:09.082Z,2.20
2018-07-10T04:21:09.084Z,2.20
2018-07-10T04:22:09.081Z,2.20
2018-07-10T04:23:09.080Z,2.40
2018-07-10T04:24:09.084Z,2.20
2018-07-10T04:25:09.084Z,2.30
2018-07-10T04:26:09.084Z,2.20
2018-07-10T04:27:09.080Z,2.40
2018-07-10T04:28:09.078Z,2.20
2018-07-10T04:29:09.079Z,2.40
2018-07-10T04:30:09.081Z,2.40
2018-07-10T04:31:09.085Z,2.10
2018-07-10T04:32:09.077Z,2.30
2018-07-10T04:33:09.075Z,2.10
2018-07-10T04:34:09.075Z,2.20
2018-07-10T04:35:09.074Z,2.30
2018-07-10T04:36:09.071Z,2.30
2018-07-10T04:37:09.074Z,2.60
2018-07-10T04:38:09.072Z,2.60
2018-07-10T04:39:09.072Z,2.20
2018-07-10T04:40:09.074Z,2.30
2018-07-10T04:41:09.071Z,2.20
2018-07-10T04:42:09.070Z,2.20
2018-07-10T04:43:09.068Z,2.60
2018-07-10T04:44:09.075Z,2.30
2018-07-10T04:45:09.105Z,2.50
2018-07-10T04:46:09.064Z,2.40
2018-07-10T04:47:09.067Z,2.60
2018-07-10T04:48:09.068Z,2.40
2018-07-10T04:49:09.164Z,2.30
2018-07-10T04:50:09.067Z,2.50
2018-07-10T04:51:09.068Z,2.70
2018-07-10T04:52:09.063Z,2.10
2018-07-10T04:53:09.064Z,2.40
2018-07-10T04:54:09.060Z,2.60
2018-07-10T04:55:09.060Z,2.10
2018-07-10T04:56:09.062Z,2.30
2018-07-10T04:57:09.059Z,2.30
2018-07-10T04:58:09.064Z,2.20
2018-07-10T04:59:09.058Z,2.30
2018-07-10T05:00:09.060Z,2.50
2018-07-10T05:01:09.057Z,2.30
2018-07-10T05:02:09.057Z,2.00
2018-07-10T05:03:09.056Z,2.60
2018-07-10T05:04:09.060Z,2.40
2018-07-10T05:05:09.055Z,2.30
2018-07-10T05:06:09.057Z,2.30
2018-07-10T05:07:09.061Z,2.20
2018-07-10T05:08:09.053Z,2.60
2018-07-10T05:09:09.052Z,2.30
2018-07-10T05:10:09.055Z,2.30
2018-07-10T05:11:09.052Z,2.40
2018-07-10T05:12:09.154Z,2.40
2018-07-10T05:13:09.050Z,2.20
2018-07-10T05:14:09.050Z,2.40
2018-07-10T05:15:09.050Z,2.30
2018-07-10T05:16:09.080Z,2.40
2018-07-10T05:17:09.045Z,2.20
2018-07-10T05:18:09.051Z,2.50
2018-07-10T05:19:09.049Z,2.30
2018-07-10T05:20:09.049Z,2.50
2018-07-10T05:21:09.048Z,2.40
2018-07-10T05:22:09.050Z,2.60
2018-07-10T05:23:09.120Z,2.70
2018-07-10T05:24:09.049Z,2.40
2018-07-10T05:25:09.047Z,2.50
2018-07-10T05:26:09.053Z,2.60
2018-07-10T05:27:09.040Z,2.50
2018-07-10T05:28:09.046Z,2.50
2018-07-10T05:29:09.124Z,2.50
2018-07-10T05:30:09.044Z,2.30
2018-07-10T05:31:09.044Z,2.50
2018-07-10T05:32:09.043Z,2.60
2018-07-10T05:33:09.040Z,2.20
2018-07-10T05:34:09.043Z,2.50
2018-07-10T05:35:09.042Z,2.20
2018-07-10T05:36:09.040Z,2.50
2018-07-10T05:37:09.085Z,2.80
2018-07-10T05:38:09.042Z,2.10
2018-07-10T05:39:09.039Z,2.10
2018-07-10T05:40:09.042Z,2.50
2018-07-10T05:41:09.048Z,2.50
2018-07-10T05:42:09.040Z,2.20
2018-07-10T05:43:09.036Z,2.30
2018-07-10T05:44:09.038Z,2.40
2018-07-10T05:45:09.039Z,2.50
2018-07-10T05:46:09.036Z,2.10
2018-07-10T05:47:09.036Z,2.10
2018-07-10T05:48:09.038Z,2.30
2018-07-10T05:49:09.042Z,2.10
2018-07-10T05:50:09.038Z,2.20
2018-07-10T05:51:09.042Z,2.50
2018-07-10T05:52:09.084Z,2.50
2018-07-10T05:53:09.038Z,2.40
2018-07-10T05:54:09.037Z,2.20
2018-07-10T05:55:09.041Z,2.60
2018-07-10T05:56:09.047Z,2.40
2018-07-10T05:57:09.042Z,2.30
2018-07-10T05:58:09.037Z,2.30
2018-07-10T05:59:09.038Z,2.30
2018-07-10T06:00:09.039Z,2.30
2018-07-10T06:01:09.034Z,2.30
2018-07-10T06:02:09.037Z,2.30
2018-07-10T06:03:09.038Z,2.20
2018-07-10T06:04:09.035Z,2.40
2018-07-10T06:05:09.040Z,2.60
2018-07-10T06:06:09.038Z,2.30
2018-07-10T06:07:09.033Z,2.40
2018-07-10T06:08:09.035Z,2.40
2018-07-10T06:09:09.040Z,2.50
2018-07-10T06:10:09.061Z,2.20
2018-07-10T06:11:09.045Z,2.30
2018-07-10T06:12:09.033Z,2.60
2018-07-10T06:13:09.038Z,2.50
2018-07-10T06:14:09.103Z,2.60
2018-07-10T06:15:09.037Z,2.30
2018-07-10T06:16:09.087Z,2.30
2018-07-10T06:17:09.038Z,2.30
2018-07-10T06:18:09.036Z,2.40
2018-07-10T06:19:09.037Z,2.10
2018-07-10T06:20:09.037Z,2.50
2018-07-10T06:21:09.037Z,2.50
2018-07-10T06:22:09.038Z,2.20
2018-07-10T06:23:09.038Z,2.50
2018-07-10T06:24:09.042Z,2.40
2018-07-10T06:25:09.038Z,2.40
2018-07-10T06:26:09.045Z,2.70
2018-07-10T06:27:09.039Z,2.30
2018-07-10T06:28:09.040Z,2.20
2018-07-10T06:29:09.038Z,2.70
2018-07-10T06:30:09.041Z,2.30
2018-07-10T06:31:09.040Z,2.80
2018-07-10T06:32:09.035Z,2.40
2018-07-10T06:33:09.045Z,2.80
2018-07-10T06:34:09.041Z,2.60
2018-07-10T06:35:09.041Z,2.40
2018-07-10T06:36:09.042Z,2.60
2018-07-10T06:37:09.040Z,2.50
2018-07-10T06:38:09.041Z,2.30
2018-07-10T06:39:09.046Z,2.40
2018-07-10T06:40:09.045Z,2.40
2018-07-10T06:41:09.045Z,2.30
2018-07-10T06:42:09.049Z,2.50
2018-07-10T06:43:09.045Z,2.20
2018-07-10T06:44:09.045Z,2.40
2018-07-10T06:45:09.048Z,2.30
2018-07-10T06:46:09.046Z,2.40
2018-07-10T06:47:09.046Z,2.10
2018-07-10T06:48:09.051Z,2.20
2018-07-10T06:49:09.048Z,2.50
2018-07-10T06:50:09.047Z,2.20
2018-07-10T06:51:09.052Z,2.60
2018-07-10T06:52:09.052Z,2.40
2018-07-10T06:53:09.406Z,2.10
2018-07-10T06:54:09.051Z,2.30
2018-07-10T06:55:09.051Z,2.20
2018-07-10T06:56:09.052Z,2.10
2018-07-10T06:57:09.057Z,2.20
2018-07-10T06:58:09.055Z,2.40
2018-07-10T06:59:09.087Z,1.90
2018-07-10T07:00:09.062Z,2.30
2018-07-10T07:01:09.058Z,2.60
2018-07-10T07:02:09.065Z,2.70
2018-07-10T07:03:09.106Z,2.40
2018-07-10T07:04:09.065Z,2.40
2018-07-10T07:05:09.064Z,2.30
2018-07-10T07:06:09.066Z,2.20
2018-07-10T07:07:09.070Z,2.40
2018-07-10T07:08:09.073Z,2.30
2018-07-10T07:09:09.073Z,2.50
2018-07-10T07:10:09.074Z,2.40
2018-07-10T07:11:09.076Z,2.50
2018-07-10T07:12:09.081Z,2.40
2018-07-10T07:13:09.089Z,2.30
2018-07-10T07:14:09.092Z,2.50
2018-07-10T07:15:09.088Z,2.50
2018-07-10T07:16:09.091Z,2.30
2018-07-10T07:17:09.095Z,2.30
2018-07-10T07:18:09.102Z,2.50
2018-07-10T07:19:09.103Z,2.60
2018-07-10T07:20:09.102Z,2.60
2018-07-10T07:21:09.106Z,2.60
2018-07-10T07:22:09.116Z,2.70
2018-07-10T07:23:09.116Z,2.40
2018-07-10T07:24:09.114Z,2.50
2018-07-10T07:25:09.120Z,2.20
2018-07-10T07:26:09.122Z,2.40
2018-07-10T07:27:09.126Z,2.30
2018-07-10T07:28:09.130Z,2.20
2018-07-10T07:29:09.133Z,2.40
2018-07-10T07:30:09.136Z,2.20
2018-07-10T07:31:09.140Z,2.30
2018-07-10T07:32:09.145Z,2.30
2018-07-10T07:33:09.149Z,2.40
2018-07-10T07:34:09.331Z,2.40
2018-07-10T07:35:09.157Z,2.60
2018-07-10T07:36:09.160Z,2.20
2018-07-10T07:37:09.160Z,2.60
2018-07-10T07:38:09.164Z,2.50
2018-07-10T07:39:09.167Z,2.60
2018-07-10T07:40:09.177Z,2.60
2018-07-10T07:41:09.180Z,2.50
2018-07-10T07:42:09.176Z,2.30
2018-07-10T07:43:09.181Z,2.30
2018-07-10T07:44:09.262Z,2.60
2018-07-10T07:45:09.188Z,2.60
2018-07-10T07:46:09.193Z,2.30
2018-07-10T07:47:09.204Z,2.20
2018-07-10T07:48:09.206Z,2.40
2018-07-10T07:49:09.207Z,2.50
2018-07-10T07:50:09.215Z,2.30
2018-07-10T07:51:09.216Z,2.20
2018-07-10T07:52:09.221Z,2.10
2018-07-10T07:53:09.226Z,2.00
2018-07-10T07:54:09.231Z,2.40
2018-07-10T07:55:09.237Z,2.50
2018-07-10T07:56:09.244Z,2.50
2018-07-10T07:57:09.250Z,2.30
2018-07-10T07:58:09.254Z,2.00
2018-07-10T07:59:09.262Z,2.40
2018-07-10T08:00:09.269Z,2.20
2018-07-10T08:01:09.272Z,2.20
2018-07-10T08:02:09.281Z,2.50
2018-07-10T08:03:09.288Z,2.40
2018-07-10T08:04:09.293Z,2.30
2018-07-10T08:05:09.299Z,2.30
2018-07-10T08:06:09.307Z,2.20
2018-07-10T08:07:09.313Z,2.10
2018-07-10T08:08:09.319Z,2.20
2018-07-10T08:09:09.329Z,2.20
2018-07-10T08:10:09.334Z,2.20
2018-07-10T08:11:09.338Z,2.10
2018-07-10T08:12:09.345Z,2.60
2018-07-10T08:13:09.436Z,2.30
2018-07-10T08:14:09.367Z,2.30
2018-07-10T08:15:09.369Z,2.40
2018-07-10T08:16:09.380Z,2.20
2018-07-10T08:17:09.386Z,2.20
2018-07-10T08:18:09.391Z,2.20
2018-07-10T08:19:09.424Z,2.10
2018-07-10T08:20:09.408Z,2.50
2018-07-10T08:21:09.416Z,2.30
2018-07-10T08:22:09.422Z,2.10
2018-07-10T08:23:09.438Z,2.20
2018-07-10T08:24:09.442Z,2.20
2018-07-10T08:25:09.449Z,2.10
2018-07-10T08:26:09.456Z,2.10
2018-07-10T08:27:09.476Z,2.20
2018-07-10T08:28:09.470Z,2.00
2018-07-10T08:29:09.481Z,2.20
2018-07-10T08:30:09.488Z,2.30
2018-07-10T08:31:09.497Z,2.30
2018-07-10T08:32:09.504Z,2.30
2018-07-10T08:33:09.512Z,2.60
2018-07-10T08:34:09.520Z,2.30
2018-07-10T08:35:09.526Z,2.20
2018-07-10T08:36:09.536Z,2.30
2018-07-10T08:37:09.543Z,2.10
2018-07-10T08:38:09.549Z,2.10
2018-07-10T08:39:09.560Z,2.40
2018-07-10T08:40:09.564Z,2.30
2018-07-10T08:41:09.572Z,2.20
2018-07-10T08:42:09.577Z,2.10
2018-07-10T08:43:09.643Z,2.20
2018-07-10T08:44:09.592Z,2.50
2018-07-10T08:45:09.598Z,2.20
2018-07-10T08:46:09.605Z,2.20
2018-07-10T08:47:09.611Z,2.40
2018-07-10T08:48:09.622Z,2.70
2018-07-10T08:49:09.623Z,2.60
2018-07-10T08:50:09.626Z,2.40
2018-07-10T08:51:09.631Z,2.50
2018-07-10T08:52:09.636Z,2.30
2018-07-10T08:53:09.642Z,2.60
2018-07-10T08:54:09.647Z,2.40
2018-07-10T08:55:09.652Z,2.20
2018-07-10T08:56:09.656Z,2.10
2018-07-10T08:57:09.663Z,2.40
2018-07-10T08:58:09.665Z,2.20
2018-07-10T08:59:09.673Z,2.40
2018-07-10T09:00:09.679Z,2.30
2018-07-10T09:01:09.682Z,2.20
2018-07-10T09:02:09.690Z,2.20
2018-07-10T09:03:09.693Z,2.40
2018-07-10T09:04:09.697Z,2.50
2018-07-10T09:05:09.705Z,2.50
2018-07-10T09:06:09.709Z,2.10
2018-07-10T09:07:09.718Z,2.00
2018-07-10T09:08:09.725Z,2.40
2018-07-10T09:09:09.718Z,2.40
2018-07-10T09:10:09.728Z,2.50
2018-07-10T09:11:09.735Z,2.30
2018-07-10T09:12:09.737Z,2.30
2018-07-10T09:13:09.740Z,2.40
2018-07-10T09:14:09.743Z,2.10
2018-07-10T09:15:09.748Z,2.00
2018-07-10T09:16:09.753Z,2.40
2018-07-10T09:17:09.757Z,2.30
2018-07-10T09:18:09.762Z,2.10
2018-07-10T09:19:09.766Z,2.30
2018-07-10T09:20:09.771Z,2.30
2018-07-10T09:21:09.774Z,2.30
2018-07-10T09:22:09.779Z,2.30
2018-07-10T09:23:09.799Z,2.20
2018-07-10T09:24:09.791Z,2.10
2018-07-10T09:25:09.789Z,2.40
2018-07-10T09:26:09.794Z,2.10
2018-07-10T09:27:09.802Z,2.00
2018-07-10T09:28:09.804Z,2.20
2018-07-10T09:29:09.810Z,2.20
2018-07-10T09:30:09.815Z,2.20
2018-07-10T09:31:09.818Z,2.20
2018-07-10T09:32:09.825Z,2.00
2018-07-10T09:33:09.829Z,2.30
2018-07-10T09:34:09.834Z,2.20
2018-07-10T09:35:09.839Z,2.10
2018-07-10T09:36:09.848Z,2.20
2018-07-10T09:37:09.846Z,2.10
2018-07-10T09:38:09.889Z,2.20
2018-07-10T09:39:09.853Z,2.50
2018-07-10T09:40:09.855Z,1.90
2018-07-10T09:41:09.864Z,2.20
2018-07-10T09:42:09.866Z,2.30
2018-07-10T09:43:09.870Z,2.10
2018-07-10T09:44:09.922Z,2.30
2018-07-10T09:45:09.880Z,2.10
2018-07-10T09:46:09.880Z,2.30
2018-07-10T09:47:09.889Z,2.40
2018-07-10T09:48:09.896Z,2.20
2018-07-10T09:49:09.900Z,2.20
2018-07-10T09:50:09.902Z,2.10
2018-07-10T09:51:09.985Z,2.10
2018-07-10T09:52:09.915Z,2.40
2018-07-10T09:53:09.952Z,2.10
2018-07-10T09:54:09.932Z,2.00
2018-07-10T09:55:09.956Z,2.10
2018-07-10T09:56:09.929Z,2.20
2018-07-10T09:57:09.936Z,2.60
2018-07-10T09:58:09.936Z,2.50
2018-07-10T09:59:09.942Z,2.50
2018-07-10T10:00:09.945Z,2.60
2018-07-10T10:01:09.952Z,2.10
2018-07-10T10:02:09.957Z,2.50
2018-07-10T10:03:09.958Z,2.40
2018-07-10T10:04:09.965Z,2.30
2018-07-10T10:05:09.969Z,2.40
2018-07-10T10:06:09.971Z,2.60
2018-07-10T10:07:09.975Z,2.40
2018-07-10T10:08:09.978Z,2.50
2018-07-10T10:09:09.979Z,2.20
2018-07-10T10:10:09.990Z,2.60
2018-07-10T10:11:09.990Z,2.40
2018-07-10T10:12:09.994Z,2.30
2018-07-10T10:13:09.998Z,2.80
2018-07-10T10:14:10.004Z,2.40
2018-07-10T10:15:10.007Z,2.30
2018-07-10T10:16:10.013Z,2.40
2018-07-10T10:17:10.012Z,2.50
2018-07-10T10:18:10.019Z,2.80
2018-07-10T10:19:10.020Z,2.30
2018-07-10T10:20:10.024Z,2.40
2018-07-10T10:21:10.027Z,2.50
2018-07-10T10:22:10.030Z,2.50
2018-07-10T10:23:10.033Z,2.40
2018-07-10T10:24:10.037Z,2.50
2018-07-10T10:25:10.042Z,2.10
2018-07-10T10:26:10.054Z,2.60
2018-07-10T10:27:10.048Z,2.50
2018-07-10T10:28:10.060Z,2.20
2018-07-10T10:29:10.053Z,2.20
2018-07-10T10:30:10.057Z,2.40
2018-07-10T10:31:10.061Z,2.60
2018-07-10T10:32:10.062Z,2.30
2018-07-10T10:33:10.067Z,2.20
2018-07-10T10:34:10.074Z,2.50
2018-07-10T10:35:10.074Z,2.60
2018-07-10T10:36:10.078Z,2.50
2018-07-10T10:37:10.081Z,2.50
2018-07-10T10:38:10.085Z,2.60
2018-07-10T10:39:10.086Z,2.40
2018-07-10T10:40:10.091Z,2.50
2018-07-10T10:41:10.092Z,2.60
2018-07-10T10:42:10.097Z,2.30
2018-07-10T10:43:10.102Z,2.50
2018-07-10T10:44:10.108Z,2.50
2018-07-10T10:45:10.108Z,2.50
2018-07-10T10:46:10.112Z,2.20
2018-07-10T10:47:10.115Z,2.40
2018-07-10T10:48:10.119Z,2.50
2018-07-10T10:49:10.128Z,2.20
2018-07-10T10:50:10.127Z,2.30
2018-07-10T10:51:10.322Z,2.20
2018-07-10T10:52:10.132Z,2.40
2018-07-10T10:53:10.139Z,2.20
2018-07-10T10:54:10.140Z,2.40
2018-07-10T10:55:10.143Z,2.30
2018-07-10T10:56:10.146Z,2.30
2018-07-10T10:57:10.151Z,2.30
2018-07-10T10:58:10.153Z,2.50
2018-07-10T10:59:10.160Z,2.50
2018-07-10T11:00:10.168Z,2.40
2018-07-10T11:01:10.169Z,2.50
2018-07-10T11:02:10.169Z,2.30
2018-07-10T11:03:10.216Z,2.60
2018-07-10T11:04:10.174Z,2.50
2018-07-10T11:05:10.179Z,2.40
2018-07-10T11:06:10.182Z,2.50
2018-07-10T11:07:10.186Z,2.40
2018-07-10T11:08:10.189Z,2.50
2018-07-10T11:09:10.192Z,2.70
2018-07-10T11:10:10.190Z,2.50
2018-07-10T11:11:10.196Z,2.60
2018-07-10T11:12:10.199Z,2.50
2018-07-10T11:13:10.248Z,2.50
2018-07-10T11:14:10.207Z,2.40
2018-07-10T11:15:10.214Z,2.10
2018-07-10T11:16:10.219Z,2.50
2018-07-10T11:17:10.919Z,2.20
2018-07-10T11:18:10.225Z,2.40
2018-07-10T11:19:10.228Z,2.50
2018-07-10T11:20:10.230Z,2.20
2018-07-10T11:21:10.238Z,2.30
2018-07-10T11:22:10.244Z,2.40
2018-07-10T11:23:10.242Z,2.30
2018-07-10T11:24:10.252Z,2.30
2018-07-10T11:25:10.251Z,2.70
2018-07-10T11:26:10.253Z,2.90
2018-07-10T11:27:10.257Z,2.20
2018-07-10T11:28:10.259Z,2.50
2018-07-10T11:29:10.263Z,2.10
2018-07-10T11:30:10.269Z,2.60
2018-07-10T11:31:10.274Z,2.30
2018-07-10T11:32:10.280Z,2.40
2018-07-10T11:33:10.279Z,2.50
2018-07-10T11:34:10.282Z,2.60
2018-07-10T11:35:10.285Z,2.60
2018-07-10T11:36:10.289Z,2.60
2018-07-10T11:37:10.292Z,2.80
2018-07-10T11:38:10.293Z,2.70
2018-07-10T11:39:10.373Z,2.80
2018-07-10T11:40:10.304Z,2.70
2018-07-10T11:41:10.306Z,2.80
2018-07-10T11:42:10.308Z,2.50
2018-07-10T11:43:10.310Z,2.40
2018-07-10T11:44:10.308Z,2.80
2018-07-10T11:45:10.316Z,2.50
2018-07-10T11:46:10.323Z,2.40
2018-07-10T11:47:10.322Z,2.50
2018-07-10T11:48:10.329Z,2.50
2018-07-10T11:49:10.441Z,2.30
2018-07-10T11:50:10.332Z,2.40
2018-07-10T11:51:10.333Z,2.60
2018-07-10T11:52:10.339Z,2.60
2018-07-10T11:53:10.362Z,2.50
2018-07-10T11:54:10.344Z,2.30
2018-07-10T11:55:10.348Z,2.40
2018-07-10T11:56:10.358Z,2.50
2018-07-10T11:57:10.361Z,2.50
2018-07-10T11:58:10.357Z,2.30
2018-07-10T11:59:10.359Z,2.40
2018-07-10T12:00:10.367Z,2.50
2018-07-10T12:01:10.372Z,2.80
2018-07-10T12:02:10.366Z,2.50
2018-07-10T12:03:10.373Z,2.90
2018-07-10T12:04:10.375Z,2.80
2018-07-10T12:05:10.383Z,2.50
2018-07-10T12:06:10.384Z,2.60
2018-07-10T12:07:10.388Z,2.50
2018-07-10T12:08:10.391Z,2.40
2018-07-10T12:09:10.396Z,2.60
2018-07-10T12:10:10.398Z,2.60
2018-07-10T12:11:10.489Z,2.70
2018-07-10T12:12:10.403Z,2.90
2018-07-10T12:13:10.406Z,2.70
2018-07-10T12:14:10.413Z,2.40
2018-07-10T12:15:10.415Z,2.40
2018-07-10T12:16:10.421Z,2.40
2018-07-10T12:17:10.425Z,2.60
2018-07-10T12:18:10.429Z,2.70
2018-07-10T12:19:10.443Z,2.90
2018-07-10T12:20:10.499Z,2.80
2018-07-10T12:21:10.437Z,2.40
2018-07-10T12:22:10.439Z,2.50
2018-07-10T12:23:10.443Z,2.60
2018-07-10T12:24:10.449Z,2.30
2018-07-10T12:25:10.453Z,2.20
2018-07-10T12:26:10.454Z,2.20
2018-07-10T12:27:10.459Z,2.50
2018-07-10T12:28:10.469Z,2.50
2018-07-10T12:29:10.465Z,2.40
2018-07-10T12:30:10.469Z,2.40
2018-07-10T12:31:10.472Z,2.50
2018-07-10T12:32:10.477Z,2.40
2018-07-10T12:33:10.484Z,2.30
2018-07-10T12:34:10.485Z,2.30
2018-07-10T12:35:10.546Z,2.60
2018-07-10T12:36:10.508Z,2.50
2018-07-10T12:37:10.509Z,2.50
2018-07-10T12:38:10.598Z,2.30
2018-07-10T12:39:10.501Z,2.40
2018-07-10T12:40:10.504Z,2.40
2018-07-10T12:41:10.512Z,2.40
2018-07-10T12:42:10.515Z,2.30
2018-07-10T12:43:10.513Z,2.20
2018-07-10T12:44:10.518Z,2.40
2018-07-10T12:45:10.518Z,2.40
2018-07-10T12:46:10.523Z,2.30
2018-07-10T12:47:10.528Z,2.30
2018-07-10T12:48:10.533Z,2.40
2018-07-10T12:49:10.536Z,2.30
2018-07-10T12:50:10.545Z,2.40
2018-07-10T12:51:10.544Z,2.40
2018-07-10T12:52:10.561Z,2.10
2018-07-10T12:53:10.551Z,2.20
2018-07-10T12:54:10.553Z,2.10
2018-07-10T12:55:10.557Z,2.30
2018-07-10T12:56:10.569Z,2.30
2018-07-10T12:57:10.564Z,2.20
2018-07-10T12:58:10.567Z,2.20
2018-07-10T12:59:10.573Z,2.20
2018-07-10T13:00:10.572Z,2.30
2018-07-10T13:01:10.578Z,2.40
2018-07-10T13:02:10.583Z,2.70
2018-07-10T13:03:10.585Z,2.40
2018-07-10T13:04:10.593Z,2.70
2018-07-10T13:05:10.591Z,2.40
2018-07-10T13:06:10.591Z,2.60
2018-07-10T13:07:10.597Z,2.70
2018-07-10T13:08:10.597Z,2.40
2018-07-10T13:09:10.603Z,2.70
2018-07-10T13:10:10.609Z,2.20
2018-07-10T13:11:10.610Z,2.50
2018-07-10T13:12:10.620Z,2.40
2018-07-10T13:13:10.618Z,2.50
2018-07-10T13:14:10.618Z,2.40
2018-07-10T13:15:10.618Z,2.60
2018-07-10T13:16:10.644Z,2.20
2018-07-10T13:17:10.628Z,2.20
2018-07-10T13:18:10.633Z,2.40