createdAt,value
2023-01-17T00:02:30.951Z,100.00
2023-01-17T00:06:08.909Z,100.00
2023-01-17T00:09:26.930Z,100.00
2023-01-17T00:12:26.947Z,100.00
2023-01-17T00:15:26.905Z,100.00
2023-01-17T00:18:26.944Z,100.00
2023-01-17T00:21:44.937Z,100.00
2023-01-17T00:25:02.919Z,100.00
2023-01-17T00:28:02.892Z,100.00
2023-01-17T00:31:03.014Z,100.00
2023-01-17T00:34:02.937Z,100.00
2023-01-17T00:37:02.912Z,100.00
2023-01-17T00:40:02.961Z,100.00
2023-01-17T00:43:20.906Z,100.00
2023-01-17T00:46:38.926Z,100.00
2023-01-17T00:49:56.945Z,100.00
2023-01-17T00:53:14.946Z,100.00
2023-01-17T00:56:35.929Z,100.00
2023-01-17T00:59:47.436Z,100.00
2023-01-17T01:03:04.910Z,100.00
2023-01-17T01:06:22.940Z,100.00
2023-01-17T01:09:40.893Z,100.00
2023-01-17T01:12:58.926Z,100.00
2023-01-17T01:16:16.944Z,100.00
2023-01-17T01:19:35.926Z,100.00
2023-01-17T01:22:53.933Z,100.00
2023-01-17T01:26:11.934Z,100.00
2023-01-17T01:29:29.912Z,100.00
2023-01-17T01:32:47.894Z,100.00
2023-01-17T01:35:49.945Z,100.00
2023-01-17T01:38:49.885Z,100.00
2023-01-17T01:41:49.896Z,100.00
2023-01-17T01:45:03.928Z,100.00
2023-01-17T01:48:04.897Z,100.00
2023-01-17T01:51:04.923Z,100.00
2023-01-17T01:54:06.903Z,100.00
2023-01-17T01:57:07.889Z,100.00
2023-01-17T02:00:10.885Z,100.00
2023-01-17T02:03:13.930Z,100.00
2023-01-17T02:06:17.940Z,100.00
2023-01-17T02:09:20.931Z,100.00
2023-01-17T02:12:21.927Z,100.00
2023-01-17T02:15:21.903Z,100.00
2023-01-17T02:18:33.898Z,100.00
2023-01-17T02:21:40.964Z,100.00
2023-01-17T02:24:49.919Z,100.00
2023-01-17T02:28:04.913Z,100.00
2023-01-17T02:31:15.937Z,100.00
2023-01-17T02:34:37.912Z,100.00
2023-01-17T02:38:02.921Z,100.00
2023-01-17T02:41:06.907Z,100.00
2023-01-17T02:44:06.885Z,100.00
2023-01-17T02:47:08.890Z,100.00
2023-01-17T02:50:14.887Z,100.00
2023-01-17T02:53:44.889Z,100.00
2023-01-17T02:56:59.944Z,100.00
2023-01-17T03:00:10.927Z,100.00
2023-01-17T03:03:31.920Z,100.00
2023-01-17T03:06:36.909Z,100.00
2023-01-17T03:09:37.906Z,100.00
2023-01-17T03:12:40.877Z,100.00
2023-01-17T03:15:40.922Z,100.00
2023-01-17T03:18:40.912Z,100.00
2023-01-17T03:21:40.935Z,100.00
2023-01-17T03:24:40.914Z,100.00
2023-01-17T03:27:40.910Z,100.00
2023-01-17T03:30:40.898Z,100.00
2023-01-17T03:33:40.906Z,100.00
2023-01-17T03:36:40.881Z,100.00
2023-01-17T03:39:40.889Z,100.00
2023-01-17T03:42:40.890Z,100.00
2023-01-17T03:45:40.988Z,100.00
2023-01-17T03:48:40.920Z,100.00
2023-01-17T03:51:40.875Z,100.00
2023-01-17T03:54:40.890Z,100.00
2023-01-17T03:57:40.901Z,100.00
2023-01-17T04:00:40.917Z,100.00
2023-01-17T04:03:40.908Z,100.00
2023-01-17T04:06:40.919Z,100.00
2023-01-17T04:09:40.864Z,100.00
2023-01-17T04:12:40.869Z,100.00
2023-01-17T04:15:40.914Z,100.00
2023-01-17T04:18:40.931Z,100.00
2023-01-17T04:21:40.911Z,100.00
2023-01-17T04:24:40.907Z,100.00
2023-01-17T04:27:40.875Z,100.00
2023-01-17T04:30:41.898Z,100.00
2023-01-17T04:33:41.884Z,100.00
2023-01-17T04:36:41.853Z,100.00
2023-01-17T04:39:41.897Z,100.00
2023-01-17T04:42:41.911Z,100.00
2023-01-17T04:45:41.884Z,100.00
2023-01-17T04:48:41.878Z,100.00
2023-01-17T04:51:41.924Z,100.00
2023-01-17T04:54:41.866Z,100.00
2023-01-17T04:57:41.884Z,100.00
2023-01-17T05:00:41.926Z,100.00
2023-01-17T05:03:41.927Z,100.00
2023-01-17T05:06:34.973Z,100.00
2023-01-17T05:09:34.883Z,100.00
2023-01-17T05:12:34.921Z,100.00
2023-01-17T05:15:34.907Z,100.00
2023-01-17T05:18:34.898Z,100.00
2023-01-17T05:21:34.871Z,100.00
2023-01-17T05:24:34.886Z,100.00
2023-01-17T05:27:34.879Z,100.00
2023-01-17T05:30:35.936Z,100.00
2023-01-17T05:33:35.893Z,100.00
2023-01-17T05:36:28.885Z,100.00
2023-01-17T05:39:08.042Z,100.00
2023-01-17T05:41:53.873Z,100.00
2023-01-17T05:44:39.923Z,100.00
2023-01-17T05:47:39.927Z,100.00
2023-01-17T05:50:42.881Z,100.00
2023-01-17T05:53:42.928Z,100.00
2023-01-17T05:56:42.877Z,100.00
2023-01-17T05:59:42.879Z,100.00
2023-01-17T06:02:42.972Z,100.00
2023-01-17T06:05:43.931Z,100.00
2023-01-17T06:08:43.919Z,100.00
2023-01-17T06:11:45.931Z,100.00
2023-01-17T06:14:49.065Z,100.00
2023-01-17T06:17:52.881Z,100.00
2023-01-17T06:20:52.868Z,100.00
2023-01-17T06:23:52.882Z,100.00
2023-01-17T06:26:52.887Z,100.00
2023-01-17T06:29:53.359Z,100.00
2023-01-17T06:32:53.915Z,100.00
2023-01-17T06:35:53.932Z,100.00
2023-01-17T06:38:53.932Z,100.00
2023-01-17T06:41:54.120Z,100.00
2023-01-17T06:44:54.015Z,100.00
2023-01-17T06:47:54.935Z,100.00
2023-01-17T06:50:55.877Z,100.00
2023-01-17T06:53:56.313Z,100.00
2023-01-17T06:56:56.953Z,100.00
2023-01-17T06:59:58.054Z,100.00
2023-01-17T07:02:58.002Z,100.00
2023-01-17T07:05:58.005Z,100.00
2023-01-17T07:08:57.945Z,100.00
2023-01-17T07:11:59.620Z,100.00
2023-01-17T07:14:59.897Z,100.00
2023-01-17T07:18:00.114Z,100.00
2023-01-17T07:20:59.928Z,100.00
2023-01-17T07:24:00.894Z,100.00
2023-01-17T07:27:04.907Z,100.00
2023-01-17T07:30:04.944Z,100.00
2023-01-17T07:33:06.117Z,100.00
2023-01-17T07:36:05.884Z,100.00
2023-01-17T07:39:06.438Z,100.00
2023-01-17T07:42:05.926Z,100.00
2023-01-17T07:45:06.893Z,100.00
2023-01-17T07:48:11.943Z,100.00
2023-01-17T07:51:12.154Z,100.00
2023-01-17T07:54:11.967Z,100.00
2023-01-17T07:57:11.929Z,100.00
2023-01-17T08:00:15.946Z,100.00
2023-01-17T08:03:15.864Z,100.00
2023-01-17T08:06:16.054Z,100.00
2023-01-17T08:09:16.896Z,100.00
2023-01-17T08:12:16.889Z,100.00
2023-01-17T08:15:16.865Z,100.00
2023-01-17T08:18:17.941Z,100.00
2023-01-17T08:21:26.929Z,100.00
2023-01-17T08:24:26.894Z,100.00
2023-01-17T08:27:26.890Z,100.00
2023-01-17T08:30:26.878Z,100.00
2023-01-17T08:33:26.895Z,100.00
2023-01-17T08:36:27.145Z,100.00
2023-01-17T08:39:26.923Z,100.00
2023-01-17T08:42:26.926Z,100.00
2023-01-17T08:45:26.945Z,100.00
2023-01-17T08:48:27.014Z,100.00
2023-01-17T08:51:29.457Z,100.00
2023-01-17T08:54:30.886Z,100.00
2023-01-17T08:57:30.873Z,100.00
2023-01-17T09:00:30.938Z,100.00
2023-01-17T09:03:31.203Z,100.00
2023-01-17T09:06:33.172Z,100.00
2023-01-17T09:09:33.410Z,100.00
2023-01-17T09:12:32.946Z,100.00
2023-01-17T09:15:32.853Z,100.00
2023-01-17T09:18:32.892Z,100.00
2023-01-17T09:21:32.892Z,91.41
2023-01-17T09:24:32.887Z,94.87
2023-01-17T09:27:35.899Z,98.32
2023-01-17T09:30:36.974Z,100.00
2023-01-17T09:33:36.872Z,100.00
2023-01-17T09:36:40.927Z,97.10
2023-01-17T09:39:40.890Z,100.00
2023-01-17T09:42:50.197Z,100.00
2023-01-17T09:45:50.941Z,100.00
2023-01-17T09:48:51.884Z,100.00
2023-01-17T09:51:53.902Z,100.00
2023-01-17T09:54:58.903Z,100.00
2023-01-17T09:58:13.920Z,100.00
2023-01-17T10:01:35.084Z,100.00
2023-01-17T10:04:57.959Z,89.40
2023-01-17T10:08:22.900Z,83.40
2023-01-17T10:11:31.927Z,80.79
2023-01-17T10:14:53.886Z,80.30
2023-01-17T10:18:21.735Z,82.22
2023-01-17T10:21:55.903Z,91.25
2023-01-17T10:25:14.879Z,89.83
2023-01-17T10:28:57.866Z,85.51
2023-01-17T10:32:15.889Z,80.09
2023-01-17T10:35:28.995Z,81.53
2023-01-17T10:38:30.929Z,85.52
2023-01-17T10:41:45.854Z,87.59
2023-01-17T10:44:53.903Z,88.23
2023-01-17T10:47:55.936Z,90.43
2023-01-17T10:51:08.916Z,93.78
2023-01-17T10:54:08.858Z,95.59
2023-01-17T10:57:08.890Z,96.51
2023-01-17T11:00:13.859Z,97.09
2023-01-17T11:03:13.876Z,97.01
2023-01-17T11:06:39.348Z,97.99
2023-01-17T11:09:52.949Z,98.55
2023-01-17T11:13:00.896Z,99.68
2023-01-17T11:16:05.995Z,98.34
2023-01-17T11:19:24.923Z,98.53
2023-01-17T11:22:27.929Z,97.54
2023-01-17T11:25:33.859Z,96.24
2023-01-17T11:28:39.907Z,95.69
2023-01-17T11:31:39.857Z,95.41
2023-01-17T11:34:40.887Z,93.70
2023-01-17T11:37:40.903Z,97.22
2023-01-17T11:40:50.011Z,96.04
2023-01-17T11:44:02.870Z,97.50
2023-01-17T11:47:27.003Z,97.52
2023-01-17T11:50:37.905Z,98.42
2023-01-17T11:53:40.933Z,100.00
2023-01-17T11:56:45.999Z,99.15
2023-01-17T11:59:49.875Z,98.95
2023-01-17T12:03:04.929Z,97.80
2023-01-17T12:06:16.857Z,92.14
2023-01-17T12:09:37.871Z,86.99
2023-01-17T12:12:57.856Z,84.36
2023-01-17T12:16:27.876Z,82.75
2023-01-17T12:19:33.899Z,81.92
2023-01-17T12:23:07.916Z,80.07
2023-01-17T12:26:36.880Z,79.74
2023-01-17T12:29:43.913Z,80.72
2023-01-17T12:32:57.884Z,83.68
2023-01-17T12:36:03.884Z,86.47
2023-01-17T12:39:03.845Z,88.97
2023-01-17T12:42:15.913Z,90.31
2023-01-17T12:45:26.888Z,92.40
2023-01-17T12:48:31.921Z,93.54
2023-01-17T12:51:35.866Z,94.73
2023-01-17T12:54:44.872Z,94.66
2023-01-17T12:57:52.965Z,95.59
2023-01-17T13:00:53.089Z,96.75
2023-01-17T13:04:10.928Z,97.88
2023-01-17T13:07:14.151Z,96.98
2023-01-17T13:10:30.993Z,96.92
2023-01-17T13:13:35.903Z,96.68
2023-01-17T13:16:46.307Z,95.27
2023-01-17T13:19:59.923Z,94.58
2023-01-17T13:22:59.885Z,94.93
2023-01-17T13:26:03.869Z,94.79
2023-01-17T13:29:12.842Z,95.44
2023-01-17T13:32:33.928Z,95.33
2023-01-17T13:35:39.879Z,95.43
2023-01-17T13:38:48.913Z,97.17
2023-01-17T13:42:03.901Z,94.50
2023-01-17T13:45:04.925Z,95.80
2023-01-17T13:48:04.900Z,93.91
2023-01-17T13:51:05.882Z,93.98
2023-01-17T13:54:05.915Z,94.22
2023-01-17T13:57:38.909Z,93.33
2023-01-17T14:00:40.903Z,93.93
2023-01-17T14:04:02.873Z,95.44
2023-01-17T14:07:07.905Z,93.93
2023-01-17T14:10:07.894Z,93.99
2023-01-17T14:13:08.895Z,96.00
2023-01-17T14:16:08.914Z,96.27
2023-01-17T14:19:08.903Z,96.24
2023-01-17T14:22:50.883Z,97.08
2023-01-17T14:25:55.859Z,97.72
2023-01-17T14:28:55.854Z,98.48
2023-01-17T14:31:55.969Z,98.84
2023-01-17T14:34:59.899Z,99.83
2023-01-17T14:38:09.910Z,100.00
2023-01-17T14:41:15.944Z,100.00
2023-01-17T14:44:16.881Z,100.00
2023-01-17T14:47:16.863Z,100.00
2023-01-17T14:50:43.917Z,100.00
2023-01-17T14:53:44.908Z,100.00
2023-01-17T14:56:44.867Z,100.00
2023-01-17T14:59:44.891Z,100.00
2023-01-17T15:02:45.086Z,100.00
2023-01-17T15:05:44.871Z,100.00
2023-01-17T15:08:48.906Z,100.00
2023-01-17T15:11:42.953Z,100.00
2023-01-17T15:14:45.861Z,100.00
2023-01-17T15:17:45.898Z,100.00
2023-01-17T15:20:45.880Z,100.00
2023-01-17T15:23:49.913Z,100.00
2023-01-17T15:26:52.865Z,100.00
2023-01-17T15:29:52.909Z,100.00
2023-01-17T15:32:52.898Z,100.00
2023-01-17T15:35:52.911Z,100.00
2023-01-17T15:38:53.892Z,100.00
2023-01-17T15:41:54.918Z,100.00
2023-01-17T15:44:55.913Z,100.00
2023-01-17T15:47:55.885Z,100.00
2023-01-17T15:50:55.866Z,100.00
2023-01-17T15:53:56.865Z,100.00
2023-01-17T15:56:56.906Z,100.00
2023-01-17T15:59:59.906Z,100.00
2023-01-17T16:03:02.956Z,100.00
2023-01-17T16:06:03.860Z,100.00
2023-01-17T16:09:06.881Z,100.00
2023-01-17T16:12:06.892Z,100.00
2023-01-17T16:15:12.760Z,100.00
2023-01-17T16:18:20.913Z,100.00
2023-01-17T16:21:46.855Z,100.00
2023-01-17T16:24:46.896Z,100.00
2023-01-17T16:27:47.921Z,100.00
2023-01-17T16:30:47.917Z,100.00
2023-01-17T16:33:48.907Z,100.00
2023-01-17T16:36:48.892Z,100.00
2023-01-17T16:39:48.855Z,100.00
2023-01-17T16:42:48.900Z,100.00
2023-01-17T16:45:56.932Z,100.00
2023-01-17T16:52:13.881Z,100.00
2023-01-17T16:55:13.902Z,100.00
2023-01-17T16:58:13.911Z,100.00
2023-01-17T17:01:13.934Z,100.00
2023-01-17T17:04:13.916Z,100.00
2023-01-17T17:07:13.896Z,100.00
2023-01-17T17:10:13.911Z,100.00
2023-01-17T17:13:13.872Z,100.00
2023-01-17T17:16:13.931Z,100.00
2023-01-17T17:19:15.907Z,100.00
2023-01-17T17:22:15.881Z,100.00
2023-01-17T17:25:15.864Z,100.00
2023-01-17T17:28:15.893Z,100.00
2023-01-17T17:31:20.940Z,100.00
2023-01-17T17:34:21.908Z,100.00
2023-01-17T17:37:22.922Z,100.00
2023-01-17T17:40:22.897Z,100.00
2023-01-17T17:43:24.329Z,100.00
2023-01-17T17:46:25.974Z,100.00
2023-01-17T17:49:25.898Z,100.00
2023-01-17T17:52:25.886Z,100.00
2023-01-17T17:55:25.875Z,100.00
2023-01-17T17:58:25.908Z,100.00
2023-01-17T18:01:26.044Z,100.00
2023-01-17T18:04:25.873Z,100.00
2023-01-17T18:07:26.870Z,100.00
2023-01-17T18:10:26.885Z,100.00
2023-01-17T18:13:26.899Z,100.00
2023-01-17T18:16:31.898Z,100.00
2023-01-17T18:19:39.875Z,100.00
2023-01-17T18:22:39.876Z,100.00
2023-01-17T18:25:39.864Z,100.00
2023-01-17T18:28:39.858Z,100.00
2023-01-17T18:31:40.925Z,100.00
2023-01-17T18:34:41.920Z,100.00
2023-01-17T18:37:41.877Z,100.00
2023-01-17T18:40:41.854Z,100.00
2023-01-17T18:43:41.856Z,100.00
2023-01-17T18:46:41.927Z,100.00
2023-01-17T18:49:41.860Z,100.00
2023-01-17T18:52:41.855Z,100.00
2023-01-17T18:55:41.868Z,100.00
2023-01-17T18:58:42.854Z,100.00
2023-01-17T19:01:43.937Z,100.00
2023-01-17T19:04:43.908Z,100.00
2023-01-17T19:07:43.905Z,100.00
2023-01-17T19:10:43.887Z,100.00
2023-01-17T19:13:44.893Z,100.00
2023-01-17T19:16:46.876Z,100.00
2023-01-17T19:19:46.868Z,100.00
2023-01-17T19:22:47.877Z,100.00
2023-01-17T19:25:48.902Z,100.00
2023-01-17T19:28:52.860Z,100.00
2023-01-17T19:31:53.963Z,100.00
2023-01-17T19:34:53.853Z,100.00
2023-01-17T19:37:58.174Z,100.00
2023-01-17T19:40:57.837Z,100.00
2023-01-17T19:43:57.865Z,100.00
2023-01-17T19:46:57.886Z,100.00
2023-01-17T19:49:57.910Z,100.00
2023-01-17T19:52:57.938Z,100.00
2023-01-17T19:55:57.887Z,100.00
2023-01-17T19:58:58.902Z,100.00
2023-01-17T20:01:58.972Z,100.00
2023-01-17T20:04:58.893Z,100.00
2023-01-17T20:07:59.086Z,100.00
2023-01-17T20:10:58.865Z,100.00
2023-01-17T20:14:02.858Z,100.00
2023-01-17T20:17:02.863Z,100.00
2023-01-17T20:20:02.901Z,100.00
2023-01-17T20:23:02.885Z,100.00
2023-01-17T20:26:06.843Z,100.00
2023-01-17T20:29:06.916Z,100.00
2023-01-17T20:32:06.900Z,100.00
2023-01-17T20:35:06.901Z,100.00
2023-01-17T20:38:06.872Z,100.00
2023-01-17T20:41:09.868Z,100.00
2023-01-17T20:44:10.893Z,100.00
2023-01-17T20:47:10.885Z,100.00
2023-01-17T20:50:11.900Z,100.00
2023-01-17T20:53:11.878Z,100.00
2023-01-17T20:56:11.906Z,100.00
2023-01-17T20:59:12.851Z,100.00
2023-01-17T21:02:13.092Z,100.00
2023-01-17T21:05:12.868Z,100.00
2023-01-17T21:08:12.867Z,100.00
2023-01-17T21:11:12.877Z,100.00
2023-01-17T21:14:12.894Z,100.00
2023-01-17T21:17:12.882Z,100.00
2023-01-17T21:20:14.914Z,100.00
2023-01-17T21:23:15.838Z,100.00
2023-01-17T21:26:15.832Z,100.00
2023-01-17T21:29:16.040Z,100.00
2023-01-17T21:32:15.843Z,100.00
2023-01-17T21:35:15.892Z,100.00
2023-01-17T21:38:15.877Z,100.00
2023-01-17T21:41:15.878Z,100.00
2023-01-17T21:44:17.862Z,100.00
2023-01-17T21:47:17.901Z,100.00
2023-01-17T21:50:32.398Z,100.00
2023-01-17T21:53:33.926Z,100.00
2023-01-17T21:56:51.888Z,100.00
2023-01-17T21:59:51.867Z,100.00
2023-01-17T22:02:51.905Z,100.00
2023-01-17T22:05:51.861Z,100.00
2023-01-17T22:08:51.915Z,100.00
2023-01-17T22:11:51.883Z,100.00
2023-01-17T22:14:51.855Z,100.00
2023-01-17T22:17:51.883Z,100.00
2023-01-17T22:20:55.898Z,100.00
2023-01-17T22:24:00.890Z,100.00
2023-01-17T22:27:00.890Z,100.00
2023-01-17T22:30:00.877Z,100.00
2023-01-17T22:33:00.897Z,100.00
2023-01-17T22:36:00.855Z,100.00
2023-01-17T22:39:00.877Z,100.00
2023-01-17T22:41:53.853Z,100.00
2023-01-17T22:44:32.943Z,100.00
2023-01-17T22:47:19.890Z,100.00
2023-01-17T22:49:58.955Z,100.00
2023-01-17T22:52:45.908Z,100.00
2023-01-17T22:55:24.936Z,100.00
2023-01-17T22:58:11.870Z,100.00
2023-01-17T23:00:51.040Z,100.00
2023-01-17T23:03:38.906Z,100.00
2023-01-17T23:06:20.033Z,100.00
2023-01-17T23:09:09.919Z,100.00
2023-01-17T23:11:58.908Z,100.00
2023-01-17T23:15:20.845Z,100.00
2023-01-17T23:18:38.862Z,100.00
2023-01-17T23:21:58.868Z,100.00
2023-01-17T23:25:24.878Z,100.00
2023-01-17T23:28:27.884Z,100.00
2023-01-17T23:31:27.892Z,100.00
2023-01-17T23:34:27.896Z,100.00
2023-01-17T23:37:27.847Z,100.00
2023-01-17T23:40:27.857Z,100.00
2023-01-17T23:43:29.890Z,100.00
2023-01-17T23:46:29.924Z,100.00
2023-01-17T23:49:29.879Z,100.00
2023-01-17T23:52:29.853Z,100.00
2023-01-17T23:55:29.864Z,100.00
2023-01-17T23:58:29.918Z,100.00
