createdAt,value
2022-10-13T00:01:19.176Z,80.28
2022-10-13T00:31:19.144Z,80.32
2022-10-13T01:01:19.138Z,80.63
2022-10-13T01:31:19.148Z,80.74
2022-10-13T02:01:19.134Z,80.64
2022-10-13T02:31:19.138Z,80.61
2022-10-13T03:01:19.156Z,80.57
2022-10-13T03:31:19.136Z,80.91
2022-10-13T04:01:19.228Z,81.24
2022-10-13T04:31:19.155Z,81.13
2022-10-13T05:01:22.156Z,80.99
2022-10-13T05:31:19.157Z,81.19
2022-10-13T06:01:19.166Z,81.36
2022-10-13T06:31:19.173Z,81.32
2022-10-13T07:01:19.182Z,81.28
2022-10-13T07:31:19.171Z,81.29
2022-10-13T08:01:19.246Z,81.37
2022-10-13T08:31:19.480Z,81.56
2022-10-13T09:01:19.263Z,81.34
2022-10-13T09:31:19.192Z,81.15
2022-10-13T10:01:19.194Z,80.87
2022-10-13T10:31:19.211Z,81.02
2022-10-13T11:01:19.224Z,80.25
2022-10-13T11:31:19.238Z,79.7
2022-10-13T12:01:19.206Z,78.82
2022-10-13T12:31:19.202Z,79.13
2022-10-13T13:01:19.273Z,78.8
2022-10-13T13:31:19.218Z,78.65
2022-10-13T14:01:19.271Z,78.42
2022-10-13T14:31:19.224Z,78.41
2022-10-13T15:01:19.244Z,78.39
2022-10-13T15:31:19.245Z,78.51
2022-10-13T16:01:19.299Z,78.55
2022-10-13T16:31:19.269Z,78.83
2022-10-13T17:01:19.294Z,79.09
2022-10-13T17:31:19.269Z,79.32
2022-10-13T18:01:19.333Z,79.7
2022-10-13T18:31:19.261Z,80.02
2022-10-13T19:01:19.364Z,80.25
2022-10-13T19:31:19.281Z,80.37
2022-10-13T20:01:19.312Z,80.7
2022-10-13T20:31:19.282Z,80.77
2022-10-13T21:01:19.409Z,81.41
2022-10-13T21:31:19.292Z,81.57
2022-10-13T22:01:19.322Z,81.76
2022-10-13T22:31:19.315Z,81.92
2022-10-13T23:01:19.324Z,81.96
2022-10-13T23:31:19.334Z,82.14
