createdAt,value
2023-08-02T00:01:53.612Z,100.00
2023-08-02T00:04:21.109Z,100.00
2023-08-02T00:06:48.620Z,100.00
2023-08-02T00:09:15.672Z,100.00
2023-08-02T00:11:42.997Z,100.00
2023-08-02T00:14:09.950Z,100.00
2023-08-02T00:16:37.132Z,100.00
2023-08-02T00:19:04.301Z,100.00
2023-08-02T00:21:31.896Z,100.00
2023-08-02T00:24:00.083Z,100.00
2023-08-02T00:26:28.451Z,100.00
2023-08-02T00:28:55.271Z,100.00
2023-08-02T00:31:22.450Z,100.00
2023-08-02T00:33:49.362Z,100.00
2023-08-02T00:36:16.524Z,100.00
2023-08-02T00:38:43.484Z,100.00
2023-08-02T00:41:10.800Z,100.00
2023-08-02T00:43:41.603Z,100.00
2023-08-02T00:46:14.966Z,100.00
2023-08-02T00:48:43.588Z,100.00
2023-08-02T00:51:18.388Z,100.00
2023-08-02T00:53:46.426Z,100.00
2023-08-02T00:56:16.593Z,100.00
2023-08-02T00:58:44.898Z,100.00
2023-08-02T01:01:12.112Z,100.00
2023-08-02T01:03:42.126Z,100.00
2023-08-02T01:06:09.407Z,100.00
2023-08-02T01:08:39.718Z,100.00
2023-08-02T01:11:14.181Z,100.00
2023-08-02T01:13:47.161Z,100.00
2023-08-02T01:16:17.054Z,100.00
2023-08-02T01:18:44.000Z,100.00
2023-08-02T02:36:19.981Z,100.00
2023-08-02T02:38:46.867Z,100.00
2023-08-02T02:41:13.985Z,100.00
2023-08-02T02:43:40.909Z,100.00
2023-08-02T02:46:08.221Z,100.00
2023-08-02T02:48:35.109Z,100.00
2023-08-02T02:51:02.385Z,100.00
2023-08-02T02:53:29.327Z,100.00
2023-08-02T02:55:57.541Z,100.00
2023-08-02T02:58:24.514Z,100.00
2023-08-02T03:00:51.805Z,100.00
2023-08-02T03:03:18.782Z,100.00
2023-08-02T03:05:45.975Z,100.00
2023-08-02T03:08:12.891Z,100.00
2023-08-02T03:10:40.107Z,100.00
2023-08-02T03:13:06.997Z,100.00
2023-08-02T03:15:34.149Z,100.00
2023-08-02T03:18:01.133Z,100.00
2023-08-02T03:20:28.371Z,100.00
2023-08-02T03:22:55.329Z,100.00
2023-08-02T03:25:22.480Z,100.00
2023-08-02T03:27:49.406Z,100.00
2023-08-02T03:30:16.751Z,100.00
2023-08-02T03:32:43.761Z,100.00
2023-08-02T03:35:11.024Z,100.00
2023-08-02T03:37:38.001Z,100.00
2023-08-02T03:40:05.533Z,100.00
2023-08-02T03:42:32.491Z,100.00
2023-08-02T03:44:59.697Z,100.00
2023-08-02T03:47:26.605Z,100.00
2023-08-02T03:49:53.776Z,100.00
2023-08-02T03:52:20.739Z,100.00
2023-08-02T03:54:48.839Z,100.00
2023-08-02T03:57:15.793Z,100.00
2023-08-02T03:59:43.003Z,100.00
2023-08-02T04:02:09.942Z,100.00
2023-08-02T04:04:37.193Z,100.00
2023-08-02T04:07:05.108Z,100.00
2023-08-02T04:09:33.604Z,100.00
2023-08-02T04:12:00.525Z,100.00
2023-08-02T04:14:28.022Z,100.00
2023-08-02T04:16:54.981Z,100.00
2023-08-02T04:19:22.123Z,100.00
2023-08-02T04:21:49.310Z,100.00
2023-08-02T04:24:16.479Z,100.00
2023-08-02T04:26:43.695Z,100.00
2023-08-02T04:29:11.093Z,100.00
2023-08-02T04:31:38.095Z,100.00
2023-08-02T04:34:06.724Z,100.00
2023-08-02T04:36:33.839Z,100.00
2023-08-02T04:39:03.542Z,100.00
2023-08-02T04:41:31.040Z,100.00
2023-08-02T04:43:58.220Z,100.00
2023-08-02T04:46:28.030Z,100.00
2023-08-02T04:48:55.284Z,100.00
2023-08-02T04:51:22.498Z,100.00
2023-08-02T04:53:49.756Z,100.00
2023-08-02T04:56:17.954Z,100.00
2023-08-02T04:58:45.558Z,100.00
2023-08-02T05:01:12.517Z,100.00
2023-08-02T05:03:39.788Z,100.00
2023-08-02T05:06:07.390Z,100.00
2023-08-02T05:08:37.315Z,100.00
2023-08-02T05:11:08.717Z,100.00
2023-08-02T05:13:36.393Z,100.00
2023-08-02T05:16:03.886Z,100.00
2023-08-02T05:18:31.296Z,100.00
2023-08-02T05:20:59.317Z,100.00
2023-08-02T05:23:26.507Z,100.00
2023-08-02T05:25:55.902Z,100.00
2023-08-02T05:28:23.451Z,100.00
2023-08-02T05:30:50.356Z,100.00
2023-08-02T05:33:17.585Z,100.00
2023-08-02T05:35:44.735Z,100.00
2023-08-02T05:38:12.254Z,100.00
2023-08-02T05:40:39.213Z,100.00
2023-08-02T05:43:07.614Z,100.00
2023-08-02T05:45:35.716Z,100.00
2023-08-02T05:48:03.147Z,100.00
2023-08-02T05:50:30.651Z,100.00
2023-08-02T05:52:57.809Z,100.00
2023-08-02T05:55:24.772Z,100.00
2023-08-02T05:57:52.744Z,100.00
2023-08-02T06:00:19.714Z,100.00
2023-08-02T06:02:46.888Z,100.00
2023-08-02T06:05:13.866Z,100.00
2023-08-02T06:07:41.033Z,100.00
2023-08-02T06:10:08.254Z,100.00
2023-08-02T06:12:35.810Z,100.00
2023-08-02T06:15:02.802Z,100.00
2023-08-02T06:17:31.584Z,100.00
2023-08-02T06:19:58.506Z,100.00
2023-08-02T06:22:25.735Z,100.00
2023-08-02T06:24:52.636Z,100.00
2023-08-02T06:27:19.882Z,100.00
2023-08-02T06:29:46.819Z,100.00
2023-08-02T06:32:14.020Z,100.00
2023-08-02T06:34:40.960Z,100.00
2023-08-02T06:37:08.094Z,100.00
2023-08-02T06:39:35.038Z,100.00
2023-08-02T06:42:02.526Z,100.00
2023-08-02T06:44:29.575Z,100.00
2023-08-02T06:46:56.875Z,100.00
2023-08-02T06:49:23.826Z,100.00
2023-08-02T06:51:51.020Z,100.00
2023-08-02T06:54:17.912Z,100.00
2023-08-02T06:56:45.121Z,91.37
2023-08-02T06:59:12.058Z,90.48
2023-08-02T07:01:39.338Z,86.92
2023-08-02T07:04:06.863Z,87.30
2023-08-02T07:06:34.095Z,88.09
2023-08-02T07:09:01.014Z,89.63
2023-08-02T07:11:46.142Z,92.48
2023-08-02T07:14:13.172Z,91.66
2023-08-02T07:16:40.507Z,96.70
2023-08-02T07:19:07.461Z,99.09
2023-08-02T07:21:34.693Z,100.00
2023-08-02T07:24:01.838Z,100.00
2023-08-02T07:26:28.770Z,98.90
2023-08-02T07:28:56.005Z,94.01
2023-08-02T07:31:22.978Z,92.64
2023-08-02T07:33:50.294Z,91.59
2023-08-02T07:36:19.739Z,89.32
2023-08-02T07:38:47.657Z,85.42
2023-08-02T07:41:14.756Z,80.87
2023-08-02T07:43:41.986Z,81.18
2023-08-02T07:46:20.131Z,83.68
2023-08-02T07:48:47.581Z,80.83
2023-08-02T07:51:14.553Z,75.83
2023-08-02T07:53:41.765Z,71.40
2023-08-02T07:56:08.715Z,67.17
2023-08-02T07:58:36.010Z,66.12
2023-08-02T08:01:09.639Z,69.27
2023-08-02T08:03:37.518Z,68.49
2023-08-02T08:06:15.674Z,73.58
2023-08-02T08:08:44.334Z,70.53
2023-08-02T08:11:11.598Z,68.83
2023-08-02T08:13:38.886Z,65.17
2023-08-02T08:16:06.019Z,60.35
2023-08-02T08:18:33.962Z,56.17
2023-08-02T08:21:05.503Z,57.28
2023-08-02T08:23:34.660Z,56.54
2023-08-02T08:26:01.708Z,50.74
2023-08-02T08:28:29.233Z,49.78
2023-08-02T08:31:05.671Z,51.46
2023-08-02T08:33:33.374Z,50.21
2023-08-02T08:36:00.366Z,46.91
2023-08-02T08:38:27.707Z,48.24
2023-08-02T08:40:56.222Z,48.72
2023-08-02T08:43:29.400Z,47.65
2023-08-02T08:45:57.813Z,48.23
2023-08-02T08:48:26.528Z,46.31
2023-08-02T08:50:56.620Z,42.83
2023-08-02T08:53:34.613Z,42.98
2023-08-02T08:56:03.786Z,40.49
2023-08-02T08:58:33.243Z,42.39
2023-08-02T09:01:01.335Z,39.64
2023-08-02T09:03:28.621Z,40.21
2023-08-02T09:06:02.497Z,39.84
2023-08-02T09:08:30.584Z,41.76
2023-08-02T09:10:58.819Z,43.51
2023-08-02T09:13:28.398Z,43.04
2023-08-02T09:16:14.420Z,43.66
2023-08-02T09:18:44.234Z,43.09
2023-08-02T09:21:14.399Z,41.47
2023-08-02T09:23:56.511Z,42.75
2023-08-02T09:26:23.550Z,38.92
2023-08-02T09:29:17.173Z,39.33
2023-08-02T09:31:54.289Z,38.86
2023-08-02T09:34:21.769Z,41.02
2023-08-02T09:36:48.826Z,41.60
2023-08-02T09:39:16.730Z,42.34
2023-08-02T09:41:58.947Z,42.43
2023-08-02T09:44:27.666Z,43.01
2023-08-02T09:46:54.573Z,43.55
2023-08-02T09:49:23.796Z,39.32
2023-08-02T09:51:52.434Z,38.70
2023-08-02T09:54:19.744Z,40.47
2023-08-02T09:56:47.873Z,40.13
2023-08-02T09:59:17.274Z,42.59
2023-08-02T10:01:44.668Z,43.94
2023-08-02T10:04:15.736Z,43.87
2023-08-02T10:06:48.475Z,42.39
2023-08-02T10:09:21.047Z,41.96
2023-08-02T10:11:50.937Z,42.77
2023-08-02T10:14:19.383Z,40.29
2023-08-02T10:16:46.877Z,38.42
2023-08-02T10:19:14.494Z,37.25
2023-08-02T10:21:41.889Z,34.06
2023-08-02T10:24:10.799Z,33.86
2023-08-02T10:26:37.848Z,34.09
2023-08-02T10:29:06.133Z,35.16
2023-08-02T10:31:33.146Z,38.51
2023-08-02T10:34:00.360Z,41.24
2023-08-02T10:36:27.390Z,39.62
2023-08-02T10:38:58.719Z,40.86
2023-08-02T10:41:28.179Z,41.45
2023-08-02T10:43:55.524Z,43.43
2023-08-02T10:46:27.995Z,44.60
2023-08-02T10:49:16.199Z,47.31
2023-08-02T10:51:44.958Z,48.84
2023-08-02T10:54:27.127Z,50.86
2023-08-02T10:56:58.335Z,52.99
2023-08-02T10:59:25.666Z,54.80
2023-08-02T11:02:13.150Z,54.60
2023-08-02T11:04:46.343Z,57.93
2023-08-02T11:07:19.596Z,56.83
2023-08-02T11:09:48.436Z,56.93
2023-08-02T11:12:20.352Z,56.98
2023-08-02T11:14:50.790Z,53.10
2023-08-02T11:22:27.289Z,43.85
2023-08-02T11:24:55.887Z,46.40
2023-08-02T11:27:25.141Z,48.54
2023-08-02T11:30:08.053Z,47.38
2023-08-02T11:32:43.442Z,50.16
2023-08-02T11:35:18.968Z,58.56
2023-08-02T11:37:46.314Z,60.97
2023-08-02T11:40:25.458Z,55.75
2023-08-02T11:42:56.079Z,55.84
2023-08-02T11:45:34.243Z,52.19
2023-08-02T11:50:33.464Z,43.88
2023-08-02T11:53:11.107Z,41.54
2023-08-02T11:55:39.902Z,43.40
2023-08-02T11:58:10.588Z,44.15
2023-08-02T12:00:40.470Z,41.71
2023-08-02T12:03:15.784Z,39.12
2023-08-02T12:05:45.242Z,38.59
2023-08-02T12:08:14.860Z,39.04
2023-08-02T12:10:43.446Z,41.04
2023-08-02T12:13:12.312Z,41.23
2023-08-02T12:15:40.012Z,40.13
2023-08-02T12:18:08.271Z,42.73
2023-08-02T12:20:36.084Z,43.71
2023-08-02T12:23:03.094Z,41.10
2023-08-02T12:25:47.382Z,41.16
2023-08-02T12:28:15.007Z,42.78
2023-08-02T12:30:42.301Z,42.21
2023-08-02T12:33:09.347Z,41.59
2023-08-02T12:35:37.951Z,39.98
2023-08-02T12:38:04.876Z,40.26
2023-08-02T12:40:32.073Z,40.18
2023-08-02T12:43:03.296Z,39.64
2023-08-02T12:45:31.595Z,39.76
2023-08-02T12:47:58.471Z,40.07
2023-08-02T12:50:28.094Z,40.88
2023-08-02T12:52:55.899Z,40.76
2023-08-02T12:55:23.082Z,43.95
2023-08-02T12:57:49.915Z,42.96
2023-08-02T13:00:17.393Z,44.02
2023-08-02T13:02:44.633Z,44.70
2023-08-02T13:05:11.894Z,43.67
2023-08-02T13:07:44.136Z,44.38
2023-08-02T13:10:12.408Z,44.94
2023-08-02T13:12:39.781Z,45.93
2023-08-02T13:15:07.717Z,46.12
2023-08-02T13:17:36.844Z,46.27
2023-08-02T13:20:05.696Z,46.10
2023-08-02T13:22:32.721Z,43.46
2023-08-02T13:25:01.608Z,43.49
2023-08-02T13:27:28.807Z,46.10
2023-08-02T13:30:00.098Z,43.51
2023-08-02T13:32:27.887Z,43.60
2023-08-02T13:34:56.214Z,45.35
2023-08-02T13:37:25.408Z,42.98
2023-08-02T13:39:52.612Z,45.33
2023-08-02T13:42:19.578Z,46.60
2023-08-02T13:44:46.727Z,47.76
2023-08-02T13:47:13.762Z,47.92
2023-08-02T13:49:40.941Z,47.54
2023-08-02T13:52:08.022Z,45.56
2023-08-02T13:54:35.182Z,47.38
2023-08-02T13:57:02.012Z,46.10
2023-08-02T13:59:29.368Z,47.87
2023-08-02T14:01:56.284Z,48.64
2023-08-02T14:04:23.531Z,44.52
2023-08-02T14:06:50.942Z,45.60
2023-08-02T14:09:18.308Z,48.32
2023-08-02T14:11:45.170Z,48.07
2023-08-02T14:14:12.356Z,48.20
2023-08-02T14:16:39.306Z,50.04
2023-08-02T14:19:06.891Z,50.81
2023-08-02T14:21:33.757Z,50.77
2023-08-02T14:24:00.938Z,48.45
2023-08-02T14:26:27.819Z,48.71
2023-08-02T14:28:55.030Z,48.67
2023-08-02T14:31:22.599Z,46.91
2023-08-02T14:33:49.766Z,45.88
2023-08-02T14:36:16.671Z,45.09
2023-08-02T14:38:43.863Z,44.70
2023-08-02T14:41:10.863Z,43.56
2023-08-02T14:43:38.099Z,41.48
2023-08-02T14:46:05.088Z,42.53
2023-08-02T14:48:32.194Z,45.57
2023-08-02T14:50:59.125Z,46.99
2023-08-02T14:53:26.463Z,46.25
2023-08-02T14:55:53.376Z,46.29
2023-08-02T14:58:20.608Z,47.11
2023-08-02T15:00:47.592Z,45.01
2023-08-02T15:03:14.853Z,45.38
2023-08-02T15:05:42.547Z,45.88
2023-08-02T15:08:09.906Z,47.07
2023-08-02T15:10:36.846Z,47.41
2023-08-02T15:13:04.260Z,47.80
2023-08-02T15:15:31.161Z,48.22
2023-08-02T15:17:58.381Z,47.95
2023-08-02T15:20:25.553Z,48.37
2023-08-02T15:22:52.840Z,45.80
2023-08-02T15:25:19.824Z,47.68
2023-08-02T15:27:47.039Z,44.76
2023-08-02T15:30:15.515Z,47.49
2023-08-02T15:32:42.759Z,47.15
2023-08-02T15:35:09.709Z,46.04
2023-08-02T15:37:37.033Z,48.32
2023-08-02T15:40:04.939Z,50.00
2023-08-02T15:42:32.703Z,50.89
2023-08-02T15:45:01.877Z,51.40
2023-08-02T15:47:30.523Z,52.44
2023-08-02T15:49:58.643Z,51.53
2023-08-02T15:52:25.879Z,51.90
2023-08-02T15:54:52.766Z,51.04
2023-08-02T15:57:19.975Z,51.22
2023-08-02T15:59:46.843Z,52.62
2023-08-02T16:02:14.024Z,51.69
2023-08-02T16:04:42.496Z,52.81
2023-08-02T16:07:09.643Z,51.89
2023-08-02T16:09:36.697Z,50.52
2023-08-02T16:12:04.219Z,51.20
2023-08-02T16:14:31.189Z,51.04
2023-08-02T16:16:58.381Z,50.44
2023-08-02T16:19:25.288Z,52.44
2023-08-02T16:21:52.553Z,53.26
2023-08-02T16:24:20.198Z,53.14
2023-08-02T16:26:47.632Z,53.78
2023-08-02T16:29:14.793Z,56.08
2023-08-02T16:31:42.214Z,56.01
2023-08-02T16:34:09.976Z,53.80
2023-08-02T16:36:37.817Z,56.16
2023-08-02T16:39:05.042Z,56.07
2023-08-02T16:41:32.208Z,57.68
2023-08-02T16:43:59.105Z,58.23
2023-08-02T16:46:30.189Z,58.52
2023-08-02T16:49:01.121Z,58.69
2023-08-02T16:51:28.469Z,57.93
2023-08-02T16:53:55.319Z,57.93
2023-08-02T16:56:23.931Z,58.76
2023-08-02T16:58:51.023Z,60.45
2023-08-02T17:01:18.300Z,60.17
2023-08-02T17:03:45.679Z,61.22
2023-08-02T17:06:13.463Z,62.49
2023-08-02T17:08:40.498Z,63.34
2023-08-02T17:11:07.644Z,63.25
2023-08-02T17:13:34.615Z,64.71
2023-08-02T17:16:04.211Z,65.20
2023-08-02T17:18:31.200Z,65.83
2023-08-02T17:20:58.368Z,65.13
2023-08-02T17:23:25.436Z,66.54
2023-08-02T17:25:52.686Z,67.37
2023-08-02T17:28:19.602Z,67.04
2023-08-02T17:30:46.888Z,67.23
2023-08-02T17:33:14.010Z,67.59
2023-08-02T17:35:41.272Z,67.64
2023-08-02T17:38:08.186Z,67.98
2023-08-02T17:40:35.644Z,68.66
2023-08-02T17:43:02.548Z,69.27
2023-08-02T17:45:32.722Z,70.24
2023-08-02T17:47:59.929Z,69.26
2023-08-02T17:50:27.126Z,69.35
2023-08-02T17:52:54.002Z,70.58
2023-08-02T17:55:23.337Z,71.15
2023-08-02T17:57:50.146Z,71.01
2023-08-02T18:00:19.682Z,72.13
2023-08-02T18:02:46.684Z,74.28
2023-08-02T18:05:14.200Z,76.37
2023-08-02T18:07:41.117Z,75.82
2023-08-02T18:10:08.564Z,75.86
2023-08-02T18:12:35.571Z,77.07
2023-08-02T18:15:02.848Z,79.27
2023-08-02T18:17:29.874Z,79.94
2023-08-02T18:19:57.151Z,82.32
2023-08-02T18:22:24.048Z,83.61
2023-08-02T18:24:52.715Z,83.96
2023-08-02T18:27:19.829Z,84.05
2023-08-02T18:29:47.069Z,84.82
2023-08-02T18:32:13.952Z,84.75
2023-08-02T18:34:41.141Z,86.21
2023-08-02T18:37:08.036Z,85.82
2023-08-02T18:39:36.282Z,87.60
2023-08-02T18:42:03.786Z,88.05
2023-08-02T18:44:31.017Z,88.17
2023-08-02T18:46:57.897Z,89.28
2023-08-02T18:49:25.120Z,90.01
2023-08-02T18:51:52.520Z,90.63
2023-08-02T18:54:20.746Z,90.67
2023-08-02T18:56:47.707Z,91.57
2023-08-02T18:59:15.061Z,92.78
2023-08-02T19:01:45.541Z,92.17
2023-08-02T19:04:13.032Z,92.01
2023-08-02T19:06:40.977Z,91.44
2023-08-02T19:09:09.199Z,92.53
2023-08-02T19:11:36.240Z,94.19
2023-08-02T19:14:04.486Z,92.91
2023-08-02T19:16:31.765Z,93.41
2023-08-02T19:19:00.606Z,93.54
2023-08-02T19:21:27.841Z,93.56
2023-08-02T19:23:55.075Z,94.65
2023-08-02T19:26:22.706Z,94.46
2023-08-02T19:28:53.409Z,94.67
2023-08-02T19:31:39.399Z,93.56
2023-08-02T19:34:09.603Z,96.08
2023-08-02T19:36:36.562Z,97.85
2023-08-02T19:39:06.722Z,96.80
2023-08-02T19:41:33.672Z,97.37
2023-08-02T19:44:00.892Z,98.94
2023-08-02T19:46:28.142Z,98.78
2023-08-02T19:48:55.871Z,99.54
2023-08-02T19:51:22.823Z,99.58
2023-08-02T19:53:50.529Z,100.00
2023-08-02T19:56:23.110Z,100.00
2023-08-02T19:58:53.237Z,100.00
2023-08-02T20:01:20.248Z,100.00
2023-08-02T20:03:47.653Z,100.00
2023-08-02T20:06:14.913Z,100.00
2023-08-02T20:08:42.096Z,100.00
2023-08-02T20:11:09.315Z,100.00
2023-08-02T20:13:42.174Z,100.00
2023-08-02T20:16:17.688Z,100.00
2023-08-02T20:18:46.797Z,100.00
2023-08-02T20:21:21.868Z,100.00
2023-08-02T20:24:00.561Z,100.00
2023-08-02T20:26:28.068Z,100.00
2023-08-02T20:28:56.626Z,100.00
2023-08-02T20:31:26.495Z,100.00
2023-08-02T20:33:55.244Z,100.00
2023-08-02T20:36:25.252Z,100.00
2023-08-02T20:38:55.086Z,100.00
2023-08-02T20:41:24.636Z,100.00
2023-08-02T20:43:54.578Z,100.00
2023-08-02T20:46:24.446Z,100.00
2023-08-02T20:48:55.900Z,100.00
2023-08-02T20:51:23.355Z,100.00
2023-08-02T20:53:50.550Z,100.00
2023-08-02T20:56:20.944Z,100.00
2023-08-02T20:58:48.266Z,100.00
2023-08-02T21:01:15.987Z,100.00
2023-08-02T21:03:43.882Z,100.00
2023-08-02T21:06:12.242Z,100.00
2023-08-02T21:08:44.306Z,100.00
2023-08-02T21:11:11.511Z,100.00
2023-08-02T21:13:38.745Z,100.00
2023-08-02T21:16:05.747Z,100.00
2023-08-02T21:18:34.749Z,100.00
2023-08-02T21:21:01.928Z,100.00
2023-08-02T21:23:30.369Z,100.00
2023-08-02T21:25:58.432Z,100.00
2023-08-02T21:28:28.213Z,100.00
2023-08-02T21:31:01.580Z,100.00
2023-08-02T21:33:31.463Z,100.00
2023-08-02T21:36:00.367Z,100.00
2023-08-02T21:38:30.450Z,100.00
2023-08-02T21:41:02.193Z,100.00
2023-08-02T21:43:32.115Z,100.00
2023-08-02T21:46:01.315Z,100.00
2023-08-02T21:48:28.949Z,100.00
2023-08-02T21:50:55.823Z,100.00
2023-08-02T21:53:24.968Z,100.00
2023-08-02T21:55:56.996Z,100.00
2023-08-02T21:58:36.124Z,100.00
2023-08-02T22:01:06.091Z,100.00
2023-08-02T22:03:34.230Z,100.00
2023-08-02T22:06:03.905Z,100.00
2023-08-02T22:08:33.576Z,100.00
2023-08-02T22:11:00.440Z,100.00
2023-08-02T22:13:28.500Z,100.00
2023-08-02T22:15:55.577Z,100.00
2023-08-02T22:18:22.839Z,100.00
2023-08-02T22:20:53.557Z,100.00
2023-08-02T22:23:20.792Z,100.00
2023-08-02T22:25:47.742Z,100.00
2023-08-02T22:28:14.953Z,100.00
2023-08-02T22:30:41.902Z,100.00
2023-08-02T22:33:11.383Z,100.00
2023-08-02T22:35:38.297Z,100.00
2023-08-02T22:38:07.890Z,100.00
2023-08-02T22:40:35.773Z,100.00
2023-08-02T22:43:03.776Z,100.00
2023-08-02T22:45:30.886Z,100.00
2023-08-02T22:48:21.712Z,100.00
2023-08-02T22:50:55.210Z,100.00
2023-08-02T22:53:23.670Z,100.00
2023-08-02T22:55:51.237Z,100.00
2023-08-02T22:58:18.487Z,100.00
2023-08-02T23:00:45.450Z,100.00
2023-08-02T23:03:34.583Z,100.00
2023-08-02T23:06:01.739Z,100.00
2023-08-02T23:08:34.952Z,100.00
2023-08-02T23:11:01.997Z,100.00
2023-08-02T23:13:29.416Z,100.00
2023-08-02T23:15:56.420Z,100.00
2023-08-02T23:18:24.813Z,100.00
2023-08-02T23:20:52.398Z,100.00
2023-08-02T23:23:23.059Z,100.00
2023-08-02T23:25:52.647Z,100.00
2023-08-02T23:28:19.944Z,100.00
2023-08-02T23:30:46.888Z,100.00
2023-08-02T23:33:14.217Z,100.00
2023-08-02T23:35:41.425Z,100.00
2023-08-02T23:38:08.660Z,100.00
2023-08-02T23:40:35.660Z,100.00
2023-08-02T23:43:02.952Z,100.00
2023-08-02T23:45:30.583Z,100.00
2023-08-02T23:47:57.845Z,100.00
2023-08-02T23:50:24.957Z,100.00
2023-08-02T23:52:52.156Z,100.00
2023-08-02T23:55:19.104Z,100.00
2023-08-02T23:57:46.297Z,100.00
