createdAt,value
2023-04-15T00:01:30.277Z,7.44
2023-04-15T00:04:02.854Z,7.46
2023-04-15T00:06:35.311Z,7.47
2023-04-15T00:09:10.158Z,7.48
2023-04-15T00:11:42.573Z,7.49
2023-04-15T00:14:14.747Z,7.49
2023-04-15T00:16:46.998Z,7.50
2023-04-15T00:19:19.285Z,7.50
2023-04-15T00:21:51.648Z,7.51
2023-04-15T00:24:26.820Z,7.53
2023-04-15T00:26:59.039Z,7.54
2023-04-15T00:29:31.270Z,7.56
2023-04-15T00:32:03.572Z,7.55
2023-04-15T00:34:35.971Z,7.54
2023-04-15T00:37:08.223Z,7.53
2023-04-15T00:39:44.117Z,7.52
2023-04-15T00:42:19.160Z,7.50
2023-04-15T00:44:51.334Z,7.49
2023-04-15T00:47:24.426Z,7.47
2023-04-15T00:49:56.839Z,7.44
2023-04-15T00:52:29.282Z,7.41
2023-04-15T00:55:04.906Z,7.30
2023-04-15T00:57:37.756Z,7.23
2023-04-15T01:00:12.237Z,7.16
2023-04-15T01:02:44.839Z,7.09
2023-04-15T01:05:18.756Z,7.03
2023-04-15T01:07:51.966Z,6.93
2023-04-15T01:10:27.506Z,6.87
2023-04-15T01:12:59.766Z,6.80
2023-04-15T01:15:32.327Z,6.72
2023-04-15T01:18:04.801Z,6.65
2023-04-15T01:20:38.366Z,6.57
2023-04-15T01:23:10.907Z,6.51
2023-04-15T01:25:47.857Z,6.47
2023-04-15T01:28:20.800Z,6.44
2023-04-15T01:30:53.064Z,6.43
2023-04-15T01:33:25.427Z,6.41
2023-04-15T01:35:58.088Z,6.38
2023-04-15T01:38:31.591Z,6.37
2023-04-15T01:41:08.276Z,6.35
2023-04-15T01:43:41.427Z,6.33
2023-04-15T01:46:13.646Z,6.31
2023-04-15T01:48:45.956Z,6.30
2023-04-15T01:51:18.191Z,6.29
2023-04-15T01:53:50.569Z,6.28
2023-04-15T01:56:25.650Z,6.28
2023-04-15T01:58:58.191Z,6.27
2023-04-15T02:01:30.756Z,6.26
2023-04-15T02:04:03.186Z,6.26
2023-04-15T02:06:36.535Z,6.23
2023-04-15T02:09:08.726Z,6.22
2023-04-15T02:11:43.963Z,6.21
2023-04-15T02:14:16.436Z,6.19
2023-04-15T02:16:48.672Z,6.17
2023-04-15T02:19:20.927Z,6.13
2023-04-15T02:21:53.300Z,6.10
2023-04-15T02:24:25.603Z,6.06
2023-04-15T02:27:01.327Z,6.02
2023-04-15T02:29:35.599Z,5.97
2023-04-15T02:32:08.431Z,5.94
2023-04-15T02:34:41.443Z,5.90
2023-04-15T02:37:14.366Z,5.85
2023-04-15T02:39:46.655Z,5.79
2023-04-15T02:42:21.820Z,5.76
2023-04-15T02:44:55.044Z,5.75
2023-04-15T02:47:27.349Z,5.73
2023-04-15T02:50:00.773Z,5.70
2023-04-15T02:52:33.244Z,5.65
2023-04-15T02:55:05.419Z,5.52
2023-04-15T02:57:41.289Z,5.43
2023-04-15T03:00:14.685Z,5.41
2023-04-15T03:02:50.104Z,5.39
2023-04-15T03:05:23.735Z,5.37
2023-04-15T03:07:56.338Z,5.36
2023-04-15T03:10:28.708Z,5.34
2023-04-15T03:13:03.992Z,5.33
2023-04-15T03:15:37.449Z,5.32
2023-04-15T03:18:09.659Z,5.31
2023-04-15T03:20:42.037Z,5.30
2023-04-15T03:23:14.357Z,5.29
2023-04-15T03:25:46.747Z,5.26
2023-04-15T03:28:21.624Z,5.21
2023-04-15T03:30:53.810Z,5.16
2023-04-15T03:33:26.551Z,5.14
2023-04-15T03:35:58.830Z,5.13
2023-04-15T03:38:31.630Z,5.13
2023-04-15T03:41:03.852Z,5.12
2023-04-15T03:43:38.881Z,5.10
2023-04-15T03:46:11.299Z,5.06
2023-04-15T03:48:43.454Z,5.04
2023-04-15T03:51:15.772Z,5.01
2023-04-15T03:53:48.119Z,4.97
2023-04-15T03:56:20.343Z,4.93
2023-04-15T03:58:55.198Z,4.90
2023-04-15T04:01:27.739Z,4.89
2023-04-15T04:04:00.121Z,4.87
2023-04-15T04:06:32.645Z,4.85
2023-04-15T04:09:04.886Z,4.83
2023-04-15T04:11:37.751Z,4.79
2023-04-15T04:14:12.570Z,4.74
2023-04-15T04:16:45.022Z,4.69
2023-04-15T04:19:19.787Z,4.66
2023-04-15T04:21:52.115Z,4.65
2023-04-15T04:24:24.327Z,4.63
2023-04-15T04:26:56.718Z,4.59
2023-04-15T04:29:31.537Z,4.58
2023-04-15T04:32:03.856Z,4.56
2023-04-15T04:34:36.298Z,4.52
2023-04-15T04:37:08.590Z,4.47
2023-04-15T04:39:40.805Z,4.43
2023-04-15T04:42:13.099Z,4.40
2023-04-15T04:44:47.948Z,4.36
2023-04-15T04:47:20.157Z,4.30
2023-04-15T04:49:52.323Z,4.27
2023-04-15T04:52:24.708Z,4.24
2023-04-15T04:54:57.046Z,4.18
2023-04-15T04:57:29.291Z,4.09
2023-04-15T05:00:05.216Z,4.07
2023-04-15T05:02:38.245Z,4.06
2023-04-15T05:05:11.906Z,4.06
2023-04-15T05:07:50.774Z,4.05
2023-04-15T05:10:22.961Z,4.04
2023-04-15T05:12:55.592Z,4.03
2023-04-15T05:15:30.683Z,4.03
2023-04-15T05:18:02.935Z,4.06
2023-04-15T05:20:35.177Z,4.09
2023-04-15T05:23:07.729Z,4.12
2023-04-15T05:25:39.986Z,4.14
2023-04-15T05:28:12.630Z,4.17
2023-04-15T05:30:47.841Z,4.23
2023-04-15T05:33:20.350Z,4.30
2023-04-15T05:35:52.575Z,4.37
2023-04-15T05:38:24.791Z,4.44
2023-04-15T05:40:57.165Z,4.52
2023-04-15T05:43:29.832Z,4.59
2023-04-15T05:46:04.695Z,4.66
2023-04-15T05:48:37.018Z,4.72
2023-04-15T05:51:09.964Z,4.78
2023-04-15T05:53:42.447Z,4.84
2023-04-15T05:56:14.591Z,4.89
2023-04-15T05:58:46.831Z,4.93
2023-04-15T06:01:22.416Z,4.96
2023-04-15T06:03:54.933Z,5.00
2023-04-15T06:06:27.485Z,5.04
2023-04-15T06:09:00.037Z,5.09
2023-04-15T06:11:32.566Z,5.14
2023-04-15T06:14:04.851Z,5.19
2023-04-15T06:16:39.671Z,5.23
2023-04-15T06:19:12.610Z,5.25
2023-04-15T06:21:45.237Z,5.29
2023-04-15T06:24:17.991Z,5.34
2023-04-15T06:26:50.282Z,5.40
2023-04-15T06:29:22.608Z,5.45
2023-04-15T06:31:57.805Z,5.50
2023-04-15T06:34:30.160Z,5.55
2023-04-15T06:37:06.813Z,5.61
2023-04-15T06:39:39.608Z,5.68
2023-04-15T06:42:12.246Z,5.76
2023-04-15T06:44:44.592Z,5.85
2023-04-15T06:47:19.974Z,5.95
2023-04-15T06:49:55.166Z,6.07
2023-04-15T06:52:27.545Z,6.16
2023-04-15T06:54:59.863Z,6.22
2023-04-15T06:57:35.294Z,6.27
2023-04-15T07:00:08.817Z,6.36
2023-04-15T07:02:43.774Z,6.46
2023-04-15T07:05:16.121Z,6.61
2023-04-15T07:07:48.844Z,6.74
2023-04-15T07:10:21.123Z,6.88
2023-04-15T07:12:53.744Z,7.02
2023-04-15T07:15:26.324Z,7.16
2023-04-15T07:18:01.308Z,7.28
2023-04-15T07:20:33.607Z,7.40
2023-04-15T07:23:06.071Z,7.50
2023-04-15T07:25:38.349Z,7.58
2023-04-15T07:28:10.826Z,7.64
2023-04-15T07:30:43.245Z,7.71
2023-04-15T07:33:18.623Z,7.78
2023-04-15T07:35:50.819Z,7.86
2023-04-15T07:38:23.437Z,7.93
2023-04-15T07:40:55.854Z,8.03
2023-04-15T07:43:28.285Z,8.14
2023-04-15T07:46:00.798Z,8.27
2023-04-15T07:48:37.025Z,8.39
2023-04-15T07:51:11.017Z,8.51
2023-04-15T07:53:43.275Z,8.64
2023-04-15T07:56:15.555Z,8.75
2023-04-15T07:58:47.828Z,8.87
2023-04-15T08:01:20.199Z,8.98
2023-04-15T08:03:55.900Z,9.08
2023-04-15T08:06:29.109Z,9.15
2023-04-15T08:09:01.688Z,9.23
2023-04-15T08:11:34.328Z,9.30
2023-04-15T08:14:07.117Z,9.37
2023-04-15T08:16:39.929Z,9.45
2023-04-15T08:19:14.718Z,9.52
2023-04-15T08:21:46.970Z,9.56
2023-04-15T08:24:19.815Z,9.57
2023-04-15T08:26:52.064Z,9.60
2023-04-15T08:29:24.271Z,9.64
2023-04-15T08:31:56.821Z,9.68
2023-04-15T08:34:32.157Z,9.75
2023-04-15T08:37:04.385Z,9.83
2023-04-15T08:39:36.619Z,9.90
2023-04-15T08:42:16.092Z,9.96
2023-04-15T08:44:50.213Z,10.03
2023-04-15T08:47:28.527Z,10.06
2023-04-15T08:50:06.882Z,10.06
2023-04-15T08:52:39.459Z,10.06
2023-04-15T08:55:13.222Z,10.03
2023-04-15T08:57:45.390Z,9.97
2023-04-15T09:00:19.567Z,9.99
2023-04-15T09:02:52.638Z,9.99
2023-04-15T09:05:27.557Z,10.03
2023-04-15T09:07:59.888Z,10.09
2023-04-15T09:10:32.643Z,10.16
2023-04-15T09:13:05.493Z,10.25
2023-04-15T09:15:41.899Z,10.39
2023-04-15T09:18:17.084Z,10.53
2023-04-15T09:20:51.850Z,10.63
2023-04-15T09:23:24.016Z,10.71
2023-04-15T09:25:56.251Z,10.78
2023-04-15T09:28:29.543Z,10.85
2023-04-15T09:31:02.858Z,10.92
2023-04-15T09:33:35.356Z,10.99
2023-04-15T09:36:11.061Z,11.03
2023-04-15T09:38:59.689Z,11.10
2023-04-15T09:41:32.112Z,11.15
2023-04-15T09:44:04.304Z,11.19
2023-04-15T09:46:47.294Z,11.23
2023-04-15T09:49:19.786Z,11.28
2023-04-15T09:52:04.536Z,11.34
2023-04-15T09:54:40.434Z,11.40
2023-04-15T09:57:13.796Z,11.49
2023-04-15T09:59:46.062Z,11.55
2023-04-15T10:02:20.001Z,11.61
2023-04-15T10:04:53.916Z,11.68
2023-04-15T10:07:30.949Z,11.79
2023-04-15T10:10:05.556Z,11.96
2023-04-15T10:12:38.097Z,12.17
2023-04-15T10:15:15.714Z,12.33
2023-04-15T10:17:49.600Z,12.44
2023-04-15T10:20:23.421Z,12.51
2023-04-15T10:22:59.028Z,12.63
2023-04-15T10:25:32.567Z,12.74
2023-04-15T10:28:04.892Z,12.82
2023-04-15T10:30:37.929Z,12.93
2023-04-15T10:33:13.173Z,13.04
2023-04-15T10:35:46.553Z,13.16
2023-04-15T10:38:40.262Z,13.37
2023-04-15T10:41:21.852Z,13.64
2023-04-15T10:43:58.024Z,13.80
2023-04-15T10:46:41.211Z,13.84
2023-04-15T10:49:15.578Z,13.73
2023-04-15T10:51:49.953Z,13.54
2023-04-15T10:54:39.737Z,13.43
2023-04-15T10:57:17.859Z,13.42
2023-04-15T11:00:07.804Z,13.57
2023-04-15T11:02:48.663Z,13.71
2023-04-15T11:05:23.584Z,13.72
2023-04-15T11:07:58.896Z,13.70
2023-04-15T11:10:58.080Z,13.71
2023-04-15T11:13:33.281Z,13.72
2023-04-15T11:16:06.592Z,13.76
2023-04-15T11:18:39.498Z,13.83
2023-04-15T11:21:13.104Z,13.90
2023-04-15T11:23:47.552Z,13.96
2023-04-15T11:26:22.391Z,14.02
2023-04-15T11:28:54.795Z,14.09
2023-04-15T11:31:28.118Z,14.28
2023-04-15T11:34:03.082Z,14.49
2023-04-15T11:36:36.009Z,14.60
2023-04-15T11:39:12.097Z,14.58
2023-04-15T11:41:48.864Z,14.55
2023-04-15T11:44:22.343Z,14.55
2023-04-15T11:46:54.546Z,14.56
2023-04-15T11:49:35.138Z,14.57
2023-04-15T11:52:15.385Z,14.51
2023-04-15T11:54:47.946Z,14.31
2023-04-15T11:57:22.882Z,14.12
2023-04-15T11:59:59.342Z,14.03
2023-04-15T12:02:37.175Z,14.02
2023-04-15T12:05:11.986Z,14.11
2023-04-15T12:08:02.280Z,14.23
2023-04-15T12:10:36.470Z,14.30
2023-04-15T12:13:14.466Z,14.34
2023-04-15T12:15:46.735Z,14.45
2023-04-15T12:18:22.303Z,14.60
2023-04-15T12:20:54.819Z,14.69
2023-04-15T12:23:26.987Z,14.72
2023-04-15T12:25:59.135Z,14.74
2023-04-15T12:28:35.186Z,14.73
2023-04-15T12:31:14.164Z,14.76
2023-04-15T12:33:46.358Z,14.76
2023-04-15T12:36:18.539Z,14.75
2023-04-15T12:38:50.713Z,14.75
2023-04-15T12:41:24.633Z,14.78
2023-04-15T12:43:59.476Z,14.80
2023-04-15T12:46:31.670Z,14.77
2023-04-15T12:49:03.963Z,14.74
2023-04-15T12:51:36.303Z,14.73
2023-04-15T12:54:08.711Z,14.74
2023-04-15T12:56:40.879Z,14.62
2023-04-15T12:59:16.246Z,14.64
2023-04-15T13:01:49.748Z,14.69
2023-04-15T13:04:23.007Z,14.70
2023-04-15T13:06:56.378Z,14.70
2023-04-15T13:09:28.530Z,14.77
2023-04-15T13:12:00.725Z,14.80
2023-04-15T13:14:35.695Z,14.76
2023-04-15T13:17:10.371Z,14.68
2023-04-15T13:19:43.575Z,14.61
2023-04-15T13:22:15.864Z,14.53
2023-04-15T13:24:48.114Z,14.43
2023-04-15T13:27:20.347Z,14.32
2023-04-15T13:29:55.073Z,14.24
2023-04-15T13:32:27.303Z,14.12
2023-04-15T13:34:59.723Z,13.95
2023-04-15T13:37:33.364Z,13.88
2023-04-15T13:40:07.368Z,13.81
2023-04-15T13:42:39.610Z,13.79
2023-04-15T13:45:15.542Z,13.75
2023-04-15T13:47:48.004Z,13.68
2023-04-15T13:50:20.169Z,13.67
2023-04-15T13:52:52.371Z,13.66
2023-04-15T13:55:26.376Z,13.62
2023-04-15T13:58:00.238Z,13.56
2023-04-15T14:00:35.157Z,13.46
2023-04-15T14:03:07.786Z,13.32
2023-04-15T14:05:40.489Z,13.18
2023-04-15T14:08:12.751Z,13.11
2023-04-15T14:10:48.587Z,13.04
2023-04-15T14:13:20.923Z,12.97
2023-04-15T14:15:55.733Z,12.87
2023-04-15T14:18:28.032Z,12.77
2023-04-15T14:21:00.247Z,12.72
2023-04-15T14:23:32.458Z,12.65
2023-04-15T14:26:04.778Z,12.54
2023-04-15T14:28:38.587Z,12.32
2023-04-15T14:31:14.461Z,12.07
2023-04-15T14:33:46.885Z,11.85
2023-04-15T14:36:19.247Z,11.73
2023-04-15T14:38:51.505Z,11.60
2023-04-15T14:41:23.780Z,11.49
2023-04-15T14:43:56.824Z,11.42
2023-04-15T14:46:31.825Z,11.42
2023-04-15T14:49:04.384Z,11.48
2023-04-15T14:51:36.810Z,11.53
2023-04-15T14:54:09.008Z,11.57
2023-04-15T14:56:41.205Z,11.51
2023-04-15T14:59:13.381Z,11.48
2023-04-15T15:01:48.307Z,11.41
2023-04-15T15:04:20.770Z,11.32
2023-04-15T15:06:53.029Z,11.22
2023-04-15T15:09:26.088Z,11.16
2023-04-15T15:11:58.554Z,11.14
2023-04-15T15:14:31.352Z,11.18
2023-04-15T15:17:06.265Z,11.23
2023-04-15T15:19:38.529Z,11.25
2023-04-15T15:22:10.733Z,11.21
2023-04-15T15:24:42.938Z,11.12
2023-04-15T15:27:15.293Z,11.04
2023-04-15T15:29:47.574Z,10.97
2023-04-15T15:32:22.371Z,10.89
2023-04-15T15:34:54.683Z,10.81
2023-04-15T15:37:26.865Z,10.73
2023-04-15T15:39:59.274Z,10.64
2023-04-15T15:42:34.791Z,10.56
2023-04-15T15:45:07.803Z,10.49
2023-04-15T15:47:43.071Z,10.44
2023-04-15T15:50:16.890Z,10.36
2023-04-15T15:52:49.069Z,10.26
2023-04-15T15:55:21.419Z,10.19
2023-04-15T15:57:53.584Z,10.12
2023-04-15T16:00:25.797Z,10.09
2023-04-15T16:03:07.403Z,10.03
2023-04-15T16:05:40.359Z,9.96
2023-04-15T16:08:12.751Z,9.89
2023-04-15T16:10:45.876Z,9.84
2023-04-15T16:13:18.058Z,9.81
2023-04-15T16:15:50.242Z,9.80
2023-04-15T16:18:25.090Z,9.79
2023-04-15T16:20:57.280Z,9.76
2023-04-15T16:23:29.576Z,9.69
2023-04-15T16:26:01.753Z,9.59
2023-04-15T16:28:33.954Z,9.50
2023-04-15T16:31:06.170Z,9.42
2023-04-15T16:33:40.945Z,9.37
2023-04-15T16:36:13.193Z,9.34
2023-04-15T16:38:45.467Z,9.32
2023-04-15T16:41:18.799Z,9.31
2023-04-15T16:43:50.997Z,9.27
2023-04-15T16:46:23.242Z,9.20
2023-04-15T16:48:57.981Z,9.15
2023-04-15T16:51:31.681Z,9.11
2023-04-15T16:54:03.939Z,9.06
2023-04-15T16:56:36.758Z,8.94
2023-04-15T16:59:08.975Z,8.88
2023-04-15T17:01:41.616Z,8.83
2023-04-15T17:04:16.582Z,8.80
2023-04-15T17:06:49.159Z,8.77
2023-04-15T17:09:21.346Z,8.75
2023-04-15T17:11:53.614Z,8.76
2023-04-15T17:14:25.750Z,8.78
2023-04-15T17:16:57.919Z,8.79
2023-04-15T17:19:32.996Z,8.79
2023-04-15T17:22:05.368Z,8.79
2023-04-15T17:24:37.904Z,8.78
2023-04-15T17:27:10.104Z,8.78
2023-04-15T17:29:42.207Z,8.78
2023-04-15T17:32:14.631Z,8.77
2023-04-15T17:34:51.307Z,8.74
2023-04-15T17:37:23.887Z,8.71
2023-04-15T17:39:56.130Z,8.69
2023-04-15T17:42:28.309Z,8.68
2023-04-15T17:45:00.475Z,8.66
2023-04-15T17:47:32.703Z,8.66
2023-04-15T17:50:07.886Z,8.65
2023-04-15T17:52:40.103Z,8.64
2023-04-15T17:55:13.447Z,8.65
2023-04-15T17:57:45.649Z,8.65
2023-04-15T18:00:20.790Z,8.66
2023-04-15T18:02:53.222Z,8.66
2023-04-15T18:05:28.221Z,8.64
2023-04-15T18:08:00.490Z,8.61
2023-04-15T18:10:32.771Z,8.59
2023-04-15T18:13:05.335Z,8.58
2023-04-15T18:15:38.837Z,8.56
2023-04-15T18:18:11.012Z,8.55
2023-04-15T18:20:45.776Z,8.53
2023-04-15T18:23:18.114Z,8.54
2023-04-15T18:25:50.526Z,8.54
2023-04-15T18:28:23.102Z,8.52
2023-04-15T18:30:56.805Z,8.48
2023-04-15T18:33:29.023Z,8.41
2023-04-15T18:36:03.917Z,8.36
2023-04-15T18:38:36.232Z,8.33
2023-04-15T18:41:10.091Z,8.31
2023-04-15T18:43:42.468Z,8.28
2023-04-15T18:46:14.994Z,8.25
2023-04-15T18:48:47.351Z,8.21
2023-04-15T18:51:22.252Z,8.19
2023-04-15T18:53:54.717Z,8.18
2023-04-15T18:56:26.976Z,8.11
2023-04-15T18:59:28.444Z,8.09
2023-04-15T19:01:51.981Z,8.08
2023-04-15T19:04:25.021Z,8.07
2023-04-15T19:07:00.862Z,8.04
2023-04-15T19:09:34.167Z,8.02
2023-04-15T19:12:06.473Z,7.99
2023-04-15T19:14:38.617Z,7.95
2023-04-15T19:17:10.804Z,7.93
2023-04-15T19:19:43.085Z,7.91
2023-04-15T19:22:19.614Z,7.90
2023-04-15T19:24:51.973Z,7.88
2023-04-15T19:27:24.312Z,7.87
2023-04-15T19:29:56.447Z,7.87
2023-04-15T19:32:28.873Z,7.87
2023-04-15T19:35:01.049Z,7.87
2023-04-15T19:37:35.862Z,7.87
2023-04-15T19:40:08.811Z,7.88
2023-04-15T19:42:41.035Z,7.88
2023-04-15T19:45:13.881Z,7.88
2023-04-15T19:47:46.236Z,7.89
2023-04-15T19:50:21.442Z,7.89
2023-04-15T19:52:56.469Z,7.88
2023-04-15T19:55:28.641Z,7.88
2023-04-15T19:58:00.795Z,7.88
2023-04-15T20:00:33.009Z,7.87
2023-04-15T20:03:05.331Z,7.86
2023-04-15T20:05:37.746Z,7.85
2023-04-15T20:08:12.543Z,7.85
2023-04-15T20:10:44.929Z,7.85
2023-04-15T20:13:17.291Z,7.84
2023-04-15T20:15:49.771Z,7.82
2023-04-15T20:18:21.949Z,7.81
2023-04-15T20:20:54.250Z,7.80
2023-04-15T20:23:29.518Z,7.80
2023-04-15T20:26:01.721Z,7.80
2023-04-15T20:28:33.922Z,7.80
2023-04-15T20:31:07.476Z,7.81
2023-04-15T20:33:39.742Z,7.82
2023-04-15T20:36:11.917Z,7.83
2023-04-15T20:38:46.679Z,7.83
2023-04-15T20:41:19.507Z,7.82
2023-04-15T20:43:51.689Z,7.83
2023-04-15T20:46:26.633Z,7.85
2023-04-15T20:48:59.727Z,7.86
2023-04-15T20:51:37.429Z,7.87
2023-04-15T20:54:12.268Z,7.88
2023-04-15T20:56:44.403Z,7.84
2023-04-15T20:59:16.622Z,7.85
2023-04-15T21:01:49.385Z,7.88
2023-04-15T21:04:22.224Z,7.89
2023-04-15T21:06:54.814Z,7.90
2023-04-15T21:09:29.618Z,7.90
2023-04-15T21:12:02.490Z,7.90
2023-04-15T21:14:35.128Z,7.89
2023-04-15T21:17:10.869Z,7.87
2023-04-15T21:19:43.568Z,7.85
2023-04-15T21:22:15.783Z,7.83
2023-04-15T21:24:50.574Z,7.82
2023-04-15T21:27:22.917Z,7.81
2023-04-15T21:29:55.131Z,7.80
2023-04-15T21:32:27.532Z,7.79
2023-04-15T21:34:59.729Z,7.77
2023-04-15T21:37:31.982Z,7.75
2023-04-15T21:40:06.962Z,7.74
2023-04-15T21:42:39.414Z,7.72
2023-04-15T21:45:12.553Z,7.71
2023-04-15T21:47:57.050Z,7.71
2023-04-15T21:50:36.804Z,7.71
2023-04-15T21:53:11.621Z,7.70
2023-04-15T21:55:46.495Z,7.69
2023-04-15T21:58:18.685Z,7.69
2023-04-15T22:00:51.311Z,7.70
2023-04-15T22:03:23.806Z,7.70
2023-04-15T22:05:56.207Z,7.71
2023-04-15T22:08:28.567Z,7.71
2023-04-15T22:11:03.753Z,7.73
2023-04-15T22:13:35.998Z,7.74
2023-04-15T22:16:08.225Z,7.76
2023-04-15T22:18:40.403Z,7.78
2023-04-15T22:21:12.536Z,7.79
2023-04-15T22:23:44.998Z,7.79
2023-04-15T22:26:19.773Z,7.79
2023-04-15T22:28:51.930Z,7.81
2023-04-15T22:31:24.176Z,7.80
2023-04-15T22:33:56.384Z,7.80
2023-04-15T22:36:28.792Z,7.80
2023-04-15T22:39:00.851Z,7.80
2023-04-15T22:41:35.595Z,7.80
2023-04-15T22:44:07.789Z,7.80
2023-04-15T22:46:40.134Z,7.80
2023-04-15T22:49:13.695Z,7.81
2023-04-15T22:51:47.443Z,7.81
2023-04-15T22:54:19.672Z,7.82
2023-04-15T22:56:54.498Z,7.79
2023-04-15T22:59:26.781Z,7.79
2023-04-15T23:01:59.525Z,7.82
2023-04-15T23:04:32.114Z,7.83
2023-04-15T23:07:04.435Z,7.85
2023-04-15T23:09:36.672Z,7.86
2023-04-15T23:12:11.885Z,7.88
2023-04-15T23:14:44.322Z,7.89
2023-04-15T23:17:16.532Z,7.89
2023-04-15T23:19:48.682Z,7.90
2023-04-15T23:22:22.866Z,7.90
2023-04-15T23:24:55.030Z,7.90
2023-04-15T23:27:29.845Z,7.89
2023-04-15T23:30:02.089Z,7.90
2023-04-15T23:32:34.421Z,7.89
2023-04-15T23:35:06.741Z,7.89
2023-04-15T23:37:38.915Z,7.88
2023-04-15T23:40:12.645Z,7.86
2023-04-15T23:42:47.580Z,7.84
2023-04-15T23:45:19.807Z,7.82
2023-04-15T23:47:52.092Z,7.81
2023-04-15T23:50:24.318Z,7.78
2023-04-15T23:52:56.523Z,7.76
2023-04-15T23:55:28.723Z,7.74
2023-04-15T23:58:03.523Z,7.74
