createdAt,value
2023-08-06T00:04:40.142Z,91.97
2023-08-06T00:09:43.351Z,91.94
2023-08-06T00:14:46.457Z,92.00
2023-08-06T00:19:49.668Z,92.04
2023-08-06T00:24:54.031Z,92.18
2023-08-06T00:29:57.329Z,92.32
2023-08-06T00:35:00.768Z,92.60
2023-08-06T00:40:04.304Z,92.91
2023-08-06T00:45:07.860Z,92.95
2023-08-06T00:50:11.190Z,92.93
2023-08-06T00:55:14.297Z,92.95
2023-08-06T01:00:17.405Z,92.81
2023-08-06T01:05:22.744Z,92.64
2023-08-06T01:10:47.705Z,92.78
2023-08-06T01:23:04.163Z,93.25
2023-08-06T01:28:56.469Z,93.46
2023-08-06T01:46:15.111Z,93.70
2023-08-06T01:51:18.296Z,94.36
2023-08-06T01:56:50.934Z,93.89
2023-08-06T02:08:32.453Z,94.41
2023-08-06T02:25:32.424Z,95.25
2023-08-06T03:01:57.880Z,96.28
2023-08-06T03:14:06.757Z,96.21
2023-08-06T03:19:34.107Z,96.17
2023-08-06T03:25:11.054Z,96.26
2023-08-06T03:30:53.076Z,96.41
2023-08-06T03:36:26.609Z,96.40
2023-08-06T03:42:07.149Z,96.39
2023-08-06T03:47:38.177Z,96.61
2023-08-06T03:53:11.060Z,96.80
2023-08-06T04:05:36.022Z,97.17
2023-08-06T04:17:33.222Z,97.13
2023-08-06T04:22:43.853Z,97.20
2023-08-06T04:33:36.934Z,96.11
2023-08-06T04:39:23.144Z,95.09
2023-08-06T04:45:17.642Z,94.32
2023-08-06T04:50:52.319Z,93.78
2023-08-06T04:56:24.286Z,92.49
2023-08-06T05:02:22.945Z,93.12
2023-08-06T05:14:00.473Z,93.63
2023-08-06T05:25:29.516Z,93.79
2023-08-06T05:31:02.178Z,93.90
2023-08-06T05:42:11.079Z,94.11
2023-08-06T05:53:52.411Z,94.31
2023-08-06T06:05:11.965Z,94.15
2023-08-06T06:10:55.218Z,94.21
2023-08-06T06:16:15.928Z,94.54
2023-08-06T06:21:55.839Z,94.33
2023-08-06T06:27:34.197Z,94.20
2023-08-06T06:32:57.425Z,94.13
2023-08-06T06:38:18.097Z,93.87
2023-08-06T06:49:22.391Z,93.55
2023-08-06T07:00:28.808Z,93.26
2023-08-06T07:05:39.822Z,93.48
2023-08-06T07:11:14.168Z,93.37
2023-08-06T07:16:31.805Z,93.32
2023-08-06T07:22:07.351Z,93.22
2023-08-06T07:27:30.558Z,92.99
2023-08-06T07:32:57.831Z,92.50
2023-08-06T07:38:07.153Z,91.80
2023-08-06T07:43:11.275Z,91.47
2023-08-06T07:48:14.793Z,91.08
2023-08-06T07:53:18.829Z,90.51
2023-08-06T07:58:22.643Z,89.93
2023-08-06T08:03:26.454Z,88.94
2023-08-06T08:08:29.656Z,87.96
2023-08-06T08:13:32.906Z,86.90
2023-08-06T08:18:36.418Z,86.50
2023-08-06T08:23:40.656Z,86.11
2023-08-06T08:28:44.073Z,83.46
2023-08-06T08:33:47.283Z,81.86
2023-08-06T08:38:55.013Z,77.61
2023-08-06T08:44:00.206Z,74.40
2023-08-06T08:49:03.786Z,73.64
2023-08-06T08:54:09.460Z,74.25
2023-08-06T08:59:13.379Z,74.93
2023-08-06T09:04:17.447Z,76.47
2023-08-06T09:09:28.195Z,75.86
2023-08-06T09:14:31.513Z,73.80
2023-08-06T09:19:34.735Z,72.66
2023-08-06T09:24:40.559Z,73.06
2023-08-06T09:29:47.212Z,70.33
2023-08-06T09:34:57.813Z,70.48
2023-08-06T09:40:01.084Z,69.22
2023-08-06T09:45:08.125Z,68.90
2023-08-06T09:50:21.588Z,71.09
2023-08-06T09:55:26.352Z,69.57
2023-08-06T10:00:31.597Z,69.24
2023-08-06T10:05:35.313Z,69.41
2023-08-06T10:10:38.791Z,69.13
2023-08-06T10:15:44.852Z,68.71
2023-08-06T10:20:48.481Z,66.24
2023-08-06T10:25:58.456Z,64.76
2023-08-06T10:31:01.794Z,64.35
2023-08-06T10:36:10.592Z,63.48
2023-08-06T10:41:30.696Z,62.90
2023-08-06T10:46:33.955Z,61.28
2023-08-06T10:51:37.892Z,61.38
2023-08-06T10:56:42.500Z,61.85
2023-08-06T11:01:45.609Z,60.71
2023-08-06T11:06:54.589Z,60.00
2023-08-06T11:11:57.770Z,59.62
2023-08-06T11:17:00.875Z,58.50
2023-08-06T11:22:04.297Z,58.61
2023-08-06T11:27:18.463Z,58.04
2023-08-06T11:32:21.801Z,58.21
2023-08-06T11:37:26.634Z,55.51
2023-08-06T11:42:32.516Z,55.64
2023-08-06T11:47:35.764Z,55.67
2023-08-06T11:52:40.770Z,56.28
2023-08-06T11:57:46.124Z,55.20
2023-08-06T12:02:51.955Z,55.93
2023-08-06T12:08:00.310Z,55.22
2023-08-06T12:13:04.380Z,55.14
2023-08-06T12:18:07.632Z,55.09
2023-08-06T12:23:11.346Z,55.09
2023-08-06T12:28:14.619Z,54.87
2023-08-06T12:33:17.731Z,54.07
2023-08-06T12:38:21.051Z,53.17
2023-08-06T12:43:24.357Z,52.24
2023-08-06T12:48:27.675Z,52.31
2023-08-06T12:53:30.780Z,51.88
2023-08-06T12:58:33.882Z,51.16
2023-08-06T13:03:37.234Z,51.31
2023-08-06T13:08:40.833Z,51.67
2023-08-06T13:13:44.143Z,52.02
2023-08-06T13:18:50.524Z,50.56
2023-08-06T13:23:54.243Z,48.72
2023-08-06T13:29:00.120Z,46.77
2023-08-06T13:34:06.610Z,44.89
2023-08-06T13:39:10.023Z,44.46
2023-08-06T13:44:15.922Z,44.96
2023-08-06T13:49:19.736Z,45.58
2023-08-06T13:54:23.754Z,45.58
2023-08-06T13:59:26.963Z,45.06
2023-08-06T14:04:31.197Z,44.73
2023-08-06T14:09:35.827Z,43.42
2023-08-06T14:14:39.566Z,42.45
2023-08-06T14:19:43.289Z,42.99
2023-08-06T14:24:48.446Z,43.19
2023-08-06T14:29:52.579Z,44.23
2023-08-06T14:34:56.612Z,45.06
2023-08-06T14:40:00.036Z,45.65
2023-08-06T14:45:06.050Z,46.34
2023-08-06T14:50:10.851Z,46.67
2023-08-06T14:55:27.015Z,46.77
2023-08-06T15:00:30.499Z,46.63
2023-08-06T15:05:40.157Z,45.79
2023-08-06T15:10:43.878Z,44.29
2023-08-06T15:15:50.905Z,44.10
2023-08-06T15:20:58.824Z,44.88
2023-08-06T15:26:02.848Z,45.61
2023-08-06T15:31:07.205Z,46.54
2023-08-06T15:36:10.623Z,48.51
2023-08-06T15:41:13.896Z,50.26
2023-08-06T15:46:17.214Z,51.35
2023-08-06T15:51:21.856Z,52.38
2023-08-06T15:56:25.421Z,53.09
2023-08-06T16:01:28.700Z,53.96
2023-08-06T16:06:32.002Z,54.44
2023-08-06T16:11:35.289Z,55.56
2023-08-06T16:16:38.473Z,56.71
2023-08-06T16:21:41.567Z,57.87
2023-08-06T16:26:44.849Z,58.99
2023-08-06T16:31:48.105Z,60.41
2023-08-06T16:36:51.272Z,61.83
2023-08-06T16:41:54.385Z,62.54
2023-08-06T16:46:57.605Z,63.28
2023-08-06T16:52:00.800Z,63.55
2023-08-06T16:57:04.652Z,63.29
2023-08-06T17:02:07.895Z,62.60
2023-08-06T17:07:11.052Z,62.51
2023-08-06T17:12:19.588Z,62.75
2023-08-06T17:17:23.152Z,63.19
2023-08-06T17:22:28.170Z,63.40
2023-08-06T17:27:32.602Z,63.91
2023-08-06T17:32:41.360Z,64.51
2023-08-06T17:37:45.211Z,65.00
2023-08-06T17:42:51.571Z,65.53
2023-08-06T17:47:55.533Z,66.13
2023-08-06T17:53:02.987Z,66.69
2023-08-06T17:58:15.213Z,67.28
2023-08-06T18:03:18.934Z,67.85
2023-08-06T18:08:22.986Z,68.46
2023-08-06T18:13:26.202Z,69.16
2023-08-06T18:18:29.405Z,69.70
2023-08-06T18:23:32.636Z,70.47
2023-08-06T18:28:36.541Z,70.40
2023-08-06T18:33:40.462Z,70.56
2023-08-06T18:38:43.571Z,70.66
2023-08-06T18:43:46.779Z,71.08
2023-08-06T18:48:49.894Z,71.89
2023-08-06T18:53:53.005Z,72.70
2023-08-06T18:58:56.435Z,73.68
2023-08-06T19:03:59.729Z,74.37
2023-08-06T19:09:04.178Z,74.53
2023-08-06T19:14:07.891Z,74.17
2023-08-06T19:19:11.618Z,74.26
2023-08-06T19:24:15.861Z,74.74
2023-08-06T19:29:19.691Z,75.05
2023-08-06T19:34:27.908Z,75.23
2023-08-06T19:39:32.233Z,75.75
2023-08-06T19:44:36.495Z,76.51
2023-08-06T19:49:40.129Z,77.02
2023-08-06T19:54:43.721Z,77.65
2023-08-06T19:59:47.033Z,78.40
2023-08-06T20:04:50.147Z,78.50
2023-08-06T20:09:53.255Z,78.53
2023-08-06T20:14:56.468Z,78.50
2023-08-06T20:19:59.576Z,78.73
2023-08-06T20:25:02.696Z,79.32
2023-08-06T20:30:06.729Z,79.54
2023-08-06T20:35:10.032Z,79.66
2023-08-06T20:40:13.242Z,79.93
2023-08-06T20:45:16.457Z,80.18
2023-08-06T20:50:19.769Z,80.36
2023-08-06T20:55:28.116Z,80.45
2023-08-06T21:00:31.518Z,80.41
2023-08-06T21:05:35.457Z,80.38
2023-08-06T21:10:38.782Z,80.53
2023-08-06T21:15:42.189Z,80.55
2023-08-06T21:20:45.493Z,80.83
2023-08-06T21:25:59.764Z,80.84
2023-08-06T21:31:04.389Z,80.77
2023-08-06T21:36:09.507Z,80.68
2023-08-06T21:41:14.789Z,80.70
2023-08-06T21:46:19.502Z,80.84
2023-08-06T21:51:22.574Z,80.89
2023-08-06T21:56:25.678Z,80.90
2023-08-06T22:01:28.894Z,80.97
2023-08-06T22:06:31.909Z,80.95
2023-08-06T22:11:34.958Z,80.86
2023-08-06T22:16:38.130Z,80.91
2023-08-06T22:21:41.334Z,81.00
2023-08-06T22:26:44.546Z,81.14
2023-08-06T22:31:47.553Z,81.16
2023-08-06T22:36:50.656Z,81.55
2023-08-06T22:41:53.920Z,82.09
2023-08-06T22:46:57.287Z,82.39
2023-08-06T22:52:00.948Z,82.55
2023-08-06T22:57:04.233Z,82.85
2023-08-06T23:02:07.576Z,82.97
2023-08-06T23:07:10.849Z,83.28
2023-08-06T23:12:14.059Z,83.59
2023-08-06T23:17:17.279Z,84.25
2023-08-06T23:22:20.381Z,84.73
2023-08-06T23:27:23.593Z,84.97
2023-08-06T23:32:30.013Z,85.20
2023-08-06T23:37:34.549Z,85.52
2023-08-06T23:42:37.755Z,85.94
2023-08-06T23:47:41.464Z,86.38
2023-08-06T23:52:44.486Z,86.47
2023-08-06T23:57:47.676Z,86.64
