createdAt,value
2018-12-13T00:00:56.441Z,24.50
2018-12-13T00:03:24.771Z,24.50
2018-12-13T00:05:53.213Z,24.60
2018-12-13T00:08:21.663Z,24.60
2018-12-13T00:10:50.353Z,24.70
2018-12-13T00:13:18.758Z,24.70
2018-12-13T00:15:47.075Z,24.70
2018-12-13T00:18:15.407Z,24.70
2018-12-13T00:20:43.821Z,24.70
2018-12-13T00:23:12.168Z,24.60
2018-12-13T00:25:40.571Z,24.60
2018-12-13T00:28:09.134Z,24.60
2018-12-13T00:30:37.511Z,24.60
2018-12-13T00:33:05.840Z,24.50
2018-12-13T00:35:34.179Z,24.50
2018-12-13T00:38:02.531Z,24.60
2018-12-13T00:40:30.892Z,24.60
2018-12-13T00:42:59.229Z,24.60
2018-12-13T00:45:27.579Z,24.70
2018-12-13T00:47:55.905Z,24.70
2018-12-13T00:50:24.350Z,24.70
2018-12-13T00:52:52.672Z,24.70
2018-12-13T00:55:21.006Z,24.60
2018-12-13T00:57:49.352Z,24.60
2018-12-13T01:00:17.687Z,24.60
2018-12-13T01:02:46.026Z,24.50
2018-12-13T01:05:14.476Z,24.50
2018-12-13T01:07:42.800Z,24.50
2018-12-13T01:10:11.126Z,24.50
2018-12-13T01:12:39.476Z,24.60
2018-12-13T01:15:07.900Z,24.60
2018-12-13T01:17:36.233Z,24.70
2018-12-13T01:20:04.870Z,24.70
2018-12-13T01:22:33.189Z,24.70
2018-12-13T01:25:01.514Z,24.70
2018-12-13T01:27:29.859Z,24.70
2018-12-13T01:29:58.181Z,24.60
2018-12-13T01:32:27.465Z,24.60
2018-12-13T01:34:55.803Z,24.50
2018-12-13T01:37:24.156Z,24.50
2018-12-13T01:39:52.678Z,24.50
2018-12-13T01:42:21.004Z,24.50
2018-12-13T01:44:49.339Z,24.60
2018-12-13T01:47:17.654Z,24.60
2018-12-13T01:49:45.996Z,24.60
2018-12-13T01:52:14.327Z,24.70
2018-12-13T01:54:42.657Z,24.70
2018-12-13T01:57:10.982Z,24.70
2018-12-13T01:59:39.310Z,24.70
2018-12-13T02:02:07.636Z,24.60
2018-12-13T02:04:35.967Z,24.60
2018-12-13T02:07:04.378Z,24.50
2018-12-13T02:09:32.707Z,24.50
2018-12-13T02:12:01.051Z,24.50
2018-12-13T02:14:29.378Z,24.50
2018-12-13T02:16:57.711Z,24.50
2018-12-13T02:19:26.121Z,24.60
2018-12-13T02:21:55.300Z,24.60
2018-12-13T02:24:23.742Z,24.70
2018-12-13T02:26:52.096Z,24.70
2018-12-13T02:29:20.419Z,24.70
2018-12-13T02:31:48.758Z,24.70
2018-12-13T02:34:17.247Z,24.60
2018-12-13T02:36:45.656Z,24.60
2018-12-13T02:39:14.093Z,24.60
2018-12-13T02:41:42.428Z,24.50
2018-12-13T02:44:10.860Z,24.50
2018-12-13T02:46:39.195Z,24.50
2018-12-13T02:49:07.849Z,24.50
2018-12-13T02:51:36.337Z,24.60
2018-12-13T02:54:04.888Z,24.60
2018-12-13T02:56:33.212Z,24.60
2018-12-13T02:59:01.549Z,24.70
2018-12-13T03:01:30.044Z,24.70
2018-12-13T03:03:58.429Z,24.70
2018-12-13T03:06:26.824Z,24.70
2018-12-13T03:08:55.163Z,24.60
2018-12-13T03:11:23.696Z,24.60
2018-12-13T03:13:52.026Z,24.50
2018-12-13T03:16:20.443Z,24.50
2018-12-13T03:18:48.782Z,24.50
2018-12-13T03:21:17.115Z,24.50
2018-12-13T03:23:45.446Z,24.60
2018-12-13T03:26:13.781Z,24.60
2018-12-13T03:28:42.125Z,24.60
2018-12-13T03:31:10.478Z,24.60
2018-12-13T03:33:38.940Z,24.60
2018-12-13T03:36:07.270Z,24.60
2018-12-13T03:38:35.602Z,24.60
2018-12-13T03:41:03.943Z,24.60
2018-12-13T03:43:32.274Z,24.60
2018-12-13T03:46:00.621Z,24.50
2018-12-13T03:48:29.043Z,24.50
2018-12-13T03:50:57.375Z,24.50
2018-12-13T03:53:25.709Z,24.50
2018-12-13T03:55:54.037Z,24.50
2018-12-13T03:58:22.410Z,24.50
2018-12-13T04:00:50.744Z,24.40
2018-12-13T04:03:19.097Z,24.40
2018-12-13T04:05:47.601Z,24.30
2018-12-13T04:08:15.931Z,24.20
2018-12-13T04:10:44.330Z,24.20
2018-12-13T04:13:12.663Z,24.10
2018-12-13T04:15:41.083Z,24.10
2018-12-13T04:18:09.411Z,24.00
2018-12-13T04:20:37.825Z,24.00
2018-12-13T04:23:06.156Z,24.00
2018-12-13T04:25:34.486Z,24.10
2018-12-13T04:28:02.815Z,23.70
2018-12-13T04:30:31.143Z,23.30
2018-12-13T04:32:59.470Z,23.70
2018-12-13T04:35:27.814Z,23.90
2018-12-13T04:37:56.157Z,24.10
2018-12-13T04:40:24.490Z,24.10
2018-12-13T04:42:52.852Z,24.20
2018-12-13T04:45:21.179Z,24.20
2018-12-13T04:47:49.568Z,24.20
2018-12-13T04:50:17.909Z,24.20
2018-12-13T04:52:46.267Z,24.20
2018-12-13T04:55:14.607Z,24.20
2018-12-13T04:57:42.922Z,24.20
2018-12-13T05:00:11.255Z,24.20
2018-12-13T05:02:39.583Z,24.20
2018-12-13T05:05:07.916Z,24.20
2018-12-13T05:07:41.524Z,24.10
2018-12-13T05:10:06.687Z,24.10
2018-12-13T05:12:35.021Z,24.00
2018-12-13T05:15:03.446Z,24.00
2018-12-13T05:17:31.781Z,23.90
2018-12-13T05:20:00.121Z,23.90
2018-12-13T05:22:28.451Z,23.80
2018-12-13T05:24:56.963Z,23.80
2018-12-13T05:27:25.291Z,23.70
2018-12-13T05:29:53.625Z,23.70
2018-12-13T05:32:21.976Z,23.80
2018-12-13T05:34:50.347Z,23.90
2018-12-13T05:37:18.683Z,24.00
2018-12-13T05:39:47.021Z,24.10
2018-12-13T05:42:15.357Z,24.10
2018-12-13T05:44:43.697Z,24.10
2018-12-13T05:47:12.036Z,24.10
2018-12-13T05:49:40.363Z,24.10
2018-12-13T05:52:08.706Z,24.10
2018-12-13T05:54:37.043Z,23.00
2018-12-13T05:57:05.514Z,22.10
2018-12-13T05:59:33.863Z,22.90
2018-12-13T06:02:02.277Z,23.40
2018-12-13T06:04:30.636Z,23.70
2018-12-13T06:06:59.118Z,23.90
2018-12-13T06:09:27.444Z,23.90
2018-12-13T06:11:55.872Z,24.00
2018-12-13T06:14:24.204Z,24.00
2018-12-13T06:16:52.730Z,24.10
2018-12-13T06:19:26.600Z,24.10
2018-12-13T06:21:51.434Z,24.00
2018-12-13T06:24:19.800Z,24.00
2018-12-13T06:26:48.120Z,24.00
2018-12-13T06:29:16.451Z,24.00
2018-12-13T06:31:44.810Z,24.10
2018-12-13T06:34:13.331Z,24.10
2018-12-13T06:36:41.682Z,24.20
2018-12-13T06:39:10.015Z,24.20
2018-12-13T06:41:38.359Z,24.20
2018-12-13T06:44:06.943Z,24.20
2018-12-13T06:46:35.266Z,24.20
2018-12-13T06:49:04.142Z,24.10
2018-12-13T06:51:32.685Z,24.10
2018-12-13T06:54:01.029Z,24.00
2018-12-13T06:56:29.371Z,24.00
2018-12-13T06:58:57.700Z,23.90
2018-12-13T07:01:26.049Z,23.90
2018-12-13T07:03:54.683Z,23.80
2018-12-13T07:06:23.011Z,23.80
2018-12-13T07:08:51.349Z,23.80
2018-12-13T07:11:19.689Z,23.80
2018-12-13T07:13:48.028Z,23.90
2018-12-13T07:16:16.377Z,24.00
2018-12-13T07:18:44.711Z,24.00
2018-12-13T07:21:13.041Z,24.10
2018-12-13T07:23:41.382Z,24.10
2018-12-13T07:26:09.719Z,24.10
2018-12-13T07:28:38.048Z,24.10
2018-12-13T07:31:06.365Z,24.10
2018-12-13T07:33:34.707Z,24.00
2018-12-13T07:36:03.030Z,24.00
2018-12-13T07:38:31.450Z,24.10
2018-12-13T07:40:59.780Z,24.10
2018-12-13T07:43:28.121Z,24.10
2018-12-13T07:45:56.611Z,24.10
2018-12-13T07:48:24.964Z,24.10
2018-12-13T07:50:53.293Z,24.10
2018-12-13T07:53:21.624Z,24.10
2018-12-13T07:55:49.998Z,24.10
2018-12-13T07:58:18.322Z,24.10
2018-12-13T08:00:46.661Z,24.10
2018-12-13T08:03:15.104Z,24.10
2018-12-13T08:05:43.444Z,24.10
2018-12-13T08:08:11.774Z,24.20
2018-12-13T08:10:40.118Z,24.20
2018-12-13T08:13:08.439Z,24.20
2018-12-13T08:15:36.784Z,24.20
2018-12-13T08:18:05.113Z,24.20
2018-12-13T08:20:33.444Z,24.20
2018-12-13T08:23:01.769Z,24.20
2018-12-13T08:25:30.146Z,24.10
2018-12-13T08:27:58.489Z,24.10
2018-12-13T08:30:26.835Z,24.20
2018-12-13T08:32:55.225Z,24.20
2018-12-13T08:35:23.558Z,24.00
2018-12-13T08:37:51.910Z,22.90
2018-12-13T08:40:20.249Z,22.30
2018-12-13T08:42:48.578Z,21.90
2018-12-13T08:45:16.991Z,21.60
2018-12-13T08:47:45.700Z,21.50
2018-12-13T08:50:14.154Z,21.50
2018-12-13T08:52:42.506Z,21.30
2018-12-13T08:55:10.997Z,21.30
2018-12-13T08:57:39.330Z,21.20
2018-12-13T09:00:07.847Z,21.20
2018-12-13T09:02:36.183Z,21.10
2018-12-13T09:05:05.586Z,21.10
2018-12-13T09:07:34.105Z,21.10
2018-12-13T09:10:02.517Z,21.10
2018-12-13T09:12:30.854Z,21.10
2018-12-13T09:14:59.218Z,21.10
2018-12-13T09:17:27.544Z,21.10
2018-12-13T09:19:55.883Z,21.00
2018-12-13T09:22:24.286Z,21.00
2018-12-13T09:24:52.617Z,21.00
2018-12-13T09:27:20.978Z,21.00
2018-12-13T09:29:49.313Z,21.00
2018-12-13T09:32:18.351Z,21.00
2018-12-13T09:34:46.708Z,21.10
2018-12-13T09:37:15.041Z,21.20
2018-12-13T09:39:43.382Z,21.10
2018-12-13T09:42:11.726Z,21.00
2018-12-13T09:44:40.089Z,21.10
2018-12-13T09:47:08.458Z,21.00
2018-12-13T09:49:36.920Z,20.90
2018-12-13T09:52:05.260Z,20.90
2018-12-13T09:54:33.685Z,20.90
2018-12-13T09:57:02.054Z,20.90
2018-12-13T09:59:30.398Z,20.90
2018-12-13T10:01:58.751Z,20.90
2018-12-13T10:04:27.096Z,21.00
2018-12-13T10:06:55.431Z,20.90
2018-12-13T10:09:23.864Z,21.00
2018-12-13T10:11:52.217Z,21.00
2018-12-13T10:14:20.550Z,20.90
2018-12-13T10:16:48.967Z,20.90
2018-12-13T10:19:17.357Z,20.90
2018-12-13T10:21:45.680Z,20.80
2018-12-13T10:24:14.012Z,20.80
2018-12-13T10:26:42.349Z,20.90
2018-12-13T10:29:11.018Z,20.80
2018-12-13T10:31:39.356Z,20.80
2018-12-13T10:34:07.781Z,20.60
2018-12-13T10:36:36.258Z,20.50
2018-12-13T10:39:06.971Z,20.20
2018-12-13T10:41:35.340Z,20.10
2018-12-13T10:44:03.752Z,20.00
2018-12-13T10:46:32.102Z,20.00
2018-12-13T10:49:00.456Z,19.90
2018-12-13T10:51:28.813Z,20.00
2018-12-13T10:53:57.162Z,19.90
2018-12-13T10:56:25.504Z,20.00
2018-12-13T10:58:53.855Z,19.90
2018-12-13T11:01:27.958Z,20.00
2018-12-13T11:03:56.297Z,20.00
2018-12-13T11:06:24.644Z,20.00
2018-12-13T11:08:59.248Z,20.00
2018-12-13T11:11:23.369Z,20.00
2018-12-13T11:13:51.708Z,20.00
2018-12-13T11:16:20.077Z,20.10
2018-12-13T11:18:48.438Z,20.10
2018-12-13T11:21:17.472Z,20.10
2018-12-13T11:23:46.162Z,20.00
2018-12-13T11:26:14.492Z,20.20
2018-12-13T11:28:54.576Z,20.20
2018-12-13T11:31:22.923Z,20.20
2018-12-13T11:33:51.260Z,20.20
2018-12-13T11:36:19.612Z,20.20
2018-12-13T11:38:47.951Z,20.20
2018-12-13T11:41:16.413Z,20.20
2018-12-13T11:43:44.757Z,20.20
2018-12-13T11:46:13.109Z,20.10
2018-12-13T11:48:41.458Z,20.20
2018-12-13T11:51:10.057Z,20.10
2018-12-13T11:53:39.467Z,20.10
2018-12-13T11:56:07.867Z,20.10
2018-12-13T11:58:36.204Z,20.20
2018-12-13T12:01:04.539Z,20.10
2018-12-13T12:03:32.883Z,20.10
2018-12-13T12:06:01.386Z,20.10
2018-12-13T12:08:29.742Z,20.10
2018-12-13T12:10:58.074Z,20.10
2018-12-13T12:13:26.406Z,20.10
2018-12-13T12:15:54.763Z,20.10
2018-12-13T12:18:23.095Z,20.10
2018-12-13T12:20:51.430Z,20.10
2018-12-13T12:23:19.769Z,20.10
2018-12-13T12:25:48.101Z,20.10
2018-12-13T12:28:16.436Z,20.10
2018-12-13T12:30:44.789Z,20.10
2018-12-13T12:33:13.116Z,20.00
2018-12-13T12:35:41.461Z,20.00
2018-12-13T12:38:09.811Z,20.10
2018-12-13T12:40:38.149Z,20.10
2018-12-13T12:43:06.482Z,20.10
2018-12-13T12:45:34.809Z,20.10
2018-12-13T12:48:03.146Z,20.20
2018-12-13T12:50:31.493Z,20.40
2018-12-13T12:52:59.818Z,20.40
2018-12-13T12:55:28.161Z,20.40
2018-12-13T12:57:56.494Z,20.40
2018-12-13T13:00:24.841Z,20.40
2018-12-13T13:02:53.573Z,20.40
2018-12-13T13:05:21.924Z,20.50
2018-12-13T13:07:50.327Z,20.40
2018-12-13T13:10:18.672Z,20.60
2018-12-13T13:12:47.020Z,20.60
2018-12-13T13:15:15.487Z,20.60
2018-12-13T13:17:43.923Z,20.50
2018-12-13T13:20:12.335Z,20.40
2018-12-13T13:22:41.368Z,20.40
2018-12-13T13:25:09.791Z,20.40
2018-12-13T13:27:38.144Z,20.40
2018-12-13T13:30:06.567Z,20.40
2018-12-13T13:32:34.899Z,20.70
2018-12-13T13:35:03.313Z,21.40
2018-12-13T13:37:31.664Z,21.80
2018-12-13T13:40:00.056Z,22.10
2018-12-13T13:42:28.396Z,22.30
2018-12-13T13:44:58.736Z,22.40
2018-12-13T13:47:27.191Z,22.50
2018-12-13T13:49:55.543Z,22.60
2018-12-13T13:52:24.048Z,22.60
2018-12-13T13:54:52.403Z,22.60
2018-12-13T13:57:20.746Z,22.60
2018-12-13T13:59:49.582Z,22.70
2018-12-13T14:02:17.924Z,22.70
2018-12-13T14:04:46.264Z,22.80
2018-12-13T14:07:14.620Z,22.80
2018-12-13T14:09:42.967Z,22.90
2018-12-13T14:12:11.405Z,22.90
2018-12-13T14:14:39.759Z,23.00
2018-12-13T14:17:08.111Z,23.00
2018-12-13T14:19:36.438Z,23.00
2018-12-13T14:22:04.781Z,23.00
2018-12-13T14:24:33.112Z,23.00
2018-12-13T14:27:01.540Z,23.00
2018-12-13T14:29:29.874Z,23.00
2018-12-13T14:31:58.190Z,23.00
2018-12-13T14:34:27.011Z,23.10
2018-12-13T14:36:55.356Z,23.10
2018-12-13T14:39:23.685Z,23.20
2018-12-13T14:41:52.093Z,23.20
2018-12-13T14:44:20.506Z,23.20
2018-12-13T14:46:48.832Z,23.20
2018-12-13T14:49:17.259Z,23.20
2018-12-13T14:51:45.610Z,23.20
2018-12-13T14:54:13.947Z,23.20
2018-12-13T14:56:42.286Z,23.20
2018-12-13T14:59:10.615Z,23.20
2018-12-13T15:01:39.408Z,23.20
2018-12-13T15:04:07.730Z,23.30
2018-12-13T15:06:36.095Z,23.30
2018-12-13T15:09:06.072Z,23.40
2018-12-13T15:11:34.437Z,23.40
2018-12-13T15:14:02.884Z,23.40
2018-12-13T15:16:31.206Z,23.00
2018-12-13T15:18:59.651Z,22.10
2018-12-13T15:21:28.037Z,21.70
2018-12-13T15:23:56.389Z,21.50
2018-12-13T15:26:24.730Z,21.40
2018-12-13T15:28:53.083Z,21.40
2018-12-13T15:31:21.764Z,21.40
2018-12-13T15:33:50.090Z,21.40
2018-12-13T15:36:18.418Z,21.40
2018-12-13T15:38:46.764Z,21.40
2018-12-13T15:41:15.096Z,21.40
2018-12-13T15:43:43.471Z,21.30
2018-12-13T15:46:11.807Z,21.20
2018-12-13T15:48:40.591Z,21.10
2018-12-13T15:51:09.238Z,21.10
2018-12-13T15:53:37.582Z,21.80
2018-12-13T15:56:06.031Z,22.20
2018-12-13T15:58:34.364Z,22.40
2018-12-13T16:01:02.708Z,22.50
2018-12-13T16:03:31.051Z,22.60
2018-12-13T16:05:59.397Z,22.60
2018-12-13T16:08:27.742Z,22.60
2018-12-13T16:10:56.106Z,22.60
2018-12-13T16:13:24.580Z,22.70
2018-12-13T16:15:52.900Z,22.80
2018-12-13T16:18:21.313Z,22.90
2018-12-13T16:20:49.817Z,23.00
2018-12-13T16:23:18.133Z,23.10
2018-12-13T16:25:46.583Z,23.10
2018-12-13T16:28:14.927Z,23.10
2018-12-13T16:30:43.433Z,23.10
2018-12-13T16:33:11.987Z,23.20
2018-12-13T16:35:40.325Z,23.10
2018-12-13T16:38:08.744Z,23.10
2018-12-13T16:40:37.125Z,23.10
2018-12-13T16:43:05.538Z,23.20
2018-12-13T16:45:33.864Z,23.20
2018-12-13T16:48:02.199Z,23.30
2018-12-13T16:50:30.555Z,23.30
2018-12-13T16:52:58.947Z,23.30
2018-12-13T16:55:27.280Z,23.40
2018-12-13T16:57:55.615Z,23.40
2018-12-13T17:00:24.067Z,23.40
2018-12-13T17:02:52.457Z,23.40
2018-12-13T17:05:20.794Z,23.40
2018-12-13T17:07:49.155Z,23.30
2018-12-13T17:10:17.485Z,23.30
2018-12-13T17:12:45.936Z,23.30
2018-12-13T17:15:14.269Z,23.30
2018-12-13T17:17:42.623Z,23.40
2018-12-13T17:20:11.174Z,23.40
2018-12-13T17:22:39.687Z,23.40
2018-12-13T17:25:08.270Z,23.40
2018-12-13T17:27:36.617Z,23.40
2018-12-13T17:30:07.881Z,23.40
2018-12-13T17:32:36.308Z,23.40
2018-12-13T17:35:05.482Z,23.40
2018-12-13T17:37:34.206Z,23.40
2018-12-13T17:40:02.558Z,23.40
2018-12-13T17:42:30.913Z,23.50
2018-12-13T17:44:59.250Z,23.50
2018-12-13T17:47:27.589Z,23.50
2018-12-13T17:49:55.944Z,23.60
2018-12-13T17:52:24.275Z,23.60
2018-12-13T17:54:52.804Z,23.60
2018-12-13T17:57:21.497Z,23.50
2018-12-13T17:59:49.848Z,23.50
2018-12-13T18:02:18.283Z,23.50
2018-12-13T18:04:46.638Z,23.50
2018-12-13T18:07:15.004Z,23.50
2018-12-13T18:09:43.646Z,23.50
2018-12-13T18:12:12.357Z,23.50
2018-12-13T18:14:40.819Z,23.60
2018-12-13T18:17:09.615Z,23.60
2018-12-13T18:19:38.007Z,23.60
2018-12-13T18:22:06.367Z,23.60
2018-12-13T18:24:34.704Z,23.60
2018-12-13T18:27:03.045Z,23.60
2018-12-13T18:29:31.404Z,23.60
2018-12-13T18:31:59.750Z,23.60
2018-12-13T18:34:28.118Z,23.60
2018-12-13T18:36:56.472Z,23.50
2018-12-13T18:39:24.953Z,23.60
2018-12-13T18:41:53.308Z,23.60
2018-12-13T18:44:21.908Z,23.60
2018-12-13T18:46:50.253Z,23.60
2018-12-13T18:49:18.631Z,23.70
2018-12-13T18:51:46.973Z,23.70
2018-12-13T18:54:15.365Z,23.70
2018-12-13T18:56:43.712Z,23.70
2018-12-13T18:59:12.025Z,23.70
2018-12-13T19:01:40.464Z,23.60
2018-12-13T19:04:08.805Z,23.60
2018-12-13T19:06:37.190Z,23.60
2018-12-13T19:09:05.744Z,23.60
2018-12-13T19:11:34.104Z,23.60
2018-12-13T19:14:02.594Z,23.70
2018-12-13T19:16:30.946Z,23.70
2018-12-13T19:19:00.842Z,23.70
2018-12-13T19:21:29.189Z,23.60
2018-12-13T19:23:57.644Z,23.60
2018-12-13T19:26:26.014Z,23.60
2018-12-13T19:28:54.363Z,23.00
2018-12-13T19:31:22.721Z,23.20
2018-12-13T19:33:51.209Z,23.40
2018-12-13T19:36:19.563Z,23.40
2018-12-13T19:38:47.910Z,23.50
2018-12-13T19:41:16.246Z,23.60
2018-12-13T19:43:44.595Z,23.60
2018-12-13T19:46:12.925Z,23.70
2018-12-13T19:48:41.290Z,23.70
2018-12-13T19:51:10.047Z,23.70
2018-12-13T19:53:38.391Z,23.70
2018-12-13T19:56:06.824Z,23.70
2018-12-13T19:58:35.204Z,23.60
2018-12-13T20:01:03.537Z,23.60
2018-12-13T20:03:31.870Z,23.60
2018-12-13T20:06:00.242Z,23.70
2018-12-13T20:08:28.598Z,23.70
2018-12-13T20:10:57.686Z,23.80
2018-12-13T20:13:26.203Z,23.80
2018-12-13T20:15:54.733Z,23.80
2018-12-13T20:18:23.992Z,23.80
2018-12-13T20:20:52.405Z,23.80
2018-12-13T20:23:20.940Z,23.80
2018-12-13T20:25:49.297Z,23.80
2018-12-13T20:28:17.663Z,23.70
2018-12-13T20:30:46.049Z,23.70
2018-12-13T20:33:14.400Z,23.70
2018-12-13T20:35:43.444Z,23.70
2018-12-13T20:38:12.128Z,23.80
2018-12-13T20:40:40.514Z,23.80
2018-12-13T20:43:08.981Z,23.80
2018-12-13T20:45:37.351Z,23.80
2018-12-13T20:48:05.705Z,23.80
2018-12-13T20:50:34.227Z,23.80
2018-12-13T20:53:02.807Z,23.80
2018-12-13T20:55:31.325Z,23.70
2018-12-13T20:57:59.673Z,22.60
2018-12-13T21:00:28.027Z,21.90
2018-12-13T21:02:56.432Z,21.90
2018-12-13T21:05:25.143Z,22.50
2018-12-13T21:07:55.504Z,23.00
2018-12-13T21:10:23.851Z,23.30
2018-12-13T21:12:52.252Z,23.40
2018-12-13T21:15:20.769Z,23.50
2018-12-13T21:17:49.256Z,23.50
2018-12-13T21:20:17.604Z,23.50
2018-12-13T21:22:46.003Z,23.60
2018-12-13T21:25:14.497Z,23.60
2018-12-13T21:27:42.967Z,23.50
2018-12-13T21:30:11.334Z,23.60
2018-12-13T21:32:39.677Z,23.60
2018-12-13T21:35:09.065Z,23.60
2018-12-13T21:37:37.410Z,23.70
2018-12-13T21:40:06.291Z,23.70
2018-12-13T21:42:34.862Z,23.80
2018-12-13T21:45:03.309Z,23.70
2018-12-13T21:47:31.657Z,23.70
2018-12-13T21:50:01.019Z,23.70
2018-12-13T21:52:29.436Z,23.70
2018-12-13T21:54:57.791Z,23.70
2018-12-13T21:57:26.788Z,23.60
2018-12-13T21:59:55.154Z,23.70
2018-12-13T22:02:23.491Z,23.70
2018-12-13T22:04:51.827Z,23.70
2018-12-13T22:07:20.260Z,23.80
2018-12-13T22:09:48.675Z,23.80
2018-12-13T22:12:17.115Z,23.80
2018-12-13T22:14:45.550Z,23.80
2018-12-13T22:17:13.897Z,23.80
2018-12-13T22:19:42.259Z,23.80
2018-12-13T22:22:10.602Z,23.70
2018-12-13T22:24:38.941Z,23.70
2018-12-13T22:27:07.288Z,23.70
2018-12-13T22:29:35.746Z,23.70
2018-12-13T22:32:04.319Z,23.80
2018-12-13T22:34:33.273Z,23.80
2018-12-13T22:37:01.943Z,23.80
2018-12-13T22:39:30.283Z,23.80
2018-12-13T22:41:58.622Z,23.80
2018-12-13T22:44:27.066Z,23.80
2018-12-13T22:46:55.547Z,23.70
2018-12-13T22:49:23.888Z,23.70
2018-12-13T22:51:52.428Z,23.70
2018-12-13T22:54:20.784Z,23.70
2018-12-13T22:56:49.274Z,23.80
2018-12-13T22:59:17.739Z,23.80
2018-12-13T23:01:46.139Z,23.90
2018-12-13T23:04:14.538Z,23.90
2018-12-13T23:06:42.869Z,23.90
2018-12-13T23:09:11.198Z,23.90
2018-12-13T23:11:39.516Z,23.90
2018-12-13T23:14:07.847Z,23.80
2018-12-13T23:16:36.156Z,23.80
2018-12-13T23:19:04.594Z,23.80
2018-12-13T23:21:32.931Z,23.80
2018-12-13T23:24:01.325Z,23.80
2018-12-13T23:26:29.642Z,23.80
2018-12-13T23:28:57.972Z,23.90
2018-12-13T23:31:26.301Z,23.90
2018-12-13T23:33:54.624Z,23.90
2018-12-13T23:36:22.994Z,23.90
2018-12-13T23:38:51.414Z,23.90
2018-12-13T23:41:19.770Z,23.90
2018-12-13T23:43:48.126Z,23.90
2018-12-13T23:46:16.475Z,23.80
2018-12-13T23:48:44.792Z,23.80
2018-12-13T23:51:13.213Z,23.80
2018-12-13T23:53:41.564Z,23.80
2018-12-13T23:56:09.970Z,23.90
2018-12-13T23:58:38.731Z,23.90
