createdAt,value
2022-12-13T00:03:54.333Z,7.20
2022-12-13T00:18:59.939Z,6.00
2022-12-13T00:34:04.424Z,5.90
2022-12-13T00:49:29.062Z,6.30
2022-12-13T02:41:09.619Z,8.50
2022-12-13T02:56:55.540Z,7.00
2022-12-13T03:12:42.775Z,8.93
2022-12-13T03:28:02.892Z,6.70
2022-12-13T03:43:08.114Z,6.83
2022-12-13T03:58:14.123Z,9.80
2022-12-13T06:04:54.431Z,9.23
2022-12-13T06:20:24.810Z,12.50
2022-12-13T06:35:58.621Z,15.57
2022-12-13T06:51:13.345Z,13.60
2022-12-13T07:06:48.605Z,14.30
2022-12-13T07:22:47.345Z,15.50
2022-12-13T08:10:02.754Z,15.80
2022-12-13T08:25:11.523Z,13.80
2022-12-13T08:40:16.872Z,12.67
2022-12-13T08:56:13.997Z,14.37
2022-12-13T09:26:38.839Z,14.73
2022-12-13T09:41:45.966Z,11.10
2022-12-13T09:56:54.520Z,11.37
2022-12-13T10:11:59.157Z,8.67
2022-12-13T10:27:14.358Z,8.67
2022-12-13T10:42:22.702Z,8.57
2022-12-13T10:57:27.931Z,10.93
2022-12-13T11:12:33.665Z,8.33
2022-12-13T11:27:45.179Z,9.40
2022-12-13T11:42:52.531Z,10.80
2022-12-13T11:58:05.228Z,9.87
2022-12-13T12:13:51.128Z,11.53
2022-12-13T18:17:17.081Z,30.17
2022-12-13T19:18:27.985Z,23.97
2022-12-13T19:33:37.039Z,25.83
2022-12-13T19:48:45.515Z,26.47
2022-12-13T20:20:10.249Z,28.40
2022-12-13T20:35:19.833Z,29.27
2022-12-13T20:50:24.929Z,25.73
2022-12-13T21:05:34.083Z,24.07
2022-12-13T21:20:39.622Z,22.20
2022-12-13T21:35:47.294Z,21.57
2022-12-13T21:51:17.640Z,24.37
2022-12-13T22:06:49.244Z,31.90
2022-12-13T22:22:37.245Z,36.93
2022-12-13T22:38:59.860Z,31.27
2022-12-13T22:54:07.938Z,36.83
2022-12-13T23:09:17.562Z,36.17
2022-12-13T23:40:23.428Z,38.27
2022-12-13T23:55:37.133Z,44.43
