createdAt,value
2018-11-11T00:01:00.161Z,3.20
2018-11-11T00:03:29.779Z,3.10
2018-11-11T00:05:58.355Z,2.90
2018-11-11T00:08:26.986Z,2.37
2018-11-11T00:10:56.099Z,2.67
2018-11-11T00:13:32.049Z,2.20
2018-11-11T00:16:00.509Z,2.67
2018-11-11T00:18:28.615Z,3.37
2018-11-11T00:20:56.717Z,3.23
2018-11-11T00:23:24.878Z,3.50
2018-11-11T00:25:52.987Z,3.67
2018-11-11T00:28:21.096Z,3.63
2018-11-11T00:30:49.147Z,3.30
2018-11-11T00:33:17.245Z,4.33
2018-11-11T00:35:45.491Z,3.23
2018-11-11T00:38:13.588Z,2.50
2018-11-11T00:40:41.734Z,2.27
2018-11-11T00:43:09.842Z,1.80
2018-11-11T00:45:37.912Z,2.30
2018-11-11T00:48:06.035Z,2.57
2018-11-11T00:50:34.120Z,2.07
2018-11-11T00:53:02.270Z,2.30
2018-11-11T00:55:35.375Z,2.40
2018-11-11T00:58:03.808Z,2.40
2018-11-11T01:00:31.979Z,2.50
2018-11-11T01:03:00.143Z,2.77
2018-11-11T01:05:28.216Z,2.80
2018-11-11T01:07:56.291Z,3.43
2018-11-11T01:10:24.565Z,2.50
2018-11-11T01:12:52.656Z,2.70
2018-11-11T01:15:20.731Z,2.60
2018-11-11T01:17:48.810Z,2.53
2018-11-11T01:20:17.722Z,2.37
2018-11-11T01:22:46.402Z,2.80
2018-11-11T01:25:16.496Z,2.90
2018-11-11T01:27:44.677Z,2.60
2018-11-11T01:30:12.792Z,2.50
2018-11-11T01:32:40.867Z,3.90
2018-11-11T01:35:14.538Z,3.03
2018-11-11T01:37:43.008Z,2.67
2018-11-11T01:40:11.096Z,3.43
2018-11-11T01:42:39.164Z,2.03
2018-11-11T01:45:10.060Z,2.60
2018-11-11T01:47:38.146Z,2.43
2018-11-11T01:50:07.065Z,2.67
2018-11-11T01:52:35.287Z,2.40
2018-11-11T01:55:03.355Z,2.87
2018-11-11T01:57:31.455Z,2.23
2018-11-11T01:59:59.528Z,3.97
2018-11-11T02:02:27.620Z,2.90
2018-11-11T02:04:55.719Z,2.23
2018-11-11T02:07:23.813Z,2.30
2018-11-11T02:09:52.013Z,2.70
2018-11-11T02:12:20.035Z,2.47
2018-11-11T02:14:48.183Z,2.93
2018-11-11T02:17:16.299Z,2.30
2018-11-11T02:19:44.366Z,2.40
2018-11-11T02:22:12.489Z,2.50
2018-11-11T02:24:40.564Z,1.30
2018-11-11T02:27:08.645Z,2.80
2018-11-11T02:29:36.722Z,1.33
2018-11-11T02:32:05.055Z,1.77
2018-11-11T02:34:33.318Z,1.60
2018-11-11T02:37:01.426Z,1.82
2018-11-11T02:39:29.526Z,2.07
2018-11-11T02:41:57.629Z,2.12
2018-11-11T02:44:25.819Z,1.77
2018-11-11T02:47:00.525Z,2.70
2018-11-11T02:49:28.696Z,1.60
2018-11-11T02:51:57.062Z,2.40
2018-11-11T02:54:25.175Z,1.77
2018-11-11T02:56:53.295Z,1.98
2018-11-11T02:59:21.404Z,2.33
2018-11-11T03:01:49.503Z,2.27
2018-11-11T03:04:17.661Z,1.90
2018-11-11T03:06:45.684Z,2.15
2018-11-11T03:09:14.197Z,2.10
2018-11-11T03:11:42.296Z,2.40
2018-11-11T03:14:10.478Z,1.72
2018-11-11T03:16:39.033Z,1.83
2018-11-11T03:19:07.467Z,2.02
2018-11-11T03:21:35.552Z,2.30
2018-11-11T03:24:03.795Z,2.30
2018-11-11T03:26:31.883Z,1.90
2018-11-11T03:29:00.008Z,2.57
2018-11-11T03:31:28.097Z,2.47
2018-11-11T03:33:56.205Z,2.22
2018-11-11T03:36:24.312Z,2.60
2018-11-11T03:38:52.383Z,2.80
2018-11-11T03:41:20.454Z,3.27
2018-11-11T03:43:48.527Z,3.00
2018-11-11T03:46:16.649Z,2.65
2018-11-11T03:48:44.742Z,2.87
2018-11-11T03:51:12.814Z,3.08
2018-11-11T03:53:40.921Z,4.00
2018-11-11T03:56:09.084Z,3.17
2018-11-11T03:58:37.234Z,2.90
2018-11-11T04:01:05.700Z,3.83
2018-11-11T04:03:33.788Z,2.60
2018-11-11T04:06:01.895Z,2.80
2018-11-11T04:08:30.047Z,2.95
2018-11-11T04:10:58.127Z,3.35
2018-11-11T04:13:26.253Z,4.20
2018-11-11T04:15:54.613Z,3.10
2018-11-11T04:18:22.736Z,3.80
2018-11-11T04:20:50.843Z,3.67
2018-11-11T04:23:18.970Z,4.05
2018-11-11T04:25:47.067Z,2.27
2018-11-11T04:28:15.303Z,3.45
2018-11-11T04:30:43.383Z,3.30
2018-11-11T04:33:11.480Z,3.77
2018-11-11T04:35:39.571Z,3.90
2018-11-11T04:38:07.673Z,1.90
2018-11-11T04:40:35.746Z,3.70
2018-11-11T04:43:03.879Z,3.12
2018-11-11T04:45:31.964Z,2.47
2018-11-11T04:48:00.096Z,3.20
2018-11-11T04:50:28.157Z,3.17
2018-11-11T04:52:56.251Z,3.33
2018-11-11T04:55:24.355Z,3.12
2018-11-11T04:57:52.466Z,4.00
2018-11-11T05:00:20.538Z,2.87
2018-11-11T05:02:48.625Z,3.12
2018-11-11T05:05:16.709Z,2.98
2018-11-11T05:07:44.824Z,2.75
2018-11-11T05:10:13.343Z,3.80
2018-11-11T05:12:41.498Z,2.03
2018-11-11T05:15:10.634Z,2.40
2018-11-11T05:17:38.740Z,3.33
2018-11-11T05:20:07.722Z,3.08
2018-11-11T05:22:35.863Z,3.22
2018-11-11T05:25:04.007Z,2.45
2018-11-11T05:27:32.091Z,3.37
2018-11-11T05:30:00.171Z,2.12
2018-11-11T05:32:28.254Z,2.25
2018-11-11T05:34:56.352Z,3.80
2018-11-11T05:37:24.465Z,2.00
2018-11-11T05:39:52.559Z,2.30
2018-11-11T05:42:20.660Z,3.40
2018-11-11T05:44:48.750Z,2.65
2018-11-11T05:47:16.841Z,3.25
2018-11-11T05:49:44.929Z,2.30
2018-11-11T05:52:13.012Z,2.87
2018-11-11T05:54:41.097Z,2.80
2018-11-11T05:57:09.177Z,2.30
2018-11-11T05:59:37.282Z,4.30
2018-11-11T06:02:05.416Z,2.60
2018-11-11T06:04:33.535Z,3.87
2018-11-11T06:07:01.649Z,2.22
2018-11-11T06:09:29.704Z,2.47
2018-11-11T06:11:57.788Z,1.70
2018-11-11T06:14:25.879Z,1.77
2018-11-11T06:16:53.971Z,1.77
2018-11-11T06:19:22.076Z,2.40
2018-11-11T06:21:50.141Z,2.17
2018-11-11T06:24:18.277Z,1.42
2018-11-11T06:26:46.380Z,1.70
2018-11-11T06:29:14.484Z,1.82
2018-11-11T06:31:42.594Z,1.35
2018-11-11T06:34:10.767Z,1.60
2018-11-11T06:36:38.786Z,2.25
2018-11-11T06:39:08.379Z,1.95
2018-11-11T06:41:36.508Z,1.70
2018-11-11T06:44:04.613Z,2.77
2018-11-11T06:46:32.703Z,2.02
2018-11-11T06:49:00.816Z,1.62
2018-11-11T06:51:28.910Z,2.33
2018-11-11T06:53:57.092Z,1.90
2018-11-11T06:56:25.284Z,1.53
2018-11-11T06:58:53.511Z,1.90
2018-11-11T07:01:21.608Z,1.57
2018-11-11T07:03:55.516Z,2.43
2018-11-11T07:06:24.000Z,1.52
2018-11-11T07:08:52.148Z,1.27
2018-11-11T07:11:20.407Z,2.05
2018-11-11T07:13:48.519Z,1.30
2018-11-11T07:16:16.563Z,1.20
2018-11-11T07:18:45.677Z,1.60
2018-11-11T07:21:13.938Z,0.90
2018-11-11T07:23:42.085Z,1.75
2018-11-11T07:26:10.112Z,1.87
2018-11-11T07:28:38.243Z,0.97
2018-11-11T07:31:06.613Z,1.37
2018-11-11T07:33:34.698Z,1.00
2018-11-11T07:36:02.928Z,1.45
2018-11-11T07:38:30.904Z,0.70
2018-11-11T07:40:59.022Z,1.10
2018-11-11T07:43:27.133Z,1.10
2018-11-11T07:45:55.227Z,1.37
2018-11-11T07:48:23.327Z,0.80
2018-11-11T07:50:52.223Z,0.82
2018-11-11T07:53:20.364Z,1.07
2018-11-11T07:55:48.479Z,0.87
2018-11-11T07:58:16.709Z,1.55
2018-11-11T08:00:44.789Z,1.35
2018-11-11T08:03:12.895Z,0.80
2018-11-11T08:05:41.018Z,1.20
2018-11-11T08:08:09.123Z,1.37
2018-11-11T08:10:48.523Z,0.98
2018-11-11T08:13:16.640Z,1.05
2018-11-11T08:15:44.915Z,1.27
2018-11-11T08:18:13.038Z,0.90
2018-11-11T08:20:41.154Z,0.80
2018-11-11T08:23:09.271Z,1.10
2018-11-11T08:25:37.437Z,1.00
2018-11-11T08:28:05.519Z,0.78
2018-11-11T08:30:33.792Z,0.75
2018-11-11T08:33:01.945Z,0.80
2018-11-11T08:35:30.039Z,0.90
2018-11-11T08:37:58.461Z,0.78
2018-11-11T08:40:26.588Z,0.63
2018-11-11T08:42:54.689Z,0.63
2018-11-11T08:45:22.859Z,1.17
2018-11-11T08:47:51.003Z,0.60
2018-11-11T08:50:19.167Z,0.80
2018-11-11T08:52:47.315Z,1.00
2018-11-11T08:55:15.452Z,1.15
2018-11-11T08:57:43.680Z,0.77
2018-11-11T09:00:12.871Z,0.70
2018-11-11T09:02:41.770Z,0.70
2018-11-11T09:05:09.900Z,0.63
2018-11-11T09:07:38.571Z,0.50
2018-11-11T09:10:08.044Z,0.90
2018-11-11T09:12:36.132Z,0.70
2018-11-11T09:15:04.255Z,1.53
2018-11-11T09:17:32.505Z,1.02
2018-11-11T09:20:00.571Z,1.10
2018-11-11T09:22:28.662Z,1.00
2018-11-11T09:24:56.772Z,1.12
2018-11-11T09:27:24.853Z,1.00
2018-11-11T09:29:52.940Z,0.70
2018-11-11T09:32:21.072Z,1.40
2018-11-11T09:34:49.139Z,0.70
2018-11-11T09:37:17.252Z,0.80
2018-11-11T09:39:45.332Z,0.90
2018-11-11T09:42:13.418Z,1.10
2018-11-11T09:44:41.523Z,1.23
2018-11-11T09:47:14.054Z,1.57
2018-11-11T09:49:49.105Z,1.20
2018-11-11T09:52:17.175Z,1.23
2018-11-11T09:54:45.247Z,0.88
2018-11-11T09:57:13.323Z,0.87
2018-11-11T09:59:41.493Z,1.30
2018-11-11T10:02:09.514Z,1.17
2018-11-11T10:04:49.732Z,1.40
2018-11-11T10:07:20.736Z,0.97
2018-11-11T10:10:02.090Z,1.00
2018-11-11T10:12:34.584Z,1.07
2018-11-11T10:15:06.887Z,1.00
2018-11-11T10:18:37.673Z,0.90
2018-11-11T10:21:16.420Z,1.27
2018-11-11T10:23:48.571Z,0.77
2018-11-11T10:26:22.069Z,0.70
2018-11-11T10:28:55.472Z,0.80
2018-11-11T10:31:27.142Z,0.98
2018-11-11T10:34:15.283Z,0.50
2018-11-11T10:36:53.086Z,0.50
2018-11-11T10:39:45.231Z,0.50
2018-11-11T10:42:33.057Z,0.50
2018-11-11T10:45:09.628Z,0.60
2018-11-11T10:47:57.197Z,0.60
2018-11-11T10:50:29.107Z,0.60
2018-11-11T10:52:57.211Z,0.40
2018-11-11T10:55:25.303Z,0.77
2018-11-11T10:57:53.400Z,0.50
2018-11-11T11:00:28.855Z,0.70
2018-11-11T11:02:58.485Z,0.50
2018-11-11T11:08:01.089Z,0.60
2018-11-11T11:10:29.288Z,0.80
2018-11-11T11:12:57.426Z,0.60
2018-11-11T11:15:25.511Z,0.93
2018-11-11T11:17:54.339Z,0.40
2018-11-11T11:20:22.455Z,0.40
2018-11-11T11:22:50.626Z,0.50
2018-11-11T11:25:18.719Z,0.60
2018-11-11T11:27:46.848Z,0.50
2018-11-11T11:30:17.167Z,0.60
2018-11-11T11:32:45.296Z,0.40
2018-11-11T11:35:13.490Z,0.60
2018-11-11T11:37:41.505Z,0.50
2018-11-11T11:40:10.270Z,0.40
2018-11-11T11:42:38.628Z,0.50
2018-11-11T11:45:07.723Z,0.50
2018-11-11T11:47:35.967Z,0.37
2018-11-11T11:50:04.459Z,0.47
2018-11-11T11:52:32.621Z,0.50
2018-11-11T11:55:00.633Z,0.53
2018-11-11T11:57:29.522Z,0.43
2018-11-11T11:59:58.019Z,0.50
2018-11-11T12:02:26.119Z,0.60
2018-11-11T12:04:54.191Z,0.40
2018-11-11T12:07:22.289Z,0.40
2018-11-11T12:09:50.563Z,0.40
2018-11-11T12:12:18.660Z,0.50
2018-11-11T12:14:46.757Z,0.50
2018-11-11T12:17:14.907Z,0.70
2018-11-11T12:19:42.934Z,0.57
2018-11-11T12:22:11.023Z,0.60
2018-11-11T12:24:39.110Z,0.40
2018-11-11T12:27:07.228Z,0.40
2018-11-11T12:29:35.386Z,0.60
2018-11-11T12:32:03.748Z,0.40
2018-11-11T12:34:31.925Z,0.40
2018-11-11T12:37:00.912Z,0.40
2018-11-11T12:39:29.217Z,0.40
2018-11-11T12:41:57.288Z,0.40
2018-11-11T12:44:25.383Z,0.63
2018-11-11T12:46:53.576Z,0.30
2018-11-11T12:49:21.555Z,0.30
2018-11-11T12:51:49.675Z,0.40
2018-11-11T12:54:17.868Z,0.70
2018-11-11T12:56:46.379Z,0.57
2018-11-11T12:59:14.503Z,0.50
2018-11-11T13:01:42.612Z,0.50
2018-11-11T13:04:10.747Z,0.43
2018-11-11T13:06:38.848Z,0.40
2018-11-11T13:09:08.518Z,0.53
2018-11-11T13:11:36.719Z,0.50
2018-11-11T13:14:06.103Z,0.40
2018-11-11T13:16:34.212Z,0.50
2018-11-11T13:19:02.336Z,0.40
2018-11-11T13:21:30.415Z,0.77
2018-11-11T13:23:58.518Z,0.57
2018-11-11T13:26:26.600Z,0.80
2018-11-11T13:28:54.700Z,0.57
2018-11-11T13:31:22.801Z,0.40
2018-11-11T13:33:50.903Z,0.37
2018-11-11T13:36:19.145Z,0.50
2018-11-11T13:38:47.263Z,0.67
2018-11-11T13:41:15.343Z,0.60
2018-11-11T13:43:43.448Z,0.57
2018-11-11T13:46:11.599Z,0.50
2018-11-11T13:48:39.652Z,0.50
2018-11-11T13:51:07.898Z,0.40
2018-11-11T13:53:36.071Z,0.50
2018-11-11T13:56:04.193Z,0.40
2018-11-11T13:58:32.387Z,0.60
2018-11-11T14:01:00.617Z,0.40
2018-11-11T14:03:28.725Z,0.40
2018-11-11T14:05:56.842Z,0.77
2018-11-11T14:08:26.820Z,0.40
2018-11-11T14:11:02.211Z,0.63
2018-11-11T14:13:33.211Z,0.87
2018-11-11T14:16:05.366Z,0.30
2018-11-11T14:18:39.471Z,0.40
2018-11-11T14:21:08.868Z,0.40
2018-11-11T14:23:37.342Z,0.40
2018-11-11T14:26:08.018Z,0.30
2018-11-11T14:28:39.955Z,0.50
2018-11-11T14:31:16.232Z,0.50
2018-11-11T14:36:39.868Z,0.40
2018-11-11T14:39:15.111Z,0.50
2018-11-11T14:41:47.585Z,0.67
2018-11-11T14:44:22.444Z,0.40
2018-11-11T14:46:57.789Z,0.30
2018-11-11T14:49:27.312Z,0.40
2018-11-11T14:51:59.416Z,0.40
2018-11-11T14:54:29.479Z,0.40
2018-11-11T14:57:08.165Z,0.50
2018-11-11T14:59:38.563Z,0.50
2018-11-11T15:02:12.190Z,0.40
2018-11-11T15:04:47.032Z,0.50
2018-11-11T15:07:19.474Z,0.50
2018-11-11T15:09:50.888Z,0.30
2018-11-11T15:14:59.520Z,0.43
2018-11-11T15:17:32.053Z,0.80
2018-11-11T15:22:48.503Z,0.80
2018-11-11T15:28:07.131Z,0.70
2018-11-11T15:30:47.100Z,0.40
2018-11-11T15:33:19.286Z,0.57
2018-11-11T15:35:53.886Z,0.50
2018-11-11T15:38:21.976Z,0.40
2018-11-11T15:40:50.067Z,0.43
2018-11-11T15:43:18.217Z,0.40
2018-11-11T15:45:46.320Z,0.40
2018-11-11T15:48:14.423Z,0.40
2018-11-11T15:50:42.541Z,0.40
2018-11-11T15:53:10.603Z,1.63
2018-11-11T15:55:39.584Z,0.40
2018-11-11T15:58:08.000Z,0.40
2018-11-11T16:00:38.579Z,0.40
2018-11-11T16:03:06.869Z,0.43
2018-11-11T16:05:35.448Z,0.40
2018-11-11T16:08:04.024Z,0.40
2018-11-11T16:10:32.916Z,0.50
2018-11-11T16:13:01.038Z,0.50
2018-11-11T16:15:30.570Z,0.40
2018-11-11T16:18:00.129Z,0.47
2018-11-11T16:20:28.979Z,0.40
2018-11-11T16:22:57.970Z,0.40
2018-11-11T16:25:26.142Z,0.40
2018-11-11T16:27:54.222Z,1.07
2018-11-11T16:30:23.625Z,0.50
2018-11-11T16:32:52.311Z,0.50
2018-11-11T16:35:21.733Z,0.50
2018-11-11T16:37:49.871Z,0.60
2018-11-11T16:40:19.229Z,0.40
2018-11-11T16:42:48.023Z,0.40
2018-11-11T16:45:18.555Z,0.40
2018-11-11T16:47:46.703Z,0.40
2018-11-11T16:50:16.707Z,0.80
2018-11-11T16:52:45.509Z,0.60
2018-11-11T16:55:14.891Z,0.63
2018-11-11T16:57:43.263Z,0.60
2018-11-11T17:00:13.892Z,0.50
2018-11-11T17:02:42.102Z,0.50
2018-11-11T17:05:12.720Z,0.50
2018-11-11T17:07:40.799Z,0.60
2018-11-11T17:10:11.092Z,0.73
2018-11-11T17:12:39.679Z,0.70
2018-11-11T17:15:09.028Z,0.90
2018-11-11T17:17:37.245Z,0.77
2018-11-11T17:20:06.437Z,0.70
2018-11-11T17:22:34.560Z,1.37
2018-11-11T17:25:02.655Z,1.13
2018-11-11T17:27:30.758Z,1.37
2018-11-11T17:29:59.017Z,1.47
2018-11-11T17:32:27.789Z,1.80
2018-11-11T17:34:55.848Z,1.30
2018-11-11T17:37:23.918Z,1.40
2018-11-11T17:39:52.033Z,1.50
2018-11-11T17:42:21.151Z,1.40
2018-11-11T17:44:49.432Z,1.90
2018-11-11T17:47:17.548Z,1.20
2018-11-11T17:49:45.731Z,1.10
2018-11-11T17:52:14.981Z,1.60
2018-11-11T17:54:44.420Z,1.33
2018-11-11T17:57:12.516Z,0.90
2018-11-11T17:59:41.319Z,2.20
2018-11-11T18:02:09.435Z,1.10
2018-11-11T18:04:37.583Z,0.80
2018-11-11T18:07:05.769Z,0.73
2018-11-11T18:09:33.917Z,1.07
2018-11-11T18:12:02.091Z,0.60
2018-11-11T18:14:30.298Z,0.43
2018-11-11T18:16:58.536Z,0.40
2018-11-11T18:19:26.701Z,0.60
2018-11-11T18:21:55.225Z,0.60
2018-11-11T18:24:23.380Z,0.77
2018-11-11T18:26:51.558Z,1.37
2018-11-11T18:29:19.861Z,1.40
2018-11-11T18:31:48.343Z,1.10
2018-11-11T18:34:20.515Z,1.47
2018-11-11T18:36:48.648Z,1.77
2018-11-11T18:39:16.949Z,0.80
2018-11-11T18:41:45.125Z,0.70
2018-11-11T18:44:13.274Z,0.70
2018-11-11T18:46:41.344Z,0.50
2018-11-11T18:49:09.728Z,0.80
2018-11-11T18:51:37.880Z,0.57
2018-11-11T18:54:06.028Z,0.40
2018-11-11T18:56:34.172Z,0.85
2018-11-11T18:59:02.479Z,1.17
2018-11-11T19:01:30.551Z,1.00
2018-11-11T19:03:58.645Z,1.23
2018-11-11T19:06:26.862Z,0.80
2018-11-11T19:08:54.944Z,1.03
2018-11-11T19:11:23.167Z,1.10
2018-11-11T19:13:51.376Z,1.07
2018-11-11T19:16:19.539Z,1.45
2018-11-11T19:18:48.022Z,0.80
2018-11-11T19:21:16.128Z,1.97
2018-11-11T19:23:44.286Z,1.60
2018-11-11T19:26:12.405Z,4.20
2018-11-11T19:28:40.542Z,3.25
2018-11-11T19:31:08.634Z,3.23
2018-11-11T19:33:36.739Z,2.80
2018-11-11T19:36:05.741Z,3.73
2018-11-11T19:38:33.944Z,3.42
2018-11-11T19:41:02.108Z,4.60
2018-11-11T19:43:30.297Z,4.20
2018-11-11T19:45:58.464Z,4.20
2018-11-11T19:48:26.787Z,3.30
2018-11-11T19:50:58.655Z,3.00
2018-11-11T19:53:26.849Z,4.10
2018-11-11T19:55:55.028Z,3.83
2018-11-11T19:58:23.133Z,3.40
2018-11-11T20:00:51.255Z,3.67
2018-11-11T20:03:20.354Z,3.23
2018-11-11T20:05:48.496Z,3.62
2018-11-11T20:08:16.671Z,2.92
2018-11-11T20:10:44.866Z,3.00
2018-11-11T20:13:19.735Z,3.75
2018-11-11T20:15:58.553Z,4.25
2018-11-11T20:18:28.300Z,3.50
2018-11-11T20:20:58.796Z,4.43
2018-11-11T20:23:26.891Z,4.17
2018-11-11T20:25:55.683Z,5.70
2018-11-11T20:28:23.833Z,5.30
2018-11-11T20:30:52.040Z,6.12
2018-11-11T20:33:20.209Z,5.03
2018-11-11T20:35:48.433Z,7.17
2018-11-11T20:38:16.552Z,6.50
2018-11-11T20:40:44.744Z,7.33
2018-11-11T20:43:12.918Z,5.78
2018-11-11T20:45:41.060Z,6.20
2018-11-11T20:48:09.277Z,6.00
2018-11-11T20:50:37.699Z,6.37
2018-11-11T20:53:06.527Z,5.10
2018-11-11T20:55:35.824Z,6.40
2018-11-11T20:58:14.860Z,5.57
2018-11-11T21:00:52.306Z,5.72
2018-11-11T21:06:54.321Z,6.25
2018-11-11T21:09:25.347Z,5.50
2018-11-11T21:11:57.647Z,3.93
2018-11-11T21:14:31.638Z,5.40
2018-11-11T21:17:06.436Z,5.40
2018-11-11T21:19:38.814Z,5.50
2018-11-11T21:22:48.350Z,5.87
2018-11-11T21:25:30.827Z,4.58
2018-11-11T21:28:06.305Z,3.55
2018-11-11T21:30:42.787Z,3.35
2018-11-11T21:33:21.360Z,3.17
2018-11-11T21:35:54.242Z,3.70
2018-11-11T21:38:31.455Z,3.00
2018-11-11T21:41:18.636Z,2.98
2018-11-11T21:43:50.246Z,3.90
2018-11-11T21:46:34.554Z,3.47
2018-11-11T21:49:04.947Z,2.55
2018-11-11T21:51:35.394Z,3.30
2018-11-11T21:54:09.648Z,3.35
2018-11-11T21:56:42.500Z,2.73
2018-11-11T21:59:17.530Z,2.22
2018-11-11T22:01:51.750Z,1.80
2018-11-11T22:04:27.533Z,2.40
2018-11-11T22:06:58.559Z,4.37
2018-11-11T22:09:28.984Z,2.27
2018-11-11T22:12:25.157Z,2.05
2018-11-11T22:15:04.310Z,2.20
2018-11-11T22:17:38.816Z,1.93
2018-11-11T22:20:11.528Z,2.20
2018-11-11T22:22:47.777Z,1.50
2018-11-11T22:25:22.217Z,1.70
2018-11-11T22:27:51.060Z,1.47
2018-11-11T22:30:22.315Z,2.20
2018-11-11T22:32:52.932Z,2.05
2018-11-11T22:38:31.120Z,2.23
2018-11-11T22:41:05.531Z,2.00
2018-11-11T22:43:36.787Z,2.20
2018-11-11T22:46:12.016Z,2.07
2018-11-11T22:48:41.802Z,2.03
2018-11-11T22:51:11.028Z,1.90
2018-11-11T22:53:44.844Z,2.40
2018-11-11T22:56:20.455Z,2.80
2018-11-11T22:58:57.867Z,2.33
2018-11-11T23:01:29.359Z,1.93
2018-11-11T23:03:59.786Z,2.37
2018-11-11T23:06:39.471Z,2.17
2018-11-11T23:09:15.497Z,2.03
2018-11-11T23:11:46.929Z,2.00
2018-11-11T23:14:20.491Z,1.82
2018-11-11T23:16:51.894Z,1.92
2018-11-11T23:19:23.498Z,2.00
2018-11-11T23:24:36.092Z,1.80
2018-11-11T23:27:10.482Z,2.25
2018-11-11T23:32:30.645Z,2.20
2018-11-11T23:35:03.892Z,1.83
2018-11-11T23:37:33.981Z,3.30
2018-11-11T23:40:05.785Z,2.40
2018-11-11T23:42:35.507Z,1.98
2018-11-11T23:45:07.867Z,2.60
2018-11-11T23:47:39.726Z,2.20
2018-11-11T23:50:11.315Z,1.80
2018-11-11T23:52:42.942Z,2.00
2018-11-11T23:55:15.079Z,1.87
