createdAt,value
2018-10-05T05:31:20.832Z,28.85
2018-10-05T05:33:50.384Z,24.90
2018-10-05T05:36:19.019Z,22.27
2018-10-05T05:38:47.599Z,21.37
2018-10-05T05:41:16.247Z,20.72
2018-10-05T05:43:44.789Z,20.30
2018-10-05T05:46:13.420Z,19.40
2018-10-05T05:48:42.021Z,18.62
2018-10-05T05:51:11.696Z,17.77
2018-10-05T05:53:41.293Z,19.30
2018-10-05T05:56:12.483Z,17.98
2018-10-05T05:58:41.190Z,18.60
2018-10-05T06:01:11.495Z,17.98
2018-10-05T06:03:40.017Z,17.30
2018-10-05T06:06:08.671Z,17.60
2018-10-05T06:08:38.128Z,17.70
2018-10-05T06:11:07.240Z,16.95
2018-10-05T06:13:35.912Z,17.50
2018-10-05T06:16:05.402Z,17.32
2018-10-05T06:18:34.439Z,16.67
2018-10-05T06:21:02.979Z,16.67
2018-10-05T06:23:32.547Z,16.85
2018-10-05T06:26:01.928Z,15.78
2018-10-05T06:28:30.525Z,15.63
2018-10-05T06:30:59.254Z,16.27
2018-10-05T06:33:28.449Z,16.20
2018-10-05T06:35:57.071Z,15.93
2018-10-05T06:38:25.614Z,15.65
2018-10-05T06:40:54.207Z,15.90
2018-10-05T06:43:23.024Z,16.15
2018-10-05T06:45:51.667Z,15.68
2018-10-05T06:48:20.226Z,16.17
2018-10-05T06:50:48.872Z,15.93
2018-10-05T06:53:17.476Z,15.13
2018-10-05T06:55:46.119Z,15.25
2018-10-05T06:58:15.280Z,14.85
2018-10-05T07:00:44.598Z,16.27
2018-10-05T07:03:14.316Z,14.28
2018-10-05T07:05:43.023Z,14.28
2018-10-05T07:08:11.708Z,14.18
2018-10-05T07:10:40.239Z,14.38
2018-10-05T07:13:09.522Z,13.65
2018-10-05T07:15:38.229Z,13.75
2018-10-05T07:18:07.406Z,13.35
2018-10-05T07:20:36.027Z,13.32
2018-10-05T07:23:04.864Z,12.65
2018-10-05T07:25:36.627Z,13.30
2018-10-05T07:28:05.306Z,12.43
2018-10-05T07:30:34.125Z,12.20
2018-10-05T07:33:02.820Z,12.03
2018-10-05T07:35:32.161Z,11.80
2018-10-05T07:38:01.471Z,11.78
2018-10-05T07:40:30.317Z,12.70
2018-10-05T07:42:59.553Z,12.10
2018-10-05T07:45:28.351Z,11.60
2018-10-05T07:47:57.008Z,12.73
2018-10-05T07:50:25.590Z,11.12
2018-10-05T07:52:54.177Z,11.28
2018-10-05T07:55:23.918Z,11.05
2018-10-05T07:57:53.411Z,11.12
2018-10-05T08:00:21.878Z,10.65
2018-10-05T08:02:50.548Z,10.93
2018-10-05T08:05:20.894Z,10.63
2018-10-05T08:07:50.077Z,11.10
2018-10-05T08:10:19.670Z,10.00
2018-10-05T08:12:50.590Z,10.60
2018-10-05T08:15:20.480Z,9.55
2018-10-05T08:17:50.296Z,9.45
2018-10-05T08:20:20.178Z,9.18
2018-10-05T08:22:50.989Z,9.80
2018-10-05T08:25:21.794Z,8.83
2018-10-05T08:27:51.566Z,8.23
2018-10-05T08:30:22.520Z,8.23
2018-10-05T08:32:53.958Z,8.15
2018-10-05T08:35:24.184Z,8.08
2018-10-05T08:37:53.524Z,7.70
2018-10-05T08:40:22.749Z,7.05
2018-10-05T08:42:53.766Z,7.12
2018-10-05T08:45:23.957Z,7.25
2018-10-05T08:47:54.057Z,7.75
2018-10-05T08:50:25.424Z,6.53
2018-10-05T08:52:54.849Z,6.75
2018-10-05T08:55:23.439Z,7.55
2018-10-05T08:57:55.199Z,7.45
2018-10-05T09:00:23.860Z,7.95
2018-10-05T09:02:52.510Z,7.28
2018-10-05T09:05:22.374Z,7.08
2018-10-05T09:07:51.844Z,7.85
2018-10-05T09:10:20.454Z,7.37
2018-10-05T09:12:49.791Z,7.45
2018-10-05T09:15:18.449Z,7.78
2018-10-05T09:17:47.168Z,7.47
2018-10-05T09:20:15.637Z,7.70
2018-10-05T09:22:44.211Z,7.42
2018-10-05T09:25:12.847Z,7.53
2018-10-05T09:27:41.437Z,7.53
2018-10-05T09:30:10.035Z,7.08
2018-10-05T09:32:38.561Z,6.50
2018-10-05T09:35:07.183Z,5.97
2018-10-05T09:37:35.842Z,5.75
2018-10-05T09:40:04.441Z,5.45
2018-10-05T09:42:33.290Z,5.45
2018-10-05T09:45:02.566Z,5.62
2018-10-05T09:47:31.090Z,5.65
2018-10-05T09:50:00.289Z,5.28
2018-10-05T09:52:30.536Z,5.53
2018-10-05T09:54:58.953Z,5.78
2018-10-05T09:57:27.558Z,5.12
2018-10-05T09:59:57.660Z,5.33
2018-10-05T10:02:32.200Z,5.45
2018-10-05T10:05:01.094Z,5.22
2018-10-05T10:07:29.650Z,4.78
2018-10-05T10:09:58.171Z,5.33
2018-10-05T10:12:26.721Z,4.92
2018-10-05T10:14:55.347Z,4.67
2018-10-05T10:17:23.923Z,4.10
2018-10-05T10:19:52.475Z,5.10
2018-10-05T10:22:21.042Z,4.70
2018-10-05T10:24:49.654Z,5.10
2018-10-05T10:27:18.231Z,4.55
2018-10-05T10:29:46.762Z,5.22
2018-10-05T10:32:15.318Z,4.70
2018-10-05T10:34:43.987Z,4.70
2018-10-05T10:37:12.498Z,4.50
2018-10-05T10:39:41.081Z,4.97
2018-10-05T10:42:09.610Z,5.05
2018-10-05T10:44:38.180Z,4.80
2018-10-05T10:47:06.709Z,4.40
2018-10-05T10:49:35.280Z,4.50
2018-10-05T10:52:03.825Z,4.40
2018-10-05T10:54:32.394Z,3.87
2018-10-05T10:57:01.056Z,4.00
2018-10-05T10:59:29.648Z,4.37
2018-10-05T11:01:58.216Z,4.12
2018-10-05T11:04:26.809Z,4.30
2018-10-05T11:06:55.305Z,4.37
2018-10-05T11:09:23.814Z,4.00
2018-10-05T11:11:52.412Z,3.15
2018-10-05T11:14:20.976Z,3.92
2018-10-05T11:16:49.610Z,3.20
2018-10-05T11:19:18.131Z,3.95
2018-10-05T11:21:46.708Z,3.55
2018-10-05T11:24:15.250Z,3.47
2018-10-05T11:26:43.780Z,3.62
2018-10-05T11:29:12.733Z,2.60
2018-10-05T11:31:41.308Z,3.10
2018-10-05T11:34:10.731Z,3.00
2018-10-05T11:36:40.359Z,2.47
2018-10-05T11:39:08.924Z,3.12
2018-10-05T11:41:37.443Z,3.25
2018-10-05T11:44:05.976Z,3.37
2018-10-05T11:46:34.734Z,3.20
2018-10-05T11:49:03.264Z,3.20
2018-10-05T11:51:31.858Z,3.10
2018-10-05T11:54:00.361Z,2.70
2018-10-05T11:56:29.219Z,3.05
2018-10-05T11:58:57.839Z,3.08
2018-10-05T12:01:26.464Z,3.10
2018-10-05T12:03:55.137Z,2.83
2018-10-05T12:06:23.847Z,3.08
2018-10-05T12:08:52.419Z,2.80
2018-10-05T12:11:21.048Z,3.00
2018-10-05T12:13:49.669Z,3.25
2018-10-05T12:16:18.274Z,2.80
2018-10-05T12:18:47.144Z,2.90
2018-10-05T12:21:15.740Z,2.92
2018-10-05T12:23:44.363Z,3.05
2018-10-05T12:26:12.948Z,3.05
2018-10-05T12:28:41.521Z,3.10
2018-10-05T12:31:10.106Z,2.37
2018-10-05T12:33:38.729Z,2.37
2018-10-05T12:36:07.551Z,2.62
2018-10-05T12:38:36.115Z,2.50
2018-10-05T12:41:07.692Z,2.50
2018-10-05T12:43:36.342Z,2.83
2018-10-05T12:46:05.075Z,2.70
2018-10-05T12:48:33.629Z,2.75
2018-10-05T12:51:02.209Z,2.25
2018-10-05T12:53:30.822Z,2.30
2018-10-05T12:55:59.444Z,2.70
2018-10-05T12:58:28.820Z,2.58
2018-10-05T13:00:57.405Z,2.75
2018-10-05T13:03:25.970Z,3.22
2018-10-05T13:05:54.679Z,2.67
2018-10-05T13:08:23.383Z,2.83
2018-10-05T13:10:51.986Z,2.10
2018-10-05T13:13:20.597Z,2.35
2018-10-05T13:15:49.774Z,2.52
2018-10-05T13:18:18.444Z,2.05
2018-10-05T13:20:46.981Z,2.35
2018-10-05T13:23:16.163Z,2.80
2018-10-05T13:25:44.830Z,2.10
2018-10-05T13:28:13.365Z,2.25
2018-10-05T13:30:42.031Z,2.35
2018-10-05T13:33:10.638Z,2.45
2018-10-05T13:35:39.297Z,2.50
2018-10-05T13:38:08.005Z,2.90
2018-10-05T13:40:36.610Z,2.62
2018-10-05T13:43:05.165Z,3.00
2018-10-05T13:45:33.779Z,3.00
2018-10-05T13:48:02.337Z,3.90
2018-10-05T13:50:30.874Z,4.50
2018-10-05T13:52:59.467Z,4.78
2018-10-05T13:55:28.115Z,5.58
2018-10-05T13:57:56.703Z,6.05
2018-10-05T14:00:25.292Z,6.87
2018-10-05T14:02:54.040Z,8.25
2018-10-05T14:05:23.648Z,9.40
2018-10-05T14:07:52.309Z,9.50
2018-10-05T14:10:21.085Z,9.70
2018-10-05T14:12:49.876Z,10.75
2018-10-05T14:15:19.432Z,11.53
2018-10-05T14:17:48.755Z,11.73
2018-10-05T14:20:17.379Z,12.93
2018-10-05T14:22:46.349Z,13.72
2018-10-05T14:25:14.975Z,14.23
2018-10-05T14:27:44.579Z,14.15
2018-10-05T14:30:13.144Z,14.30
2018-10-05T14:32:41.716Z,16.50
2018-10-05T14:35:10.326Z,15.72
2018-10-05T14:37:43.248Z,15.40
2018-10-05T14:40:12.812Z,15.50
2018-10-05T14:42:41.337Z,15.78
2018-10-05T14:45:10.609Z,14.18
2018-10-05T14:47:39.342Z,14.23
2018-10-05T14:50:09.179Z,14.53
2018-10-05T14:52:37.802Z,13.98
2018-10-05T14:55:07.132Z,13.45
2018-10-05T14:57:36.417Z,12.58
2018-10-05T15:00:05.439Z,12.23
2018-10-05T15:02:34.038Z,12.25
2018-10-05T15:05:03.377Z,10.70
2018-10-05T15:07:33.265Z,10.35
2018-10-05T15:10:01.848Z,10.03
2018-10-05T15:12:30.468Z,9.40
2018-10-05T15:14:59.152Z,8.65
2018-10-05T15:17:28.132Z,8.33
2018-10-05T15:19:56.780Z,7.65
2018-10-05T15:22:25.398Z,7.92
2018-10-05T15:24:54.079Z,7.58
2018-10-05T15:27:22.649Z,6.50
2018-10-05T15:29:51.676Z,5.65
2018-10-05T15:32:20.236Z,5.05
2018-10-05T15:34:48.936Z,4.50
2018-10-05T15:37:17.446Z,2.27
2018-10-05T15:39:46.078Z,3.62
2018-10-05T15:42:14.579Z,3.20
2018-10-05T15:44:43.236Z,3.08
2018-10-05T15:47:14.077Z,2.47
2018-10-05T15:49:43.263Z,2.30
2018-10-05T15:52:11.815Z,2.30
2018-10-05T15:54:40.340Z,2.15
2018-10-05T15:57:09.073Z,2.12
2018-10-05T15:59:38.229Z,2.08
2018-10-05T16:02:06.823Z,2.08
2018-10-05T16:04:35.406Z,2.52
2018-10-05T16:07:03.676Z,2.15
2018-10-05T16:09:32.268Z,2.15
2018-10-05T16:12:00.522Z,2.02
2018-10-05T16:14:29.096Z,2.75
2018-10-05T16:16:57.439Z,2.17
2018-10-05T16:19:25.939Z,1.95
2018-10-05T16:21:54.449Z,1.98
2018-10-05T16:24:53.806Z,2.20
2018-10-05T16:27:21.992Z,1.72
2018-10-05T16:29:50.657Z,2.10
2018-10-05T16:32:19.154Z,2.10
2018-10-05T16:34:48.318Z,2.10
2018-10-05T16:37:16.929Z,2.20
2018-10-05T16:39:45.493Z,1.85
2018-10-05T16:42:14.987Z,2.10
2018-10-05T16:44:43.639Z,3.60
2018-10-05T16:47:12.165Z,2.47
2018-10-05T16:49:40.729Z,3.00
2018-10-05T16:52:09.397Z,2.58
2018-10-05T16:54:37.938Z,2.75
2018-10-05T16:57:06.661Z,3.72
2018-10-05T16:59:35.143Z,3.47
2018-10-05T17:02:03.744Z,3.27
2018-10-05T17:04:32.323Z,3.37
2018-10-05T17:07:00.881Z,3.35
2018-10-05T17:09:32.557Z,3.27
2018-10-05T17:12:01.133Z,3.50
2018-10-05T17:14:29.657Z,3.10
2018-10-05T17:16:58.304Z,3.17
2018-10-05T17:19:26.846Z,3.50
2018-10-05T17:21:55.366Z,3.87
2018-10-05T17:24:23.942Z,3.60
2018-10-05T17:26:52.459Z,3.77
2018-10-05T17:29:21.005Z,4.47
2018-10-05T17:31:49.615Z,4.10
2018-10-05T17:34:18.167Z,4.35
2018-10-05T17:36:46.960Z,3.80
2018-10-05T17:39:15.523Z,5.20
2018-10-05T17:41:44.146Z,4.78
2018-10-05T17:44:12.695Z,4.55
2018-10-05T17:46:41.374Z,4.78
2018-10-05T17:49:10.746Z,4.83
2018-10-05T17:51:39.311Z,4.72
2018-10-05T17:54:07.841Z,5.60
2018-10-05T17:56:36.391Z,4.78
2018-10-05T17:59:04.911Z,6.22
2018-10-05T18:01:33.474Z,6.30
2018-10-05T18:04:02.231Z,6.03
2018-10-05T18:06:30.840Z,7.17
2018-10-05T18:08:59.533Z,9.85
2018-10-05T18:11:28.085Z,10.08
2018-10-05T18:13:56.637Z,8.53
2018-10-05T18:16:25.236Z,8.10
2018-10-05T18:18:53.875Z,10.80
2018-10-05T18:21:23.340Z,9.55
2018-10-05T18:23:51.940Z,9.50
2018-10-05T18:26:20.564Z,8.98
2018-10-05T18:28:49.223Z,8.70
2018-10-05T18:31:17.730Z,9.95
2018-10-05T18:33:46.369Z,8.70
2018-10-05T18:36:14.878Z,8.85
2018-10-05T18:38:44.675Z,9.15
2018-10-05T18:41:14.234Z,8.70
2018-10-05T18:43:42.774Z,9.33
2018-10-05T18:46:11.701Z,9.30
2018-10-05T18:48:40.402Z,10.63
2018-10-05T18:51:09.002Z,10.85
2018-10-05T18:53:37.552Z,10.10
2018-10-05T18:56:17.377Z,9.28
2018-10-05T18:58:45.914Z,8.95
2018-10-05T19:01:14.515Z,9.60
2018-10-05T19:03:43.130Z,9.18
2018-10-05T19:06:11.875Z,8.28
2018-10-05T19:08:40.479Z,9.03
2018-10-05T19:11:09.263Z,10.70
2018-10-05T19:13:37.941Z,12.07
2018-10-05T19:16:06.670Z,8.95
2018-10-05T19:18:36.076Z,10.53
2018-10-05T19:21:05.480Z,9.08
2018-10-05T19:23:34.724Z,9.58
2018-10-05T19:26:03.384Z,8.85
2018-10-05T19:28:32.099Z,8.73
2018-10-05T19:31:00.832Z,9.53
2018-10-05T19:33:29.518Z,9.93
2018-10-05T19:35:58.223Z,9.18
2018-10-05T19:38:26.840Z,9.00
2018-10-05T19:40:55.477Z,8.40
2018-10-05T19:43:24.139Z,8.50
2018-10-05T19:45:52.878Z,8.50
2018-10-05T19:48:21.530Z,8.23
2018-10-05T19:50:50.178Z,8.65
2018-10-05T19:53:18.956Z,8.03
2018-10-05T19:55:47.639Z,9.55
2018-10-05T19:58:16.210Z,9.75
2018-10-05T20:00:44.795Z,10.18
2018-10-05T20:03:13.573Z,9.40
2018-10-05T20:05:43.351Z,9.53
2018-10-05T20:08:11.946Z,9.65
2018-10-05T20:10:40.801Z,9.45
2018-10-05T20:13:10.040Z,9.80
2018-10-05T20:15:39.954Z,9.58
2018-10-05T20:18:09.259Z,9.35
2018-10-05T20:20:41.404Z,9.40
2018-10-05T20:23:10.007Z,8.73
2018-10-05T20:25:38.645Z,9.30
2018-10-05T20:28:07.172Z,9.65
2018-10-05T20:30:36.026Z,9.00
2018-10-05T20:33:05.243Z,10.10
2018-10-05T20:35:34.115Z,11.68
2018-10-05T20:38:02.809Z,10.75
2018-10-05T20:40:31.717Z,11.18
2018-10-05T20:43:00.623Z,11.35
2018-10-05T20:45:31.389Z,12.15
2018-10-05T20:48:00.128Z,11.22
2018-10-05T20:50:28.795Z,13.28
2018-10-05T20:52:57.389Z,11.22
2018-10-05T20:55:26.912Z,13.00
2018-10-05T20:57:56.405Z,12.33
2018-10-05T21:00:25.632Z,14.43
2018-10-05T21:02:56.080Z,13.08
2018-10-05T21:05:25.708Z,14.03
2018-10-05T21:07:55.653Z,13.80
2018-10-05T21:10:25.390Z,11.55
2018-10-05T21:12:54.153Z,13.15
2018-10-05T21:15:22.949Z,12.65
2018-10-05T21:17:52.603Z,12.37
2018-10-05T21:20:22.274Z,12.90
2018-10-05T21:22:51.326Z,12.60
2018-10-05T21:25:20.947Z,11.65
2018-10-05T21:27:50.172Z,10.65
2018-10-05T21:30:18.948Z,10.48
2018-10-05T21:32:47.673Z,10.60
2018-10-05T21:35:17.043Z,10.82
2018-10-05T21:37:45.732Z,10.63
2018-10-05T21:40:14.838Z,10.15
2018-10-05T21:42:43.495Z,9.93
2018-10-05T21:45:12.137Z,10.40
2018-10-05T21:47:40.722Z,9.78
2018-10-05T21:50:10.600Z,10.08
2018-10-05T21:52:39.869Z,10.10
2018-10-05T21:55:08.521Z,10.25
2018-10-05T21:57:37.945Z,9.65
2018-10-05T22:00:06.719Z,10.48
2018-10-05T22:02:36.288Z,9.53
2018-10-05T22:05:06.336Z,9.20
2018-10-05T22:07:36.164Z,10.75
2018-10-05T22:10:04.847Z,9.80
2018-10-05T22:12:34.073Z,9.65
2018-10-05T22:15:03.750Z,9.13
