createdAt,value
2018-12-16T00:02:30.093Z,-3.46
2018-12-16T00:05:01.569Z,-3.46
2018-12-16T00:07:32.621Z,-3.49
2018-12-16T00:10:03.622Z,-3.56
2018-12-16T00:12:34.488Z,-3.66
2018-12-16T00:15:05.606Z,-3.74
2018-12-16T00:17:36.630Z,-3.86
2018-12-16T00:20:07.811Z,-3.93
2018-12-16T00:22:39.369Z,-3.94
2018-12-16T00:25:10.523Z,-3.98
2018-12-16T00:27:41.361Z,-3.96
2018-12-16T00:30:12.429Z,-4.03
2018-12-16T00:32:43.461Z,-4.09
2018-12-16T00:35:14.291Z,-4.12
2018-12-16T00:37:45.342Z,-4.09
2018-12-16T00:40:17.020Z,-4.04
2018-12-16T00:42:47.955Z,-4.11
2018-12-16T00:45:19.883Z,-4.14
2018-12-16T00:47:50.722Z,-4.12
2018-12-16T00:50:21.517Z,-4.08
2018-12-16T00:52:52.377Z,-4.05
2018-12-16T00:55:23.277Z,-4.05
2018-12-16T00:57:54.204Z,-4.12
2018-12-16T01:00:25.111Z,-4.14
2018-12-16T01:02:55.960Z,-4.10
2018-12-16T01:05:26.693Z,-4.03
2018-12-16T01:07:57.545Z,-4.00
2018-12-16T01:10:28.504Z,-3.89
2018-12-16T01:12:59.131Z,-3.90
2018-12-16T01:15:29.683Z,-3.96
2018-12-16T01:18:00.584Z,-4.00
2018-12-16T01:20:31.384Z,-4.03
2018-12-16T01:23:02.141Z,-4.10
2018-12-16T01:25:33.157Z,-4.11
2018-12-16T01:28:03.841Z,-4.11
2018-12-16T01:30:34.684Z,-4.10
2018-12-16T01:33:05.530Z,-4.15
2018-12-16T01:35:36.442Z,-4.13
2018-12-16T01:38:07.574Z,-4.07
2018-12-16T01:40:38.438Z,-4.05
2018-12-16T01:43:09.620Z,-4.07
2018-12-16T01:45:40.338Z,-4.07
2018-12-16T01:48:11.275Z,-4.04
2018-12-16T01:50:42.149Z,-4.03
2018-12-16T01:53:13.015Z,-3.99
2018-12-16T01:55:43.957Z,-3.87
2018-12-16T01:58:14.601Z,-3.80
2018-12-16T02:00:45.364Z,-3.98
2018-12-16T02:03:16.241Z,-4.05
2018-12-16T02:05:47.321Z,-4.16
2018-12-16T02:08:18.232Z,-3.94
2018-12-16T02:10:48.977Z,-3.77
2018-12-16T02:13:19.896Z,-3.83
2018-12-16T02:15:50.502Z,-4.10
2018-12-16T02:18:21.107Z,-4.26
2018-12-16T02:20:51.925Z,-4.37
2018-12-16T02:23:22.569Z,-4.41
2018-12-16T02:25:53.470Z,-4.48
2018-12-16T02:28:24.485Z,-4.47
2018-12-16T02:30:55.243Z,-4.45
2018-12-16T02:33:25.977Z,-4.47
2018-12-16T02:35:56.685Z,-4.50
2018-12-16T02:38:27.863Z,-4.59
2018-12-16T02:40:58.649Z,-4.60
2018-12-16T02:43:29.508Z,-4.62
2018-12-16T02:46:00.410Z,-4.53
2018-12-16T02:48:31.305Z,-4.44
2018-12-16T02:51:02.112Z,-4.46
2018-12-16T02:53:32.889Z,-4.49
2018-12-16T02:56:06.854Z,-4.41
2018-12-16T02:58:37.713Z,-4.54
2018-12-16T03:01:08.319Z,-4.65
2018-12-16T03:03:39.006Z,-4.72
2018-12-16T03:06:10.029Z,-4.74
2018-12-16T03:08:40.733Z,-4.78
2018-12-16T03:11:11.689Z,-4.76
2018-12-16T03:13:43.046Z,-4.78
2018-12-16T03:16:13.925Z,-4.83
2018-12-16T03:18:46.152Z,-4.75
2018-12-16T03:21:16.913Z,-4.67
2018-12-16T03:23:47.711Z,-4.62
2018-12-16T03:26:18.488Z,-4.58
2018-12-16T03:28:49.420Z,-4.65
2018-12-16T03:31:20.413Z,-4.70
2018-12-16T03:33:51.336Z,-4.66
2018-12-16T03:36:22.318Z,-4.69
2018-12-16T03:38:53.265Z,-4.68
2018-12-16T03:41:24.088Z,-4.66
2018-12-16T03:43:54.728Z,-4.63
2018-12-16T03:46:25.819Z,-4.65
2018-12-16T03:48:56.897Z,-4.60
2018-12-16T03:51:27.581Z,-4.57
2018-12-16T03:53:58.390Z,-4.53
2018-12-16T03:56:28.989Z,-4.50
2018-12-16T03:59:17.720Z,-4.46
2018-12-16T04:01:54.183Z,-4.36
2018-12-16T04:04:25.474Z,-4.22
2018-12-16T04:06:56.470Z,-4.11
2018-12-16T04:09:27.261Z,-3.99
2018-12-16T04:11:58.058Z,-3.87
2018-12-16T04:14:29.485Z,-3.78
2018-12-16T04:17:00.292Z,-3.69
2018-12-16T04:19:31.403Z,-3.65
2018-12-16T04:22:02.424Z,-3.57
2018-12-16T04:24:33.017Z,-3.52
2018-12-16T04:27:03.895Z,-3.55
2018-12-16T04:29:34.690Z,-3.56
2018-12-16T04:32:05.391Z,-3.48
2018-12-16T04:34:36.232Z,-3.42
2018-12-16T04:37:07.039Z,-3.37
2018-12-16T04:39:37.984Z,-3.36
2018-12-16T04:42:09.787Z,-3.39
2018-12-16T04:44:40.601Z,-3.41
2018-12-16T04:47:11.430Z,-3.47
2018-12-16T04:49:42.253Z,-3.58
2018-12-16T04:52:13.314Z,-3.66
2018-12-16T04:54:44.187Z,-3.74
2018-12-16T04:57:14.985Z,-3.83
2018-12-16T04:59:45.899Z,-3.95
2018-12-16T05:02:16.789Z,-3.97
2018-12-16T05:04:47.549Z,-3.97
2018-12-16T05:07:18.789Z,-3.92
2018-12-16T05:09:49.567Z,-3.72
2018-12-16T05:12:20.179Z,-3.64
2018-12-16T05:14:51.123Z,-3.37
2018-12-16T05:17:22.178Z,-3.16
2018-12-16T05:19:52.870Z,-3.23
2018-12-16T05:22:24.089Z,-3.29
2018-12-16T05:24:55.203Z,-3.31
2018-12-16T05:27:26.080Z,-3.42
2018-12-16T05:29:57.043Z,-3.52
2018-12-16T05:32:28.042Z,-3.62
2018-12-16T05:34:59.099Z,-3.70
2018-12-16T05:37:29.872Z,-3.70
2018-12-16T05:40:01.399Z,-3.74
2018-12-16T05:42:32.189Z,-3.76
2018-12-16T05:45:02.899Z,-3.82
2018-12-16T05:47:33.959Z,-3.92
2018-12-16T05:50:05.631Z,-3.96
2018-12-16T05:52:36.486Z,-3.97
2018-12-16T05:55:07.587Z,-3.95
2018-12-16T05:57:38.401Z,-3.94
2018-12-16T06:00:09.467Z,-3.89
2018-12-16T06:02:40.090Z,-3.87
2018-12-16T06:05:10.921Z,-3.86
2018-12-16T06:07:41.516Z,-3.86
2018-12-16T06:10:12.387Z,-3.87
2018-12-16T06:12:43.648Z,-3.84
2018-12-16T06:15:14.638Z,-3.77
2018-12-16T06:17:46.225Z,-3.76
2018-12-16T06:20:17.906Z,-3.82
2018-12-16T06:22:48.806Z,-3.86
2018-12-16T06:25:19.397Z,-3.89
2018-12-16T06:27:50.084Z,-3.90
2018-12-16T06:30:22.475Z,-3.91
2018-12-16T06:32:53.464Z,-3.96
2018-12-16T06:35:24.359Z,-3.98
2018-12-16T06:37:55.302Z,-3.96
2018-12-16T06:40:26.107Z,-3.95
2018-12-16T06:43:00.068Z,-3.90
2018-12-16T06:45:30.850Z,-3.85
2018-12-16T06:48:01.729Z,-3.78
2018-12-16T06:50:32.579Z,-3.65
2018-12-16T06:53:03.722Z,-3.57
2018-12-16T06:55:34.560Z,-3.51
2018-12-16T06:58:05.409Z,-3.41
2018-12-16T07:00:36.470Z,-3.34
2018-12-16T07:03:07.468Z,-3.28
2018-12-16T07:05:38.356Z,-3.19
2018-12-16T07:08:09.318Z,-3.10
2018-12-16T07:10:40.901Z,-3.03
2018-12-16T07:13:11.910Z,-2.97
2018-12-16T07:15:42.774Z,-2.75
2018-12-16T07:18:13.531Z,-1.27
2018-12-16T07:20:44.352Z,0.34
2018-12-16T07:23:14.999Z,1.71
2018-12-16T07:25:46.500Z,2.71
2018-12-16T07:28:17.172Z,3.96
2018-12-16T07:30:48.110Z,4.86
2018-12-16T07:33:18.887Z,5.87
2018-12-16T07:35:55.081Z,6.85
2018-12-16T07:38:27.954Z,7.51
2018-12-16T07:40:58.963Z,7.17
2018-12-16T07:43:30.568Z,7.66
2018-12-16T07:46:01.478Z,8.63
2018-12-16T07:48:32.838Z,9.46
2018-12-16T07:51:03.769Z,9.68
2018-12-16T07:53:34.665Z,9.61
2018-12-16T07:56:05.633Z,9.27
2018-12-16T07:58:36.890Z,9.65
2018-12-16T08:01:07.739Z,9.60
2018-12-16T08:03:38.896Z,9.68
2018-12-16T08:06:09.952Z,10.45
2018-12-16T08:08:42.358Z,10.77
2018-12-16T08:11:13.664Z,11.16
2018-12-16T08:13:44.671Z,11.15
2018-12-16T08:16:15.817Z,11.18
2018-12-16T08:18:46.588Z,10.84
2018-12-16T08:21:19.988Z,11.27
2018-12-16T08:23:51.033Z,12.06
2018-12-16T08:26:22.463Z,11.73
2018-12-16T08:28:53.557Z,12.06
2018-12-16T08:31:24.698Z,13.12
2018-12-16T08:33:55.777Z,13.34
2018-12-16T08:36:28.480Z,13.23
2018-12-16T08:39:00.065Z,12.70
2018-12-16T08:41:31.343Z,9.91
2018-12-16T08:44:02.467Z,8.19
2018-12-16T08:46:34.946Z,6.64
2018-12-16T08:49:06.138Z,5.62
2018-12-16T08:51:37.026Z,5.97
2018-12-16T08:54:08.761Z,7.33
2018-12-16T08:56:40.298Z,7.90
2018-12-16T08:59:12.341Z,8.46
2018-12-16T09:01:43.779Z,8.75
2018-12-16T09:04:15.113Z,9.46
2018-12-16T09:06:47.595Z,11.08
2018-12-16T09:09:19.558Z,12.28
2018-12-16T09:11:51.493Z,13.73
2018-12-16T09:14:24.577Z,14.39
2018-12-16T09:16:55.650Z,14.08
2018-12-16T09:19:27.482Z,13.75
2018-12-16T09:21:59.841Z,12.67
2018-12-16T09:24:37.002Z,11.66
2018-12-16T09:27:04.291Z,10.57
2018-12-16T09:29:36.338Z,9.95
2018-12-16T09:32:08.323Z,9.74
2018-12-16T09:34:40.034Z,11.07
2018-12-16T09:37:11.819Z,11.90
2018-12-16T09:39:42.723Z,12.75
2018-12-16T09:42:14.057Z,13.55
2018-12-16T09:44:45.466Z,14.26
2018-12-16T09:47:18.030Z,15.46
2018-12-16T09:49:50.089Z,16.02
2018-12-16T09:52:21.376Z,16.29
2018-12-16T09:54:53.036Z,15.59
2018-12-16T09:57:24.962Z,14.79
2018-12-16T09:59:56.768Z,14.42
2018-12-16T10:02:28.496Z,14.80
2018-12-16T10:04:59.714Z,15.06
2018-12-16T10:07:30.872Z,15.80
2018-12-16T10:10:03.421Z,15.73
2018-12-16T10:12:34.250Z,14.57
2018-12-16T10:15:05.849Z,12.81
2018-12-16T10:17:37.201Z,11.08
2018-12-16T10:20:10.235Z,9.91
2018-12-16T10:22:41.339Z,9.46
2018-12-16T10:25:12.733Z,9.06
2018-12-16T10:27:43.938Z,8.68
2018-12-16T10:30:15.081Z,8.50
2018-12-16T10:32:46.576Z,8.57
2018-12-16T10:35:17.672Z,8.65
2018-12-16T10:37:49.614Z,8.39
2018-12-16T10:40:20.455Z,8.22
2018-12-16T10:42:51.676Z,8.16
2018-12-16T10:45:23.590Z,9.28
2018-12-16T10:47:54.540Z,10.77
2018-12-16T10:50:25.681Z,10.18
2018-12-16T10:52:56.691Z,9.63
2018-12-16T10:55:27.688Z,8.78
2018-12-16T10:57:58.510Z,8.30
2018-12-16T11:00:34.460Z,8.03
2018-12-16T11:03:05.821Z,7.68
2018-12-16T11:05:37.096Z,7.41
2018-12-16T11:08:08.380Z,7.10
2018-12-16T11:10:39.406Z,6.81
2018-12-16T11:13:10.716Z,6.71
2018-12-16T11:15:41.633Z,6.68
2018-12-16T11:18:13.278Z,6.69
2018-12-16T11:20:44.422Z,6.73
2018-12-16T11:23:15.469Z,6.90
2018-12-16T11:25:52.341Z,7.09
2018-12-16T11:28:24.353Z,7.20
2018-12-16T11:30:55.675Z,7.28
2018-12-16T11:33:26.967Z,7.19
2018-12-16T11:35:58.956Z,7.03
2018-12-16T11:38:29.853Z,6.89
2018-12-16T11:41:00.880Z,6.78
2018-12-16T11:43:32.202Z,6.39
2018-12-16T11:46:03.505Z,6.34
2018-12-16T11:48:34.382Z,6.10
2018-12-16T11:51:06.062Z,5.99
2018-12-16T11:53:37.342Z,5.97
2018-12-16T11:56:08.264Z,6.02
2018-12-16T11:58:39.920Z,5.89
2018-12-16T12:01:10.571Z,5.90
2018-12-16T12:03:42.110Z,5.80
2018-12-16T12:06:13.557Z,5.49
2018-12-16T12:08:45.576Z,5.43
2018-12-16T12:11:16.546Z,5.59
2018-12-16T12:13:47.364Z,6.02
2018-12-16T12:16:18.603Z,6.30
2018-12-16T12:19:01.711Z,6.47
2018-12-16T12:21:32.520Z,6.58
2018-12-16T12:24:03.325Z,6.63
2018-12-16T12:26:34.717Z,6.69
2018-12-16T12:29:05.798Z,6.78
2018-12-16T12:31:36.713Z,6.98
2018-12-16T12:34:07.591Z,7.14
2018-12-16T12:36:38.521Z,7.42
2018-12-16T12:39:09.390Z,7.22
2018-12-16T12:41:40.423Z,7.47
2018-12-16T12:44:11.623Z,7.20
2018-12-16T12:46:42.655Z,7.49
2018-12-16T12:49:14.739Z,7.69
2018-12-16T12:51:45.698Z,7.14
2018-12-16T12:54:17.714Z,7.30
2018-12-16T12:56:48.603Z,7.49
2018-12-16T12:59:20.292Z,7.26
2018-12-16T13:01:51.355Z,7.35
2018-12-16T13:04:22.586Z,6.99
2018-12-16T13:06:53.603Z,7.16
2018-12-16T13:09:25.175Z,7.19
2018-12-16T13:11:57.150Z,7.15
2018-12-16T13:14:28.633Z,7.15
2018-12-16T13:17:00.398Z,7.11
2018-12-16T13:19:31.769Z,7.03
2018-12-16T13:22:03.688Z,6.88
2018-12-16T13:24:34.777Z,6.82
2018-12-16T13:27:06.122Z,6.62
2018-12-16T13:29:37.014Z,6.52
2018-12-16T13:32:09.023Z,6.48
2018-12-16T13:34:40.253Z,6.48
2018-12-16T13:37:11.146Z,6.49
2018-12-16T13:39:42.013Z,6.57
2018-12-16T13:42:13.069Z,6.53
2018-12-16T13:44:43.793Z,6.47
2018-12-16T13:47:15.046Z,6.44
2018-12-16T13:49:46.352Z,6.43
2018-12-16T13:52:17.243Z,6.23
2018-12-16T13:54:48.821Z,6.15
2018-12-16T13:57:19.826Z,6.15
2018-12-16T13:59:50.955Z,6.16
2018-12-16T14:02:22.018Z,6.09
2018-12-16T14:04:53.153Z,6.10
2018-12-16T14:07:24.346Z,6.10
2018-12-16T14:09:55.541Z,6.11
2018-12-16T14:12:27.285Z,6.08
2018-12-16T14:14:58.646Z,6.07
2018-12-16T14:17:29.734Z,6.09
2018-12-16T14:20:01.594Z,6.03
2018-12-16T14:22:33.335Z,5.99
2018-12-16T14:25:05.189Z,5.95
2018-12-16T14:27:36.191Z,5.80
2018-12-16T14:30:10.529Z,5.74
2018-12-16T14:32:41.704Z,5.52
2018-12-16T14:35:13.471Z,5.41
2018-12-16T14:37:46.212Z,5.35
2018-12-16T14:40:18.633Z,5.36
2018-12-16T14:42:49.771Z,5.31
2018-12-16T14:45:21.057Z,5.27
2018-12-16T14:47:53.449Z,5.24
2018-12-16T14:50:24.949Z,5.21
2018-12-16T14:52:57.216Z,5.19
2018-12-16T14:55:28.307Z,5.22
2018-12-16T14:57:59.738Z,5.17
2018-12-16T15:00:30.835Z,5.15
2018-12-16T15:03:03.164Z,5.15
2018-12-16T15:05:35.189Z,5.13
2018-12-16T15:08:06.660Z,5.13
2018-12-16T15:10:37.970Z,5.11
2018-12-16T15:13:09.053Z,5.04
2018-12-16T15:15:41.090Z,4.97
2018-12-16T15:18:12.103Z,4.95
2018-12-16T15:20:43.246Z,4.92
2018-12-16T15:23:14.602Z,4.90
2018-12-16T15:25:45.769Z,4.89
2018-12-16T15:28:16.941Z,4.87
2018-12-16T15:30:47.929Z,4.87
2018-12-16T15:33:20.466Z,4.83
2018-12-16T15:35:51.110Z,4.81
2018-12-16T15:38:22.425Z,4.79
2018-12-16T15:40:53.813Z,4.78
2018-12-16T15:43:24.959Z,4.75
2018-12-16T15:45:55.971Z,4.76
2018-12-16T15:48:27.184Z,4.74
2018-12-16T15:50:58.139Z,4.74
2018-12-16T15:53:29.057Z,4.73
2018-12-16T15:56:00.783Z,4.72
2018-12-16T15:58:32.151Z,4.69
2018-12-16T16:01:03.336Z,4.65
2018-12-16T16:03:35.512Z,4.59
2018-12-16T16:06:06.298Z,4.68
2018-12-16T16:08:38.103Z,4.59
2018-12-16T16:11:09.007Z,4.51
2018-12-16T16:13:40.359Z,4.46
2018-12-16T16:16:11.296Z,4.40
2018-12-16T16:18:42.152Z,4.34
2018-12-16T16:21:13.069Z,4.29
2018-12-16T16:23:43.871Z,4.27
2018-12-16T16:26:16.345Z,4.14
2018-12-16T16:28:47.211Z,4.08
2018-12-16T16:31:18.408Z,4.01
2018-12-16T16:33:49.457Z,3.98
2018-12-16T16:36:20.938Z,3.92
2018-12-16T16:38:51.891Z,3.90
2018-12-16T16:41:22.984Z,3.90
2018-12-16T16:43:54.271Z,3.91
2018-12-16T16:46:28.516Z,3.92
2018-12-16T16:48:59.692Z,3.88
2018-12-16T16:51:30.858Z,3.82
2018-12-16T16:54:02.113Z,3.75
2018-12-16T16:56:33.008Z,3.69
2018-12-16T16:59:04.527Z,3.62
2018-12-16T17:01:35.473Z,3.53
2018-12-16T17:04:06.637Z,3.46
2018-12-16T17:06:37.582Z,3.40
2018-12-16T17:09:10.006Z,3.33
2018-12-16T17:11:41.320Z,3.30
2018-12-16T17:14:12.530Z,3.25
2018-12-16T17:16:43.696Z,3.24
2018-12-16T17:19:14.988Z,3.17
2018-12-16T17:21:46.430Z,3.15
2018-12-16T17:24:17.600Z,3.11
2018-12-16T17:26:49.721Z,3.03
2018-12-16T17:29:21.718Z,2.99
2018-12-16T17:31:52.714Z,3.01
2018-12-16T17:34:23.726Z,3.05
2018-12-16T17:36:55.027Z,3.08
2018-12-16T17:39:27.297Z,3.12
2018-12-16T17:41:59.167Z,3.12
2018-12-16T17:44:30.439Z,3.09
2018-12-16T17:47:01.285Z,3.07
2018-12-16T17:49:32.658Z,3.07
2018-12-16T17:52:03.641Z,3.07
2018-12-16T17:54:35.148Z,3.06
2018-12-16T17:57:07.322Z,3.07
2018-12-16T17:59:38.646Z,3.09
2018-12-16T18:02:10.421Z,3.12
2018-12-16T18:04:41.680Z,3.13
2018-12-16T18:07:14.003Z,3.15
2018-12-16T18:09:46.044Z,3.17
2018-12-16T18:12:17.996Z,3.17
2018-12-16T18:14:50.137Z,3.17
2018-12-16T18:17:20.979Z,3.18
2018-12-16T18:19:52.961Z,3.18
2018-12-16T18:22:24.552Z,3.18
2018-12-16T18:24:56.551Z,3.20
2018-12-16T18:27:27.801Z,3.16
2018-12-16T18:30:00.772Z,3.07
2018-12-16T18:32:32.576Z,3.02
2018-12-16T18:35:04.576Z,2.99
2018-12-16T18:37:37.053Z,3.00
2018-12-16T18:40:10.226Z,2.99
2018-12-16T18:42:42.081Z,2.94
2018-12-16T18:45:13.407Z,2.88
2018-12-16T18:47:44.764Z,2.87
2018-12-16T18:50:15.827Z,2.86
2018-12-16T18:52:47.636Z,2.86
2018-12-16T18:55:18.945Z,2.79
2018-12-16T18:57:50.229Z,2.81
2018-12-16T19:00:21.384Z,2.82
2018-12-16T19:02:53.386Z,2.82
2018-12-16T19:05:24.845Z,2.80
2018-12-16T19:07:56.700Z,2.80
2018-12-16T19:10:28.423Z,2.80
2018-12-16T19:12:59.626Z,2.80
2018-12-16T19:15:31.741Z,2.79
2018-12-16T19:18:02.999Z,2.76
2018-12-16T19:20:34.890Z,2.74
2018-12-16T19:23:06.324Z,2.70
2018-12-16T19:25:39.151Z,2.68
2018-12-16T19:28:10.943Z,2.65
2018-12-16T19:30:42.826Z,2.63
2018-12-16T19:33:15.010Z,2.61
2018-12-16T19:35:46.566Z,2.61
2018-12-16T19:38:18.802Z,2.61
2018-12-16T19:40:50.983Z,2.56
2018-12-16T19:43:22.455Z,2.54
2018-12-16T19:45:56.066Z,2.51
2018-12-16T19:48:28.390Z,2.51
2018-12-16T19:51:01.165Z,2.55
2018-12-16T19:53:32.804Z,2.56
2018-12-16T19:56:04.837Z,2.57
2018-12-16T19:58:38.607Z,2.58
2018-12-16T20:01:10.178Z,2.61
2018-12-16T20:03:48.643Z,2.60
2018-12-16T20:06:56.523Z,2.58
2018-12-16T20:09:29.202Z,2.58
2018-12-16T20:12:07.651Z,2.58
2018-12-16T20:14:41.561Z,2.56
2018-12-16T20:17:13.029Z,2.54
2018-12-16T20:19:47.949Z,2.54
2018-12-16T20:22:20.886Z,2.50
2018-12-16T20:24:54.744Z,2.54
2018-12-16T20:27:26.863Z,2.53
2018-12-16T20:29:58.342Z,2.51
2018-12-16T20:32:30.377Z,2.52
2018-12-16T20:35:02.292Z,2.51
2018-12-16T20:37:34.828Z,2.51
2018-12-16T20:40:07.347Z,2.53
2018-12-16T20:42:38.629Z,2.52
2018-12-16T20:45:11.893Z,2.53
2018-12-16T20:47:43.652Z,2.53
2018-12-16T20:50:14.890Z,2.53
2018-12-16T20:52:46.528Z,2.52
2018-12-16T20:55:18.916Z,2.53
2018-12-16T20:57:52.920Z,2.54
2018-12-16T21:00:25.039Z,2.53
2018-12-16T21:02:57.064Z,2.52
2018-12-16T21:05:28.024Z,2.50
2018-12-16T21:07:59.349Z,2.50
2018-12-16T21:10:30.685Z,2.48
2018-12-16T21:13:07.336Z,2.43
2018-12-16T21:15:43.783Z,2.43
2018-12-16T21:18:19.846Z,2.42
2018-12-16T21:20:50.967Z,2.47
2018-12-16T21:23:22.129Z,2.45
2018-12-16T21:25:53.628Z,2.48
2018-12-16T21:28:25.272Z,2.50
2018-12-16T21:30:56.532Z,2.44
2018-12-16T21:33:27.763Z,2.45
2018-12-16T21:35:59.121Z,2.47
2018-12-16T21:38:30.879Z,2.51
2018-12-16T21:41:01.952Z,2.53
2018-12-16T21:43:34.875Z,2.53
2018-12-16T21:46:06.471Z,2.53
2018-12-16T21:48:37.550Z,2.56
2018-12-16T21:51:09.922Z,2.57
2018-12-16T21:53:41.049Z,2.58
2018-12-16T21:56:13.004Z,2.60
2018-12-16T21:58:43.838Z,2.61
2018-12-16T22:01:14.601Z,2.63
2018-12-16T22:03:45.808Z,2.66
2018-12-16T22:06:16.978Z,2.68
2018-12-16T22:08:48.124Z,2.70
2018-12-16T22:11:18.919Z,2.70
2018-12-16T22:13:50.608Z,2.70
2018-12-16T22:16:21.717Z,2.72
2018-12-16T22:18:54.405Z,2.74
2018-12-16T22:21:25.425Z,2.77
2018-12-16T22:23:56.270Z,2.78
2018-12-16T22:26:27.213Z,2.79
2018-12-16T22:28:58.393Z,2.78
2018-12-16T22:31:29.327Z,2.80
2018-12-16T22:34:01.834Z,2.80
2018-12-16T22:36:33.713Z,2.80
2018-12-16T22:39:06.261Z,2.80
2018-12-16T22:41:37.509Z,2.82
2018-12-16T22:44:08.452Z,2.83
2018-12-16T22:46:39.453Z,2.82
2018-12-16T22:49:10.158Z,2.82
2018-12-16T22:51:42.655Z,2.83
2018-12-16T22:54:13.640Z,2.85
2018-12-16T22:56:44.515Z,2.86
2018-12-16T22:59:15.480Z,2.87
2018-12-16T23:01:46.387Z,2.88
2018-12-16T23:04:17.030Z,2.87
2018-12-16T23:06:47.975Z,2.87
2018-12-16T23:09:18.768Z,2.89
2018-12-16T23:11:49.526Z,2.91
2018-12-16T23:14:20.613Z,2.90
2018-12-16T23:16:51.706Z,2.91
2018-12-16T23:19:22.595Z,2.88
2018-12-16T23:21:53.593Z,2.90
2018-12-16T23:24:25.557Z,2.89
2018-12-16T23:26:56.295Z,2.88
2018-12-16T23:29:27.151Z,2.88
2018-12-16T23:31:57.915Z,2.89
2018-12-16T23:34:28.740Z,2.91
2018-12-16T23:36:59.837Z,2.93
2018-12-16T23:39:30.891Z,2.91
2018-12-16T23:42:01.707Z,2.91
2018-12-16T23:44:32.557Z,2.90
2018-12-16T23:47:03.589Z,2.97
2018-12-16T23:49:34.454Z,2.98
2018-12-16T23:52:05.386Z,2.98
2018-12-16T23:54:36.708Z,2.99
2018-12-16T23:57:07.641Z,3.01
2018-12-16T23:59:38.759Z,3.02
