createdAt,value
2019-02-04T06:48:51.807Z,13.40
2019-02-04T06:51:26.582Z,13.33
2019-02-04T06:53:55.486Z,13.50
2019-02-04T06:56:24.454Z,13.63
2019-02-04T06:58:53.273Z,14.60
2019-02-04T07:01:22.186Z,13.53
2019-02-04T07:03:54.342Z,15.33
2019-02-04T07:06:24.417Z,14.70
2019-02-04T07:08:54.712Z,12.73
2019-02-04T07:11:26.603Z,12.67
2019-02-04T07:13:55.549Z,13.57
2019-02-04T07:16:25.479Z,13.70
2019-02-04T07:18:55.977Z,12.73
2019-02-04T07:21:25.359Z,13.33
2019-02-04T07:23:57.261Z,14.73
2019-02-04T07:26:26.521Z,14.90
2019-02-04T07:28:55.500Z,15.83
2019-02-04T07:31:24.563Z,15.73
2019-02-04T07:33:54.182Z,13.97
2019-02-04T07:36:23.233Z,13.53
2019-02-04T07:38:52.070Z,13.90
2019-02-04T07:41:20.955Z,13.53
2019-02-04T07:43:49.779Z,13.87
2019-02-04T07:46:18.797Z,13.77
2019-02-04T07:48:48.490Z,13.27
2019-02-04T07:51:17.664Z,15.53
2019-02-04T07:53:46.565Z,14.40
2019-02-04T07:56:15.607Z,13.47
2019-02-04T07:58:44.749Z,12.33
2019-02-04T08:01:13.733Z,12.73
2019-02-04T08:03:42.867Z,13.00
2019-02-04T08:06:12.018Z,13.47
2019-02-04T08:08:41.129Z,11.30
2019-02-04T08:11:10.051Z,12.43
2019-02-04T08:13:38.993Z,12.70
2019-02-04T08:16:07.896Z,11.90
2019-02-04T08:18:36.993Z,12.43
2019-02-04T08:21:10.802Z,12.93
2019-02-04T08:23:41.200Z,13.63
2019-02-04T08:26:12.542Z,13.60
2019-02-04T08:28:42.577Z,12.40
2019-02-04T08:31:12.547Z,13.37
2019-02-04T08:33:42.707Z,12.07
2019-02-04T08:36:12.948Z,12.37
2019-02-04T08:38:42.006Z,12.77
2019-02-04T08:41:11.585Z,12.90
2019-02-04T08:43:40.490Z,12.77
2019-02-04T08:46:09.617Z,11.83
2019-02-04T08:48:38.891Z,11.77
2019-02-04T08:51:07.894Z,11.87
2019-02-04T08:53:36.948Z,11.90
2019-02-04T08:56:05.877Z,14.40
2019-02-04T08:58:34.717Z,13.30
2019-02-04T09:01:03.852Z,11.23
2019-02-04T09:03:32.865Z,10.83
2019-02-04T09:06:01.961Z,10.30
2019-02-04T09:08:31.202Z,9.73
2019-02-04T09:11:00.246Z,10.73
2019-02-04T09:13:32.254Z,9.57
2019-02-04T09:16:01.246Z,10.03
2019-02-04T09:18:44.381Z,10.00
2019-02-04T09:21:05.449Z,9.70
2019-02-04T09:23:34.810Z,10.40
2019-02-04T09:26:04.260Z,10.27
2019-02-04T09:28:35.485Z,9.43
2019-02-04T09:31:13.224Z,9.03
2019-02-04T09:33:42.954Z,8.60
2019-02-04T09:36:12.494Z,9.67
2019-02-04T09:38:41.856Z,10.20
2019-02-04T09:41:11.030Z,12.03
2019-02-04T09:43:43.657Z,10.63
2019-02-04T09:46:13.104Z,9.80
2019-02-04T09:48:45.876Z,10.70
2019-02-04T09:51:23.353Z,11.27
2019-02-04T09:53:52.510Z,11.47
2019-02-04T09:56:21.497Z,9.30
2019-02-04T09:58:53.724Z,8.53
2019-02-04T10:01:22.828Z,8.87
2019-02-04T10:03:51.903Z,9.97
2019-02-04T10:06:23.975Z,12.20
2019-02-04T10:08:53.586Z,12.77
2019-02-04T10:11:23.209Z,12.83
2019-02-04T10:13:52.502Z,19.73
2019-02-04T10:16:21.746Z,10.97
2019-02-04T10:19:03.401Z,8.23
2019-02-04T10:21:32.447Z,10.27
2019-02-04T10:24:16.078Z,12.90
2019-02-04T10:26:47.937Z,10.17
2019-02-04T10:29:21.789Z,10.00
2019-02-04T10:31:50.710Z,10.37
2019-02-04T10:34:19.869Z,11.57
2019-02-04T10:36:48.822Z,11.60
2019-02-04T10:39:17.846Z,11.87
2019-02-04T10:41:46.891Z,15.50
2019-02-04T10:44:16.111Z,16.03
2019-02-04T10:46:45.422Z,12.10
2019-02-04T10:49:14.654Z,11.23
2019-02-04T10:51:46.838Z,17.73
2019-02-04T10:54:21.314Z,12.83
2019-02-04T10:56:50.435Z,15.00
2019-02-04T10:59:20.218Z,15.17
2019-02-04T11:01:52.515Z,15.40
2019-02-04T11:04:21.520Z,15.40
2019-02-04T11:06:52.149Z,11.60
2019-02-04T11:09:23.921Z,13.60
2019-02-04T11:11:53.022Z,10.90
2019-02-04T11:14:22.164Z,15.13
2019-02-04T11:16:51.497Z,12.30
2019-02-04T11:19:20.638Z,10.17
2019-02-04T11:21:49.738Z,9.43
2019-02-04T11:24:18.698Z,9.60
2019-02-04T11:26:47.842Z,9.07
2019-02-04T11:29:22.260Z,9.83
2019-02-04T11:31:51.958Z,9.50
2019-02-04T11:34:21.433Z,9.00
2019-02-04T11:36:50.852Z,9.00
2019-02-04T11:39:19.901Z,9.23
2019-02-04T11:41:49.089Z,9.00
2019-02-04T11:44:20.562Z,8.50
2019-02-04T11:46:49.846Z,8.37
2019-02-04T11:49:20.436Z,8.47
2019-02-04T11:51:49.761Z,8.70
2019-02-04T11:54:19.741Z,8.10
2019-02-04T11:56:49.007Z,8.70
2019-02-04T11:59:17.942Z,8.43
2019-02-04T12:01:53.551Z,11.00
2019-02-04T12:04:22.805Z,9.13
2019-02-04T12:06:51.863Z,8.90
2019-02-04T12:09:21.232Z,8.20
2019-02-04T12:11:50.509Z,8.70
2019-02-04T12:14:20.472Z,9.03
2019-02-04T12:16:49.462Z,13.40
2019-02-04T12:19:18.670Z,13.43
2019-02-04T12:21:47.889Z,8.57
2019-02-04T12:24:18.493Z,9.47
2019-02-04T12:26:47.795Z,8.90
2019-02-04T12:29:19.269Z,8.97
2019-02-04T12:31:48.251Z,9.97
2019-02-04T12:34:18.304Z,8.97
2019-02-04T12:36:48.479Z,9.50
2019-02-04T12:39:22.030Z,8.53
2019-02-04T12:41:54.079Z,9.23
2019-02-04T12:44:25.823Z,9.07
2019-02-04T12:47:01.741Z,9.43
2019-02-04T12:49:33.590Z,10.13
2019-02-04T12:52:02.695Z,9.70
2019-02-04T12:54:31.592Z,10.27
2019-02-04T12:57:00.503Z,9.07
2019-02-04T12:59:31.026Z,9.57
2019-02-04T13:02:00.214Z,8.23
2019-02-04T13:04:29.402Z,8.77
2019-02-04T13:06:58.666Z,8.83
2019-02-04T13:09:30.575Z,9.30
2019-02-04T13:12:02.649Z,9.33
2019-02-04T13:14:31.714Z,8.57
2019-02-04T13:17:01.061Z,9.10
2019-02-04T13:19:30.431Z,8.77
2019-02-04T13:22:07.584Z,9.40
2019-02-04T13:25:01.841Z,9.07
2019-02-04T13:27:21.697Z,9.63
2019-02-04T13:29:55.249Z,9.53
2019-02-04T13:32:24.612Z,8.73
2019-02-04T13:34:55.194Z,9.57
2019-02-04T13:37:24.298Z,10.07
2019-02-04T13:39:53.946Z,9.47
2019-02-04T13:42:23.370Z,10.20
2019-02-04T13:44:53.280Z,8.83
2019-02-04T13:47:25.298Z,9.07
2019-02-04T13:49:54.488Z,8.80
2019-02-04T13:52:23.450Z,8.37
2019-02-04T13:54:52.506Z,9.43
2019-02-04T13:57:24.861Z,9.63
2019-02-04T14:00:00.190Z,9.43
2019-02-04T14:02:29.287Z,10.83
2019-02-04T14:04:58.145Z,12.70
2019-02-04T14:07:27.386Z,8.40
2019-02-04T14:09:59.099Z,8.33
2019-02-04T14:12:27.681Z,8.73
2019-02-04T14:14:56.678Z,7.80
2019-02-04T14:17:26.982Z,8.27
2019-02-04T14:19:58.771Z,8.00
2019-02-04T14:22:27.712Z,7.87
2019-02-04T14:24:56.645Z,7.73
2019-02-04T14:27:25.453Z,7.60
2019-02-04T14:29:55.656Z,7.60
2019-02-04T14:32:24.719Z,7.40
2019-02-04T14:34:54.777Z,9.00
2019-02-04T14:37:24.143Z,8.10
2019-02-04T14:39:53.069Z,8.07
2019-02-04T14:42:28.491Z,10.13
2019-02-04T14:45:22.337Z,8.10
2019-02-04T14:48:04.165Z,8.27
2019-02-04T14:51:10.726Z,8.63
2019-02-04T14:54:19.649Z,7.83
2019-02-04T14:57:16.839Z,7.20
2019-02-04T14:59:52.952Z,6.70
2019-02-04T15:02:47.122Z,11.10
2019-02-04T15:05:36.538Z,7.70
2019-02-04T15:08:38.547Z,7.63
2019-02-04T15:11:32.012Z,12.33
2019-02-04T15:14:54.942Z,8.93
2019-02-04T15:17:35.129Z,7.67
2019-02-04T15:20:30.661Z,7.00
2019-02-04T15:23:26.386Z,7.03
2019-02-04T15:26:44.675Z,6.87
2019-02-04T15:29:24.821Z,8.30
2019-02-04T15:32:29.559Z,6.63
2019-02-04T15:35:51.488Z,7.23
2019-02-04T15:38:43.268Z,6.90
2019-02-04T15:41:40.182Z,10.50
2019-02-04T15:44:47.867Z,7.20
2019-02-04T15:47:25.133Z,7.20
2019-02-04T15:50:34.070Z,10.00
2019-02-04T15:53:03.007Z,6.50
2019-02-04T15:55:32.069Z,9.40
2019-02-04T15:58:01.301Z,17.67
2019-02-04T16:00:30.293Z,9.73
2019-02-04T16:02:59.610Z,7.83
2019-02-04T16:05:29.994Z,6.03
2019-02-04T16:08:12.214Z,7.37
2019-02-04T16:10:49.663Z,8.27
2019-02-04T16:13:21.565Z,9.73
2019-02-04T16:15:52.781Z,8.73
2019-02-04T16:18:21.844Z,7.70
2019-02-04T16:20:50.883Z,7.87
2019-02-04T16:23:20.093Z,11.67
2019-02-04T16:25:55.175Z,7.47
2019-02-04T16:28:24.359Z,8.30
2019-02-04T16:30:53.940Z,8.07
2019-02-04T16:33:22.973Z,13.17
2019-02-04T16:35:52.178Z,7.47
2019-02-04T16:38:21.398Z,7.67
2019-02-04T16:40:50.234Z,7.30
2019-02-04T16:43:23.582Z,7.70
2019-02-04T16:45:52.437Z,9.17
2019-02-04T16:48:21.408Z,7.83
2019-02-04T16:51:03.448Z,7.93
2019-02-04T16:53:25.765Z,6.40
2019-02-04T16:55:51.973Z,7.27
2019-02-04T16:58:21.149Z,8.93
2019-02-04T17:00:50.285Z,7.97
2019-02-04T17:03:22.435Z,8.47
2019-02-04T17:05:54.685Z,6.40
2019-02-04T17:08:23.678Z,9.83
2019-02-04T17:10:52.877Z,5.93
2019-02-04T17:13:21.926Z,7.87
2019-02-04T17:15:56.676Z,6.73
2019-02-04T17:18:28.441Z,5.93
2019-02-04T17:20:57.764Z,5.67
2019-02-04T17:23:27.195Z,8.10
2019-02-04T17:25:59.459Z,7.03
2019-02-04T17:28:36.189Z,7.43
2019-02-04T17:31:05.198Z,8.57
2019-02-04T17:33:34.643Z,8.38
2019-02-04T17:36:05.371Z,8.73
2019-02-04T17:38:36.945Z,8.53
2019-02-04T17:41:11.121Z,7.70
2019-02-04T17:43:41.514Z,6.83
2019-02-04T17:46:21.783Z,12.83
2019-02-04T17:48:53.704Z,9.90
2019-02-04T17:51:22.979Z,7.70
2019-02-04T17:53:52.041Z,6.93
2019-02-04T17:56:21.033Z,8.73
2019-02-04T17:58:50.259Z,8.73
2019-02-04T18:01:19.610Z,8.67
2019-02-04T18:03:50.090Z,8.13
2019-02-04T18:06:19.318Z,9.70
2019-02-04T18:08:49.103Z,8.90
2019-02-04T18:11:18.159Z,8.80
2019-02-04T18:13:50.351Z,8.57
2019-02-04T18:16:19.315Z,7.57
2019-02-04T18:18:51.257Z,8.50
2019-02-04T18:21:20.153Z,8.83
2019-02-04T18:23:49.149Z,7.50
2019-02-04T18:26:20.812Z,8.17
2019-02-04T18:28:50.375Z,7.37
2019-02-04T18:31:19.681Z,7.93
2019-02-04T18:33:48.954Z,7.97
2019-02-04T18:36:21.337Z,7.70
2019-02-04T18:38:51.592Z,7.50
2019-02-04T18:41:21.042Z,7.23
2019-02-04T18:43:49.993Z,6.97
2019-02-04T18:46:19.097Z,6.13
2019-02-04T18:48:48.636Z,6.10
2019-02-04T18:51:18.026Z,7.27
2019-02-04T18:53:57.337Z,7.77
2019-02-04T18:56:18.518Z,7.33
2019-02-04T18:58:49.385Z,8.80
2019-02-04T19:01:18.440Z,8.27
2019-02-04T19:03:47.447Z,8.10
2019-02-04T19:06:17.034Z,8.60
2019-02-04T19:08:46.628Z,9.00
2019-02-04T19:11:15.733Z,7.77
2019-02-04T19:13:46.514Z,8.33
2019-02-04T19:16:16.077Z,9.80
2019-02-04T19:18:45.077Z,10.50
2019-02-04T19:21:14.073Z,14.50
2019-02-04T19:23:43.360Z,21.10
2019-02-04T19:26:12.356Z,18.50
2019-02-04T19:28:41.297Z,16.80
2019-02-04T19:31:15.683Z,12.67
2019-02-04T19:33:46.419Z,10.10
2019-02-04T19:36:18.464Z,9.73
2019-02-04T19:38:46.829Z,11.23
2019-02-04T19:41:16.159Z,12.23
2019-02-04T19:43:45.159Z,10.80
2019-02-04T19:46:14.208Z,10.40
2019-02-04T19:48:43.832Z,9.97
2019-02-04T19:51:14.056Z,9.53
2019-02-04T19:53:43.289Z,10.77
2019-02-04T19:56:14.322Z,10.50
2019-02-04T19:58:43.509Z,11.00
2019-02-04T20:01:12.790Z,10.93
2019-02-04T20:03:41.792Z,10.93
2019-02-04T20:06:10.820Z,11.03
2019-02-04T20:08:39.920Z,11.63
2019-02-04T20:11:09.093Z,15.43
2019-02-04T20:13:38.119Z,12.27
2019-02-04T20:16:10.657Z,10.10
2019-02-04T20:18:39.579Z,8.20
2019-02-04T20:21:09.545Z,8.37
2019-02-04T20:23:40.112Z,8.27
2019-02-04T20:26:09.594Z,8.83
2019-02-04T20:28:39.200Z,12.57
2019-02-04T20:31:08.242Z,15.83
2019-02-04T20:33:40.257Z,14.77
2019-02-04T20:36:12.641Z,14.30
2019-02-04T20:38:42.171Z,14.10
2019-02-04T20:41:24.957Z,14.30
2019-02-04T20:43:55.893Z,12.67
2019-02-04T20:46:25.937Z,12.30
2019-02-04T20:48:58.224Z,13.97
2019-02-04T20:51:27.460Z,15.57
2019-02-04T20:53:57.093Z,14.53
2019-02-04T20:56:27.361Z,13.17
2019-02-04T20:58:56.674Z,13.30
2019-02-04T21:01:26.384Z,11.93
2019-02-04T21:03:55.633Z,14.07
2019-02-04T21:06:25.757Z,28.13
2019-02-04T21:08:55.249Z,21.60
2019-02-04T21:11:24.169Z,17.07
2019-02-04T21:13:53.602Z,13.03
2019-02-04T21:16:23.519Z,12.43
2019-02-04T21:18:54.450Z,11.50
2019-02-04T21:21:23.367Z,11.43
2019-02-04T21:23:52.474Z,11.23
2019-02-04T21:26:21.737Z,9.67
2019-02-04T21:28:50.847Z,8.03
2019-02-04T21:31:20.840Z,6.60
2019-02-04T21:33:49.953Z,6.33
2019-02-04T21:36:20.922Z,5.87
2019-02-04T21:38:51.072Z,5.77
2019-02-04T21:41:22.495Z,5.83
2019-02-04T21:43:51.440Z,5.93
2019-02-04T21:46:23.864Z,7.10
2019-02-04T21:48:52.967Z,6.83
2019-02-04T21:51:23.468Z,6.87
2019-02-04T21:53:56.826Z,7.67
2019-02-04T21:56:23.503Z,7.77
2019-02-04T21:58:54.090Z,7.17
2019-02-04T22:01:23.117Z,6.83
2019-02-04T22:03:52.070Z,6.70
2019-02-04T22:06:20.964Z,6.30
2019-02-04T22:08:51.288Z,7.07
2019-02-04T22:11:21.997Z,6.33
2019-02-04T22:13:51.274Z,6.37
2019-02-04T22:16:21.054Z,6.57
2019-02-04T22:18:51.290Z,6.27
2019-02-04T22:21:20.182Z,6.07
2019-02-04T22:23:49.453Z,6.10
2019-02-04T22:26:19.089Z,6.00
2019-02-04T22:28:48.121Z,6.13
2019-02-04T22:31:19.271Z,6.10
2019-02-04T22:33:49.906Z,6.90
2019-02-04T22:36:18.902Z,7.27
2019-02-04T22:38:49.614Z,7.73
2019-02-04T22:41:18.871Z,7.10
2019-02-04T22:43:48.063Z,7.53
2019-02-04T22:46:18.527Z,7.30
2019-02-04T22:48:47.526Z,7.17
2019-02-04T22:51:16.813Z,6.70
2019-02-04T22:53:46.126Z,6.73
2019-02-04T22:56:17.403Z,6.73
2019-02-04T22:58:46.649Z,8.07
2019-02-04T23:01:40.827Z,7.97
2019-02-04T23:04:10.302Z,7.97
2019-02-04T23:06:40.182Z,8.87
2019-02-04T23:09:09.482Z,9.17
2019-02-04T23:11:38.804Z,8.87
2019-02-04T23:14:07.834Z,8.60
2019-02-04T23:16:36.822Z,8.47
2019-02-04T23:19:11.666Z,8.83
2019-02-04T23:21:38.010Z,8.83
2019-02-04T23:24:07.732Z,8.77
2019-02-04T23:26:36.736Z,9.00
2019-02-04T23:29:07.485Z,9.67
2019-02-04T23:31:36.517Z,9.60
2019-02-04T23:34:06.534Z,8.97
2019-02-04T23:36:36.241Z,8.77
2019-02-04T23:39:08.400Z,9.40
2019-02-04T23:41:37.411Z,9.90
2019-02-04T23:44:06.421Z,8.63
2019-02-04T23:46:38.273Z,8.90
2019-02-04T23:49:07.459Z,8.30
2019-02-04T23:51:37.813Z,9.07
2019-02-04T23:54:06.806Z,8.93
2019-02-04T23:56:37.313Z,8.47
2019-02-04T23:59:06.300Z,8.67
