createdAt,value
2022-09-26T00:00:03.210Z,10.41
2022-09-26T00:02:41.167Z,10.42
2022-09-26T00:05:11.641Z,10.45
2022-09-26T00:07:40.347Z,10.47
2022-09-26T00:10:10.480Z,10.49
2022-09-26T00:12:39.410Z,10.54
2022-09-26T00:15:11.421Z,10.54
2022-09-26T00:17:40.188Z,10.55
2022-09-26T00:20:10.101Z,10.54
2022-09-26T00:22:39.016Z,10.56
2022-09-26T00:25:09.349Z,10.60
2022-09-26T00:27:38.303Z,10.65
2022-09-26T00:30:10.034Z,10.67
2022-09-26T00:32:38.838Z,10.60
2022-09-26T00:35:09.045Z,10.65
2022-09-26T00:37:37.736Z,10.61
2022-09-26T00:40:07.654Z,10.61
2022-09-26T00:42:36.560Z,10.67
2022-09-26T00:45:06.131Z,10.67
2022-09-26T00:47:45.773Z,10.73
2022-09-26T00:50:21.793Z,10.76
2022-09-26T00:52:56.303Z,10.73
2022-09-26T00:55:30.377Z,10.68
2022-09-26T00:58:05.637Z,10.69
2022-09-26T01:00:35.205Z,10.69
2022-09-26T01:03:06.625Z,10.61
2022-09-26T01:05:37.963Z,10.66
2022-09-26T01:08:08.461Z,10.71
2022-09-26T01:10:39.184Z,10.69
2022-09-26T01:13:09.684Z,10.76
2022-09-26T01:15:38.450Z,10.75
2022-09-26T01:18:08.796Z,10.77
2022-09-26T01:20:52.730Z,10.81
2022-09-26T01:24:13.553Z,10.77
2022-09-26T01:27:28.528Z,10.72
2022-09-26T01:30:21.897Z,10.68
2022-09-26T01:33:29.166Z,10.58
2022-09-26T01:36:32.092Z,10.54
2022-09-26T01:39:23.352Z,10.52
2022-09-26T01:42:04.548Z,10.57
2022-09-26T01:44:42.571Z,10.67
2022-09-26T01:47:19.319Z,10.66
2022-09-26T01:49:59.887Z,10.66
2022-09-26T01:52:38.253Z,10.64
2022-09-26T01:55:13.938Z,10.56
2022-09-26T01:57:50.863Z,10.55
2022-09-26T02:00:20.990Z,10.57
2022-09-26T02:02:52.641Z,10.58
2022-09-26T02:05:32.941Z,10.54
2022-09-26T02:08:11.375Z,10.57
2022-09-26T02:10:47.677Z,10.61
2022-09-26T02:13:23.457Z,10.54
2022-09-26T02:15:58.857Z,10.50
2022-09-26T02:18:35.012Z,10.52
2022-09-26T02:21:14.637Z,10.52
2022-09-26T02:23:43.733Z,10.52
2022-09-26T02:26:12.985Z,10.59
2022-09-26T02:28:41.840Z,10.58
2022-09-26T02:31:21.264Z,10.59
2022-09-26T02:33:53.830Z,10.57
2022-09-26T02:36:24.169Z,10.57
2022-09-26T02:38:54.511Z,10.59
2022-09-26T02:41:51.037Z,10.59
2022-09-26T02:44:41.047Z,10.61
2022-09-26T02:47:41.743Z,10.57
2022-09-26T02:50:40.649Z,10.58
2022-09-26T02:53:33.658Z,10.57
2022-09-26T02:56:14.418Z,10.57
2022-09-26T02:58:59.844Z,10.57
2022-09-26T03:01:40.406Z,10.51
2022-09-26T03:04:19.418Z,10.38
2022-09-26T03:06:57.757Z,10.33
2022-09-26T03:09:30.416Z,10.31
2022-09-26T03:12:05.401Z,10.28
2022-09-26T03:14:39.085Z,10.30
2022-09-26T03:17:09.642Z,10.32
2022-09-26T03:19:47.945Z,10.32
2022-09-26T03:22:18.609Z,10.37
2022-09-26T03:24:48.572Z,10.36
2022-09-26T03:27:19.835Z,10.39
2022-09-26T03:29:50.870Z,10.38
2022-09-26T03:32:24.137Z,10.44
2022-09-26T03:34:52.785Z,10.38
2022-09-26T03:37:22.951Z,10.47
2022-09-26T03:39:52.493Z,10.47
2022-09-26T03:42:31.103Z,10.45
2022-09-26T03:45:00.696Z,10.42
2022-09-26T03:47:32.870Z,10.38
2022-09-26T03:50:01.666Z,10.41
2022-09-26T03:52:33.789Z,10.38
2022-09-26T03:55:02.607Z,10.41
2022-09-26T03:57:32.550Z,10.37
2022-09-26T04:00:14.506Z,10.38
2022-09-26T04:02:47.646Z,10.47
2022-09-26T04:05:32.713Z,10.51
2022-09-26T04:08:04.107Z,10.46
2022-09-26T04:10:33.381Z,10.42
2022-09-26T04:13:03.277Z,10.44
2022-09-26T04:15:31.970Z,10.51
2022-09-26T04:18:10.015Z,10.51
2022-09-26T04:20:38.770Z,10.55
2022-09-26T04:23:09.235Z,10.55
2022-09-26T04:25:39.132Z,10.61
2022-09-26T04:28:08.483Z,10.63
2022-09-26T04:30:40.176Z,10.65
2022-09-26T04:33:10.736Z,10.69
2022-09-26T04:36:06.945Z,10.62
2022-09-26T04:38:38.119Z,10.60
2022-09-26T04:41:11.782Z,10.65
2022-09-26T04:43:41.421Z,10.67
2022-09-26T04:46:21.719Z,10.68
2022-09-26T04:48:55.048Z,10.80
2022-09-26T04:51:26.830Z,10.94
2022-09-26T04:53:57.584Z,10.95
2022-09-26T04:56:32.195Z,11.05
2022-09-26T04:59:02.370Z,10.92
2022-09-26T05:01:54.960Z,10.89
2022-09-26T05:04:39.323Z,10.77
2022-09-26T05:07:08.155Z,10.76
2022-09-26T05:09:38.551Z,10.70
2022-09-26T05:12:10.014Z,10.67
2022-09-26T05:14:42.000Z,10.69
2022-09-26T05:17:12.138Z,10.67
2022-09-26T05:19:43.179Z,10.66
2022-09-26T05:22:31.667Z,10.80
2022-09-26T05:25:19.459Z,10.78
2022-09-26T05:27:50.177Z,10.80
2022-09-26T05:30:19.516Z,10.83
2022-09-26T05:32:48.632Z,10.88
2022-09-26T05:35:19.001Z,10.91
2022-09-26T05:37:48.047Z,10.96
2022-09-26T05:40:35.819Z,11.03
2022-09-26T05:43:05.168Z,11.13
2022-09-26T05:45:34.484Z,11.31
2022-09-26T05:48:04.614Z,11.38
2022-09-26T05:50:34.236Z,11.43
2022-09-26T05:53:04.487Z,11.40
2022-09-26T05:55:37.541Z,11.45
2022-09-26T05:58:34.873Z,11.55
2022-09-26T06:01:20.391Z,11.57
2022-09-26T06:03:57.004Z,11.55
2022-09-26T06:06:31.015Z,11.59
2022-09-26T06:09:10.657Z,11.64
2022-09-26T06:12:12.972Z,11.76
2022-09-26T06:14:42.673Z,11.74
2022-09-26T06:17:11.626Z,11.73
2022-09-26T06:19:40.805Z,11.80
2022-09-26T06:22:09.710Z,11.81
2022-09-26T06:24:39.785Z,11.83
2022-09-26T06:27:17.366Z,11.97
2022-09-26T06:29:47.511Z,12.01
2022-09-26T06:32:16.678Z,11.92
2022-09-26T06:35:15.208Z,11.97
2022-09-26T06:37:49.938Z,11.88
2022-09-26T06:40:19.726Z,11.96
2022-09-26T06:42:49.969Z,11.99
2022-09-26T06:45:38.521Z,11.98
2022-09-26T06:48:18.883Z,11.94
2022-09-26T06:51:00.995Z,11.94
2022-09-26T06:53:32.494Z,12.04
2022-09-26T06:56:03.381Z,12.04
2022-09-26T06:58:34.470Z,11.98
2022-09-26T07:01:07.719Z,11.97
2022-09-26T07:04:05.492Z,11.92
2022-09-26T07:06:38.827Z,11.92
2022-09-26T07:09:12.200Z,11.96
2022-09-26T07:12:17.453Z,11.99
2022-09-26T07:14:52.872Z,12.08
2022-09-26T07:17:32.423Z,12.18
2022-09-26T07:20:33.432Z,12.34
2022-09-26T07:23:08.674Z,12.44
2022-09-26T07:25:39.773Z,12.48
2022-09-26T07:28:10.819Z,12.44
2022-09-26T07:30:52.081Z,12.46
2022-09-26T07:33:35.517Z,12.58
2022-09-26T07:36:10.504Z,12.67
2022-09-26T07:38:39.417Z,12.69
2022-09-26T07:41:10.978Z,12.79
2022-09-26T07:46:49.199Z,12.95
2022-09-26T07:49:35.257Z,13.02
2022-09-26T07:52:09.935Z,13.13
2022-09-26T07:54:49.164Z,13.17
2022-09-26T07:57:38.216Z,13.21
2022-09-26T08:00:27.393Z,13.32
2022-09-26T08:03:28.771Z,13.33
2022-09-26T08:06:02.788Z,13.36
2022-09-26T08:08:32.100Z,13.43
2022-09-26T08:11:04.249Z,13.42
2022-09-26T08:13:50.621Z,13.50
2022-09-26T08:16:23.054Z,13.52
2022-09-26T08:18:56.519Z,13.58
2022-09-26T08:21:26.784Z,13.50
2022-09-26T08:23:58.674Z,13.58
2022-09-26T08:26:33.348Z,13.56
2022-09-26T08:29:12.495Z,13.58
2022-09-26T08:31:42.363Z,13.48
2022-09-26T08:34:12.545Z,13.53
2022-09-26T08:36:41.906Z,13.63
2022-09-26T08:39:36.604Z,13.65
2022-09-26T08:42:46.206Z,13.71
2022-09-26T08:46:07.297Z,13.81
2022-09-26T08:49:35.092Z,13.97
2022-09-26T08:52:21.581Z,14.04
2022-09-26T08:54:53.653Z,14.16
2022-09-26T08:57:38.126Z,14.16
2022-09-26T09:00:20.232Z,14.12
2022-09-26T09:03:16.852Z,14.22
2022-09-26T09:05:53.448Z,14.20
2022-09-26T09:08:29.032Z,14.30
2022-09-26T09:11:26.210Z,14.33
2022-09-26T09:14:17.033Z,14.42
2022-09-26T09:17:13.808Z,14.44
2022-09-26T09:20:14.026Z,14.64
2022-09-26T09:23:21.480Z,14.55
2022-09-26T09:29:31.008Z,14.48
2022-09-26T09:32:30.255Z,14.45
2022-09-26T09:35:35.300Z,14.50
2022-09-26T09:38:33.007Z,14.60
2022-09-26T09:41:13.059Z,14.62
2022-09-26T09:43:47.679Z,14.65
2022-09-26T09:46:25.193Z,14.66
2022-09-26T09:49:01.504Z,14.77
2022-09-26T09:51:42.553Z,15.01
2022-09-26T09:54:48.631Z,15.09
2022-09-26T09:57:43.951Z,15.22
2022-09-26T10:00:17.801Z,15.27
2022-09-26T10:03:24.351Z,15.39
2022-09-26T10:06:00.710Z,15.44
2022-09-26T10:08:37.580Z,15.35
2022-09-26T10:11:26.421Z,15.46
2022-09-26T10:14:03.501Z,15.60
2022-09-26T10:17:18.223Z,15.60
2022-09-26T10:20:00.280Z,15.58
2022-09-26T10:22:37.569Z,15.57
2022-09-26T10:25:18.507Z,15.65
2022-09-26T10:27:55.262Z,15.70
2022-09-26T10:30:28.413Z,15.55
2022-09-26T10:33:05.484Z,15.39
2022-09-26T10:35:44.341Z,15.40
2022-09-26T10:38:22.475Z,15.41
2022-09-26T10:41:06.061Z,15.39
2022-09-26T10:43:39.925Z,15.40
2022-09-26T10:46:24.922Z,15.59
2022-09-26T10:49:17.220Z,15.53
2022-09-26T10:52:23.867Z,15.55
2022-09-26T10:55:00.088Z,15.44
2022-09-26T10:57:36.765Z,15.55
2022-09-26T11:00:09.774Z,15.59
2022-09-26T11:02:39.761Z,15.57
2022-09-26T11:05:27.294Z,15.70
2022-09-26T11:08:29.930Z,15.71
2022-09-26T11:11:27.671Z,15.84
2022-09-26T11:14:05.366Z,15.54
2022-09-26T11:16:54.013Z,15.71
2022-09-26T11:19:40.841Z,15.77
2022-09-26T11:22:19.780Z,15.77
2022-09-26T11:24:59.529Z,15.82
2022-09-26T11:27:43.531Z,15.93
2022-09-26T11:30:20.784Z,15.93
2022-09-26T11:33:18.885Z,16.05
2022-09-26T11:36:47.695Z,16.05
2022-09-26T11:39:47.504Z,16.11
2022-09-26T11:42:36.343Z,16.06
2022-09-26T11:45:16.933Z,16.14
2022-09-26T11:48:39.233Z,16.06
2022-09-26T11:51:52.538Z,16.12
2022-09-26T11:54:47.482Z,16.16
2022-09-26T11:57:43.111Z,16.21
2022-09-26T12:00:24.711Z,15.98
2022-09-26T12:03:33.582Z,15.92
2022-09-26T12:06:14.010Z,16.13
2022-09-26T12:09:13.139Z,16.06
2022-09-26T12:11:56.679Z,16.04
2022-09-26T12:14:45.986Z,16.04
2022-09-26T12:17:35.237Z,16.05
2022-09-26T12:20:23.318Z,16.12
2022-09-26T12:23:01.448Z,16.00
2022-09-26T12:25:43.469Z,16.06
2022-09-26T12:28:31.961Z,16.11
2022-09-26T12:31:18.676Z,16.05
2022-09-26T12:34:16.716Z,15.86
2022-09-26T12:37:11.539Z,15.86
2022-09-26T12:39:57.534Z,15.68
2022-09-26T12:42:47.855Z,15.62
2022-09-26T12:45:53.714Z,15.54
2022-09-26T12:48:44.412Z,15.49
2022-09-26T12:51:28.757Z,15.33
2022-09-26T12:54:33.149Z,15.30
2022-09-26T12:57:17.369Z,15.19
2022-09-26T13:00:12.778Z,15.14
2022-09-26T13:03:11.879Z,15.15
2022-09-26T13:06:34.472Z,15.09
2022-09-26T13:09:21.967Z,15.09
2022-09-26T13:12:07.905Z,15.09
2022-09-26T13:15:00.946Z,15.02
2022-09-26T13:17:41.711Z,14.93
2022-09-26T13:20:21.286Z,14.95
2022-09-26T13:22:59.252Z,14.90
2022-09-26T13:25:38.710Z,14.84
2022-09-26T13:28:17.705Z,14.73
2022-09-26T13:30:58.194Z,14.76
2022-09-26T13:33:37.180Z,14.69
2022-09-26T13:36:08.919Z,14.63
2022-09-26T13:38:53.224Z,14.63
2022-09-26T13:41:39.807Z,14.48
2022-09-26T13:44:30.989Z,14.44
2022-09-26T13:47:17.908Z,14.47
2022-09-26T13:50:01.491Z,14.48
2022-09-26T13:52:53.007Z,14.41
2022-09-26T13:55:25.578Z,14.36
2022-09-26T13:58:19.544Z,14.37
2022-09-26T14:00:57.093Z,14.36
2022-09-26T14:03:47.354Z,14.30
2022-09-26T14:06:32.077Z,14.27
2022-09-26T14:09:24.715Z,14.20
2022-09-26T14:12:31.887Z,14.12
2022-09-26T14:15:25.922Z,14.12
2022-09-26T14:18:17.285Z,14.11
2022-09-26T14:21:16.149Z,14.09
2022-09-26T14:23:49.802Z,14.07
2022-09-26T14:26:22.485Z,14.06
2022-09-26T14:28:57.214Z,14.04
2022-09-26T14:32:01.416Z,13.93
2022-09-26T14:34:39.664Z,13.93
2022-09-26T14:37:29.567Z,13.85
2022-09-26T14:40:16.866Z,13.90
2022-09-26T14:43:00.662Z,13.88
2022-09-26T14:45:49.010Z,13.79
2022-09-26T14:48:33.717Z,13.80
2022-09-26T14:51:08.949Z,13.78
2022-09-26T14:53:45.339Z,13.77
2022-09-26T14:56:19.679Z,13.73
2022-09-26T14:58:53.441Z,13.70
2022-09-26T15:01:29.909Z,13.64
2022-09-26T15:04:04.960Z,13.64
2022-09-26T15:06:43.995Z,13.58
2022-09-26T15:09:19.320Z,13.59
2022-09-26T15:11:55.792Z,13.62
2022-09-26T15:14:33.979Z,13.57
2022-09-26T15:17:04.908Z,13.53
2022-09-26T15:19:40.884Z,13.57
2022-09-26T15:22:16.409Z,13.53
2022-09-26T15:24:46.407Z,13.49
2022-09-26T15:27:22.390Z,13.46
2022-09-26T15:29:55.374Z,13.46
2022-09-26T15:32:29.203Z,13.47
2022-09-26T15:35:05.229Z,13.41
2022-09-26T15:37:38.871Z,13.40
2022-09-26T15:40:17.876Z,13.34
2022-09-26T15:43:10.166Z,13.34
2022-09-26T15:45:59.387Z,13.24
2022-09-26T15:48:32.639Z,13.20
2022-09-26T15:51:12.843Z,13.18
2022-09-26T15:53:47.483Z,13.16
2022-09-26T15:56:23.014Z,13.23
2022-09-26T15:59:00.923Z,13.18
2022-09-26T16:01:33.313Z,13.15
2022-09-26T16:04:05.846Z,13.14
2022-09-26T16:06:45.226Z,13.08
2022-09-26T16:09:24.640Z,13.12
2022-09-26T16:11:58.325Z,13.20
2022-09-26T16:14:37.846Z,13.24
2022-09-26T16:17:30.061Z,13.20
2022-09-26T16:20:06.345Z,13.18
2022-09-26T16:22:45.867Z,13.14
2022-09-26T16:25:25.472Z,13.15
2022-09-26T16:28:17.803Z,13.07
2022-09-26T16:31:16.173Z,12.97
2022-09-26T16:33:53.062Z,12.97
2022-09-26T16:36:25.065Z,12.99
2022-09-26T16:39:02.082Z,12.89
2022-09-26T16:44:35.439Z,12.84
2022-09-26T16:47:09.305Z,12.80
2022-09-26T16:49:46.890Z,12.82
2022-09-26T16:52:34.590Z,12.75
2022-09-26T16:55:11.753Z,12.76
2022-09-26T16:57:53.759Z,12.70
2022-09-26T17:00:52.396Z,12.72
2022-09-26T17:03:26.734Z,12.76
2022-09-26T17:05:58.175Z,12.76
2022-09-26T17:08:29.157Z,12.78
2022-09-26T17:11:04.344Z,12.76
2022-09-26T17:13:40.968Z,12.77
2022-09-26T17:16:10.957Z,12.71
2022-09-26T17:18:46.686Z,12.74
2022-09-26T17:21:16.469Z,12.72
2022-09-26T17:23:45.869Z,12.77
2022-09-26T17:26:36.829Z,12.71
2022-09-26T17:29:07.450Z,12.73
2022-09-26T17:31:37.115Z,12.73
2022-09-26T17:34:08.271Z,12.75
2022-09-26T17:36:38.637Z,12.74
2022-09-26T17:39:18.747Z,12.70
2022-09-26T17:41:51.541Z,12.68
2022-09-26T17:44:23.057Z,12.66
2022-09-26T17:46:56.439Z,12.67
2022-09-26T17:49:31.301Z,12.64
2022-09-26T17:52:05.361Z,12.63
2022-09-26T17:54:41.033Z,12.62
2022-09-26T17:57:17.824Z,12.55
2022-09-26T17:59:49.132Z,12.47
2022-09-26T18:02:29.017Z,12.45
2022-09-26T18:05:03.520Z,12.41
2022-09-26T18:07:42.304Z,12.44
2022-09-26T18:10:23.626Z,12.44
2022-09-26T18:13:03.741Z,12.42
2022-09-26T18:15:34.806Z,12.40
2022-09-26T18:18:04.241Z,12.42
2022-09-26T18:20:39.846Z,12.32
2022-09-26T18:23:20.012Z,12.32
2022-09-26T18:25:55.467Z,12.26
2022-09-26T18:28:36.934Z,12.22
2022-09-26T18:31:10.063Z,12.20
2022-09-26T18:33:43.102Z,12.20
2022-09-26T18:36:13.865Z,12.16
2022-09-26T18:38:46.323Z,12.18
2022-09-26T18:41:27.622Z,12.17
2022-09-26T18:44:03.571Z,12.14
2022-09-26T18:46:36.725Z,12.16
2022-09-26T18:49:09.741Z,12.13
2022-09-26T18:51:41.862Z,12.14
2022-09-26T18:54:14.979Z,12.15
2022-09-26T18:57:04.295Z,12.09
2022-09-26T18:59:39.586Z,12.12
2022-09-26T19:02:26.684Z,12.08
2022-09-26T19:05:03.102Z,12.08
2022-09-26T19:07:45.865Z,12.08
2022-09-26T19:10:32.444Z,12.10
2022-09-26T19:13:07.906Z,12.06
2022-09-26T19:15:52.950Z,12.06
2022-09-26T19:18:26.147Z,12.08
2022-09-26T19:21:01.719Z,12.09
2022-09-26T19:23:38.864Z,12.09
2022-09-26T19:26:17.770Z,12.12
2022-09-26T19:28:52.093Z,12.02
2022-09-26T19:31:36.839Z,11.97
2022-09-26T19:34:19.694Z,11.99
2022-09-26T19:36:56.969Z,11.97
2022-09-26T19:39:32.940Z,11.99
2022-09-26T19:42:12.419Z,11.88
2022-09-26T19:44:50.963Z,11.94
2022-09-26T19:47:26.699Z,11.90
2022-09-26T19:50:04.936Z,11.87
2022-09-26T19:52:39.501Z,11.89
2022-09-26T19:55:18.687Z,11.85
2022-09-26T19:57:51.595Z,11.85
2022-09-26T20:00:24.881Z,11.84
2022-09-26T20:02:58.356Z,11.82
2022-09-26T20:05:32.143Z,11.79
2022-09-26T20:08:11.030Z,11.70
2022-09-26T20:10:44.923Z,11.66
2022-09-26T20:13:14.552Z,11.62
2022-09-26T20:15:44.355Z,11.66
2022-09-26T20:18:23.948Z,11.64
2022-09-26T20:20:56.886Z,11.62
2022-09-26T20:23:31.882Z,11.57
2022-09-26T20:26:01.334Z,11.62
2022-09-26T20:28:31.186Z,11.62
2022-09-26T20:31:01.596Z,11.60
2022-09-26T20:33:33.608Z,11.49
2022-09-26T20:36:06.810Z,11.50
2022-09-26T20:38:41.686Z,11.50
2022-09-26T20:41:22.689Z,11.45
2022-09-26T20:44:01.916Z,11.38
2022-09-26T20:46:36.851Z,11.27
2022-09-26T20:49:13.418Z,11.40
2022-09-26T20:51:42.973Z,11.28
2022-09-26T20:54:29.882Z,11.27
2022-09-26T20:57:01.380Z,11.17
2022-09-26T20:59:30.227Z,11.18
2022-09-26T21:02:05.027Z,11.11
2022-09-26T21:04:35.310Z,11.11
2022-09-26T21:07:04.723Z,11.10
2022-09-26T21:09:36.678Z,11.08
2022-09-26T21:12:13.964Z,11.07
2022-09-26T21:14:43.337Z,10.99
2022-09-26T21:17:20.330Z,10.99
2022-09-26T21:19:54.071Z,10.95
2022-09-26T21:22:46.407Z,10.88
2022-09-26T21:25:19.121Z,10.84
2022-09-26T21:27:51.656Z,10.76
2022-09-26T21:30:22.052Z,10.76
2022-09-26T21:32:55.870Z,10.76
2022-09-26T21:35:30.423Z,10.74
2022-09-26T21:38:01.965Z,10.78
2022-09-26T21:40:34.629Z,10.75
2022-09-26T21:43:11.099Z,10.71
2022-09-26T21:45:42.102Z,10.73
2022-09-26T21:48:11.752Z,10.76
2022-09-26T21:50:47.831Z,10.68
2022-09-26T21:53:22.442Z,10.68
2022-09-26T21:55:56.707Z,10.71
2022-09-26T21:58:31.685Z,10.71
2022-09-26T22:01:00.508Z,10.67
2022-09-26T22:03:34.716Z,10.68
2022-09-26T22:06:07.464Z,10.71
2022-09-26T22:08:37.108Z,10.68
2022-09-26T22:11:06.639Z,10.68
2022-09-26T22:13:36.689Z,10.60
2022-09-26T22:16:07.831Z,10.61
2022-09-26T22:18:39.062Z,10.64
2022-09-26T22:21:11.411Z,10.60
2022-09-26T22:23:43.394Z,10.63
2022-09-26T22:26:12.386Z,10.66
2022-09-26T22:28:41.225Z,10.57
2022-09-26T22:31:10.155Z,10.64
2022-09-26T22:33:39.758Z,10.64
2022-09-26T22:36:10.438Z,10.66
2022-09-26T22:38:40.152Z,10.56
2022-09-26T22:41:09.420Z,10.52
2022-09-26T22:43:38.453Z,10.59
2022-09-26T22:46:10.332Z,10.61
2022-09-26T22:48:41.937Z,10.65
2022-09-26T22:51:12.222Z,10.68
2022-09-26T22:53:43.465Z,10.69
2022-09-26T22:56:16.298Z,10.71
2022-09-26T22:58:47.845Z,10.71
2022-09-26T23:01:19.687Z,10.73
2022-09-26T23:03:52.037Z,10.72
2022-09-26T23:06:23.906Z,10.75
2022-09-26T23:08:52.957Z,10.76
2022-09-26T23:11:22.806Z,10.77
2022-09-26T23:13:53.701Z,10.76
2022-09-26T23:16:26.124Z,10.77
2022-09-26T23:18:55.097Z,10.73
2022-09-26T23:21:28.339Z,10.72
2022-09-26T23:23:58.865Z,10.67
2022-09-26T23:26:30.082Z,10.69
2022-09-26T23:29:00.028Z,10.68
2022-09-26T23:31:30.002Z,10.68
2022-09-26T23:34:00.107Z,10.68
2022-09-26T23:36:31.059Z,10.65
2022-09-26T23:39:01.287Z,10.64
2022-09-26T23:41:30.438Z,10.61
2022-09-26T23:43:59.475Z,10.69
2022-09-26T23:46:28.480Z,10.66
2022-09-26T23:48:57.303Z,10.64
2022-09-26T23:51:26.046Z,10.69
2022-09-26T23:53:57.139Z,10.67
2022-09-26T23:56:25.983Z,10.71
2022-09-26T23:58:57.776Z,10.70
