createdAt,value
2018-12-25T00:00:42.592Z,4.57
2018-12-25T00:03:09.735Z,4.65
2018-12-25T00:05:36.625Z,4.69
2018-12-25T00:08:03.529Z,4.53
2018-12-25T00:10:30.455Z,4.57
2018-12-25T00:12:57.376Z,4.49
2018-12-25T00:15:24.324Z,4.55
2018-12-25T00:17:51.237Z,4.58
2018-12-25T00:20:18.202Z,4.56
2018-12-25T00:22:45.104Z,4.57
2018-12-25T00:25:11.981Z,4.63
2018-12-25T00:27:38.968Z,4.50
2018-12-25T00:30:06.739Z,4.56
2018-12-25T00:32:33.692Z,4.50
2018-12-25T00:35:00.595Z,4.49
2018-12-25T00:37:27.516Z,4.56
2018-12-25T00:39:54.556Z,4.49
2018-12-25T00:42:21.512Z,4.55
2018-12-25T00:44:48.471Z,4.50
2018-12-25T00:47:15.384Z,4.49
2018-12-25T00:49:42.276Z,4.47
2018-12-25T00:52:09.192Z,4.50
2018-12-25T00:54:36.088Z,4.47
2018-12-25T00:57:03.031Z,4.45
2018-12-25T00:59:29.917Z,4.56
2018-12-25T01:01:56.865Z,4.57
2018-12-25T01:04:23.767Z,4.51
2018-12-25T01:06:50.694Z,4.60
2018-12-25T01:09:17.673Z,4.54
2018-12-25T01:11:44.615Z,4.49
2018-12-25T01:14:11.566Z,4.62
2018-12-25T01:16:38.625Z,4.58
2018-12-25T01:19:05.599Z,4.57
2018-12-25T01:21:32.515Z,4.54
2018-12-25T01:23:59.445Z,4.57
2018-12-25T01:26:26.333Z,4.52
2018-12-25T01:28:53.390Z,4.60
2018-12-25T01:31:20.328Z,4.58
2018-12-25T01:33:47.301Z,4.67
2018-12-25T01:36:14.249Z,4.58
2018-12-25T01:38:41.205Z,4.50
2018-12-25T01:41:08.119Z,4.70
2018-12-25T01:43:35.097Z,4.53
2018-12-25T01:46:01.992Z,4.46
2018-12-25T01:48:28.930Z,4.39
2018-12-25T01:50:55.812Z,4.42
2018-12-25T01:53:22.783Z,4.52
2018-12-25T01:55:49.691Z,4.55
2018-12-25T01:58:16.616Z,4.56
2018-12-25T02:00:43.550Z,4.61
2018-12-25T02:03:10.563Z,4.44
2018-12-25T02:05:37.502Z,4.57
2018-12-25T02:08:04.405Z,4.46
2018-12-25T02:10:31.345Z,4.56
2018-12-25T02:12:58.236Z,4.49
2018-12-25T02:15:25.193Z,4.53
2018-12-25T02:17:52.095Z,4.54
2018-12-25T02:20:19.020Z,4.53
2018-12-25T02:22:45.926Z,4.51
2018-12-25T02:25:12.868Z,4.52
2018-12-25T02:27:39.760Z,4.63
2018-12-25T02:30:06.694Z,4.61
2018-12-25T02:32:33.590Z,4.51
2018-12-25T02:35:00.495Z,4.42
2018-12-25T02:37:27.421Z,4.49
2018-12-25T02:39:54.366Z,4.63
2018-12-25T02:42:21.228Z,4.59
2018-12-25T02:44:48.291Z,4.57
2018-12-25T02:47:15.192Z,4.52
2018-12-25T02:49:50.152Z,4.32
2018-12-25T02:52:10.920Z,4.25
2018-12-25T02:54:37.824Z,4.21
2018-12-25T02:57:04.778Z,4.29
2018-12-25T02:59:31.667Z,4.30
2018-12-25T03:01:58.634Z,4.33
2018-12-25T03:04:25.528Z,4.31
2018-12-25T03:06:52.485Z,4.30
2018-12-25T03:09:19.369Z,4.39
2018-12-25T03:11:46.301Z,4.37
2018-12-25T03:14:13.205Z,4.33
2018-12-25T03:16:40.141Z,4.26
2018-12-25T03:19:07.048Z,4.40
2018-12-25T03:21:33.986Z,4.40
2018-12-25T03:24:00.908Z,4.27
2018-12-25T03:26:27.921Z,4.35
2018-12-25T03:28:54.808Z,4.21
2018-12-25T03:31:21.759Z,4.22
2018-12-25T03:33:48.779Z,4.26
2018-12-25T03:36:15.706Z,4.32
2018-12-25T03:38:42.642Z,4.38
2018-12-25T03:41:09.675Z,4.25
2018-12-25T03:43:36.617Z,4.23
2018-12-25T03:46:03.528Z,4.26
2018-12-25T03:48:30.428Z,4.25
2018-12-25T03:50:57.363Z,4.18
2018-12-25T03:53:24.254Z,4.26
2018-12-25T03:55:51.198Z,4.44
2018-12-25T03:58:18.316Z,4.35
2018-12-25T04:00:45.255Z,4.41
2018-12-25T04:03:12.138Z,4.42
2018-12-25T04:05:39.073Z,4.26
2018-12-25T04:08:06.002Z,4.38
2018-12-25T04:10:32.910Z,4.38
2018-12-25T04:12:59.828Z,4.36
2018-12-25T04:15:26.872Z,4.39
2018-12-25T04:17:53.786Z,4.29
2018-12-25T04:20:20.722Z,4.35
2018-12-25T04:22:47.644Z,4.30
2018-12-25T04:25:14.676Z,4.39
2018-12-25T04:27:41.634Z,4.39
2018-12-25T04:30:08.526Z,4.41
2018-12-25T04:32:35.445Z,3.95
2018-12-25T04:35:02.363Z,4.37
2018-12-25T04:37:29.288Z,4.43
2018-12-25T04:39:56.176Z,4.36
2018-12-25T04:42:23.115Z,4.44
2018-12-25T04:44:50.053Z,4.35
2018-12-25T04:47:16.977Z,4.33
2018-12-25T04:49:43.913Z,4.32
2018-12-25T04:52:10.850Z,4.27
2018-12-25T04:54:37.742Z,4.30
2018-12-25T04:57:04.654Z,4.26
2018-12-25T04:59:31.591Z,4.23
2018-12-25T05:01:58.478Z,4.32
2018-12-25T05:04:25.415Z,4.33
2018-12-25T05:06:52.316Z,4.33
2018-12-25T05:09:19.338Z,4.25
2018-12-25T05:11:46.243Z,4.36
2018-12-25T05:14:13.184Z,4.52
2018-12-25T05:16:40.076Z,4.45
2018-12-25T05:19:07.009Z,4.46
2018-12-25T05:21:33.907Z,4.44
2018-12-25T05:24:00.841Z,4.19
2018-12-25T05:26:27.746Z,4.40
2018-12-25T05:28:54.690Z,4.33
2018-12-25T05:31:21.660Z,4.32
2018-12-25T05:33:48.594Z,4.37
2018-12-25T05:36:15.497Z,4.41
2018-12-25T05:38:42.681Z,4.37
2018-12-25T05:41:09.574Z,4.30
2018-12-25T05:43:36.543Z,4.31
2018-12-25T05:46:03.434Z,4.31
2018-12-25T05:48:30.585Z,4.31
2018-12-25T05:50:57.487Z,4.30
2018-12-25T05:53:24.430Z,4.22
2018-12-25T05:55:51.319Z,4.36
2018-12-25T05:58:18.253Z,4.37
2018-12-25T06:00:45.152Z,4.36
2018-12-25T06:03:12.178Z,4.53
2018-12-25T06:05:39.087Z,4.38
2018-12-25T06:08:05.977Z,4.29
2018-12-25T06:10:32.902Z,4.39
2018-12-25T06:12:59.796Z,4.28
2018-12-25T06:15:26.748Z,4.34
2018-12-25T06:17:53.648Z,4.36
2018-12-25T06:20:20.589Z,4.41
2018-12-25T06:22:47.491Z,4.35
2018-12-25T06:25:14.631Z,4.33
2018-12-25T06:27:41.540Z,4.28
2018-12-25T06:30:08.480Z,4.36
2018-12-25T06:32:35.365Z,4.36
2018-12-25T06:35:02.324Z,4.26
2018-12-25T06:37:29.285Z,4.34
2018-12-25T06:39:56.241Z,4.16
2018-12-25T06:42:23.107Z,4.34
2018-12-25T06:44:50.094Z,4.32
2018-12-25T06:47:16.992Z,4.24
2018-12-25T06:49:43.959Z,4.24
2018-12-25T06:52:10.846Z,4.12
2018-12-25T06:54:39.427Z,4.22
2018-12-25T06:57:06.459Z,4.17
2018-12-25T06:59:33.485Z,4.16
2018-12-25T07:02:00.390Z,4.10
2018-12-25T07:04:27.324Z,4.06
2018-12-25T07:06:56.333Z,4.21
2018-12-25T07:09:23.275Z,4.28
2018-12-25T07:11:50.220Z,4.19
2018-12-25T07:14:17.125Z,4.23
2018-12-25T07:16:44.073Z,4.23
2018-12-25T07:19:10.983Z,4.31
2018-12-25T07:21:37.910Z,4.26
2018-12-25T07:24:04.806Z,4.21
2018-12-25T07:26:31.764Z,4.23
2018-12-25T07:28:58.667Z,4.34
2018-12-25T07:31:25.601Z,4.25
2018-12-25T07:33:52.492Z,4.25
2018-12-25T07:36:19.441Z,4.23
2018-12-25T07:38:46.343Z,4.21
2018-12-25T07:41:13.311Z,4.19
2018-12-25T07:43:40.242Z,4.33
2018-12-25T07:46:07.169Z,4.20
2018-12-25T07:48:34.359Z,4.26
2018-12-25T07:51:01.296Z,4.32
2018-12-25T07:53:28.206Z,4.32
2018-12-25T07:55:55.146Z,4.30
2018-12-25T07:58:22.080Z,4.30
2018-12-25T08:00:49.020Z,4.35
2018-12-25T08:03:15.924Z,4.37
2018-12-25T08:05:42.859Z,4.45
2018-12-25T08:08:09.759Z,4.42
2018-12-25T08:10:36.708Z,4.43
2018-12-25T08:13:03.616Z,4.55
2018-12-25T08:15:30.528Z,4.54
2018-12-25T08:17:57.472Z,4.60
2018-12-25T08:20:24.369Z,4.46
2018-12-25T08:22:51.298Z,4.49
2018-12-25T08:25:18.218Z,4.50
2018-12-25T08:27:45.142Z,4.54
2018-12-25T08:30:12.032Z,4.54
2018-12-25T08:32:38.994Z,4.46
2018-12-25T08:35:06.180Z,4.63
2018-12-25T08:37:33.117Z,4.50
2018-12-25T08:40:00.017Z,4.56
2018-12-25T08:42:27.059Z,4.62
2018-12-25T08:44:54.132Z,4.76
2018-12-25T08:47:21.247Z,4.81
2018-12-25T08:49:50.222Z,4.78
2018-12-25T08:52:17.256Z,4.74
2018-12-25T08:54:44.168Z,4.71
2018-12-25T08:57:11.166Z,4.72
2018-12-25T08:59:38.087Z,4.78
2018-12-25T09:02:05.031Z,4.87
2018-12-25T09:04:31.966Z,4.84
2018-12-25T09:06:58.951Z,4.87
2018-12-25T09:09:25.873Z,4.93
2018-12-25T09:11:52.853Z,4.99
2018-12-25T09:14:19.760Z,5.02
2018-12-25T09:16:46.693Z,4.93
2018-12-25T09:19:13.604Z,4.91
2018-12-25T09:21:46.113Z,5.00
2018-12-25T09:24:09.388Z,5.01
2018-12-25T09:26:36.293Z,5.12
2018-12-25T09:29:03.220Z,5.21
2018-12-25T09:31:30.128Z,5.10
2018-12-25T09:33:57.057Z,5.11
2018-12-25T09:36:23.954Z,5.23
2018-12-25T09:38:50.910Z,5.24
2018-12-25T09:41:17.855Z,5.25
2018-12-25T09:43:44.837Z,5.35
2018-12-25T09:46:11.734Z,5.45
2018-12-25T09:48:38.770Z,5.43
2018-12-25T09:51:05.878Z,5.46
2018-12-25T09:53:32.826Z,5.49
2018-12-25T09:55:59.733Z,5.47
2018-12-25T09:58:26.698Z,5.50
2018-12-25T10:00:53.601Z,5.60
2018-12-25T10:03:20.559Z,5.58
2018-12-25T10:05:47.537Z,5.63
2018-12-25T10:08:14.554Z,5.55
2018-12-25T10:10:41.460Z,5.64
2018-12-25T10:13:08.405Z,5.73
2018-12-25T10:15:35.323Z,5.74
2018-12-25T10:18:02.262Z,5.89
2018-12-25T10:20:29.258Z,5.81
2018-12-25T10:22:56.290Z,5.74
2018-12-25T10:25:23.199Z,5.79
2018-12-25T10:27:50.123Z,5.84
2018-12-25T10:30:17.093Z,5.88
2018-12-25T10:32:45.423Z,5.86
2018-12-25T10:35:12.563Z,5.82
2018-12-25T10:37:40.537Z,6.00
2018-12-25T10:40:07.610Z,6.01
2018-12-25T10:42:34.518Z,5.97
2018-12-25T10:45:01.491Z,6.01
2018-12-25T10:47:28.410Z,6.02
2018-12-25T10:49:55.395Z,6.01
2018-12-25T10:52:22.326Z,6.09
2018-12-25T10:54:49.259Z,6.05
2018-12-25T10:57:16.164Z,6.08
2018-12-25T10:59:43.116Z,6.06
2018-12-25T11:02:10.044Z,6.13
2018-12-25T11:04:37.037Z,6.13
2018-12-25T11:07:03.964Z,6.21
2018-12-25T11:09:30.922Z,6.14
2018-12-25T11:11:57.839Z,6.11
2018-12-25T11:14:24.809Z,6.25
2018-12-25T11:16:51.715Z,6.34
2018-12-25T11:19:18.672Z,6.28
2018-12-25T11:21:45.589Z,6.29
2018-12-25T11:24:12.541Z,6.32
2018-12-25T11:26:39.450Z,6.24
2018-12-25T11:29:06.359Z,6.28
2018-12-25T11:31:33.338Z,6.30
2018-12-25T11:34:00.222Z,6.29
2018-12-25T11:36:27.195Z,6.32
2018-12-25T11:38:54.130Z,6.29
2018-12-25T11:41:21.063Z,6.39
2018-12-25T11:43:48.183Z,6.38
2018-12-25T11:46:15.121Z,6.39
2018-12-25T11:48:42.029Z,6.47
2018-12-25T11:51:08.999Z,6.49
2018-12-25T11:53:35.972Z,6.51
2018-12-25T11:56:02.903Z,6.50
2018-12-25T11:58:29.825Z,6.58
2018-12-25T12:00:56.806Z,6.52
2018-12-25T12:03:23.700Z,6.65
2018-12-25T12:05:50.647Z,6.76
2018-12-25T12:08:17.564Z,6.84
2018-12-25T12:10:44.502Z,6.97
2018-12-25T12:13:11.420Z,6.82
2018-12-25T12:15:38.350Z,6.81
2018-12-25T12:18:05.252Z,6.88
2018-12-25T12:20:32.213Z,7.02
2018-12-25T12:22:59.132Z,6.98
2018-12-25T12:25:26.059Z,7.20
2018-12-25T12:27:53.108Z,7.33
2018-12-25T12:30:20.025Z,7.26
2018-12-25T12:32:46.965Z,7.29
2018-12-25T12:35:13.866Z,7.26
2018-12-25T12:37:40.810Z,7.28
2018-12-25T12:40:07.801Z,7.40
2018-12-25T12:42:34.777Z,7.38
2018-12-25T12:45:01.744Z,7.18
2018-12-25T12:47:28.718Z,7.30
2018-12-25T12:49:55.662Z,7.12
2018-12-25T12:52:22.609Z,7.17
2018-12-25T12:54:49.637Z,7.22
2018-12-25T12:57:16.834Z,7.38
2018-12-25T12:59:43.755Z,7.37
2018-12-25T13:02:10.683Z,7.26
2018-12-25T13:04:37.594Z,7.46
2018-12-25T13:07:04.602Z,7.45
2018-12-25T13:09:36.241Z,7.41
2018-12-25T13:12:03.180Z,7.38
2018-12-25T13:14:30.111Z,7.46
2018-12-25T13:16:57.230Z,7.48
2018-12-25T13:19:24.131Z,7.51
2018-12-25T13:21:51.036Z,7.56
2018-12-25T13:24:18.036Z,7.50
2018-12-25T13:26:44.966Z,7.62
2018-12-25T13:29:12.124Z,7.51
2018-12-25T13:31:39.050Z,7.56
2018-12-25T13:34:05.991Z,7.50
2018-12-25T13:36:32.910Z,7.41
2018-12-25T13:39:00.019Z,7.40
2018-12-25T13:41:26.961Z,7.47
2018-12-25T13:43:53.952Z,7.33
2018-12-25T13:46:20.932Z,7.37
2018-12-25T13:48:47.901Z,7.30
2018-12-25T13:51:14.814Z,7.26
2018-12-25T13:53:41.895Z,7.36
2018-12-25T13:56:08.814Z,7.39
2018-12-25T13:58:35.767Z,7.23
2018-12-25T14:01:02.683Z,7.22
2018-12-25T14:03:29.627Z,7.24
2018-12-25T14:05:56.596Z,7.19
2018-12-25T14:08:23.690Z,7.22
2018-12-25T14:10:50.720Z,7.27
2018-12-25T14:13:17.680Z,7.27
2018-12-25T14:15:44.592Z,7.26
2018-12-25T14:18:11.529Z,7.13
2018-12-25T14:20:38.450Z,7.19
2018-12-25T14:23:11.235Z,7.29
2018-12-25T14:25:34.222Z,6.93
2018-12-25T14:28:01.217Z,6.87
2018-12-25T14:30:28.142Z,6.69
2018-12-25T14:32:55.137Z,7.12
2018-12-25T14:35:22.074Z,7.02
2018-12-25T14:37:49.346Z,6.93
2018-12-25T14:40:16.371Z,6.88
2018-12-25T14:42:43.311Z,6.88
2018-12-25T14:45:10.358Z,7.04
2018-12-25T14:47:37.286Z,6.80
2018-12-25T14:50:04.971Z,6.85
2018-12-25T14:52:31.881Z,6.75
2018-12-25T14:54:58.804Z,6.69
2018-12-25T14:57:25.732Z,6.52
2018-12-25T14:59:52.682Z,6.69
2018-12-25T15:02:19.620Z,6.65
2018-12-25T15:04:46.568Z,6.60
2018-12-25T15:07:13.477Z,6.61
2018-12-25T15:09:40.412Z,6.66
2018-12-25T15:12:07.328Z,6.57
2018-12-25T15:14:34.267Z,6.58
2018-12-25T15:17:01.177Z,6.62
2018-12-25T15:19:28.118Z,6.67
2018-12-25T15:21:55.061Z,6.51
2018-12-25T15:24:21.976Z,6.50
2018-12-25T15:26:48.919Z,6.49
2018-12-25T15:29:15.825Z,6.38
2018-12-25T15:31:42.778Z,6.46
2018-12-25T15:34:09.700Z,6.37
2018-12-25T15:36:36.634Z,6.45
2018-12-25T15:39:07.031Z,6.38
2018-12-25T15:41:34.003Z,6.47
2018-12-25T15:44:00.920Z,6.39
2018-12-25T15:46:27.864Z,6.35
2018-12-25T15:48:54.773Z,6.41
2018-12-25T15:51:21.712Z,6.41
2018-12-25T15:53:50.446Z,6.43
2018-12-25T15:56:17.479Z,6.45
2018-12-25T15:58:44.386Z,6.29
2018-12-25T16:01:11.338Z,6.22
2018-12-25T16:03:38.251Z,6.27
2018-12-25T16:06:05.442Z,6.17
2018-12-25T16:08:32.369Z,6.06
2018-12-25T16:10:59.378Z,6.16
2018-12-25T16:13:26.309Z,6.03
2018-12-25T16:15:53.257Z,6.19
2018-12-25T16:18:20.172Z,6.03
2018-12-25T16:20:47.121Z,6.14
2018-12-25T16:23:14.059Z,6.25
2018-12-25T16:25:40.999Z,6.13
2018-12-25T16:28:08.174Z,6.17
2018-12-25T16:30:35.152Z,6.03
2018-12-25T16:33:02.081Z,5.98
2018-12-25T16:35:28.994Z,6.02
2018-12-25T16:37:55.954Z,6.08
2018-12-25T16:40:22.990Z,6.01
2018-12-25T16:42:49.950Z,6.01
2018-12-25T16:45:18.141Z,6.13
2018-12-25T16:47:45.206Z,6.07
2018-12-25T16:50:12.127Z,5.97
2018-12-25T16:52:39.072Z,6.14
2018-12-25T16:55:06.265Z,6.01
2018-12-25T16:57:33.401Z,6.07
2018-12-25T17:00:00.348Z,5.93
2018-12-25T17:02:27.216Z,5.84
2018-12-25T17:04:54.133Z,5.87
2018-12-25T17:07:21.205Z,5.79
2018-12-25T17:09:48.141Z,5.74
2018-12-25T17:12:15.070Z,5.63
2018-12-25T17:14:42.008Z,5.74
2018-12-25T17:17:09.187Z,5.78
2018-12-25T17:19:36.640Z,5.76
2018-12-25T17:22:05.883Z,5.69
2018-12-25T17:24:32.812Z,5.73
2018-12-25T17:26:59.766Z,5.65
2018-12-25T17:29:26.696Z,5.67
2018-12-25T17:31:53.793Z,5.73
2018-12-25T17:34:20.730Z,5.61
2018-12-25T17:36:47.649Z,5.77
2018-12-25T17:39:14.733Z,5.66
2018-12-25T17:41:42.405Z,5.68
2018-12-25T17:44:09.482Z,5.65
2018-12-25T17:46:36.507Z,5.69
2018-12-25T17:49:03.479Z,5.67
2018-12-25T17:51:30.511Z,5.60
2018-12-25T17:53:57.881Z,5.57
2018-12-25T17:56:25.026Z,5.59
2018-12-25T17:58:52.255Z,5.59
2018-12-25T18:01:19.533Z,5.53
2018-12-25T18:03:46.624Z,5.44
2018-12-25T18:06:13.569Z,5.52
2018-12-25T18:08:40.646Z,5.44
2018-12-25T18:11:07.723Z,5.53
2018-12-25T18:13:34.743Z,5.55
2018-12-25T18:16:01.684Z,5.52
2018-12-25T18:18:28.632Z,5.42
2018-12-25T18:20:55.557Z,5.51
2018-12-25T18:23:22.509Z,5.55
2018-12-25T18:25:51.121Z,5.54
2018-12-25T18:28:18.278Z,5.56
2018-12-25T18:30:45.488Z,5.45
2018-12-25T18:33:12.402Z,5.33
2018-12-25T18:35:39.344Z,5.46
2018-12-25T18:38:06.341Z,5.46
2018-12-25T18:40:33.326Z,5.50
2018-12-25T18:43:00.238Z,5.46
2018-12-25T18:45:27.183Z,5.42
2018-12-25T18:47:54.948Z,5.32
2018-12-25T18:50:21.881Z,5.42
2018-12-25T18:52:48.790Z,5.38
2018-12-25T18:55:16.023Z,5.36
2018-12-25T18:57:42.950Z,5.36
2018-12-25T19:00:10.255Z,5.27
2018-12-25T19:02:37.191Z,5.24
2018-12-25T19:05:04.159Z,5.29
2018-12-25T19:07:31.087Z,5.26
2018-12-25T19:09:58.149Z,5.23
2018-12-25T19:12:25.193Z,5.17
2018-12-25T19:15:19.999Z,5.28
2018-12-25T19:17:47.122Z,5.25
2018-12-25T19:20:14.088Z,5.32
2018-12-25T19:22:41.199Z,5.20
2018-12-25T19:25:08.177Z,5.33
2018-12-25T19:27:35.087Z,5.26
2018-12-25T19:30:02.211Z,5.14
2018-12-25T19:32:29.195Z,5.20
2018-12-25T19:34:56.275Z,5.16
2018-12-25T19:37:23.253Z,5.31
2018-12-25T19:39:50.270Z,5.23
2018-12-25T19:42:17.211Z,5.10
2018-12-25T19:44:44.198Z,5.20
2018-12-25T19:47:11.125Z,5.24
2018-12-25T19:49:38.107Z,5.23
2018-12-25T19:52:05.063Z,5.25
2018-12-25T19:54:32.255Z,5.19
2018-12-25T19:56:59.272Z,5.29
2018-12-25T19:59:26.213Z,5.17
2018-12-25T20:01:53.216Z,5.06
2018-12-25T20:04:53.608Z,5.13
2018-12-25T20:08:11.278Z,5.18
2018-12-25T20:11:23.535Z,5.13
2018-12-25T20:14:32.125Z,5.13
2018-12-25T20:17:43.807Z,5.10
2018-12-25T20:20:47.404Z,5.08
2018-12-25T20:23:37.209Z,5.08
2018-12-25T20:26:49.329Z,5.19
2018-12-25T20:30:03.123Z,5.13
2018-12-25T20:33:13.905Z,5.13
2018-12-25T20:36:02.969Z,5.05
2018-12-25T20:39:03.007Z,5.01
2018-12-25T20:42:12.981Z,5.05
2018-12-25T20:45:20.919Z,4.97
2018-12-25T20:48:24.470Z,5.13
2018-12-25T20:51:39.310Z,5.08
2018-12-25T20:55:01.098Z,5.05
2018-12-25T20:58:04.103Z,5.00
2018-12-25T21:01:03.228Z,5.01
2018-12-25T21:04:07.608Z,5.10
2018-12-25T21:07:24.579Z,5.12
2018-12-25T21:10:26.136Z,5.00
2018-12-25T21:13:26.464Z,5.10
2018-12-25T21:16:35.651Z,4.92
2018-12-25T21:20:02.842Z,5.05
2018-12-25T21:23:16.707Z,4.85
2018-12-25T21:26:20.392Z,4.84
2018-12-25T21:28:50.022Z,4.91
2018-12-25T21:31:17.367Z,4.84
2018-12-25T21:33:44.298Z,4.81
2018-12-25T21:36:11.340Z,4.78
2018-12-25T21:38:38.410Z,4.26
2018-12-25T21:41:07.210Z,4.86
2018-12-25T21:43:34.396Z,4.77
2018-12-25T21:46:01.842Z,4.79
2018-12-25T21:48:28.801Z,4.84
2018-12-25T21:51:00.107Z,4.83
2018-12-25T21:53:30.401Z,4.85
2018-12-25T21:55:58.202Z,4.78
2018-12-25T21:58:25.632Z,4.79
2018-12-25T22:00:52.657Z,4.79
2018-12-25T22:03:19.814Z,4.79
2018-12-25T22:05:46.722Z,4.75
2018-12-25T22:08:14.313Z,4.80
2018-12-25T22:10:41.217Z,4.77
2018-12-25T22:13:08.257Z,4.76
2018-12-25T22:15:35.179Z,4.65
2018-12-25T22:18:02.124Z,4.72
2018-12-25T22:20:32.251Z,4.66
2018-12-25T22:22:59.349Z,4.67
2018-12-25T22:25:27.370Z,4.55
2018-12-25T22:27:54.655Z,4.68
2018-12-25T22:30:21.595Z,4.70
2018-12-25T22:32:48.548Z,4.62
2018-12-25T22:35:15.532Z,4.58
2018-12-25T22:37:42.536Z,4.56
2018-12-25T22:40:09.509Z,4.64
2018-12-25T22:42:36.411Z,4.67
2018-12-25T22:45:03.935Z,4.58
2018-12-25T22:47:32.015Z,4.60
2018-12-25T22:49:59.007Z,4.57
2018-12-25T22:52:25.911Z,4.55
2018-12-25T22:54:52.853Z,4.59
2018-12-25T22:57:19.805Z,4.52
2018-12-25T22:59:46.729Z,4.47
2018-12-25T23:02:13.659Z,4.49
2018-12-25T23:04:40.581Z,4.44
2018-12-25T23:07:07.591Z,4.50
2018-12-25T23:09:34.547Z,4.46
2018-12-25T23:12:01.483Z,4.39
2018-12-25T23:14:28.537Z,4.33
2018-12-25T23:16:55.446Z,4.21
2018-12-25T23:19:22.378Z,4.26
2018-12-25T23:21:49.564Z,4.21
2018-12-25T23:24:16.548Z,4.20
2018-12-25T23:26:43.496Z,4.26
2018-12-25T23:29:10.461Z,4.23
2018-12-25T23:31:37.555Z,4.34
2018-12-25T23:34:04.483Z,4.23
2018-12-25T23:36:32.995Z,4.34
2018-12-25T23:38:59.919Z,4.25
2018-12-25T23:41:26.838Z,4.24
2018-12-25T23:43:53.784Z,4.22
2018-12-25T23:46:20.711Z,4.24
2018-12-25T23:48:47.615Z,4.35
2018-12-25T23:51:14.591Z,4.33
2018-12-25T23:53:41.498Z,4.32
2018-12-25T23:56:08.463Z,4.16
2018-12-25T23:58:35.358Z,4.18
