createdAt,value
2023-09-23T00:00:58.951Z,100004.78
2023-09-23T00:03:27.093Z,100013.41
2023-09-23T00:05:54.125Z,99998.31
2023-09-23T00:08:20.823Z,100008.75
2023-09-23T00:10:47.524Z,100000.22
2023-09-23T00:13:14.134Z,99996.53
2023-09-23T00:15:42.398Z,100006.19
2023-09-23T00:18:09.532Z,100005.34
2023-09-23T00:20:39.312Z,100015.78
2023-09-23T00:23:07.449Z,100019.53
2023-09-23T00:25:37.889Z,100018.75
2023-09-23T00:28:08.885Z,100031.09
2023-09-23T00:30:37.251Z,100033.81
2023-09-23T00:33:04.490Z,100038.13
2023-09-23T00:35:31.226Z,100035.50
2023-09-23T00:37:58.868Z,100046.09
2023-09-23T00:40:28.899Z,100038.34
2023-09-23T00:42:58.679Z,100045.38
2023-09-23T00:45:27.726Z,100052.41
2023-09-23T00:47:54.977Z,100054.13
2023-09-23T00:50:22.005Z,100055.09
2023-09-23T00:52:53.664Z,100055.16
2023-09-23T00:55:21.355Z,100065.69
2023-09-23T00:57:54.195Z,100075.41
2023-09-23T01:00:28.529Z,100076.25
2023-09-23T01:02:59.389Z,100073.63
2023-09-23T01:05:30.855Z,100079.78
2023-09-23T01:08:12.252Z,100078.03
2023-09-23T01:10:40.170Z,100075.41
2023-09-23T01:13:07.829Z,100080.66
2023-09-23T01:15:36.150Z,100075.53
2023-09-23T01:18:02.811Z,100088.88
2023-09-23T01:20:29.438Z,100084.56
2023-09-23T01:22:56.034Z,100091.66
2023-09-23T01:25:23.732Z,100092.69
2023-09-23T01:27:50.293Z,100095.31
2023-09-23T01:30:17.026Z,100090.22
2023-09-23T01:32:43.425Z,100101.44
2023-09-23T01:35:10.651Z,100100.66
2023-09-23T01:37:37.317Z,100099.06
2023-09-23T01:40:06.833Z,100097.50
2023-09-23T01:42:33.862Z,100100.97
2023-09-23T01:45:00.628Z,100108.06
2023-09-23T01:47:27.465Z,100104.59
2023-09-23T01:49:54.551Z,100120.22
2023-09-23T01:52:21.201Z,100116.72
2023-09-23T01:54:51.539Z,100115.94
2023-09-23T01:57:18.155Z,100116.66
2023-09-23T01:59:45.189Z,100120.97
2023-09-23T02:02:11.789Z,100120.91
2023-09-23T02:04:41.315Z,100131.44
2023-09-23T02:07:11.790Z,100127.16
2023-09-23T02:09:38.319Z,100139.63
2023-09-23T02:12:05.573Z,100138.78
2023-09-23T02:14:32.171Z,100142.31
2023-09-23T02:16:59.181Z,100147.66
2023-09-23T02:19:26.993Z,100150.22
2023-09-23T02:21:53.536Z,100157.22
2023-09-23T02:24:20.466Z,100156.44
2023-09-23T02:26:47.558Z,100151.06
2023-09-23T02:29:17.843Z,100164.09
2023-09-23T02:31:50.075Z,100166.72
2023-09-23T02:34:18.012Z,100170.22
2023-09-23T02:36:48.562Z,100168.44
2023-09-23T02:39:17.372Z,100168.44
2023-09-23T02:41:47.416Z,100173.63
2023-09-23T02:44:20.256Z,100177.97
2023-09-23T02:46:47.610Z,100174.50
2023-09-23T02:49:15.300Z,100179.75
2023-09-23T02:51:45.979Z,100177.97
2023-09-23T02:54:19.672Z,100170.94
2023-09-23T02:56:48.012Z,100182.38
2023-09-23T02:59:16.739Z,100184.00
2023-09-23T03:01:52.554Z,100177.03
2023-09-23T03:04:24.713Z,100181.38
2023-09-23T03:06:57.033Z,100183.06
2023-09-23T03:09:25.492Z,100180.50
2023-09-23T03:11:56.597Z,100192.72
2023-09-23T03:14:31.386Z,100187.41
2023-09-23T03:16:58.847Z,100194.38
2023-09-23T03:19:28.351Z,100186.50
2023-09-23T03:21:57.300Z,100183.81
2023-09-23T03:24:28.199Z,100189.06
2023-09-23T03:26:56.527Z,100190.78
2023-09-23T03:29:23.889Z,100191.63
2023-09-23T03:31:50.728Z,100196.03
2023-09-23T03:34:18.148Z,100194.31
2023-09-23T03:36:45.897Z,100198.72
2023-09-23T03:39:12.526Z,100196.94
2023-09-23T03:41:39.447Z,100192.59
2023-09-23T03:44:06.599Z,100196.25
2023-09-23T03:46:33.180Z,100197.19
2023-09-23T03:49:01.301Z,100200.78
2023-09-23T03:51:28.336Z,100194.81
2023-09-23T03:53:54.976Z,100199.22
2023-09-23T03:56:26.111Z,100193.13
2023-09-23T03:58:55.190Z,100201.84
2023-09-23T04:01:25.315Z,100204.47
2023-09-23T04:03:55.548Z,100210.63
2023-09-23T04:06:23.106Z,100208.94
2023-09-23T04:08:50.457Z,100216.91
2023-09-23T04:11:17.137Z,100211.66
2023-09-23T04:13:46.059Z,100214.19
2023-09-23T04:16:12.968Z,100218.56
2023-09-23T04:18:40.298Z,100221.19
2023-09-23T04:21:06.935Z,100216.00
2023-09-23T04:23:33.451Z,100216.81
2023-09-23T04:26:01.185Z,100212.53
2023-09-23T04:28:28.384Z,100217.78
2023-09-23T04:30:55.885Z,100219.53
2023-09-23T04:33:24.879Z,100224.78
2023-09-23T04:35:52.634Z,100221.44
2023-09-23T04:38:19.450Z,100221.50
2023-09-23T04:40:46.069Z,100230.28
2023-09-23T04:43:13.503Z,100227.66
2023-09-23T04:45:40.018Z,100234.75
2023-09-23T04:48:07.329Z,100246.22
2023-09-23T04:50:34.632Z,100231.56
2023-09-23T04:53:01.414Z,100242.06
2023-09-23T04:55:29.471Z,100249.00
2023-09-23T04:57:59.287Z,100259.44
2023-09-23T05:00:27.643Z,100264.78
2023-09-23T05:02:54.471Z,100263.13
2023-09-23T05:05:22.240Z,100261.34
2023-09-23T05:07:48.947Z,100264.03
2023-09-23T05:10:15.511Z,100268.38
2023-09-23T05:12:42.256Z,100282.44
2023-09-23T05:15:16.140Z,100280.56
2023-09-23T05:17:45.162Z,100281.34
2023-09-23T05:20:23.479Z,100290.13
2023-09-23T05:22:50.293Z,100297.09
2023-09-23T05:25:17.362Z,100302.28
2023-09-23T05:27:44.497Z,100312.00
2023-09-23T05:30:11.977Z,100315.41
2023-09-23T05:32:39.191Z,100331.06
2023-09-23T05:35:12.261Z,100327.53
2023-09-23T05:37:42.961Z,100332.75
2023-09-23T05:40:28.744Z,100340.63
2023-09-23T05:42:56.550Z,100344.13
2023-09-23T05:45:26.920Z,100346.78
2023-09-23T05:47:54.209Z,100348.50
2023-09-23T05:50:22.340Z,100351.13
2023-09-23T05:52:50.117Z,100356.53
2023-09-23T05:55:17.041Z,100364.47
2023-09-23T05:57:43.621Z,100362.69
2023-09-23T06:00:12.796Z,100368.00
2023-09-23T06:02:39.889Z,100370.63
2023-09-23T06:05:06.806Z,100378.50
2023-09-23T06:07:33.561Z,100386.38
2023-09-23T06:10:01.033Z,100383.81
2023-09-23T06:12:32.055Z,100390.69
2023-09-23T06:14:59.741Z,100399.28
2023-09-23T06:17:28.953Z,100409.72
2023-09-23T06:20:00.289Z,100406.97
2023-09-23T06:22:27.685Z,100412.19
2023-09-23T06:24:54.786Z,100423.47
2023-09-23T06:27:21.450Z,100420.69
2023-09-23T06:29:48.104Z,100422.41
2023-09-23T06:32:14.826Z,100427.53
2023-09-23T06:34:41.488Z,100432.81
2023-09-23T06:37:07.997Z,100436.19
2023-09-23T06:39:34.541Z,100444.88
2023-09-23T06:42:01.122Z,100450.91
2023-09-23T06:44:27.684Z,100453.50
2023-09-23T06:46:54.304Z,100459.66
2023-09-23T06:49:21.045Z,100464.13
2023-09-23T06:51:47.613Z,100463.38
2023-09-23T06:54:14.173Z,100477.41
2023-09-23T06:56:40.708Z,100478.22
2023-09-23T06:59:07.234Z,100479.88
2023-09-23T07:01:35.841Z,100480.72
2023-09-23T07:04:03.418Z,100479.81
2023-09-23T07:06:30.082Z,100491.16
2023-09-23T07:08:56.937Z,100494.66
2023-09-23T07:11:24.871Z,100495.41
2023-09-23T07:13:51.814Z,100499.75
2023-09-23T07:16:18.488Z,100492.72
2023-09-23T07:18:45.699Z,100498.81
2023-09-23T07:21:13.185Z,100505.63
2023-09-23T07:23:39.824Z,100508.19
2023-09-23T07:26:07.026Z,100512.47
2023-09-23T07:28:33.824Z,100520.19
2023-09-23T07:31:00.789Z,100520.88
2023-09-23T07:33:27.360Z,100512.91
2023-09-23T07:35:54.605Z,100521.47
2023-09-23T07:38:21.147Z,100529.22
2023-09-23T07:40:50.150Z,100523.84
2023-09-23T07:43:16.718Z,100534.94
2023-09-23T07:45:43.372Z,100536.66
2023-09-23T07:48:10.294Z,100544.41
2023-09-23T07:50:36.997Z,100555.66
2023-09-23T07:53:03.894Z,100553.81
2023-09-23T07:55:31.342Z,100558.16
2023-09-23T07:57:58.091Z,100565.03
2023-09-23T08:00:27.190Z,100571.16
2023-09-23T08:02:55.003Z,100567.59
2023-09-23T08:05:25.245Z,100569.25
2023-09-23T08:07:52.749Z,100575.50
2023-09-23T08:10:19.640Z,100583.31
2023-09-23T08:12:46.265Z,100582.41
2023-09-23T08:15:13.320Z,100580.50
2023-09-23T08:17:40.896Z,100583.00
2023-09-23T08:20:25.121Z,100583.78
2023-09-23T08:22:51.892Z,100587.41
2023-09-23T08:25:21.403Z,100587.41
2023-09-23T08:27:48.408Z,100600.25
2023-09-23T08:30:18.563Z,100604.47
2023-09-23T08:32:45.591Z,100610.59
2023-09-23T08:35:12.777Z,100609.63
2023-09-23T08:37:39.630Z,100612.97
2023-09-23T08:40:12.652Z,100613.72
2023-09-23T08:42:39.922Z,100616.25
2023-09-23T08:45:09.725Z,100617.88
2023-09-23T08:47:40.461Z,100625.66
2023-09-23T08:50:09.784Z,100629.16
2023-09-23T08:52:37.548Z,100631.59
2023-09-23T08:55:08.461Z,100629.81
2023-09-23T08:57:35.169Z,100642.13
2023-09-23T09:00:01.941Z,100637.69
2023-09-23T09:02:30.502Z,100643.94
2023-09-23T09:04:58.720Z,100649.94
2023-09-23T09:07:26.805Z,100646.22
2023-09-23T09:09:54.317Z,100647.88
2023-09-23T09:12:21.563Z,100644.38
2023-09-23T09:14:53.049Z,100651.38
2023-09-23T09:17:20.625Z,100649.66
2023-09-23T09:19:50.564Z,100657.41
2023-09-23T09:22:20.778Z,100663.41
2023-09-23T09:24:50.379Z,100668.56
2023-09-23T09:27:17.131Z,100667.56
2023-09-23T09:29:44.583Z,100678.00
2023-09-23T09:32:12.493Z,100683.19
2023-09-23T09:34:47.336Z,100693.78
2023-09-23T09:37:15.267Z,100695.47
2023-09-23T09:39:56.623Z,100699.00
2023-09-23T09:42:31.723Z,100697.25
2023-09-23T09:44:59.049Z,100709.38
2023-09-23T09:47:28.559Z,100704.22
2023-09-23T09:49:58.152Z,100712.22
2023-09-23T09:52:27.164Z,100717.63
2023-09-23T09:55:01.103Z,100716.78
2023-09-23T09:57:30.877Z,100715.81
2023-09-23T10:00:01.391Z,100724.38
2023-09-23T10:02:29.387Z,100717.16
2023-09-23T10:05:03.854Z,100724.75
2023-09-23T10:07:52.992Z,100719.25
2023-09-23T10:10:28.254Z,100727.75
2023-09-23T10:12:58.017Z,100734.66
2023-09-23T10:15:27.871Z,100729.47
2023-09-23T10:17:56.172Z,100731.34
2023-09-23T10:20:25.654Z,100728.84
2023-09-23T10:22:54.189Z,100734.97
2023-09-23T10:25:21.148Z,100734.09
2023-09-23T10:28:01.955Z,100736.44
2023-09-23T10:30:28.524Z,100736.03
2023-09-23T10:32:55.104Z,100733.88
2023-09-23T10:35:24.955Z,100732.75
2023-09-23T10:37:51.562Z,100725.56
2023-09-23T10:40:18.556Z,100747.44
2023-09-23T10:42:47.880Z,100740.34
2023-09-23T10:45:18.127Z,100745.97
2023-09-23T10:47:45.422Z,100740.81
2023-09-23T10:50:12.489Z,100744.47
2023-09-23T10:52:39.583Z,100756.91
2023-09-23T10:55:10.815Z,100757.06
2023-09-23T10:57:37.769Z,100762.22
2023-09-23T11:00:14.189Z,100754.09
2023-09-23T11:02:44.025Z,100762.00
2023-09-23T11:05:11.184Z,100775.38
2023-09-23T11:07:37.701Z,100772.75
2023-09-23T11:10:04.542Z,100768.06
2023-09-23T11:12:33.851Z,100772.13
2023-09-23T11:15:02.480Z,100770.97
2023-09-23T11:17:32.502Z,100779.72
2023-09-23T11:20:00.901Z,100778.56
2023-09-23T11:22:28.828Z,100786.25
2023-09-23T11:24:56.957Z,100789.66
2023-09-23T11:27:25.464Z,100787.88
2023-09-23T11:29:53.145Z,100790.66
2023-09-23T11:32:27.677Z,100790.94
2023-09-23T11:34:55.050Z,100788.53
2023-09-23T11:37:23.956Z,100785.88
2023-09-23T11:39:51.183Z,100799.19
2023-09-23T11:42:17.878Z,100799.19
2023-09-23T11:44:47.355Z,100812.03
2023-09-23T11:47:13.947Z,100805.50
2023-09-23T11:49:40.482Z,100797.25
2023-09-23T11:52:13.616Z,100804.28
2023-09-23T11:54:41.548Z,100802.84
2023-09-23T11:57:09.376Z,100809.63
2023-09-23T11:59:36.610Z,100807.84
2023-09-23T12:02:03.886Z,100814.03
2023-09-23T12:04:31.812Z,100814.16
2023-09-23T12:06:58.547Z,100828.28
2023-09-23T12:09:25.405Z,100831.13
2023-09-23T12:11:52.449Z,100834.91
2023-09-23T12:14:20.511Z,100841.38
2023-09-23T12:16:47.365Z,100851.22
2023-09-23T12:19:13.884Z,100852.00
2023-09-23T12:21:40.484Z,100848.31
2023-09-23T12:24:07.890Z,100843.75
2023-09-23T12:26:35.475Z,100844.66
2023-09-23T12:29:03.426Z,100846.38
2023-09-23T12:31:30.081Z,100843.53
2023-09-23T12:33:56.580Z,100850.97
2023-09-23T12:36:23.221Z,100855.63
2023-09-23T12:38:49.729Z,100855.25
2023-09-23T12:41:17.209Z,100851.97
2023-09-23T12:43:43.749Z,100849.59
2023-09-23T12:46:10.425Z,100849.63
2023-09-23T12:48:37.011Z,100855.31
2023-09-23T12:51:03.684Z,100862.25
2023-09-23T12:53:30.222Z,100858.25
2023-09-23T12:55:56.815Z,100866.53
2023-09-23T12:58:23.333Z,100865.72
2023-09-23T13:00:49.891Z,100862.31
2023-09-23T13:03:16.595Z,100869.91
2023-09-23T13:05:43.336Z,100870.75
2023-09-23T13:08:10.002Z,100865.44
2023-09-23T13:10:36.504Z,100885.50
2023-09-23T13:13:03.442Z,100873.72
2023-09-23T13:15:30.009Z,100879.22
2023-09-23T13:17:57.783Z,100878.56
2023-09-23T13:20:24.624Z,100881.63
2023-09-23T13:22:51.213Z,100876.94
2023-09-23T13:25:17.837Z,100878.91
2023-09-23T13:27:44.414Z,100878.09
2023-09-23T13:30:11.194Z,100877.88
2023-09-23T13:32:40.264Z,100870.53
2023-09-23T13:35:10.698Z,100884.69
2023-09-23T13:37:37.713Z,100881.97
2023-09-23T13:40:05.865Z,100885.31
2023-09-23T13:42:32.834Z,100892.44
2023-09-23T13:44:59.403Z,100897.94
2023-09-23T13:47:27.040Z,100887.63
2023-09-23T13:49:53.740Z,100888.25
2023-09-23T13:52:20.338Z,100888.25
2023-09-23T13:54:47.206Z,100891.66
2023-09-23T13:57:13.874Z,100896.06
2023-09-23T13:59:40.494Z,100908.28
2023-09-23T14:02:13.912Z,100908.22
2023-09-23T14:04:40.585Z,100903.00
2023-09-23T14:07:07.320Z,100911.03
2023-09-23T14:09:34.919Z,100906.50
2023-09-23T14:12:01.859Z,100900.13
2023-09-23T14:14:28.676Z,100913.03
2023-09-23T14:16:56.752Z,100907.44
2023-09-23T14:19:23.450Z,100909.28
2023-09-23T14:21:50.084Z,100908.28
2023-09-23T14:24:16.714Z,100906.41
2023-09-23T14:26:43.219Z,100914.44
2023-09-23T14:29:09.868Z,100905.94
2023-09-23T14:31:36.521Z,100911.25
2023-09-23T14:34:05.083Z,100916.03
2023-09-23T14:36:34.944Z,100922.53
2023-09-23T14:39:04.748Z,100921.56
2023-09-23T14:41:35.962Z,100920.09
2023-09-23T14:44:06.399Z,100928.03
2023-09-23T14:46:33.017Z,100925.22
2023-09-23T14:48:59.621Z,100928.03
2023-09-23T14:51:26.219Z,100937.94
2023-09-23T14:53:52.729Z,100934.53
2023-09-23T14:56:19.240Z,100937.28
2023-09-23T14:58:46.284Z,100944.38
2023-09-23T15:01:13.910Z,100944.22
2023-09-23T15:03:41.192Z,100946.00
2023-09-23T15:06:07.917Z,100945.06
2023-09-23T15:08:53.752Z,100953.09
2023-09-23T15:11:22.841Z,100958.50
2023-09-23T15:13:49.448Z,100957.56
2023-09-23T15:16:16.062Z,100955.00
2023-09-23T15:18:42.514Z,100975.38
2023-09-23T15:21:09.180Z,100966.78
2023-09-23T15:23:35.848Z,100971.25
2023-09-23T15:26:02.869Z,100978.41
2023-09-23T15:28:30.353Z,100987.38
2023-09-23T15:30:58.062Z,100990.06
2023-09-23T15:33:24.887Z,100998.91
2023-09-23T15:35:53.814Z,100999.94
2023-09-23T15:38:20.449Z,101005.34
2023-09-23T15:40:47.003Z,101000.94
2023-09-23T15:43:15.121Z,101009.59
2023-09-23T15:45:45.078Z,101008.66
2023-09-23T15:48:11.812Z,101015.84
2023-09-23T15:50:38.746Z,101018.59
2023-09-23T15:53:08.290Z,101028.28
2023-09-23T15:55:36.109Z,101037.94
2023-09-23T15:58:03.001Z,101033.69
2023-09-23T16:00:29.686Z,101049.53
2023-09-23T16:02:58.831Z,101039.97
2023-09-23T16:05:27.839Z,101045.38
2023-09-23T16:07:54.411Z,101044.47
2023-09-23T16:10:21.175Z,101052.50
2023-09-23T16:12:47.820Z,101049.06
2023-09-23T16:15:14.371Z,101059.69
2023-09-23T16:17:41.105Z,101063.31
2023-09-23T16:20:08.708Z,101059.81
2023-09-23T16:22:35.258Z,101073.94
2023-09-23T16:25:01.834Z,101073.09
2023-09-23T16:27:28.380Z,101074.00
2023-09-23T16:29:54.896Z,101071.50
2023-09-23T16:32:21.428Z,101075.09
2023-09-23T16:34:48.358Z,101081.34
2023-09-23T16:37:14.904Z,101084.06
2023-09-23T16:39:43.859Z,101085.03
2023-09-23T16:42:10.888Z,101086.91
2023-09-23T16:44:37.636Z,101095.72
2023-09-23T16:47:04.301Z,101091.47
2023-09-23T16:49:30.830Z,101111.16
2023-09-23T16:51:58.378Z,101102.56
2023-09-23T16:54:24.862Z,101100.06
2023-09-23T16:56:51.341Z,101123.00
2023-09-23T16:59:17.940Z,101114.38
2023-09-23T17:01:44.691Z,101107.38
2023-09-23T17:04:12.325Z,101117.03
2023-09-23T17:06:38.910Z,101114.44
2023-09-23T17:09:05.656Z,101115.31
2023-09-23T17:11:32.198Z,101118.88
2023-09-23T17:14:00.010Z,101127.59
2023-09-23T17:16:26.656Z,101124.13
2023-09-23T17:18:53.211Z,101123.34
2023-09-23T17:21:20.033Z,101131.28
2023-09-23T17:23:47.287Z,101141.03
2023-09-23T17:26:13.984Z,101141.09
2023-09-23T17:28:40.615Z,101144.72
2023-09-23T17:31:11.177Z,101157.94
2023-09-23T17:33:38.352Z,101156.22
2023-09-23T17:36:05.367Z,101156.25
2023-09-23T17:38:32.624Z,101162.47
2023-09-23T17:40:59.348Z,101162.53
2023-09-23T17:43:25.881Z,101159.84
2023-09-23T17:45:52.600Z,101174.91
2023-09-23T17:48:19.430Z,101174.94
2023-09-23T17:50:46.087Z,101173.19
2023-09-23T17:53:12.716Z,101178.41
2023-09-23T17:55:39.235Z,101188.09
2023-09-23T17:58:07.021Z,101189.88
2023-09-23T18:00:34.814Z,101188.16
2023-09-23T18:03:01.538Z,101191.66
2023-09-23T18:05:28.134Z,101195.25
2023-09-23T18:07:54.622Z,101193.47
2023-09-23T18:10:21.160Z,101194.38
2023-09-23T18:12:47.680Z,101192.66
2023-09-23T18:15:14.243Z,101195.34
2023-09-23T18:17:41.078Z,101197.06
2023-09-23T18:20:09.050Z,101195.41
2023-09-23T18:22:35.692Z,101205.09
2023-09-23T18:25:02.420Z,101208.66
2023-09-23T18:27:30.821Z,101208.69
2023-09-23T18:29:57.486Z,101218.38
2023-09-23T18:32:24.133Z,101225.47
2023-09-23T18:34:50.969Z,101229.09
2023-09-23T18:37:17.585Z,101238.84
2023-09-23T18:39:44.123Z,101238.91
2023-09-23T18:42:10.668Z,101243.25
2023-09-23T18:44:37.170Z,101248.63
2023-09-23T18:47:03.967Z,101249.44
2023-09-23T18:49:30.515Z,101252.13
2023-09-23T18:52:00.074Z,101253.91
2023-09-23T18:54:27.141Z,101259.22
2023-09-23T18:56:54.306Z,101262.81
2023-09-23T18:59:20.873Z,101260.22
2023-09-23T19:01:49.892Z,101262.00
2023-09-23T19:04:17.618Z,101263.78
2023-09-23T19:06:44.244Z,101267.28
2023-09-23T19:09:12.060Z,101265.56
2023-09-23T19:11:38.802Z,101263.84
2023-09-23T19:14:05.419Z,101269.19
2023-09-23T19:16:32.403Z,101272.72
2023-09-23T19:18:59.022Z,101277.16
2023-09-23T19:21:25.616Z,101278.13
2023-09-23T19:23:52.272Z,101295.75
2023-09-23T19:26:18.916Z,101297.56
2023-09-23T19:28:45.522Z,101302.81
2023-09-23T19:31:14.586Z,101302.81
2023-09-23T19:33:42.461Z,101315.13
2023-09-23T19:36:09.272Z,101313.38
2023-09-23T19:38:36.384Z,101307.28
2023-09-23T19:41:05.172Z,101310.88
2023-09-23T19:43:33.250Z,101316.13
2023-09-23T19:46:00.100Z,101326.69
2023-09-23T19:48:26.958Z,101330.22
2023-09-23T19:50:53.574Z,101332.78
2023-09-23T19:53:20.527Z,101334.50
2023-09-23T19:55:48.214Z,101338.03
2023-09-23T19:58:19.496Z,101336.31
2023-09-23T20:00:50.990Z,101346.03
2023-09-23T20:03:18.417Z,101351.34
2023-09-23T20:05:47.292Z,101347.94
2023-09-23T20:08:15.386Z,101338.38
2023-09-23T20:10:43.435Z,101361.22
2023-09-23T20:13:11.305Z,101359.59
2023-09-23T20:15:38.991Z,101360.59
2023-09-23T20:18:07.575Z,101355.47
2023-09-23T20:20:35.369Z,101366.97
2023-09-23T20:23:05.386Z,101360.03
2023-09-23T20:25:32.757Z,101366.28
2023-09-23T20:27:59.909Z,101371.56
2023-09-23T20:30:26.552Z,101368.06
2023-09-23T20:32:53.331Z,101366.38
2023-09-23T20:35:21.177Z,101376.94
2023-09-23T20:37:47.679Z,101373.53
2023-09-23T20:40:16.750Z,101372.69
2023-09-23T20:42:44.853Z,101386.69
2023-09-23T20:45:13.783Z,101390.22
2023-09-23T20:47:41.191Z,101386.66
2023-09-23T20:50:10.046Z,101383.13
2023-09-23T20:52:38.600Z,101400.63
2023-09-23T20:55:07.045Z,101397.19
2023-09-23T20:57:34.489Z,101396.19
2023-09-23T21:00:01.978Z,101404.09
2023-09-23T21:02:29.361Z,101410.19
2023-09-23T21:04:59.354Z,101420.72
2023-09-23T21:07:26.158Z,101415.53
2023-09-23T21:09:52.801Z,101419.19
2023-09-23T21:12:19.404Z,101408.72
2023-09-23T21:14:46.143Z,101420.25
2023-09-23T21:17:12.910Z,101418.59
2023-09-23T21:19:39.906Z,101425.66
2023-09-23T21:22:06.948Z,101430.94
2023-09-23T21:24:33.538Z,101424.81
2023-09-23T21:27:00.211Z,101430.09
2023-09-23T21:29:26.748Z,101422.34
2023-09-23T21:31:53.372Z,101424.19
2023-09-23T21:34:20.174Z,101429.50
2023-09-23T21:36:47.304Z,101443.47
2023-09-23T21:39:13.868Z,101433.03
2023-09-23T21:41:40.458Z,101436.56
2023-09-23T21:44:07.153Z,101451.53
2023-09-23T21:46:34.364Z,101449.88
2023-09-23T21:49:01.677Z,101461.31
2023-09-23T21:51:33.723Z,101458.66
2023-09-23T21:54:03.488Z,101456.03
2023-09-23T21:56:41.958Z,101463.09
2023-09-23T21:59:10.243Z,101450.06
2023-09-23T22:01:38.124Z,101461.50
2023-09-23T22:04:06.074Z,101456.38
2023-09-23T22:06:32.730Z,101452.94
2023-09-23T22:08:59.308Z,101460.06
2023-09-23T22:11:25.895Z,101460.03
2023-09-23T22:13:52.462Z,101467.94
2023-09-23T22:16:19.009Z,101460.13
2023-09-23T22:18:46.036Z,101461.94
2023-09-23T22:21:12.625Z,101461.13
2023-09-23T22:23:39.125Z,101461.97
2023-09-23T22:26:14.152Z,101458.47
2023-09-23T22:28:40.998Z,101464.72
2023-09-23T22:31:07.594Z,101469.97
2023-09-23T22:33:37.797Z,101468.28
2023-09-23T22:36:05.545Z,101471.75
2023-09-23T22:38:38.362Z,101477.09
2023-09-23T22:41:05.565Z,101476.25
2023-09-23T22:43:33.669Z,101474.56
2023-09-23T22:46:00.855Z,101482.41
2023-09-23T22:48:27.708Z,101485.00
2023-09-23T22:50:54.926Z,101478.88
2023-09-23T22:53:22.271Z,101489.53
2023-09-23T22:55:49.776Z,101491.31
2023-09-23T22:58:16.407Z,101487.88
2023-09-23T23:00:43.073Z,101488.78
2023-09-23T23:03:09.685Z,101492.34
2023-09-23T23:05:39.648Z,101503.00
2023-09-23T23:08:08.780Z,101500.41
2023-09-23T23:10:36.141Z,101503.94
2023-09-23T23:13:03.085Z,101508.34
2023-09-23T23:15:30.216Z,101508.34
2023-09-23T23:17:58.085Z,101504.88
2023-09-23T23:20:25.785Z,101511.91
2023-09-23T23:22:54.282Z,101511.09
2023-09-23T23:25:22.479Z,101510.28
2023-09-23T23:27:49.253Z,101513.81
2023-09-23T23:30:17.764Z,101515.59
2023-09-23T23:32:45.040Z,101510.31
2023-09-23T23:35:11.607Z,101510.41
2023-09-23T23:37:38.351Z,101520.03
2023-09-23T23:40:06.720Z,101513.03
2023-09-23T23:42:35.117Z,101517.50
2023-09-23T23:45:01.919Z,101514.03
2023-09-23T23:47:28.764Z,101518.38
2023-09-23T23:49:55.880Z,101528.91
2023-09-23T23:52:23.045Z,101537.72
2023-09-23T23:54:49.541Z,101531.63
2023-09-23T23:57:16.168Z,101540.44
2023-09-23T23:59:43.775Z,101541.38
