createdAt,value
2023-03-17T00:02:42.947Z,58.16
2023-03-17T00:07:47.537Z,58.91
2023-03-17T00:12:53.503Z,65.84
2023-03-17T00:17:57.422Z,63.66
2023-03-17T00:23:04.699Z,54.24
2023-03-17T00:28:21.183Z,58.83
2023-03-17T00:33:28.160Z,62.13
2023-03-17T00:38:31.573Z,70.59
2023-03-17T00:43:34.578Z,58.20
2023-03-17T00:48:38.511Z,56.36
2023-03-17T00:53:41.625Z,64.01
2023-03-17T00:58:45.718Z,64.99
2023-03-17T01:03:48.751Z,54.76
2023-03-17T01:08:52.473Z,57.76
2023-03-17T01:13:55.796Z,67.47
2023-03-17T01:18:58.849Z,60.10
2023-03-17T01:24:02.931Z,55.96
2023-03-17T01:29:08.032Z,61.04
2023-03-17T01:34:11.709Z,68.14
2023-03-17T01:39:15.436Z,56.55
2023-03-17T01:44:19.776Z,60.29
2023-03-17T01:49:33.240Z,67.51
2023-03-17T01:54:42.890Z,55.78
2023-03-17T01:59:50.982Z,63.81
2023-03-17T02:04:54.331Z,62.09
2023-03-17T02:09:58.932Z,55.73
2023-03-17T02:15:03.386Z,65.26
2023-03-17T02:20:13.759Z,60.24
2023-03-17T02:25:17.680Z,58.77
2023-03-17T02:30:23.399Z,64.65
2023-03-17T02:35:27.188Z,56.80
2023-03-17T02:40:30.440Z,63.08
2023-03-17T02:45:33.652Z,66.17
2023-03-17T02:50:37.629Z,59.29
2023-03-17T02:55:41.498Z,59.75
2023-03-17T03:00:44.708Z,66.58
2023-03-17T03:05:48.038Z,62.19
2023-03-17T03:10:51.065Z,57.96
2023-03-17T03:15:54.056Z,64.47
2023-03-17T03:20:57.040Z,66.99
2023-03-17T03:26:00.148Z,61.57
2023-03-17T03:31:03.531Z,57.97
2023-03-17T03:36:07.931Z,60.47
2023-03-17T03:41:11.382Z,69.34
2023-03-17T03:46:15.822Z,65.01
2023-03-17T03:51:18.968Z,59.97
2023-03-17T03:56:21.865Z,62.70
2023-03-17T04:01:24.968Z,66.02
2023-03-17T04:06:27.887Z,62.55
2023-03-17T04:11:31.189Z,58.54
2023-03-17T04:16:34.267Z,65.74
2023-03-17T04:21:37.511Z,64.89
2023-03-17T04:26:41.481Z,61.05
2023-03-17T04:31:44.416Z,58.47
2023-03-17T04:36:48.685Z,63.23
2023-03-17T04:41:51.585Z,65.80
2023-03-17T04:46:54.503Z,62.07
2023-03-17T04:51:57.492Z,58.64
2023-03-17T04:57:00.375Z,64.28
2023-03-17T05:02:03.423Z,65.04
2023-03-17T05:07:06.720Z,62.56
2023-03-17T05:12:11.025Z,58.15
2023-03-17T05:17:14.419Z,59.75
2023-03-17T05:22:17.381Z,67.25
2023-03-17T05:27:21.721Z,63.28
2023-03-17T05:32:24.924Z,57.27
2023-03-17T05:37:28.032Z,59.03
2023-03-17T05:42:31.107Z,66.40
2023-03-17T05:47:34.257Z,62.44
2023-03-17T05:52:38.271Z,55.95
2023-03-17T05:57:41.407Z,58.96
2023-03-17T06:02:44.931Z,66.83
2023-03-17T06:07:54.950Z,63.01
2023-03-17T06:13:00.706Z,55.94
2023-03-17T06:18:05.813Z,61.49
2023-03-17T06:23:09.124Z,66.56
2023-03-17T06:28:12.010Z,56.86
2023-03-17T06:33:16.025Z,58.79
2023-03-17T06:38:18.965Z,66.79
2023-03-17T06:43:24.958Z,60.87
2023-03-17T06:48:28.862Z,58.32
2023-03-17T06:53:32.352Z,65.38
2023-03-17T06:58:35.385Z,56.70
2023-03-17T07:03:38.909Z,57.58
2023-03-17T07:08:42.220Z,64.83
2023-03-17T07:13:45.437Z,60.48
2023-03-17T07:18:48.671Z,56.01
2023-03-17T07:23:51.861Z,64.06
2023-03-17T07:28:54.960Z,61.23
2023-03-17T07:33:58.070Z,58.64
2023-03-17T07:39:04.150Z,64.00
2023-03-17T07:44:07.267Z,55.55
2023-03-17T07:49:10.984Z,56.06
2023-03-17T07:54:16.013Z,60.47
2023-03-17T07:59:19.657Z,61.61
2023-03-17T08:04:22.874Z,58.63
2023-03-17T08:09:25.975Z,62.37
2023-03-17T08:14:29.905Z,60.31
2023-03-17T08:19:32.947Z,59.33
2023-03-17T08:24:37.359Z,61.29
2023-03-17T08:29:40.459Z,60.81
2023-03-17T08:34:44.691Z,59.04
2023-03-17T08:39:47.802Z,55.74
2023-03-17T08:44:50.910Z,54.28
2023-03-17T08:49:53.916Z,55.33
2023-03-17T08:54:57.028Z,56.40
2023-03-17T09:00:00.201Z,57.76
2023-03-17T09:05:04.149Z,59.07
2023-03-17T09:10:09.731Z,59.44
2023-03-17T09:15:12.845Z,59.93
2023-03-17T09:20:16.427Z,58.98
2023-03-17T09:25:19.365Z,58.61
2023-03-17T09:30:22.477Z,58.15
2023-03-17T09:35:28.142Z,57.79
2023-03-17T09:40:36.356Z,57.41
2023-03-17T09:45:43.656Z,56.74
2023-03-17T09:51:05.156Z,56.38
2023-03-17T09:56:13.940Z,55.83
2023-03-17T10:01:17.149Z,55.21
2023-03-17T10:06:43.726Z,54.74
2023-03-17T10:12:11.062Z,54.43
2023-03-17T10:17:19.282Z,53.45
2023-03-17T10:22:41.296Z,53.76
2023-03-17T10:27:53.024Z,52.72
2023-03-17T10:32:59.259Z,52.31
2023-03-17T10:38:16.415Z,52.20
2023-03-17T10:43:21.785Z,51.91
2023-03-17T10:48:25.298Z,51.52
2023-03-17T10:53:37.944Z,51.84
2023-03-17T10:58:49.079Z,50.82
2023-03-17T11:03:52.160Z,50.61
2023-03-17T11:08:55.979Z,50.25
2023-03-17T11:14:10.734Z,49.55
2023-03-17T11:19:17.277Z,48.40
2023-03-17T11:24:31.460Z,48.11
2023-03-17T11:29:37.894Z,48.44
2023-03-17T11:35:03.753Z,48.69
2023-03-17T11:40:22.037Z,46.85
2023-03-17T11:45:34.121Z,45.27
2023-03-17T11:51:04.160Z,45.32
2023-03-17T11:56:16.788Z,44.95
2023-03-17T12:01:27.339Z,45.34
2023-03-17T12:06:35.105Z,45.47
2023-03-17T12:11:43.530Z,44.79
2023-03-17T12:17:15.323Z,44.53
2023-03-17T12:22:21.692Z,44.25
2023-03-17T12:27:44.665Z,45.20
2023-03-17T12:32:59.478Z,45.28
2023-03-17T12:38:11.669Z,45.92
2023-03-17T12:43:48.776Z,46.19
2023-03-17T12:49:35.597Z,46.10
2023-03-17T12:54:44.852Z,45.10
2023-03-17T12:59:59.849Z,45.45
2023-03-17T13:05:07.907Z,46.06
2023-03-17T13:10:40.198Z,45.85
2023-03-17T13:15:43.201Z,45.83
2023-03-17T13:20:52.119Z,45.16
2023-03-17T13:25:55.323Z,44.63
2023-03-17T13:31:30.014Z,45.41
2023-03-17T13:36:48.236Z,45.82
2023-03-17T13:42:20.659Z,46.24
2023-03-17T13:47:23.844Z,46.23
2023-03-17T13:52:33.100Z,45.73
2023-03-17T13:57:39.984Z,45.22
2023-03-17T14:02:44.688Z,45.75
2023-03-17T14:07:56.863Z,47.38
2023-03-17T14:13:21.786Z,47.66
2023-03-17T14:18:36.580Z,47.82
2023-03-17T14:23:39.574Z,48.15
2023-03-17T14:28:42.579Z,48.43
2023-03-17T14:33:45.789Z,48.45
2023-03-17T14:38:51.776Z,48.31
2023-03-17T14:43:59.716Z,48.44
2023-03-17T14:49:21.642Z,47.23
2023-03-17T14:54:32.252Z,46.95
2023-03-17T14:59:43.012Z,47.70
2023-03-17T15:04:56.588Z,48.23
2023-03-17T15:10:02.330Z,48.45
2023-03-17T15:15:27.875Z,48.47
2023-03-17T15:20:35.499Z,49.23
2023-03-17T15:25:42.796Z,49.96
2023-03-17T15:30:49.044Z,50.61
2023-03-17T15:35:52.623Z,51.06
2023-03-17T15:40:56.323Z,51.37
2023-03-17T15:46:14.457Z,51.72
2023-03-17T15:51:17.912Z,52.18
2023-03-17T15:56:22.220Z,52.61
2023-03-17T16:01:27.775Z,52.88
2023-03-17T16:06:31.423Z,53.26
2023-03-17T16:11:34.628Z,53.62
2023-03-17T16:16:39.776Z,53.83
2023-03-17T16:21:43.513Z,53.96
2023-03-17T16:26:46.523Z,54.05
2023-03-17T16:31:51.300Z,54.24
2023-03-17T16:36:55.105Z,54.56
2023-03-17T16:41:59.763Z,55.05
2023-03-17T16:47:02.784Z,55.40
2023-03-17T16:52:06.063Z,55.71
2023-03-17T16:57:12.748Z,55.92
2023-03-17T17:02:16.372Z,56.01
2023-03-17T17:07:19.590Z,56.20
2023-03-17T17:12:22.592Z,56.35
2023-03-17T17:17:25.808Z,56.47
2023-03-17T17:22:29.530Z,56.54
2023-03-17T17:27:32.644Z,56.60
2023-03-17T17:32:36.178Z,56.73
2023-03-17T17:37:39.842Z,56.88
2023-03-17T17:42:44.301Z,57.02
2023-03-17T17:47:48.054Z,57.12
2023-03-17T17:52:51.046Z,57.25
2023-03-17T17:57:54.047Z,57.43
2023-03-17T18:02:57.364Z,57.68
2023-03-17T18:08:02.545Z,57.98
2023-03-17T18:13:05.627Z,58.22
2023-03-17T18:18:08.941Z,58.43
2023-03-17T18:23:12.364Z,58.61
2023-03-17T18:28:16.082Z,58.94
2023-03-17T18:33:20.106Z,59.27
2023-03-17T18:38:23.116Z,59.51
2023-03-17T18:43:26.440Z,59.57
2023-03-17T18:48:29.443Z,59.66
2023-03-17T18:53:34.734Z,59.74
2023-03-17T18:58:37.917Z,59.76
2023-03-17T19:03:41.550Z,59.79
2023-03-17T19:08:44.854Z,59.82
2023-03-17T19:13:48.359Z,60.03
2023-03-17T19:18:52.493Z,60.21
2023-03-17T19:24:00.084Z,60.25
2023-03-17T19:29:03.639Z,60.17
2023-03-17T19:34:08.163Z,59.99
2023-03-17T19:39:11.484Z,59.94
2023-03-17T19:44:14.806Z,60.01
2023-03-17T19:49:20.160Z,60.03
2023-03-17T19:54:23.519Z,60.09
2023-03-17T19:59:26.683Z,60.27
2023-03-17T20:04:30.311Z,60.40
2023-03-17T20:09:33.525Z,60.61
2023-03-17T20:14:36.932Z,60.82
2023-03-17T20:19:40.243Z,61.05
2023-03-17T20:24:43.665Z,61.22
2023-03-17T20:29:48.638Z,61.32
2023-03-17T20:34:51.725Z,61.28
2023-03-17T20:39:57.499Z,61.21
2023-03-17T20:45:00.802Z,61.04
2023-03-17T20:50:04.726Z,60.82
2023-03-17T20:55:13.967Z,60.68
2023-03-17T21:00:21.290Z,60.69
2023-03-17T21:05:27.638Z,60.71
2023-03-17T21:10:31.009Z,60.63
2023-03-17T21:15:34.728Z,60.36
2023-03-17T21:20:37.830Z,60.09
2023-03-17T21:25:41.295Z,59.96
2023-03-17T21:30:44.769Z,59.88
2023-03-17T21:35:48.330Z,59.68
2023-03-17T21:40:51.795Z,59.35
2023-03-17T21:45:55.172Z,59.09
2023-03-17T21:50:58.738Z,58.68
2023-03-17T21:56:02.361Z,58.53
2023-03-17T22:01:06.473Z,58.45
2023-03-17T22:06:11.512Z,58.39
2023-03-17T22:11:18.039Z,58.42
2023-03-17T22:16:21.791Z,58.36
2023-03-17T22:21:25.382Z,58.31
2023-03-17T22:26:28.789Z,58.39
2023-03-17T22:31:32.041Z,58.53
2023-03-17T22:36:35.320Z,58.27
2023-03-17T22:41:39.043Z,58.21
2023-03-17T22:46:42.052Z,58.32
2023-03-17T22:51:46.789Z,58.23
2023-03-17T22:56:49.896Z,58.27
2023-03-17T23:01:53.012Z,58.25
2023-03-17T23:06:56.536Z,58.42
2023-03-17T23:12:00.759Z,58.44
2023-03-17T23:17:06.163Z,58.10
2023-03-17T23:22:09.242Z,57.91
2023-03-17T23:27:12.352Z,57.81
2023-03-17T23:32:15.661Z,57.76
2023-03-17T23:37:18.767Z,57.88
2023-03-17T23:42:22.489Z,57.99
2023-03-17T23:47:26.581Z,58.22
2023-03-17T23:52:30.967Z,58.42
2023-03-17T23:57:35.091Z,58.71
