createdAt,value
2022-08-17T00:02:26.930Z,58.49
2022-08-17T00:05:33.381Z,58.59
2022-08-17T00:08:40.571Z,58.58
2022-08-17T00:12:43.786Z,58.65
2022-08-17T00:15:08.273Z,58.75
2022-08-17T00:19:05.818Z,59.05
2022-08-17T00:22:33.213Z,59.04
2022-08-17T00:25:00.870Z,59.14
2022-08-17T00:28:04.261Z,59.42
2022-08-17T00:31:08.709Z,59.53
2022-08-17T00:34:10.930Z,59.45
2022-08-17T00:37:13.485Z,59.43
2022-08-17T00:40:16.015Z,59.57
2022-08-17T00:43:41.779Z,59.67
2022-08-17T00:46:44.809Z,59.72
2022-08-17T00:49:47.301Z,59.63
2022-08-17T00:52:56.359Z,59.45
2022-08-17T00:56:03.208Z,59.44
2022-08-17T00:59:08.435Z,59.53
2022-08-17T01:02:18.693Z,59.52
2022-08-17T01:05:25.566Z,59.69
2022-08-17T01:08:31.058Z,59.65
2022-08-17T01:11:35.366Z,59.70
2022-08-17T01:14:39.534Z,59.62
2022-08-17T01:17:43.297Z,59.68
2022-08-17T01:20:52.058Z,59.60
2022-08-17T01:23:54.974Z,59.56
2022-08-17T01:26:57.686Z,59.49
2022-08-17T01:30:57.902Z,59.30
2022-08-17T01:33:30.228Z,59.07
2022-08-17T01:36:32.572Z,58.91
2022-08-17T01:39:52.568Z,58.80
2022-08-17T01:43:03.323Z,58.88
2022-08-17T01:46:06.040Z,59.07
2022-08-17T01:49:11.051Z,59.06
2022-08-17T01:52:13.763Z,59.06
2022-08-17T01:55:23.413Z,59.10
2022-08-17T01:58:28.432Z,59.19
2022-08-17T02:01:33.676Z,59.12
2022-08-17T02:04:36.668Z,59.14
2022-08-17T02:07:55.982Z,59.18
2022-08-17T02:11:11.637Z,59.24
2022-08-17T02:14:14.566Z,59.21
2022-08-17T02:17:17.282Z,59.22
2022-08-17T02:20:41.724Z,59.28
2022-08-17T02:23:46.456Z,59.30
2022-08-17T02:26:48.731Z,59.36
2022-08-17T02:29:51.338Z,59.36
2022-08-17T02:32:54.472Z,59.36
2022-08-17T02:35:57.906Z,59.33
2022-08-17T02:39:02.419Z,59.41
2022-08-17T02:42:05.694Z,59.44
2022-08-17T02:45:11.383Z,59.45
2022-08-17T02:48:13.916Z,59.44
2022-08-17T02:51:33.211Z,59.34
2022-08-17T02:54:41.727Z,59.29
2022-08-17T02:57:45.604Z,59.36
2022-08-17T03:00:48.547Z,59.45
2022-08-17T03:03:50.731Z,59.49
2022-08-17T03:06:53.279Z,59.51
2022-08-17T03:09:55.500Z,59.77
2022-08-17T03:12:58.265Z,59.93
2022-08-17T03:16:00.504Z,60.09
2022-08-17T03:19:03.085Z,60.30
2022-08-17T03:22:37.337Z,60.55
2022-08-17T03:25:37.379Z,60.71
2022-08-17T03:28:41.040Z,61.07
2022-08-17T03:31:43.542Z,61.16
2022-08-17T03:34:45.889Z,61.49
2022-08-17T03:38:00.890Z,61.54
2022-08-17T03:41:05.901Z,61.55
2022-08-17T03:44:08.412Z,61.54
2022-08-17T03:47:29.213Z,61.48
2022-08-17T03:50:50.179Z,61.51
2022-08-17T03:54:17.195Z,61.49
2022-08-17T03:57:20.000Z,61.46
2022-08-17T04:00:22.333Z,61.26
2022-08-17T04:03:25.035Z,61.11
2022-08-17T04:06:27.279Z,61.06
2022-08-17T04:09:29.846Z,60.88
2022-08-17T04:12:45.703Z,61.15
2022-08-17T04:15:49.242Z,61.30
2022-08-17T04:18:52.257Z,61.44
2022-08-17T04:21:54.994Z,61.46
2022-08-17T04:24:57.294Z,61.64
2022-08-17T04:28:02.681Z,61.91
2022-08-17T04:31:05.173Z,61.92
2022-08-17T04:34:10.081Z,61.82
2022-08-17T04:37:12.394Z,61.76
2022-08-17T04:40:33.986Z,62.27
2022-08-17T04:43:38.184Z,62.31
2022-08-17T04:46:41.239Z,62.24
2022-08-17T04:49:43.513Z,62.33
2022-08-17T04:52:46.618Z,62.08
2022-08-17T04:55:51.353Z,61.84
2022-08-17T04:58:57.766Z,61.86
2022-08-17T05:02:00.029Z,61.85
2022-08-17T05:05:02.580Z,61.81
2022-08-17T05:08:07.701Z,61.80
2022-08-17T05:11:10.422Z,61.92
2022-08-17T05:14:13.237Z,61.75
2022-08-17T05:17:15.798Z,61.57
2022-08-17T05:20:18.122Z,61.07
2022-08-17T05:23:23.065Z,60.82
2022-08-17T05:26:27.557Z,60.68
2022-08-17T05:29:35.567Z,60.43
2022-08-17T05:32:40.380Z,60.34
2022-08-17T05:35:49.315Z,60.13
2022-08-17T05:38:51.573Z,59.81
2022-08-17T05:41:54.187Z,59.69
2022-08-17T05:44:59.548Z,59.32
2022-08-17T05:48:02.856Z,59.27
2022-08-17T05:51:23.665Z,58.98
2022-08-17T05:54:41.667Z,58.88
2022-08-17T05:58:02.440Z,58.52
2022-08-17T06:01:20.334Z,57.94
2022-08-17T06:04:30.942Z,57.77
2022-08-17T06:07:39.016Z,57.32
2022-08-17T06:11:11.173Z,57.13
2022-08-17T06:14:43.553Z,56.49
2022-08-17T06:17:46.535Z,56.19
2022-08-17T06:21:00.411Z,55.60
2022-08-17T06:24:27.536Z,55.21
2022-08-17T06:27:40.613Z,54.81
2022-08-17T06:31:00.546Z,54.26
2022-08-17T06:34:08.512Z,53.74
2022-08-17T06:37:26.553Z,53.02
2022-08-17T06:40:37.569Z,52.55
2022-08-17T06:43:49.142Z,52.29
2022-08-17T06:46:56.211Z,51.76
2022-08-17T06:50:04.827Z,51.13
2022-08-17T06:53:16.629Z,50.71
2022-08-17T06:56:57.740Z,49.97
2022-08-17T07:00:07.983Z,49.63
2022-08-17T07:03:16.400Z,48.75
2022-08-17T07:06:22.189Z,47.63
2022-08-17T07:09:35.840Z,47.18
2022-08-17T07:12:42.888Z,46.24
2022-08-17T07:15:51.809Z,45.09
2022-08-17T07:18:59.378Z,44.50
2022-08-17T07:22:14.296Z,44.68
2022-08-17T07:25:21.616Z,44.03
2022-08-17T07:28:25.298Z,43.18
2022-08-17T07:31:30.788Z,42.10
2022-08-17T07:35:15.467Z,41.15
2022-08-17T07:38:26.754Z,40.31
2022-08-17T07:41:57.555Z,39.57
2022-08-17T07:45:22.916Z,39.05
2022-08-17T07:48:27.409Z,38.26
2022-08-17T07:51:33.421Z,37.43
2022-08-17T07:54:39.336Z,36.56
2022-08-17T07:57:41.883Z,35.81
2022-08-17T08:01:15.291Z,35.23
2022-08-17T08:08:06.043Z,33.27
2022-08-17T08:11:12.817Z,32.23
2022-08-17T08:14:38.583Z,31.70
2022-08-17T08:17:57.696Z,30.98
2022-08-17T08:21:33.258Z,29.77
2022-08-17T08:24:47.994Z,29.41
2022-08-17T08:28:09.075Z,27.94
2022-08-17T08:31:57.218Z,28.67
2022-08-17T08:35:26.875Z,27.87
2022-08-17T08:38:49.427Z,28.02
2022-08-17T08:42:07.739Z,27.18
2022-08-17T08:45:18.363Z,26.63
2022-08-17T08:48:53.678Z,26.10
2022-08-17T08:51:57.994Z,25.95
2022-08-17T08:55:35.609Z,24.97
2022-08-17T08:59:02.192Z,24.35
2022-08-17T09:02:16.770Z,23.53
2022-08-17T09:05:31.423Z,23.61
2022-08-17T09:08:39.598Z,23.52
2022-08-17T09:12:02.931Z,23.59
2022-08-17T09:15:40.467Z,22.80
2022-08-17T09:19:03.121Z,21.85
2022-08-17T09:22:20.451Z,22.20
2022-08-17T09:25:29.066Z,21.28
2022-08-17T09:28:38.497Z,21.20
2022-08-17T09:31:55.102Z,20.42
2022-08-17T09:35:03.745Z,20.83
2022-08-17T09:38:35.237Z,20.43
2022-08-17T09:42:08.042Z,19.79
2022-08-17T09:45:39.950Z,19.59
2022-08-17T09:48:50.295Z,20.10
2022-08-17T09:52:03.308Z,19.26
2022-08-17T09:55:06.524Z,19.13
2022-08-17T09:58:22.915Z,18.69
2022-08-17T10:01:31.869Z,18.65
2022-08-17T10:05:13.580Z,17.99
2022-08-17T10:08:27.659Z,18.16
2022-08-17T10:11:51.761Z,18.16
2022-08-17T10:15:08.042Z,18.01
2022-08-17T10:18:49.606Z,17.03
2022-08-17T10:22:32.411Z,16.69
2022-08-17T10:25:57.002Z,16.65
2022-08-17T10:29:13.332Z,16.39
2022-08-17T10:32:32.388Z,16.71
2022-08-17T10:35:43.587Z,17.68
2022-08-17T10:38:49.734Z,17.83
2022-08-17T10:41:57.214Z,17.30
2022-08-17T10:45:11.402Z,16.25
2022-08-17T10:48:39.267Z,16.63
2022-08-17T10:52:00.053Z,16.26
2022-08-17T10:55:08.984Z,16.07
2022-08-17T10:58:22.235Z,15.70
2022-08-17T11:06:13.659Z,15.74
2022-08-17T11:09:54.420Z,16.18
2022-08-17T11:13:04.291Z,16.02
2022-08-17T11:16:41.346Z,16.09
2022-08-17T11:20:16.013Z,16.34
2022-08-17T11:23:40.705Z,16.81
2022-08-17T11:26:59.047Z,16.88
2022-08-17T11:30:35.944Z,16.56
2022-08-17T11:33:41.285Z,16.74
2022-08-17T11:37:11.237Z,17.12
2022-08-17T11:40:36.011Z,16.58
2022-08-17T11:44:16.863Z,16.68
2022-08-17T11:48:16.056Z,16.71
2022-08-17T11:51:34.789Z,16.20
2022-08-17T11:54:47.142Z,16.30
2022-08-17T11:58:26.336Z,16.55
2022-08-17T12:01:31.881Z,16.37
2022-08-17T12:04:35.954Z,16.42
2022-08-17T12:07:52.032Z,16.48
2022-08-17T12:11:00.592Z,16.67
2022-08-17T12:14:03.838Z,17.67
2022-08-17T12:17:12.221Z,18.10
2022-08-17T12:20:42.096Z,18.11
2022-08-17T12:24:06.666Z,17.86
2022-08-17T12:27:11.602Z,17.56
2022-08-17T12:30:19.435Z,17.57
2022-08-17T12:33:28.377Z,17.35
2022-08-17T12:36:33.087Z,17.79
2022-08-17T12:39:35.480Z,17.67
2022-08-17T12:42:41.442Z,17.37
2022-08-17T12:45:44.201Z,17.27
2022-08-17T12:48:58.821Z,17.11
2022-08-17T12:52:13.511Z,17.34
2022-08-17T12:55:24.626Z,17.41
2022-08-17T12:58:32.505Z,17.52
2022-08-17T13:01:38.890Z,17.71
2022-08-17T13:04:41.213Z,17.16
2022-08-17T13:07:46.442Z,17.07
2022-08-17T13:11:01.316Z,17.22
2022-08-17T13:14:10.533Z,17.12
2022-08-17T13:17:13.868Z,17.07
2022-08-17T13:20:16.443Z,17.02
2022-08-17T13:23:20.542Z,17.43
2022-08-17T13:26:47.709Z,17.67
2022-08-17T13:29:55.809Z,18.13
2022-08-17T13:32:59.013Z,18.50
2022-08-17T13:36:08.809Z,19.02
2022-08-17T13:39:24.412Z,19.28
2022-08-17T13:42:52.001Z,19.40
2022-08-17T13:46:08.174Z,19.84
2022-08-17T13:49:12.007Z,20.25
2022-08-17T13:52:33.078Z,20.46
2022-08-17T13:55:36.007Z,20.70
2022-08-17T13:58:52.260Z,20.11
2022-08-17T14:01:55.328Z,19.96
2022-08-17T14:04:58.524Z,19.81
2022-08-17T14:08:07.036Z,19.98
2022-08-17T14:11:10.909Z,19.73
2022-08-17T14:14:14.332Z,19.60
2022-08-17T14:17:16.967Z,19.64
2022-08-17T14:20:22.141Z,19.59
2022-08-17T14:23:25.052Z,19.31
2022-08-17T14:26:27.595Z,19.58
2022-08-17T14:29:32.156Z,19.13
2022-08-17T14:32:37.264Z,19.49
2022-08-17T14:35:40.782Z,19.73
2022-08-17T14:38:44.107Z,19.57
2022-08-17T14:41:46.985Z,19.66
2022-08-17T14:44:49.060Z,19.57
2022-08-17T14:47:52.130Z,19.67
2022-08-17T14:50:55.056Z,19.48
2022-08-17T14:53:57.663Z,19.46
2022-08-17T14:57:04.634Z,19.64
2022-08-17T15:00:22.802Z,19.73
2022-08-17T15:03:24.952Z,19.71
2022-08-17T15:06:27.514Z,19.77
2022-08-17T15:09:30.619Z,19.92
2022-08-17T15:12:39.440Z,20.13
2022-08-17T15:15:41.704Z,20.36
2022-08-17T15:18:44.247Z,20.63
2022-08-17T15:21:46.967Z,20.56
2022-08-17T15:24:49.647Z,20.51
2022-08-17T15:27:52.908Z,20.60
2022-08-17T15:30:55.651Z,20.77
2022-08-17T15:33:58.457Z,20.36
2022-08-17T15:37:01.066Z,20.55
2022-08-17T15:40:04.961Z,20.73
2022-08-17T15:43:17.273Z,20.98
2022-08-17T15:46:22.543Z,21.16
2022-08-17T15:49:25.053Z,21.03
2022-08-17T15:52:30.013Z,21.24
2022-08-17T15:55:34.072Z,21.21
2022-08-17T15:58:46.641Z,21.55
2022-08-17T16:03:15.877Z,21.44
2022-08-17T16:05:15.933Z,21.50
2022-08-17T16:08:21.590Z,21.78
2022-08-17T16:11:24.442Z,22.19
2022-08-17T16:14:33.706Z,22.33
2022-08-17T16:17:39.932Z,22.66
2022-08-17T16:20:44.034Z,22.46
2022-08-17T16:23:49.512Z,22.66
2022-08-17T16:26:51.814Z,22.84
2022-08-17T16:29:54.353Z,22.45
2022-08-17T16:33:00.594Z,22.41
2022-08-17T16:36:03.703Z,22.53
2022-08-17T16:39:05.953Z,22.71
2022-08-17T16:42:41.581Z,22.70
2022-08-17T16:45:47.483Z,23.29
2022-08-17T16:48:52.517Z,23.36
2022-08-17T16:52:01.547Z,23.73
2022-08-17T16:55:06.207Z,23.85
2022-08-17T16:58:08.939Z,23.79
2022-08-17T17:01:11.709Z,23.91
2022-08-17T17:04:17.249Z,23.97
2022-08-17T17:07:37.013Z,24.11
2022-08-17T17:11:03.778Z,24.32
2022-08-17T17:14:16.929Z,24.32
2022-08-17T17:17:28.302Z,24.57
2022-08-17T17:20:42.704Z,24.64
2022-08-17T17:24:03.495Z,24.78
2022-08-17T17:27:47.158Z,24.98
2022-08-17T17:31:11.177Z,25.65
2022-08-17T17:34:16.581Z,25.36
2022-08-17T17:37:26.533Z,25.25
2022-08-17T17:40:38.201Z,25.44
2022-08-17T17:43:41.358Z,25.93
2022-08-17T17:46:50.454Z,25.59
2022-08-17T17:49:52.829Z,25.78
2022-08-17T17:53:02.163Z,26.00
2022-08-17T17:56:34.317Z,26.10
2022-08-17T18:00:08.297Z,26.30
2022-08-17T18:03:32.539Z,26.32
2022-08-17T18:07:00.318Z,26.17
2022-08-17T18:10:29.783Z,26.60
2022-08-17T18:14:14.303Z,26.54
2022-08-17T18:17:18.212Z,26.58
2022-08-17T18:20:32.485Z,26.70
2022-08-17T18:23:51.033Z,26.85
2022-08-17T18:26:56.609Z,26.98
2022-08-17T18:30:28.842Z,26.97
2022-08-17T18:33:31.554Z,27.01
2022-08-17T18:36:39.849Z,27.19
2022-08-17T18:39:42.468Z,27.66
2022-08-17T18:43:27.005Z,28.00
2022-08-17T18:46:35.966Z,28.27
2022-08-17T18:49:42.018Z,28.46
2022-08-17T18:52:47.295Z,28.72
2022-08-17T18:55:51.880Z,28.93
2022-08-17T18:59:24.681Z,29.04
2022-08-17T19:05:53.707Z,29.37
2022-08-17T19:08:56.053Z,29.61
2022-08-17T19:12:01.785Z,29.90
2022-08-17T19:15:04.492Z,30.07
2022-08-17T19:18:18.639Z,29.90
2022-08-17T19:21:45.067Z,29.83
2022-08-17T19:24:51.014Z,29.88
2022-08-17T19:28:21.591Z,29.90
2022-08-17T19:31:28.753Z,29.92
2022-08-17T19:34:34.736Z,30.08
2022-08-17T19:37:51.873Z,30.29
2022-08-17T19:41:16.028Z,30.56
2022-08-17T19:44:21.574Z,30.74
2022-08-17T19:47:54.446Z,30.88
2022-08-17T19:51:12.052Z,30.86
2022-08-17T19:54:35.262Z,31.04
2022-08-17T19:57:37.814Z,31.07
2022-08-17T20:00:47.865Z,31.04
2022-08-17T20:03:59.781Z,30.99
2022-08-17T20:07:19.616Z,31.04
2022-08-17T20:10:54.914Z,31.26
2022-08-17T20:14:32.852Z,31.68
2022-08-17T20:17:39.291Z,31.82
2022-08-17T20:20:47.007Z,31.87
2022-08-17T20:24:00.548Z,31.83
2022-08-17T20:27:31.573Z,32.11
2022-08-17T20:30:42.682Z,32.51
2022-08-17T20:33:44.968Z,32.57
2022-08-17T20:37:08.905Z,32.71
2022-08-17T20:40:14.482Z,32.89
2022-08-17T20:43:34.941Z,32.99
2022-08-17T20:47:03.723Z,34.09
2022-08-17T20:50:15.083Z,34.28
2022-08-17T20:53:53.523Z,34.25
2022-08-17T20:56:58.174Z,34.28
2022-08-17T21:00:17.684Z,34.36
2022-08-17T21:03:22.775Z,34.66
2022-08-17T21:06:27.847Z,35.13
2022-08-17T21:09:31.495Z,35.25
2022-08-17T21:12:48.146Z,35.60
2022-08-17T21:16:08.094Z,35.85
2022-08-17T21:19:19.157Z,35.82
2022-08-17T21:22:40.643Z,35.94
2022-08-17T21:25:58.183Z,36.19
2022-08-17T21:29:29.512Z,36.29
2022-08-17T21:32:37.565Z,36.66
2022-08-17T21:35:59.578Z,37.22
2022-08-17T21:39:10.069Z,37.50
2022-08-17T21:42:12.820Z,37.63
2022-08-17T21:45:35.089Z,37.78
2022-08-17T21:48:48.332Z,38.20
2022-08-17T21:51:55.018Z,38.23
2022-08-17T21:55:02.351Z,38.44
2022-08-17T21:58:22.282Z,38.60
2022-08-17T22:01:31.866Z,38.69
2022-08-17T22:04:34.384Z,38.77
2022-08-17T22:07:51.124Z,38.88
2022-08-17T22:11:01.007Z,38.96
