createdAt,value
2022-12-01T00:01:06.317Z,39.03
2022-12-01T00:03:32.796Z,34.60
2022-12-01T00:06:20.593Z,34.08
2022-12-01T00:09:07.924Z,36.13
2022-12-01T00:11:35.730Z,37.73
2022-12-01T00:14:02.516Z,38.45
2022-12-01T00:16:29.161Z,33.97
2022-12-01T00:18:55.830Z,39.65
2022-12-01T00:21:23.634Z,37.72
2022-12-01T00:23:52.615Z,35.73
2022-12-01T00:26:20.950Z,44.60
2022-12-01T00:29:05.698Z,39.10
2022-12-01T00:31:32.128Z,40.63
2022-12-01T00:33:58.513Z,36.00
2022-12-01T00:36:25.201Z,35.90
2022-12-01T00:38:54.132Z,34.85
2022-12-01T00:41:21.058Z,36.15
2022-12-01T00:43:47.407Z,37.50
2022-12-01T00:46:13.802Z,38.47
2022-12-01T00:48:40.205Z,44.80
2022-12-01T00:51:06.691Z,35.97
2022-12-01T00:53:33.054Z,35.97
2022-12-01T00:55:59.864Z,39.45
2022-12-01T00:58:26.232Z,33.83
2022-12-01T01:01:00.720Z,37.13
2022-12-01T01:03:27.828Z,33.65
2022-12-01T01:05:54.337Z,39.15
2022-12-01T01:08:20.940Z,34.70
2022-12-01T01:10:48.452Z,36.90
2022-12-01T01:13:15.610Z,36.67
2022-12-01T01:15:42.403Z,34.30
2022-12-01T01:18:11.187Z,37.40
2022-12-01T01:20:37.524Z,32.78
2022-12-01T01:23:03.872Z,34.83
2022-12-01T01:25:32.085Z,32.97
2022-12-01T01:27:58.423Z,40.00
2022-12-01T01:30:24.856Z,31.92
2022-12-01T01:32:51.332Z,29.70
2022-12-01T01:35:17.784Z,35.47
2022-12-01T01:37:44.184Z,28.13
2022-12-01T01:40:11.328Z,32.95
2022-12-01T01:42:37.681Z,32.50
2022-12-01T01:45:04.487Z,34.25
2022-12-01T01:47:34.820Z,35.95
2022-12-01T01:50:08.337Z,39.43
2022-12-01T01:52:41.436Z,37.40
2022-12-01T01:55:08.751Z,31.70
2022-12-01T01:57:36.319Z,40.05
2022-12-01T02:00:17.186Z,32.50
2022-12-01T02:02:46.366Z,35.10
2022-12-01T02:05:19.195Z,39.22
2022-12-01T02:07:47.151Z,35.55
2022-12-01T02:10:15.209Z,31.45
2022-12-01T02:13:14.794Z,33.88
2022-12-01T02:16:07.637Z,33.00
2022-12-01T02:18:49.429Z,40.78
2022-12-01T02:21:27.542Z,40.45
2022-12-01T02:24:02.763Z,39.85
2022-12-01T02:26:55.479Z,42.95
2022-12-01T02:29:38.557Z,38.57
2022-12-01T02:32:19.593Z,43.08
2022-12-01T02:34:57.492Z,43.40
2022-12-01T02:37:28.829Z,36.25
2022-12-01T02:40:23.846Z,43.50
2022-12-01T02:43:02.590Z,41.30
2022-12-01T02:45:41.245Z,49.55
2022-12-01T02:48:13.017Z,43.83
2022-12-01T02:50:41.123Z,39.80
2022-12-01T02:53:10.409Z,41.03
2022-12-01T02:55:36.755Z,37.70
2022-12-01T02:58:13.185Z,44.20
2022-12-01T03:00:39.811Z,38.83
2022-12-01T03:03:18.621Z,48.78
2022-12-01T03:06:15.770Z,41.70
2022-12-01T03:08:52.392Z,40.83
2022-12-01T03:11:29.004Z,45.28
2022-12-01T03:14:15.014Z,46.05
2022-12-01T03:16:51.282Z,45.95
2022-12-01T03:19:27.671Z,45.17
2022-12-01T03:22:04.682Z,42.80
2022-12-01T03:24:33.128Z,43.83
2022-12-01T03:27:02.111Z,42.65
2022-12-01T03:29:38.592Z,37.47
2022-12-01T03:32:10.389Z,41.67
2022-12-01T03:34:49.861Z,44.80
2022-12-01T03:37:31.664Z,36.80
2022-12-01T03:40:01.100Z,40.22
2022-12-01T03:42:37.249Z,36.10
2022-12-01T03:45:13.448Z,35.83
2022-12-01T03:47:40.505Z,46.37
2022-12-01T03:50:13.260Z,40.50
2022-12-01T03:53:04.333Z,41.55
2022-12-01T03:55:37.826Z,36.08
2022-12-01T03:58:11.160Z,47.88
2022-12-01T04:00:38.164Z,45.03
2022-12-01T04:03:05.704Z,41.75
2022-12-01T04:05:34.459Z,43.20
2022-12-01T04:08:01.261Z,39.30
2022-12-01T04:10:27.636Z,36.40
2022-12-01T04:12:59.079Z,38.50
2022-12-01T04:15:26.683Z,43.72
2022-12-01T04:17:53.407Z,42.58
2022-12-01T04:20:20.220Z,41.45
2022-12-01T04:22:46.562Z,55.92
2022-12-01T04:25:13.012Z,40.20
2022-12-01T04:27:39.517Z,46.70
2022-12-01T04:30:07.264Z,58.38
2022-12-01T04:32:40.551Z,40.25
2022-12-01T04:35:08.946Z,38.65
2022-12-01T04:37:35.345Z,40.73
2022-12-01T04:40:01.716Z,39.80
2022-12-01T04:42:29.114Z,43.05
2022-12-01T04:44:55.505Z,49.92
2022-12-01T04:47:21.851Z,39.35
2022-12-01T04:49:49.296Z,46.90
2022-12-01T04:52:15.975Z,43.95
2022-12-01T04:54:42.315Z,40.17
2022-12-01T04:57:08.657Z,45.78
2022-12-01T04:59:35.174Z,48.33
2022-12-01T05:02:02.710Z,44.10
2022-12-01T05:04:31.124Z,46.72
2022-12-01T05:06:57.457Z,44.08
2022-12-01T05:09:23.779Z,46.80
2022-12-01T05:11:50.114Z,45.25
2022-12-01T05:14:16.480Z,43.37
2022-12-01T05:16:42.848Z,47.80
2022-12-01T05:19:28.039Z,57.22
2022-12-01T05:21:54.396Z,40.05
2022-12-01T05:24:21.409Z,47.53
2022-12-01T05:26:47.867Z,42.63
2022-12-01T05:29:14.360Z,45.67
2022-12-01T05:31:40.984Z,48.50
2022-12-01T05:34:08.153Z,47.28
2022-12-01T05:36:34.507Z,46.03
2022-12-01T05:39:01.018Z,42.73
2022-12-01T05:41:27.590Z,47.78
2022-12-01T05:43:53.932Z,48.38
2022-12-01T05:46:20.355Z,49.95
2022-12-01T05:48:47.207Z,49.42
2022-12-01T05:51:16.399Z,48.90
2022-12-01T05:53:43.721Z,46.40
2022-12-01T05:56:10.058Z,47.05
2022-12-01T05:58:36.787Z,48.03
2022-12-01T06:01:03.855Z,43.05
2022-12-01T06:03:30.217Z,47.10
2022-12-01T06:05:56.786Z,48.17
2022-12-01T06:08:23.231Z,42.13
2022-12-01T06:10:49.789Z,37.15
2022-12-01T06:13:16.137Z,46.13
2022-12-01T06:15:42.552Z,42.97
2022-12-01T06:18:09.086Z,44.08
2022-12-01T06:20:35.823Z,43.20
2022-12-01T06:23:02.220Z,34.83
2022-12-01T06:25:28.555Z,46.50
2022-12-01T06:27:59.080Z,44.13
2022-12-01T06:30:26.123Z,41.22
2022-12-01T06:32:52.485Z,41.83
2022-12-01T06:35:19.395Z,39.75
2022-12-01T06:37:45.818Z,47.17
2022-12-01T06:40:12.571Z,45.43
2022-12-01T06:42:38.945Z,42.58
2022-12-01T06:45:05.825Z,40.83
2022-12-01T06:47:32.612Z,48.45
2022-12-01T06:49:58.999Z,45.63
2022-12-01T06:52:25.442Z,48.27
2022-12-01T06:54:51.810Z,46.53
2022-12-01T06:57:18.550Z,47.97
2022-12-01T06:59:45.247Z,46.85
2022-12-01T07:02:11.986Z,43.67
2022-12-01T07:04:38.447Z,47.50
2022-12-01T07:07:06.121Z,40.17
2022-12-01T07:09:32.504Z,38.75
2022-12-01T07:11:58.976Z,44.78
2022-12-01T07:14:26.829Z,47.85
2022-12-01T07:16:53.559Z,42.83
2022-12-01T07:19:20.240Z,61.50
2022-12-01T07:21:46.630Z,44.05
2022-12-01T07:24:13.587Z,47.05
2022-12-01T07:26:41.219Z,49.25
2022-12-01T07:29:09.212Z,43.73
2022-12-01T07:31:36.124Z,46.88
2022-12-01T07:34:02.627Z,50.15
2022-12-01T07:36:28.946Z,41.85
2022-12-01T07:38:55.338Z,40.22
2022-12-01T07:41:21.933Z,43.60
2022-12-01T07:43:48.352Z,43.25
2022-12-01T07:46:24.658Z,54.13
2022-12-01T07:48:52.053Z,54.70
2022-12-01T07:51:19.109Z,44.55
2022-12-01T07:53:47.888Z,47.60
2022-12-01T07:56:14.313Z,52.50
2022-12-01T07:58:41.238Z,50.13
2022-12-01T08:01:10.270Z,52.88
2022-12-01T08:03:37.359Z,52.47
2022-12-01T08:06:05.243Z,51.83
2022-12-01T08:08:33.500Z,50.00
2022-12-01T08:11:02.154Z,49.45
2022-12-01T08:13:28.880Z,47.95
2022-12-01T08:15:55.737Z,52.70
2022-12-01T08:18:23.025Z,48.33
2022-12-01T08:20:50.621Z,51.47
2022-12-01T08:23:17.308Z,58.13
2022-12-01T08:25:43.653Z,50.55
2022-12-01T08:28:10.174Z,45.17
2022-12-01T08:30:36.530Z,49.60
2022-12-01T08:33:03.079Z,49.72
2022-12-01T08:35:29.612Z,61.08
2022-12-01T08:37:55.950Z,54.88
2022-12-01T08:40:22.336Z,50.75
2022-12-01T08:42:48.787Z,55.43
2022-12-01T08:45:15.330Z,65.60
2022-12-01T08:47:41.807Z,69.22
2022-12-01T08:50:08.574Z,52.72
2022-12-01T08:52:35.099Z,50.92
2022-12-01T08:55:02.041Z,50.47
2022-12-01T08:57:31.974Z,55.33
2022-12-01T08:59:58.398Z,49.13
2022-12-01T09:02:24.876Z,59.15
2022-12-01T09:04:51.878Z,56.92
2022-12-01T09:07:25.904Z,54.77
2022-12-01T09:09:53.024Z,55.35
2022-12-01T09:12:19.728Z,52.50
2022-12-01T09:14:48.212Z,57.45
2022-12-01T09:17:15.662Z,54.13
2022-12-01T09:19:43.307Z,58.33
2022-12-01T09:22:11.278Z,61.33
2022-12-01T09:24:38.196Z,58.00
2022-12-01T09:27:05.228Z,54.50
2022-12-01T09:29:31.975Z,50.72
2022-12-01T09:31:59.738Z,58.20
2022-12-01T09:34:26.890Z,50.97
2022-12-01T09:36:56.701Z,53.28
2022-12-01T09:39:23.131Z,54.83
2022-12-01T09:42:08.262Z,53.80
2022-12-01T09:44:57.140Z,46.80
2022-12-01T09:47:31.390Z,54.88
2022-12-01T09:50:16.178Z,58.67
2022-12-01T09:52:46.984Z,54.95
2022-12-01T09:55:16.182Z,62.88
2022-12-01T09:57:44.188Z,61.93
2022-12-01T10:00:15.981Z,55.88
2022-12-01T10:03:21.881Z,61.53
2022-12-01T10:06:25.866Z,58.53
2022-12-01T10:08:47.825Z,59.20
2022-12-01T10:11:30.935Z,55.13
2022-12-01T10:13:59.533Z,58.97
2022-12-01T10:16:53.791Z,57.17
2022-12-01T10:19:41.493Z,51.33
2022-12-01T10:22:58.026Z,55.67
2022-12-01T10:25:27.617Z,60.80
2022-12-01T10:28:07.417Z,48.85
2022-12-01T10:30:39.458Z,54.40
2022-12-01T10:33:33.065Z,52.30
2022-12-01T10:35:59.577Z,54.38
2022-12-01T10:38:29.453Z,61.10
2022-12-01T10:41:00.936Z,57.40
2022-12-01T10:43:49.756Z,63.17
2022-12-01T10:46:52.286Z,55.90
2022-12-01T10:49:19.677Z,55.17
2022-12-01T10:51:52.224Z,57.23
2022-12-01T10:54:19.299Z,57.85
2022-12-01T10:56:48.832Z,63.03
2022-12-01T10:59:21.917Z,52.22
2022-12-01T11:01:48.406Z,60.45
2022-12-01T11:04:36.179Z,56.20
2022-12-01T11:07:04.194Z,61.47
2022-12-01T11:09:31.491Z,59.72
2022-12-01T11:12:01.293Z,54.38
2022-12-01T11:14:44.715Z,54.97
2022-12-01T11:17:35.558Z,50.67
2022-12-01T11:20:30.501Z,60.25
2022-12-01T11:23:18.633Z,57.38
2022-12-01T11:26:02.336Z,55.50
2022-12-01T11:28:29.894Z,53.50
2022-12-01T11:31:02.649Z,46.03
2022-12-01T11:33:31.333Z,59.05
2022-12-01T11:35:58.085Z,57.35
2022-12-01T11:38:31.593Z,52.70
2022-12-01T11:40:58.793Z,56.33
2022-12-01T11:43:39.967Z,46.50
2022-12-01T11:46:09.740Z,50.70
2022-12-01T11:48:36.540Z,50.72
2022-12-01T11:51:18.011Z,47.95
2022-12-01T11:53:44.739Z,47.72
2022-12-01T11:56:20.852Z,47.60
2022-12-01T11:58:49.272Z,49.38
2022-12-01T12:01:27.842Z,53.20
2022-12-01T12:04:09.935Z,46.28
2022-12-01T12:06:53.452Z,44.00
2022-12-01T12:10:01.137Z,47.00
2022-12-01T12:12:39.593Z,47.58
2022-12-01T12:15:13.345Z,52.70
2022-12-01T12:18:18.493Z,43.42
2022-12-01T12:20:53.816Z,44.50
2022-12-01T12:23:44.659Z,47.97
2022-12-01T12:26:16.043Z,37.75
2022-12-01T12:29:14.479Z,52.97
2022-12-01T12:32:12.111Z,39.30
2022-12-01T12:34:55.978Z,50.53
2022-12-01T12:37:36.346Z,40.57
2022-12-01T12:40:42.782Z,37.10
2022-12-01T12:43:29.197Z,43.28
2022-12-01T12:46:08.375Z,40.15
2022-12-01T12:49:18.503Z,36.67
2022-12-01T12:51:50.761Z,43.07
2022-12-01T12:54:34.370Z,36.55
2022-12-01T12:57:06.070Z,38.08
2022-12-01T12:59:51.263Z,39.30
2022-12-01T13:02:29.313Z,34.72
2022-12-01T13:05:17.704Z,41.77
2022-12-01T13:08:10.910Z,48.67
2022-12-01T13:10:46.471Z,41.92
2022-12-01T13:13:18.519Z,37.75
2022-12-01T13:15:47.328Z,41.67
2022-12-01T13:18:31.165Z,42.08
2022-12-01T13:20:58.308Z,34.15
2022-12-01T13:23:25.909Z,37.83
2022-12-01T13:25:55.764Z,39.53
2022-12-01T13:28:27.342Z,34.23
2022-12-01T13:31:02.706Z,35.88
2022-12-01T13:33:29.822Z,36.35
2022-12-01T13:36:29.809Z,41.85
2022-12-01T13:38:44.119Z,39.80
2022-12-01T13:41:19.743Z,35.53
2022-12-01T13:43:57.370Z,36.15
2022-12-01T13:46:27.039Z,36.35
2022-12-01T13:48:56.913Z,38.28
2022-12-01T13:51:25.172Z,33.85
2022-12-01T13:54:25.726Z,33.63
2022-12-01T13:57:03.109Z,38.90
2022-12-01T14:00:05.771Z,35.38
2022-12-01T14:02:36.583Z,37.45
2022-12-01T14:05:24.949Z,34.60
2022-12-01T14:07:53.107Z,35.67
2022-12-01T14:10:30.225Z,35.20
2022-12-01T14:13:01.515Z,34.75
2022-12-01T14:15:32.230Z,36.13
2022-12-01T14:18:29.607Z,39.65
2022-12-01T14:20:56.123Z,35.70
2022-12-01T14:23:33.697Z,35.25
2022-12-01T14:26:09.728Z,36.30
2022-12-01T14:29:09.904Z,40.40
2022-12-01T14:31:36.803Z,37.40
2022-12-01T14:34:18.808Z,33.30
2022-12-01T14:37:05.874Z,35.00
2022-12-01T14:39:38.911Z,31.70
2022-12-01T14:42:11.217Z,33.47
2022-12-01T14:44:54.977Z,31.50
2022-12-01T14:47:44.510Z,34.50
2022-12-01T14:50:24.922Z,36.80
2022-12-01T14:53:01.523Z,33.90
2022-12-01T14:55:36.984Z,38.38
2022-12-01T14:58:07.294Z,32.08
2022-12-01T15:00:38.392Z,35.47
2022-12-01T15:03:09.746Z,32.38
2022-12-01T15:05:41.903Z,31.00
2022-12-01T15:11:25.582Z,35.10
2022-12-01T15:13:54.897Z,31.97
2022-12-01T15:16:32.184Z,35.08
2022-12-01T15:18:58.690Z,32.35
2022-12-01T15:21:30.967Z,30.05
2022-12-01T15:24:05.846Z,34.70
2022-12-01T15:26:35.595Z,32.90
2022-12-01T15:29:46.529Z,32.60
2022-12-01T15:32:17.068Z,32.30
2022-12-01T15:34:46.911Z,30.23
2022-12-01T15:37:16.596Z,30.23
2022-12-01T15:39:46.192Z,28.93
2022-12-01T15:42:24.855Z,33.60
2022-12-01T15:45:00.578Z,30.92
2022-12-01T15:47:44.350Z,29.65
2022-12-01T15:50:41.261Z,31.33
2022-12-01T15:53:22.406Z,30.40
2022-12-01T15:55:54.125Z,27.80
2022-12-01T15:58:26.435Z,34.75
2022-12-01T16:01:14.932Z,32.55
2022-12-01T16:04:04.210Z,28.13
2022-12-01T16:06:33.519Z,32.77
2022-12-01T16:09:19.674Z,30.13
2022-12-01T16:12:06.834Z,30.52
2022-12-01T16:14:34.211Z,30.15
2022-12-01T16:17:00.804Z,42.67
2022-12-01T16:19:32.241Z,37.40
2022-12-01T16:22:16.947Z,32.35
2022-12-01T16:24:52.391Z,38.17
2022-12-01T16:27:25.978Z,41.80
2022-12-01T16:29:59.125Z,39.05
2022-12-01T16:32:41.996Z,31.37
2022-12-01T16:35:34.846Z,34.58
2022-12-01T16:38:12.367Z,32.30
2022-12-01T16:40:41.825Z,38.95
2022-12-01T16:43:14.616Z,32.22
2022-12-01T16:45:41.383Z,31.10
2022-12-01T16:48:09.403Z,32.22
2022-12-01T16:50:36.137Z,36.50
2022-12-01T16:53:02.530Z,30.42
2022-12-01T16:55:37.528Z,37.90
2022-12-01T16:58:04.226Z,38.23
2022-12-01T17:00:30.749Z,42.17
2022-12-01T17:02:57.512Z,33.97
2022-12-01T17:05:24.020Z,43.63
2022-12-01T17:07:50.876Z,33.70
2022-12-01T17:10:17.733Z,34.63
2022-12-01T17:12:44.110Z,39.10
2022-12-01T17:15:11.375Z,38.60
2022-12-01T17:17:38.070Z,35.65
2022-12-01T17:20:06.360Z,32.08
2022-12-01T17:22:33.183Z,33.63
2022-12-01T17:24:59.679Z,31.00
2022-12-01T17:27:27.628Z,29.63
2022-12-01T17:29:54.747Z,30.95
2022-12-01T17:32:21.190Z,30.30
2022-12-01T17:34:47.783Z,29.80
2022-12-01T17:37:20.477Z,27.92
2022-12-01T17:39:47.409Z,26.55
2022-12-01T17:42:13.759Z,31.25
2022-12-01T17:44:40.292Z,27.85
2022-12-01T17:47:06.858Z,30.80
2022-12-01T17:49:35.399Z,34.55
2022-12-01T17:52:01.895Z,31.67
2022-12-01T17:54:28.331Z,34.40
2022-12-01T17:56:54.696Z,32.10
2022-12-01T17:59:21.052Z,31.03
2022-12-01T18:01:48.261Z,26.90
2022-12-01T18:04:14.838Z,28.77
2022-12-01T18:06:41.668Z,30.20
2022-12-01T18:09:08.045Z,33.65
2022-12-01T18:11:34.509Z,27.97
2022-12-01T18:14:01.442Z,29.38
2022-12-01T18:16:30.568Z,33.17
2022-12-01T18:18:58.715Z,37.22
2022-12-01T18:21:26.084Z,35.30
2022-12-01T18:23:55.578Z,29.47
2022-12-01T18:26:23.186Z,34.05
2022-12-01T18:28:56.651Z,32.17
2022-12-01T18:31:23.809Z,34.50
2022-12-01T18:33:51.171Z,40.72
2022-12-01T18:36:23.097Z,34.60
2022-12-01T18:38:51.613Z,33.30
2022-12-01T18:41:18.895Z,35.30
2022-12-01T18:43:45.442Z,33.30
2022-12-01T18:46:13.650Z,39.33
2022-12-01T18:48:59.342Z,36.77
2022-12-01T18:51:25.785Z,30.60
2022-12-01T18:53:56.931Z,31.27
2022-12-01T18:56:23.644Z,33.25
2022-12-01T18:59:18.323Z,38.25
2022-12-01T19:01:46.412Z,27.90
2022-12-01T19:04:15.294Z,36.75
2022-12-01T19:06:43.074Z,32.97
2022-12-01T19:09:11.928Z,36.35
2022-12-01T19:11:40.759Z,35.45
2022-12-01T19:14:08.415Z,34.53
2022-12-01T19:16:34.848Z,34.53
2022-12-01T19:19:01.705Z,33.50
2022-12-01T19:21:28.111Z,33.72
2022-12-01T19:23:54.565Z,40.05
2022-12-01T19:26:22.176Z,39.77
2022-12-01T19:28:48.931Z,36.78
2022-12-01T19:31:19.237Z,35.25
2022-12-01T19:33:46.690Z,43.85
2022-12-01T19:36:19.301Z,48.47
2022-12-01T19:38:45.929Z,38.07
2022-12-01T19:41:13.715Z,42.15
2022-12-01T19:43:40.570Z,40.22
2022-12-01T19:46:09.172Z,43.20
2022-12-01T19:48:36.140Z,43.22
2022-12-01T19:51:03.051Z,45.83
2022-12-01T19:53:33.581Z,44.80
2022-12-01T19:56:04.726Z,46.92
2022-12-01T19:58:34.560Z,47.95
2022-12-01T20:01:09.097Z,43.45
2022-12-01T20:03:35.879Z,44.17
2022-12-01T20:06:08.356Z,47.47
2022-12-01T20:08:36.116Z,47.67
2022-12-01T20:11:04.307Z,45.72
2022-12-01T20:13:32.578Z,44.38
2022-12-01T20:16:03.169Z,46.67
2022-12-01T20:18:29.717Z,40.00
2022-12-01T20:21:07.237Z,40.00
2022-12-01T20:23:34.598Z,45.10
2022-12-01T20:26:07.235Z,43.72
2022-12-01T20:28:34.913Z,41.63
2022-12-01T20:31:02.470Z,43.40
2022-12-01T20:33:29.461Z,44.42
2022-12-01T20:35:55.926Z,40.97
2022-12-01T20:38:27.305Z,43.50
2022-12-01T20:40:54.211Z,47.67
2022-12-01T20:43:20.664Z,42.72
2022-12-01T20:45:47.253Z,46.10
2022-12-01T20:48:14.461Z,49.25
2022-12-01T20:50:40.939Z,43.83
2022-12-01T20:53:07.467Z,45.17
2022-12-01T20:55:36.663Z,43.08
2022-12-01T20:58:05.194Z,44.22
2022-12-01T21:00:31.903Z,45.67
2022-12-01T21:02:58.254Z,47.78
2022-12-01T21:05:25.527Z,46.57
2022-12-01T21:07:51.955Z,43.60
2022-12-01T21:10:20.339Z,44.17
2022-12-01T21:13:10.623Z,52.80
2022-12-01T21:15:58.611Z,50.17
2022-12-01T21:18:35.788Z,45.70
2022-12-01T21:21:09.131Z,42.10
2022-12-01T21:23:35.468Z,42.58
2022-12-01T21:26:01.836Z,40.80
2022-12-01T21:28:28.272Z,44.80
2022-12-01T21:31:01.798Z,43.57
2022-12-01T21:33:32.681Z,42.90
2022-12-01T21:36:00.925Z,44.17
2022-12-01T21:38:27.483Z,41.58
2022-12-01T21:40:54.541Z,40.97
2022-12-01T21:43:23.678Z,40.50
2022-12-01T21:45:53.125Z,42.30
2022-12-01T21:48:23.031Z,40.30
2022-12-01T21:50:58.230Z,46.00
2022-12-01T21:53:30.166Z,41.72
2022-12-01T21:55:56.682Z,36.73
2022-12-01T21:58:28.033Z,36.35
2022-12-01T22:00:56.816Z,40.25
2022-12-01T22:03:26.321Z,46.45
2022-12-01T22:06:27.843Z,38.47
2022-12-01T22:08:46.793Z,41.33
2022-12-01T22:11:18.719Z,38.65
2022-12-01T22:13:49.759Z,44.28
2022-12-01T22:16:33.802Z,45.28
2022-12-01T22:19:08.273Z,49.42
2022-12-01T22:21:39.661Z,43.53
2022-12-01T22:24:09.020Z,47.78
2022-12-01T22:26:37.455Z,55.47
2022-12-01T22:29:22.688Z,45.75
2022-12-01T22:31:49.252Z,43.03
2022-12-01T22:34:16.878Z,43.03
2022-12-01T22:36:43.299Z,43.35
2022-12-01T22:39:26.902Z,47.13
2022-12-01T22:42:01.109Z,54.05
2022-12-01T22:44:30.421Z,58.58
2022-12-01T22:47:02.134Z,52.83
2022-12-01T22:49:29.503Z,56.15
2022-12-01T22:52:00.953Z,56.92
2022-12-01T22:54:27.410Z,56.45
2022-12-01T22:57:01.944Z,60.72
2022-12-01T22:59:33.760Z,57.00
2022-12-01T23:02:06.423Z,53.00
2022-12-01T23:04:38.203Z,57.22
2022-12-01T23:07:28.213Z,57.88
2022-12-01T23:09:58.480Z,60.17
2022-12-01T23:12:33.227Z,60.50
2022-12-01T23:15:27.085Z,60.35
2022-12-01T23:17:54.048Z,61.88
2022-12-01T23:20:20.351Z,61.03
2022-12-01T23:22:47.663Z,55.50
2022-12-01T23:25:16.774Z,53.60
2022-12-01T23:27:45.365Z,62.88
2022-12-01T23:30:13.546Z,61.88
2022-12-01T23:32:40.119Z,61.60
2022-12-01T23:35:13.428Z,61.80
2022-12-01T23:37:42.667Z,58.37
2022-12-01T23:40:25.727Z,64.07
2022-12-01T23:42:52.235Z,63.65
2022-12-01T23:45:24.226Z,69.95
2022-12-01T23:47:53.154Z,65.25
2022-12-01T23:50:23.414Z,75.17
2022-12-01T23:52:50.027Z,62.53
2022-12-01T23:55:27.110Z,64.90
2022-12-01T23:57:54.494Z,68.35
