createdAt,value
2018-04-23T00:02:07.916Z,100816.33
2018-04-23T00:04:35.577Z,100818.88
2018-04-23T00:07:03.201Z,100821.00
2018-04-23T00:09:30.826Z,100814.29
2018-04-23T00:11:58.462Z,100830.41
2018-04-23T00:14:26.072Z,100829.87
2018-04-23T00:16:53.729Z,100828.35
2018-04-23T00:19:21.329Z,100857.10
2018-04-23T00:21:48.967Z,100844.27
2018-04-23T00:24:16.594Z,100841.86
2018-04-23T00:26:44.216Z,100804.11
2018-04-23T00:29:11.817Z,100757.32
2018-04-23T00:31:39.462Z,100738.09
2018-04-23T00:34:07.072Z,100732.91
2018-04-23T00:36:34.722Z,100740.95
2018-04-23T00:39:02.317Z,100743.66
2018-04-23T00:41:29.945Z,100742.38
2018-04-23T00:43:57.550Z,100740.18
2018-04-23T00:46:25.141Z,100742.83
2018-04-23T00:48:52.804Z,100742.03
2018-04-23T00:51:20.497Z,100741.20
2018-04-23T00:53:48.120Z,100742.11
2018-04-23T00:56:15.744Z,100745.27
2018-04-23T00:58:43.390Z,100742.48
2018-04-23T01:01:10.981Z,100742.42
2018-04-23T01:03:38.629Z,100729.27
2018-04-23T01:06:06.219Z,100741.03
2018-04-23T01:08:34.016Z,100741.36
2018-04-23T01:11:01.609Z,100738.14
2018-04-23T01:13:29.232Z,100739.73
2018-04-23T01:15:56.867Z,100748.37
2018-04-23T01:18:24.488Z,100744.08
2018-04-23T01:20:52.098Z,100746.45
2018-04-23T01:23:19.765Z,100748.83
2018-04-23T01:25:47.393Z,100751.94
2018-04-23T01:28:15.081Z,100761.65
2018-04-23T01:30:42.704Z,100762.36
2018-04-23T01:33:10.309Z,100762.20
2018-04-23T01:35:37.968Z,100768.65
2018-04-23T01:38:05.610Z,100766.90
2018-04-23T01:40:33.245Z,100771.34
2018-04-23T01:43:00.943Z,100779.23
2018-04-23T01:45:28.569Z,100786.30
2018-04-23T01:47:56.170Z,100787.58
2018-04-23T01:50:23.802Z,100792.83
2018-04-23T01:52:51.400Z,100790.69
2018-04-23T01:55:19.036Z,100784.61
2018-04-23T01:57:46.637Z,100786.88
2018-04-23T02:00:14.278Z,100785.58
2018-04-23T02:02:41.892Z,100791.75
2018-04-23T02:05:09.595Z,100791.28
2018-04-23T02:07:37.200Z,100791.92
2018-04-23T02:10:04.916Z,100797.64
2018-04-23T02:12:32.496Z,100798.11
2018-04-23T02:15:00.174Z,100798.33
2018-04-23T02:17:27.798Z,100805.09
2018-04-23T02:19:55.401Z,100807.11
2018-04-23T02:22:23.058Z,100809.52
2018-04-23T02:24:50.644Z,100813.30
2018-04-23T02:27:18.268Z,100818.98
2018-04-23T02:29:45.878Z,100818.48
2018-04-23T02:32:13.509Z,100819.39
2018-04-23T02:34:41.115Z,100825.34
2018-04-23T02:37:08.813Z,100816.55
2018-04-23T02:39:36.401Z,100823.80
2018-04-23T02:42:04.033Z,100820.55
2018-04-23T02:44:31.671Z,100827.54
2018-04-23T02:46:59.311Z,100824.24
2018-04-23T02:49:26.903Z,100835.88
2018-04-23T02:51:54.546Z,100855.51
2018-04-23T02:54:22.147Z,100865.09
2018-04-23T02:56:49.745Z,100856.48
2018-04-23T02:59:17.372Z,100859.28
2018-04-23T03:01:44.972Z,100860.19
2018-04-23T03:04:12.662Z,100855.75
2018-04-23T03:06:40.276Z,100852.63
2018-04-23T03:09:07.921Z,100854.44
2018-04-23T03:11:35.619Z,100855.70
2018-04-23T03:14:03.319Z,100845.95
2018-04-23T03:16:30.921Z,100855.38
2018-04-23T03:18:58.550Z,100864.40
2018-04-23T03:21:26.146Z,100866.95
2018-04-23T03:23:53.836Z,100858.75
2018-04-23T03:26:21.448Z,100858.22
2018-04-23T03:28:49.088Z,100855.22
2018-04-23T03:31:16.689Z,100848.67
2018-04-23T03:33:44.489Z,100857.44
2018-04-23T03:36:12.117Z,100870.92
2018-04-23T03:38:39.729Z,100864.84
2018-04-23T03:41:07.373Z,100873.47
2018-04-23T03:43:34.973Z,100876.09
2018-04-23T03:46:02.613Z,100888.59
2018-04-23T03:48:30.324Z,100885.64
2018-04-23T03:50:57.957Z,100854.72
2018-04-23T03:53:25.617Z,100847.33
2018-04-23T03:55:53.312Z,100856.53
2018-04-23T03:58:20.912Z,100885.42
2018-04-23T04:00:48.689Z,100870.14
2018-04-23T04:03:16.314Z,100870.94
2018-04-23T04:05:43.940Z,100859.52
2018-04-23T04:08:11.644Z,100856.05
2018-04-23T04:10:39.284Z,100847.42
2018-04-23T04:13:18.435Z,100839.16
2018-04-23T04:15:57.697Z,100841.91
2018-04-23T04:18:36.908Z,100849.48
2018-04-23T04:21:04.549Z,100855.19
2018-04-23T04:23:32.151Z,100871.36
2018-04-23T04:25:59.757Z,100880.09
2018-04-23T04:28:29.049Z,100881.44
2018-04-23T04:30:56.650Z,100877.95
2018-04-23T04:33:24.378Z,100880.94
2018-04-23T04:35:51.984Z,100880.03
2018-04-23T04:38:19.623Z,100876.12
2018-04-23T04:40:47.257Z,100882.35
2018-04-23T04:43:14.917Z,100884.94
2018-04-23T04:45:42.521Z,100890.62
2018-04-23T04:48:10.145Z,100887.96
2018-04-23T04:50:37.757Z,100890.52
2018-04-23T04:53:05.393Z,100895.76
2018-04-23T04:55:32.996Z,100900.89
2018-04-23T04:58:00.668Z,100906.06
2018-04-23T05:00:28.261Z,100902.75
2018-04-23T05:02:55.940Z,100911.93
2018-04-23T05:05:23.550Z,100911.93
2018-04-23T05:07:51.193Z,100910.93
2018-04-23T05:10:18.808Z,100898.98
2018-04-23T05:12:46.457Z,100908.89
2018-04-23T05:15:14.082Z,100910.16
2018-04-23T05:17:41.682Z,100909.95
2018-04-23T05:20:09.301Z,100921.73
2018-04-23T05:22:36.921Z,100913.09
2018-04-23T05:25:04.625Z,100915.44
2018-04-23T05:27:32.310Z,100914.70
2018-04-23T05:29:59.968Z,100932.20
2018-04-23T05:32:27.553Z,100943.89
2018-04-23T05:34:55.202Z,100941.23
2018-04-23T05:37:22.932Z,100933.77
2018-04-23T05:39:50.569Z,100941.22
2018-04-23T05:42:18.173Z,100936.55
2018-04-23T05:44:45.835Z,100938.44
2018-04-23T05:47:13.453Z,100951.44
2018-04-23T05:49:41.143Z,100947.20
2018-04-23T05:52:08.737Z,100953.83
2018-04-23T05:54:36.404Z,100954.36
2018-04-23T05:57:04.037Z,100959.55
2018-04-23T05:59:31.629Z,100956.05
2018-04-23T06:01:59.352Z,100962.16
2018-04-23T06:04:26.965Z,100964.92
2018-04-23T06:06:54.590Z,100963.48
2018-04-23T06:09:22.198Z,100967.84
2018-04-23T06:11:49.973Z,100978.88
2018-04-23T06:14:17.639Z,100974.28
2018-04-23T06:16:45.261Z,100971.80
2018-04-23T06:19:12.865Z,100981.94
2018-04-23T06:21:40.638Z,100983.16
2018-04-23T06:24:08.228Z,100980.28
2018-04-23T06:26:35.854Z,100989.74
2018-04-23T06:29:03.449Z,100988.00
2018-04-23T06:31:31.098Z,100988.53
2018-04-23T06:33:58.681Z,100992.98
2018-04-23T06:36:26.328Z,100995.73
2018-04-23T06:38:53.937Z,100991.24
2018-04-23T06:41:21.572Z,100993.08
2018-04-23T06:43:49.174Z,100997.48
2018-04-23T06:46:16.801Z,100997.48
2018-04-23T06:48:44.534Z,101002.34
2018-04-23T06:51:12.158Z,101002.47
2018-04-23T06:53:39.801Z,101003.95
2018-04-23T06:56:08.152Z,101012.29
2018-04-23T06:58:36.061Z,101012.30
2018-04-23T07:01:03.662Z,101016.36
2018-04-23T07:03:31.351Z,101017.67
2018-04-23T07:05:58.938Z,101023.64
2018-04-23T07:08:26.581Z,101021.51
2018-04-23T07:10:54.189Z,101033.77
2018-04-23T07:13:21.842Z,101031.46
2018-04-23T07:15:49.527Z,101029.80
2018-04-23T07:18:17.135Z,101032.42
2018-04-23T07:20:44.837Z,101034.95
2018-04-23T07:23:12.430Z,101032.03
2018-04-23T07:25:40.054Z,101034.17
2018-04-23T07:28:07.655Z,101037.17
2018-04-23T07:30:35.351Z,101031.50
2018-04-23T07:33:02.944Z,101033.98
2018-04-23T07:35:30.600Z,101032.29
2018-04-23T07:37:58.218Z,101025.26
2018-04-23T07:40:25.872Z,101034.26
2018-04-23T07:42:53.492Z,101034.13
2018-04-23T07:45:21.125Z,101040.59
2018-04-23T07:47:48.735Z,101034.78
2018-04-23T07:50:16.353Z,101040.28
2018-04-23T07:52:43.949Z,101047.79
2018-04-23T07:55:11.601Z,101048.58
2018-04-23T07:57:39.196Z,101050.81
2018-04-23T08:00:06.797Z,101051.24
2018-04-23T08:02:34.521Z,101050.37
2018-04-23T08:05:02.145Z,101058.52
2018-04-23T08:07:29.784Z,101060.80
2018-04-23T08:09:57.400Z,101061.63
2018-04-23T08:12:25.037Z,101060.64
2018-04-23T08:14:52.670Z,101069.69
2018-04-23T08:17:20.400Z,101076.67
2018-04-23T08:19:48.058Z,101063.30
2018-04-23T08:22:15.681Z,101068.86
2018-04-23T08:24:43.294Z,101068.44
2018-04-23T08:27:11.004Z,101071.41
2018-04-23T08:29:38.602Z,101080.31
2018-04-23T08:32:06.240Z,101083.97
2018-04-23T08:34:34.093Z,101085.00
2018-04-23T08:37:01.693Z,101086.83
2018-04-23T08:39:29.366Z,101090.77
2018-04-23T08:41:56.973Z,101084.56
2018-04-23T08:44:24.700Z,101086.14
2018-04-23T08:46:52.304Z,101089.80
2018-04-23T08:49:19.951Z,101087.69
2018-04-23T08:51:47.561Z,101085.31
2018-04-23T08:54:15.194Z,101096.14
2018-04-23T08:56:42.801Z,101091.73
2018-04-23T08:59:10.548Z,101089.83
2018-04-23T09:01:38.152Z,101089.58
2018-04-23T09:04:05.820Z,101094.30
2018-04-23T09:06:33.438Z,101102.05
2018-04-23T09:09:01.078Z,101104.64
2018-04-23T09:11:29.059Z,101093.43
2018-04-23T09:13:57.159Z,101098.03
2018-04-23T09:16:24.955Z,101102.48
2018-04-23T09:18:52.852Z,101091.20
2018-04-23T09:21:20.703Z,101104.94
2018-04-23T09:23:48.484Z,101102.21
2018-04-23T09:26:16.462Z,101100.50
2018-04-23T09:28:44.764Z,101106.86
2018-04-23T09:31:12.879Z,101107.14
2018-04-23T09:33:41.008Z,101112.39
2018-04-23T09:36:08.653Z,101107.03
2018-04-23T09:38:36.284Z,101116.43
2018-04-23T09:41:03.925Z,101119.53
2018-04-23T09:43:31.763Z,101124.02
2018-04-23T09:45:59.768Z,101118.61
2018-04-23T09:48:27.373Z,101110.78
2018-04-23T09:50:54.993Z,101132.72
2018-04-23T09:53:22.642Z,101127.84
2018-04-23T09:55:50.297Z,101127.27
2018-04-23T09:58:17.925Z,101132.84
2018-04-23T10:00:45.669Z,101126.59
2018-04-23T10:03:13.317Z,101140.20
2018-04-23T10:05:41.013Z,101131.25
2018-04-23T10:08:08.753Z,101135.88
2018-04-23T10:10:36.509Z,101137.56
2018-04-23T10:13:04.167Z,101144.97
2018-04-23T10:15:31.793Z,101135.23
2018-04-23T10:17:59.396Z,101146.73
2018-04-23T10:20:27.035Z,101154.66
2018-04-23T10:22:54.642Z,101148.08
2018-04-23T10:25:22.472Z,101146.92
2018-04-23T10:27:50.113Z,101152.41
2018-04-23T10:30:17.838Z,101157.00
2018-04-23T10:32:45.498Z,101154.02
2018-04-23T10:35:13.319Z,101148.39
2018-04-23T10:37:41.030Z,101151.92
2018-04-23T10:40:08.728Z,101148.59
2018-04-23T10:42:36.589Z,101145.02
2018-04-23T10:45:04.419Z,101142.66
2018-04-23T10:47:32.141Z,101150.81
2018-04-23T10:49:59.802Z,101139.46
2018-04-23T10:52:27.661Z,101150.47
2018-04-23T10:54:55.570Z,101139.78
2018-04-23T10:57:23.523Z,101143.89
2018-04-23T10:59:51.234Z,101147.69
2018-04-23T11:02:18.974Z,101142.06
2018-04-23T11:04:46.887Z,101135.30
2018-04-23T11:07:14.852Z,101134.92
2018-04-23T11:09:42.575Z,101126.88
2018-04-23T11:12:10.284Z,101138.16
2018-04-23T11:14:38.066Z,101146.14
2018-04-23T11:17:05.764Z,101135.05
2018-04-23T11:19:33.617Z,101142.34
2018-04-23T11:22:01.385Z,101146.86
2018-04-23T11:24:29.060Z,101139.04
2018-04-23T11:26:57.218Z,101142.09
2018-04-23T11:29:25.179Z,101146.55
2018-04-23T11:31:52.953Z,101134.48
2018-04-23T11:34:20.669Z,101149.09
2018-04-23T11:36:48.443Z,101142.01
2018-04-23T11:39:16.547Z,101146.84
2018-04-23T11:41:44.316Z,101138.98
2018-04-23T11:44:12.434Z,101151.47
2018-04-23T11:46:40.454Z,101152.13
2018-04-23T11:49:08.499Z,101144.14
2018-04-23T11:51:36.292Z,101149.47
2018-04-23T11:54:04.202Z,101140.62
2018-04-23T11:56:31.885Z,101148.05
2018-04-23T11:58:59.684Z,101150.23
2018-04-23T12:01:27.425Z,101168.91
2018-04-23T12:03:55.131Z,101147.78
2018-04-23T12:06:22.901Z,101149.39
2018-04-23T12:08:50.750Z,101145.94
2018-04-23T12:11:18.909Z,101141.55
2018-04-23T12:13:46.669Z,101144.27
2018-04-23T12:16:14.410Z,101140.70
2018-04-23T12:18:42.218Z,101133.65
2018-04-23T12:21:10.141Z,101135.84
2018-04-23T12:23:38.043Z,101133.20
2018-04-23T12:26:05.737Z,101140.28
2018-04-23T12:28:33.448Z,101134.53
2018-04-23T12:31:01.222Z,101153.50
2018-04-23T12:33:28.833Z,101138.97
2018-04-23T12:35:56.536Z,101142.39
2018-04-23T12:38:24.144Z,101134.53
2018-04-23T12:40:51.924Z,101141.16
2018-04-23T12:43:19.572Z,101134.50
2018-04-23T12:45:47.229Z,101135.76
2018-04-23T12:48:14.827Z,101129.61
2018-04-23T12:50:42.515Z,101125.16
2018-04-23T12:53:10.164Z,101118.52
2018-04-23T12:55:37.905Z,101132.70
2018-04-23T12:58:05.599Z,101124.34
2018-04-23T13:00:33.264Z,101117.20
2018-04-23T13:03:00.886Z,101119.42
2018-04-23T13:05:28.583Z,101130.47
2018-04-23T13:07:56.198Z,101114.61
2018-04-23T13:10:23.861Z,101109.62
2018-04-23T13:12:51.505Z,101111.80
2018-04-23T13:15:19.172Z,101125.81
2018-04-23T13:17:46.814Z,101116.30
2018-04-23T13:20:14.413Z,101121.66
2018-04-23T13:22:42.049Z,101109.59
2018-04-23T13:25:09.645Z,101112.33
2018-04-23T13:27:37.279Z,101117.09
2018-04-23T13:30:04.882Z,101104.30
2018-04-23T13:32:32.522Z,101105.26
2018-04-23T13:35:00.118Z,101107.03
2018-04-23T13:37:27.802Z,101106.83
2018-04-23T13:39:55.412Z,101090.77
2018-04-23T13:42:23.073Z,101102.14
2018-04-23T13:44:50.673Z,101094.60
2018-04-23T13:47:18.261Z,101101.20
2018-04-23T13:49:45.893Z,101087.47
2018-04-23T13:52:13.489Z,101097.03
2018-04-23T13:54:41.117Z,101087.50
2018-04-23T13:57:08.728Z,101084.24
2018-04-23T13:59:36.366Z,101089.62
2018-04-23T14:02:03.949Z,101088.94
2018-04-23T14:04:31.657Z,101080.44
2018-04-23T14:06:59.306Z,101074.77
2018-04-23T14:09:26.986Z,101089.44
2018-04-23T14:11:54.573Z,101081.88
2018-04-23T14:14:22.212Z,101076.23
2018-04-23T14:16:49.847Z,101073.86
2018-04-23T14:19:17.416Z,101076.91
2018-04-23T14:21:45.022Z,101068.13
2018-04-23T14:24:12.653Z,101075.22
2018-04-23T14:26:40.316Z,101077.23
2018-04-23T14:29:08.013Z,101085.56
2018-04-23T14:31:35.743Z,101079.91
2018-04-23T14:34:03.397Z,101079.41
2018-04-23T14:36:31.088Z,101073.72
2018-04-23T14:38:58.727Z,101071.96
2018-04-23T14:41:26.356Z,101077.23
2018-04-23T14:43:54.065Z,101084.37
2018-04-23T14:46:22.085Z,101090.11
2018-04-23T14:48:50.043Z,101080.28
2018-04-23T14:51:17.797Z,101077.06
2018-04-23T14:53:45.426Z,101095.23
2018-04-23T14:56:13.045Z,101093.56
2018-04-23T14:58:40.784Z,101098.48
2018-04-23T15:01:08.471Z,101093.18
2018-04-23T15:03:36.305Z,101086.14
2018-04-23T15:06:04.082Z,101089.59
2018-04-23T15:08:31.852Z,101085.67
2018-04-23T15:10:59.622Z,101081.11
2018-04-23T15:13:27.333Z,101082.63
2018-04-23T15:15:54.970Z,101090.36
2018-04-23T15:18:22.651Z,101090.37
2018-04-23T15:20:50.313Z,101103.29
2018-04-23T15:23:18.450Z,101111.66
2018-04-23T15:25:46.319Z,101099.79
2018-04-23T15:28:14.063Z,101098.37
2018-04-23T15:30:41.713Z,101098.36
2018-04-23T15:33:09.542Z,101103.77
2018-04-23T15:35:37.308Z,101107.25
2018-04-23T15:38:05.114Z,101105.52
2018-04-23T15:40:32.874Z,101110.78
2018-04-23T15:43:00.912Z,101111.66
2018-04-23T15:45:28.775Z,101111.19
2018-04-23T15:47:56.581Z,101109.89
2018-04-23T15:50:24.408Z,101109.84
2018-04-23T15:52:52.215Z,101114.72
2018-04-23T15:55:19.942Z,101114.34
2018-04-23T15:57:47.591Z,101120.39
2018-04-23T16:00:15.231Z,101118.17
2018-04-23T16:02:42.905Z,101115.58
2018-04-23T16:05:10.562Z,101106.38
2018-04-23T16:07:38.204Z,101113.86
2018-04-23T16:10:05.881Z,101111.87
2018-04-23T16:12:33.473Z,101112.88
2018-04-23T16:15:01.113Z,101115.20
2018-04-23T16:17:28.821Z,101111.20
2018-04-23T16:19:56.498Z,101115.59
2018-04-23T16:22:24.452Z,101119.10
2018-04-23T16:24:52.220Z,101119.53
2018-04-23T16:27:19.994Z,101126.51
2018-04-23T16:29:47.853Z,101123.40
2018-04-23T16:32:16.938Z,101124.75
2018-04-23T16:34:44.911Z,101122.98
2018-04-23T16:37:12.785Z,101130.89
2018-04-23T16:39:40.597Z,101126.86
2018-04-23T16:42:08.479Z,101133.48
2018-04-23T16:44:39.417Z,101123.30
2018-04-23T16:47:03.891Z,101127.26
2018-04-23T16:49:31.593Z,101126.09
2018-04-23T16:51:59.269Z,101125.61
2018-04-23T16:54:26.924Z,101122.48
2018-04-23T16:56:54.639Z,101125.53
2018-04-23T16:59:22.284Z,101127.27
2018-04-23T17:01:49.904Z,101121.97
2018-04-23T17:04:17.545Z,101123.31
2018-04-23T17:06:45.199Z,101118.94
2018-04-23T17:09:12.888Z,101124.09
2018-04-23T17:11:40.526Z,101118.83
2018-04-23T17:14:08.235Z,101128.41
2018-04-23T17:16:35.882Z,101119.59
2018-04-23T17:19:03.540Z,101118.23
2018-04-23T17:21:31.263Z,101116.89
2018-04-23T17:23:58.913Z,101123.05
2018-04-23T17:26:26.588Z,101128.70
2018-04-23T17:28:54.325Z,101125.19
2018-04-23T17:31:22.020Z,101133.08
2018-04-23T17:33:49.685Z,101124.30
2018-04-23T17:36:17.474Z,101138.47
2018-04-23T17:38:45.128Z,101133.72
2018-04-23T17:41:12.907Z,101128.48
2018-04-23T17:43:40.763Z,101132.02
2018-04-23T17:46:08.384Z,101127.19
2018-04-23T17:48:36.085Z,101134.26
2018-04-23T17:51:03.775Z,101137.23
2018-04-23T17:53:31.473Z,101137.05
2018-04-23T17:55:59.145Z,101140.15
2018-04-23T17:58:26.835Z,101146.34
2018-04-23T18:00:54.517Z,101140.56
2018-04-23T18:03:22.116Z,101145.91
2018-04-23T18:05:49.806Z,101146.00
2018-04-23T18:08:17.470Z,101141.55
2018-04-23T18:10:45.144Z,101142.02
2018-04-23T18:13:12.816Z,101146.86
2018-04-23T18:15:40.498Z,101147.59
2018-04-23T18:18:08.133Z,101145.83
2018-04-23T18:20:35.801Z,101145.45
2018-04-23T18:23:03.455Z,101145.02
2018-04-23T18:25:31.100Z,101147.33
2018-04-23T18:27:58.862Z,101141.61
2018-04-23T18:30:26.694Z,101146.73
2018-04-23T18:32:54.356Z,101147.06
2018-04-23T18:35:22.002Z,101152.25
2018-04-23T18:37:49.724Z,101143.84
2018-04-23T18:40:17.440Z,101152.52
2018-04-23T18:42:45.190Z,101150.31
2018-04-23T18:45:12.938Z,101145.08
2018-04-23T18:47:40.540Z,101149.44
2018-04-23T18:50:08.132Z,101163.34
2018-04-23T18:52:35.791Z,101158.84
2018-04-23T18:55:03.510Z,101164.92
2018-04-23T18:57:31.195Z,101165.75
2018-04-23T18:59:58.804Z,101168.66
2018-04-23T19:02:26.453Z,101180.02
2018-04-23T19:04:54.084Z,101175.10
2018-04-23T19:07:21.737Z,101175.60
2018-04-23T19:09:49.414Z,101178.23
2018-04-23T19:12:17.015Z,101182.20
2018-04-23T19:14:44.722Z,101186.99
2018-04-23T19:17:12.282Z,101186.00
2018-04-23T19:19:39.981Z,101193.19
2018-04-23T19:22:07.641Z,101193.01
2018-04-23T19:24:35.299Z,101194.35
2018-04-23T19:27:02.929Z,101193.04
2018-04-23T19:29:30.675Z,101199.76
2018-04-23T19:31:58.460Z,101212.84
2018-04-23T19:34:26.138Z,101210.63
2018-04-23T19:36:53.812Z,101210.30
2018-04-23T19:39:21.665Z,101216.88
2018-04-23T19:41:49.392Z,101210.30
2018-04-23T19:44:17.029Z,101218.31
2018-04-23T19:46:44.706Z,101212.97
2018-04-23T19:49:12.471Z,101224.80
2018-04-23T19:51:40.180Z,101225.73
2018-04-23T19:54:07.799Z,101231.69
2018-04-23T19:56:35.594Z,101233.31
2018-04-23T19:59:03.237Z,101238.03
2018-04-23T20:01:31.041Z,101232.38
2018-04-23T20:03:58.764Z,101241.88
2018-04-23T20:06:26.395Z,101234.42
2018-04-23T20:08:54.062Z,101231.87
2018-04-23T20:11:21.704Z,101231.33
2018-04-23T20:13:49.437Z,101229.11
2018-04-23T20:16:17.099Z,101231.80
2018-04-23T20:18:44.893Z,101233.63
2018-04-23T20:21:12.576Z,101234.83
2018-04-23T20:23:40.241Z,101235.34
2018-04-23T20:26:07.840Z,101238.77
2018-04-23T20:28:35.689Z,101240.32
2018-04-23T20:31:03.273Z,101232.48
2018-04-23T20:33:30.899Z,101237.03
2018-04-23T20:35:58.601Z,101236.03
2018-04-23T20:38:26.223Z,101235.64
2018-04-23T20:40:53.914Z,101230.02
2018-04-23T20:43:21.638Z,101234.67
2018-04-23T20:45:49.344Z,101231.57
2018-04-23T20:48:17.006Z,101227.67
2018-04-23T20:50:44.711Z,101231.22
2018-04-23T20:53:12.382Z,101231.66
2018-04-23T20:55:40.065Z,101239.41
2018-04-23T20:58:07.669Z,101243.30
2018-04-23T21:00:35.360Z,101247.31
2018-04-23T21:03:02.960Z,101245.96
2018-04-23T21:05:30.725Z,101254.23
2018-04-23T21:07:58.377Z,101255.37
2018-04-23T21:10:26.030Z,101250.02
2018-04-23T21:12:53.699Z,101256.94
2018-04-23T21:15:21.375Z,101251.65
2018-04-23T21:17:49.165Z,101259.47
2018-04-23T21:20:16.813Z,101251.95
2018-04-23T21:22:44.456Z,101256.37
2018-04-23T21:25:12.177Z,101257.23
2018-04-23T21:27:39.888Z,101256.27
2018-04-23T21:30:07.520Z,101257.44
2018-04-23T21:32:35.192Z,101254.68
2018-04-23T21:35:02.834Z,101253.78
2018-04-23T21:37:30.525Z,101255.69
2018-04-23T21:39:58.233Z,101255.86
2018-04-23T21:42:26.056Z,101257.61
2018-04-23T21:44:53.776Z,101254.59
2018-04-23T21:47:21.493Z,101252.41
2018-04-23T21:49:49.162Z,101259.67
2018-04-23T21:52:16.889Z,101262.39
2018-04-23T21:54:44.655Z,101266.72
2018-04-23T21:57:12.561Z,101269.56
2018-04-23T21:59:40.271Z,101274.63
2018-04-23T22:02:07.877Z,101278.94
2018-04-23T22:04:35.535Z,101283.04
2018-04-23T22:07:03.297Z,101279.75
2018-04-23T22:09:30.957Z,101284.94
2018-04-23T22:11:58.563Z,101293.98
2018-04-23T22:14:26.230Z,101300.55
2018-04-23T22:16:53.841Z,101303.72
2018-04-23T22:19:21.523Z,101307.90
2018-04-23T22:21:49.196Z,101305.84
2018-04-23T22:24:16.889Z,101313.08
2018-04-23T22:26:44.506Z,101315.31
2018-04-23T22:29:12.142Z,101298.42
2018-04-23T22:31:39.819Z,101304.48
2018-04-23T22:34:07.441Z,101312.31
2018-04-23T22:36:35.122Z,101311.43
2018-04-23T22:39:02.814Z,101312.61
2018-04-23T22:41:30.476Z,101311.61
2018-04-23T22:43:58.101Z,101314.69
2018-04-23T22:46:25.746Z,101322.02
2018-04-23T22:48:53.401Z,101312.91
2018-04-23T22:51:21.093Z,101318.45
2018-04-23T22:53:48.708Z,101311.22
2018-04-23T22:56:16.396Z,101323.48
2018-04-23T22:58:44.019Z,101326.34
2018-04-23T23:01:11.680Z,101327.03
2018-04-23T23:03:39.386Z,101330.63
2018-04-23T23:06:07.035Z,101334.47
2018-04-23T23:08:34.670Z,101337.98
2018-04-23T23:11:02.385Z,101336.91
2018-04-23T23:13:30.096Z,101335.20
2018-04-23T23:15:57.701Z,101340.02
2018-04-23T23:18:25.349Z,101329.18
2018-04-23T23:20:53.000Z,101337.63
2018-04-23T23:23:20.672Z,101336.78
2018-04-23T23:25:48.260Z,101335.97
2018-04-23T23:28:15.922Z,101341.98
2018-04-23T23:30:43.595Z,101346.93
2018-04-23T23:33:11.286Z,101354.85
2018-04-23T23:35:38.914Z,101348.95
2018-04-23T23:38:06.595Z,101349.75
2018-04-23T23:40:34.244Z,101346.72
2018-04-23T23:43:01.930Z,101349.00
2018-04-23T23:45:29.591Z,101353.34
2018-04-23T23:47:57.248Z,101349.34
2018-04-23T23:50:24.911Z,101344.71
2018-04-23T23:52:52.573Z,101342.67
2018-04-23T23:55:20.277Z,101339.64
2018-04-23T23:57:47.948Z,101334.33
