createdAt,value
2023-04-07T00:00:56.735Z,65.53
2023-04-07T00:03:23.638Z,66.77
2023-04-07T00:05:50.449Z,74.17
2023-04-07T00:08:16.942Z,60.63
2023-04-07T00:10:43.471Z,70.70
2023-04-07T00:13:10.032Z,72.23
2023-04-07T00:15:36.554Z,82.00
2023-04-07T00:18:03.239Z,84.60
2023-04-07T00:20:29.767Z,86.13
2023-04-07T00:22:56.184Z,111.80
2023-04-07T00:25:22.687Z,107.00
2023-04-07T00:27:49.139Z,106.37
2023-04-07T00:30:15.870Z,123.87
2023-04-07T00:32:42.394Z,116.83
2023-04-07T00:35:12.165Z,92.20
2023-04-07T00:37:38.814Z,114.67
2023-04-07T00:40:05.972Z,88.20
2023-04-07T00:42:33.324Z,80.60
2023-04-07T00:45:00.035Z,93.77
2023-04-07T00:47:26.632Z,100.20
2023-04-07T00:49:53.138Z,97.93
2023-04-07T00:52:20.039Z,117.07
2023-04-07T00:54:47.299Z,96.27
2023-04-07T00:57:14.965Z,102.47
2023-04-07T00:59:41.699Z,106.57
2023-04-07T01:02:11.042Z,124.73
2023-04-07T01:04:40.800Z,124.40
2023-04-07T01:07:23.851Z,134.60
2023-04-07T01:10:08.604Z,106.87
2023-04-07T01:13:03.339Z,114.27
2023-04-07T01:15:30.855Z,126.90
2023-04-07T01:18:14.026Z,114.43
2023-04-07T01:20:43.017Z,151.03
2023-04-07T01:23:14.303Z,152.57
2023-04-07T01:25:50.043Z,135.10
2023-04-07T01:28:33.962Z,132.20
2023-04-07T01:31:01.451Z,163.40
2023-04-07T01:33:32.289Z,137.27
2023-04-07T01:36:00.836Z,174.90
2023-04-07T01:38:29.328Z,168.33
2023-04-07T01:40:56.938Z,172.13
2023-04-07T01:43:24.138Z,171.23
2023-04-07T01:45:51.132Z,179.53
2023-04-07T01:48:18.362Z,179.57
2023-04-07T01:50:45.926Z,179.50
2023-04-07T01:53:13.567Z,161.37
2023-04-07T01:55:40.363Z,173.33
2023-04-07T01:58:08.781Z,222.37
2023-04-07T02:00:38.307Z,168.43
2023-04-07T02:03:20.817Z,174.93
2023-04-07T02:05:48.338Z,147.03
2023-04-07T02:08:16.872Z,161.63
2023-04-07T02:10:43.710Z,169.07
2023-04-07T02:13:13.101Z,190.87
2023-04-07T02:15:40.709Z,168.63
2023-04-07T02:18:07.802Z,169.53
2023-04-07T02:20:35.330Z,137.43
2023-04-07T02:23:03.212Z,157.23
2023-04-07T02:25:30.908Z,153.70
2023-04-07T02:27:58.781Z,146.30
2023-04-07T02:30:26.045Z,143.57
2023-04-07T02:32:52.941Z,156.43
2023-04-07T02:35:20.450Z,162.57
2023-04-07T02:37:47.459Z,165.50
2023-04-07T02:40:14.424Z,163.23
2023-04-07T02:42:41.342Z,188.70
2023-04-07T02:45:08.657Z,165.70
2023-04-07T02:47:37.521Z,155.87
2023-04-07T02:50:04.862Z,153.57
2023-04-07T02:52:34.650Z,171.50
2023-04-07T02:55:03.994Z,159.50
2023-04-07T02:57:30.745Z,157.40
2023-04-07T03:00:00.926Z,180.27
2023-04-07T03:02:40.827Z,164.03
2023-04-07T03:05:08.132Z,136.33
2023-04-07T03:07:34.896Z,136.37
2023-04-07T03:10:01.617Z,143.30
2023-04-07T03:12:28.272Z,129.53
2023-04-07T03:14:55.558Z,157.83
2023-04-07T03:17:22.989Z,143.07
2023-04-07T03:19:49.495Z,136.97
2023-04-07T03:22:16.156Z,157.17
2023-04-07T03:24:48.383Z,156.17
2023-04-07T03:27:17.526Z,153.90
2023-04-07T03:29:46.873Z,165.63
2023-04-07T03:32:15.535Z,136.93
2023-04-07T03:34:42.042Z,130.87
2023-04-07T03:37:08.571Z,143.97
2023-04-07T03:39:37.576Z,126.47
2023-04-07T03:42:12.105Z,163.17
2023-04-07T03:44:38.611Z,135.07
2023-04-07T03:47:05.502Z,163.27
2023-04-07T03:49:33.576Z,157.50
2023-04-07T03:52:02.827Z,152.67
2023-04-07T03:54:29.520Z,145.37
2023-04-07T03:56:57.319Z,116.70
2023-04-07T03:59:23.949Z,99.00
2023-04-07T04:01:56.984Z,103.93
2023-04-07T04:04:24.569Z,93.40
2023-04-07T04:06:51.680Z,113.03
2023-04-07T04:09:35.119Z,90.80
2023-04-07T04:12:01.782Z,67.23
2023-04-07T04:14:30.322Z,68.47
2023-04-07T04:17:00.606Z,68.93
2023-04-07T04:19:41.208Z,54.07
2023-04-07T04:22:18.002Z,63.63
2023-04-07T04:24:51.203Z,63.63
2023-04-07T04:27:17.803Z,57.17
2023-04-07T04:29:48.823Z,58.97
2023-04-07T04:32:17.911Z,70.30
2023-04-07T04:34:44.796Z,69.80
2023-04-07T04:37:12.914Z,72.17
2023-04-07T04:39:42.319Z,67.10
2023-04-07T04:42:11.863Z,78.43
2023-04-07T04:44:39.383Z,76.03
2023-04-07T04:47:07.354Z,76.63
2023-04-07T04:49:36.047Z,79.80
2023-04-07T04:52:04.305Z,62.77
2023-04-07T04:54:36.687Z,78.50
2023-04-07T04:57:03.426Z,89.93
2023-04-07T04:59:30.075Z,66.80
2023-04-07T05:02:01.246Z,70.33
2023-04-07T05:04:28.390Z,84.40
2023-04-07T05:07:02.057Z,74.07
2023-04-07T05:09:31.136Z,75.47
2023-04-07T05:11:58.030Z,74.73
2023-04-07T05:14:25.866Z,65.47
2023-04-07T05:16:57.806Z,59.13
2023-04-07T05:19:29.562Z,66.47
2023-04-07T05:22:01.502Z,70.30
2023-04-07T05:24:28.670Z,74.40
2023-04-07T05:26:59.031Z,63.90
2023-04-07T05:29:26.352Z,60.43
2023-04-07T05:31:53.838Z,71.63
2023-04-07T05:34:22.530Z,57.60
2023-04-07T05:36:53.506Z,53.00
2023-04-07T05:39:21.126Z,55.77
2023-04-07T05:41:50.426Z,54.90
2023-04-07T05:44:17.205Z,58.57
2023-04-07T05:46:44.836Z,51.13
2023-04-07T05:49:19.671Z,49.43
2023-04-07T05:51:49.969Z,58.57
2023-04-07T05:54:16.556Z,46.10
2023-04-07T05:56:43.590Z,70.53
2023-04-07T05:59:10.856Z,68.40
2023-04-07T06:01:37.478Z,47.30
2023-04-07T06:04:04.322Z,60.57
2023-04-07T06:06:31.328Z,44.57
2023-04-07T06:08:57.962Z,43.73
2023-04-07T06:11:26.322Z,45.93
2023-04-07T06:13:52.985Z,49.60
2023-04-07T06:16:19.758Z,55.47
2023-04-07T06:18:47.050Z,51.40
2023-04-07T06:21:13.581Z,53.93
2023-04-07T06:23:40.084Z,60.40
2023-04-07T06:26:09.740Z,52.17
2023-04-07T06:28:36.337Z,59.00
2023-04-07T06:31:02.937Z,51.60
2023-04-07T06:33:29.878Z,37.10
2023-04-07T06:35:56.682Z,30.67
2023-04-07T06:38:23.383Z,49.63
2023-04-07T06:40:51.106Z,57.40
2023-04-07T06:43:17.607Z,45.60
2023-04-07T06:45:51.129Z,45.43
2023-04-07T06:48:17.773Z,39.93
2023-04-07T06:50:49.222Z,32.93
2023-04-07T06:53:15.876Z,38.13
2023-04-07T06:55:42.300Z,34.40
2023-04-07T06:58:08.873Z,48.70
2023-04-07T07:00:36.387Z,34.00
2023-04-07T07:03:03.220Z,37.57
2023-04-07T07:05:30.503Z,33.13
2023-04-07T07:07:57.498Z,36.63
2023-04-07T07:10:24.323Z,41.07
2023-04-07T07:12:51.372Z,30.33
2023-04-07T07:15:18.536Z,41.93
2023-04-07T07:17:46.041Z,33.90
2023-04-07T07:20:12.796Z,34.03
2023-04-07T07:22:39.474Z,45.97
2023-04-07T07:25:06.390Z,33.20
2023-04-07T07:27:33.217Z,35.27
2023-04-07T07:30:00.226Z,42.07
2023-04-07T07:32:26.856Z,30.50
2023-04-07T07:34:53.535Z,35.77
2023-04-07T07:37:20.310Z,38.10
2023-04-07T07:39:47.446Z,32.43
2023-04-07T07:42:14.028Z,38.97
2023-04-07T07:44:40.930Z,40.20
2023-04-07T07:47:07.873Z,40.60
2023-04-07T07:49:34.791Z,45.03
2023-04-07T07:52:02.714Z,47.47
2023-04-07T07:54:29.790Z,47.40
2023-04-07T07:56:57.462Z,57.67
2023-04-07T07:59:24.171Z,51.60
2023-04-07T08:01:51.671Z,58.47
2023-04-07T08:04:18.953Z,58.83
2023-04-07T08:06:46.014Z,62.57
2023-04-07T08:09:13.189Z,56.20
2023-04-07T08:11:40.063Z,59.37
2023-04-07T08:14:08.643Z,64.17
2023-04-07T08:16:36.723Z,49.63
2023-04-07T08:19:04.157Z,59.47
2023-04-07T08:21:32.050Z,68.53
2023-04-07T08:23:58.873Z,66.07
2023-04-07T08:26:25.961Z,61.30
2023-04-07T08:28:53.269Z,64.07
2023-04-07T08:31:20.003Z,53.20
2023-04-07T08:33:46.761Z,68.43
2023-04-07T08:36:13.638Z,63.73
2023-04-07T08:38:40.548Z,57.50
2023-04-07T08:41:08.574Z,67.70
2023-04-07T08:43:36.666Z,82.63
2023-04-07T08:46:03.582Z,68.00
2023-04-07T08:48:34.105Z,63.60
2023-04-07T08:51:11.165Z,56.57
2023-04-07T08:53:43.391Z,67.97
2023-04-07T08:56:13.084Z,51.43
2023-04-07T08:58:39.882Z,65.83
2023-04-07T09:01:07.021Z,45.90
2023-04-07T09:03:34.820Z,52.43
2023-04-07T09:06:01.850Z,56.27
2023-04-07T09:08:28.689Z,53.47
2023-04-07T09:10:56.902Z,57.47
2023-04-07T09:13:26.726Z,48.80
2023-04-07T09:15:53.325Z,57.10
2023-04-07T09:18:20.069Z,53.90
2023-04-07T09:20:57.651Z,50.00
2023-04-07T09:23:34.539Z,51.77
2023-04-07T09:26:19.286Z,48.63
2023-04-07T09:28:46.791Z,50.80
2023-04-07T09:31:13.499Z,54.63
2023-04-07T09:33:40.184Z,49.30
2023-04-07T09:36:07.420Z,49.77
2023-04-07T09:38:35.027Z,39.73
2023-04-07T09:41:11.497Z,45.93
2023-04-07T09:43:39.673Z,44.20
2023-04-07T09:46:16.617Z,46.60
2023-04-07T09:48:44.759Z,51.80
2023-04-07T09:51:12.745Z,40.17
2023-04-07T09:53:41.638Z,37.43
2023-04-07T09:56:10.011Z,37.03
2023-04-07T09:58:38.127Z,35.03
2023-04-07T10:01:05.711Z,33.80
2023-04-07T10:03:33.925Z,29.90
2023-04-07T10:06:01.276Z,28.67
2023-04-07T10:08:29.030Z,35.70
2023-04-07T10:10:57.616Z,31.90
2023-04-07T10:13:25.923Z,35.80
2023-04-07T10:15:52.647Z,36.50
2023-04-07T10:18:21.273Z,34.27
2023-04-07T10:20:49.361Z,44.03
2023-04-07T10:23:19.157Z,31.50
2023-04-07T10:25:47.145Z,38.07
2023-04-07T10:28:14.293Z,48.20
2023-04-07T10:30:41.946Z,42.30
2023-04-07T10:33:08.680Z,28.73
2023-04-07T10:35:54.368Z,21.17
2023-04-07T10:38:21.559Z,30.83
2023-04-07T10:40:48.286Z,22.80
2023-04-07T10:43:34.767Z,32.03
2023-04-07T10:46:01.652Z,27.57
2023-04-07T10:48:29.059Z,22.53
2023-04-07T10:51:05.196Z,30.07
2023-04-07T10:53:32.130Z,41.50
2023-04-07T10:56:01.864Z,32.83
2023-04-07T10:58:32.064Z,33.07
2023-04-07T11:01:08.594Z,27.77
2023-04-07T11:03:38.170Z,30.83
2023-04-07T11:06:05.991Z,33.63
2023-04-07T11:08:36.724Z,24.27
2023-04-07T11:11:09.390Z,31.77
2023-04-07T11:13:42.925Z,32.13
2023-04-07T11:16:10.221Z,31.23
2023-04-07T11:18:37.448Z,33.00
2023-04-07T11:21:05.804Z,35.07
2023-04-07T11:23:39.161Z,26.43
2023-04-07T11:26:06.136Z,41.17
2023-04-07T11:28:32.765Z,48.27
2023-04-07T11:31:00.611Z,31.10
2023-04-07T11:33:28.050Z,35.60
2023-04-07T11:35:56.128Z,32.10
2023-04-07T11:38:30.715Z,25.50
2023-04-07T11:40:57.558Z,29.53
2023-04-07T11:43:27.961Z,25.80
2023-04-07T11:46:27.524Z,29.20
2023-04-07T11:48:54.260Z,28.67
2023-04-07T11:51:22.763Z,22.70
2023-04-07T11:53:56.607Z,26.93
2023-04-07T11:56:23.357Z,18.60
2023-04-07T11:58:54.117Z,26.50
2023-04-07T12:01:21.435Z,18.13
2023-04-07T12:03:59.202Z,26.40
2023-04-07T12:06:29.299Z,16.30
2023-04-07T12:08:56.231Z,14.47
2023-04-07T12:11:22.945Z,15.93
2023-04-07T12:13:50.001Z,25.80
2023-04-07T12:16:18.005Z,14.33
2023-04-07T12:18:44.753Z,28.20
2023-04-07T12:21:11.575Z,24.37
2023-04-07T12:23:38.216Z,16.13
2023-04-07T12:26:04.884Z,23.20
2023-04-07T12:28:31.794Z,20.80
2023-04-07T12:30:59.052Z,25.00
2023-04-07T12:33:25.882Z,24.40
2023-04-07T12:35:52.867Z,30.13
2023-04-07T12:38:19.852Z,29.67
2023-04-07T12:40:46.800Z,28.20
2023-04-07T12:43:13.622Z,28.00
2023-04-07T12:45:40.314Z,29.60
2023-04-07T12:48:07.214Z,34.80
2023-04-07T12:50:35.170Z,42.03
2023-04-07T12:53:05.318Z,37.07
2023-04-07T12:55:33.576Z,40.23
2023-04-07T12:58:00.443Z,33.40
2023-04-07T13:00:27.102Z,31.93
2023-04-07T13:02:53.919Z,34.77
2023-04-07T13:05:20.829Z,37.63
2023-04-07T13:07:49.645Z,38.83
2023-04-07T13:10:16.662Z,26.63
2023-04-07T13:12:43.216Z,28.00
2023-04-07T13:15:09.862Z,41.30
2023-04-07T13:17:36.798Z,24.80
2023-04-07T13:20:04.062Z,34.17
2023-04-07T13:22:31.842Z,27.47
2023-04-07T13:25:00.241Z,40.10
2023-04-07T13:27:27.589Z,41.17
2023-04-07T13:29:54.142Z,26.53
2023-04-07T13:32:20.822Z,43.50
2023-04-07T13:34:47.386Z,31.80
2023-04-07T13:37:14.133Z,30.87
2023-04-07T13:39:40.731Z,24.70
2023-04-07T13:42:07.395Z,26.40
2023-04-07T13:44:34.652Z,28.97
2023-04-07T13:47:01.445Z,23.90
2023-04-07T13:49:28.134Z,24.60
2023-04-07T13:51:54.909Z,25.83
2023-04-07T13:54:21.472Z,18.70
2023-04-07T13:56:51.446Z,22.27
2023-04-07T13:59:18.024Z,17.80
2023-04-07T14:01:44.946Z,10.00
2023-04-07T14:04:12.377Z,17.07
2023-04-07T14:06:39.118Z,21.93
2023-04-07T14:09:06.463Z,13.60
2023-04-07T14:11:34.466Z,17.53
2023-04-07T14:14:01.816Z,13.07
2023-04-07T14:16:28.553Z,14.07
2023-04-07T14:18:56.087Z,13.97
2023-04-07T14:21:22.986Z,15.23
2023-04-07T14:23:49.588Z,18.47
2023-04-07T14:26:16.260Z,9.40
2023-04-07T14:28:42.963Z,21.93
2023-04-07T14:31:14.392Z,13.77
2023-04-07T14:33:41.617Z,18.00
2023-04-07T14:36:08.247Z,13.37
2023-04-07T14:38:35.378Z,14.30
2023-04-07T14:43:32.673Z,23.67
2023-04-07T14:45:59.887Z,13.97
2023-04-07T14:48:26.677Z,13.13
2023-04-07T14:51:06.042Z,17.10
2023-04-07T14:53:36.669Z,22.30
2023-04-07T14:56:06.455Z,14.30
2023-04-07T14:58:33.073Z,16.47
2023-04-07T15:00:59.975Z,13.43
2023-04-07T15:03:27.023Z,11.73
2023-04-07T15:05:53.707Z,12.03
2023-04-07T15:08:20.314Z,10.40
2023-04-07T15:10:46.885Z,13.57
2023-04-07T15:13:13.802Z,12.40
2023-04-07T15:15:40.678Z,18.93
2023-04-07T15:18:07.407Z,19.67
2023-04-07T15:20:34.121Z,18.57
2023-04-07T15:23:01.222Z,16.50
2023-04-07T15:25:28.641Z,12.40
2023-04-07T15:27:55.122Z,14.17
2023-04-07T15:30:21.668Z,16.63
2023-04-07T15:32:58.736Z,16.83
2023-04-07T15:35:25.851Z,19.07
2023-04-07T15:37:52.822Z,22.60
2023-04-07T15:40:19.484Z,22.83
2023-04-07T15:42:46.038Z,33.73
2023-04-07T15:45:12.560Z,24.53
2023-04-07T15:47:40.355Z,26.27
2023-04-07T15:50:07.379Z,33.00
2023-04-07T15:52:33.893Z,18.23
2023-04-07T15:55:00.470Z,33.03
2023-04-07T15:57:27.170Z,29.00
2023-04-07T15:59:53.598Z,34.63
2023-04-07T16:02:20.675Z,26.50
2023-04-07T16:04:48.116Z,31.63
2023-04-07T16:07:14.649Z,25.30
2023-04-07T16:09:41.236Z,34.97
2023-04-07T16:12:07.717Z,29.23
2023-04-07T16:14:34.336Z,32.37
2023-04-07T16:17:01.186Z,29.70
2023-04-07T16:19:27.927Z,34.10
2023-04-07T16:21:54.932Z,29.40
2023-04-07T16:24:22.110Z,34.70
2023-04-07T16:26:50.511Z,42.97
2023-04-07T16:29:18.003Z,46.33
2023-04-07T16:31:44.685Z,42.30
2023-04-07T16:34:14.599Z,48.03
2023-04-07T16:36:41.147Z,45.07
2023-04-07T16:39:07.707Z,33.13
2023-04-07T16:41:34.356Z,21.97
2023-04-07T16:44:00.954Z,23.53
2023-04-07T16:46:28.869Z,26.70
2023-04-07T16:48:55.768Z,26.77
2023-04-07T16:51:22.598Z,30.23
2023-04-07T16:53:49.431Z,26.97
2023-04-07T16:56:17.085Z,20.37
2023-04-07T16:58:44.316Z,29.57
2023-04-07T17:01:11.028Z,26.60
2023-04-07T17:03:37.957Z,21.97
2023-04-07T17:06:07.774Z,23.63
2023-04-07T17:08:35.304Z,41.03
2023-04-07T17:11:05.485Z,32.07
2023-04-07T17:13:32.055Z,99.53
2023-04-07T17:15:58.805Z,20.77
2023-04-07T17:18:25.782Z,21.27
2023-04-07T17:20:52.336Z,29.37
2023-04-07T17:23:18.934Z,38.10
2023-04-07T17:25:45.708Z,26.70
2023-04-07T17:28:12.311Z,30.33
2023-04-07T17:30:38.893Z,24.90
2023-04-07T17:33:08.480Z,28.53
2023-04-07T17:35:35.510Z,22.50
2023-04-07T17:38:03.105Z,31.03
2023-04-07T17:40:29.957Z,17.73
2023-04-07T17:42:56.672Z,24.07
2023-04-07T17:45:23.870Z,33.63
2023-04-07T17:47:51.677Z,27.00
2023-04-07T17:50:18.426Z,24.40
2023-04-07T17:52:48.105Z,24.27
2023-04-07T17:55:14.685Z,18.53
2023-04-07T17:57:41.640Z,27.13
2023-04-07T18:00:09.039Z,36.40
2023-04-07T18:02:42.143Z,25.53
2023-04-07T18:05:09.760Z,17.97
2023-04-07T18:07:37.554Z,35.43
2023-04-07T18:10:04.377Z,20.47
2023-04-07T18:12:31.999Z,20.13
2023-04-07T18:14:58.701Z,28.33
2023-04-07T18:17:25.575Z,19.67
2023-04-07T18:19:53.067Z,48.00
2023-04-07T18:22:19.674Z,155.00
2023-04-07T18:24:46.664Z,117.43
2023-04-07T18:27:13.319Z,137.33
2023-04-07T18:29:40.533Z,372.07
2023-04-07T18:32:07.201Z,87.00
2023-04-07T18:34:33.917Z,39.87
2023-04-07T18:37:01.132Z,32.60
2023-04-07T18:39:28.271Z,28.77
2023-04-07T18:41:57.318Z,42.77
2023-04-07T18:44:24.829Z,36.73
2023-04-07T18:46:51.381Z,22.77
2023-04-07T18:49:17.983Z,34.47
2023-04-07T18:51:45.947Z,28.30
2023-04-07T18:54:12.686Z,24.40
2023-04-07T18:56:39.253Z,25.07
2023-04-07T18:59:08.051Z,42.97
2023-04-07T19:01:34.831Z,36.40
2023-04-07T19:04:01.708Z,30.03
2023-04-07T19:06:30.394Z,31.57
2023-04-07T19:08:57.748Z,34.03
2023-04-07T19:11:24.443Z,37.90
2023-04-07T19:13:53.227Z,47.37
2023-04-07T19:16:21.757Z,18.53
2023-04-07T19:18:48.421Z,26.90
2023-04-07T19:21:14.951Z,26.00
2023-04-07T19:23:42.497Z,38.20
2023-04-07T19:26:14.074Z,64.60
2023-04-07T19:28:41.367Z,51.93
2023-04-07T19:31:08.711Z,112.90
2023-04-07T19:33:35.478Z,89.07
2023-04-07T19:36:02.241Z,72.17
2023-04-07T19:38:28.923Z,90.13
2023-04-07T19:40:55.811Z,67.83
2023-04-07T19:43:22.411Z,55.53
2023-04-07T19:45:51.917Z,38.70
2023-04-07T19:48:19.169Z,57.07
2023-04-07T19:50:50.135Z,71.40
2023-04-07T19:53:17.929Z,54.73
2023-04-07T19:55:45.245Z,62.90
2023-04-07T19:58:12.322Z,73.10
2023-04-07T20:00:39.523Z,74.00
2023-04-07T20:03:06.516Z,125.10
2023-04-07T20:05:34.207Z,75.73
2023-04-07T20:08:01.831Z,61.37
2023-04-07T20:10:28.452Z,74.33
2023-04-07T20:12:55.214Z,84.57
2023-04-07T20:15:23.563Z,60.27
2023-04-07T20:17:50.692Z,76.90
2023-04-07T20:20:17.775Z,26.97
2023-04-07T20:22:44.733Z,78.20
2023-04-07T20:25:11.448Z,100.67
2023-04-07T20:27:39.777Z,68.07
2023-04-07T20:30:07.031Z,24.13
2023-04-07T20:32:33.709Z,74.00
2023-04-07T20:35:00.641Z,62.50
2023-04-07T20:37:27.776Z,54.23
2023-04-07T20:39:55.584Z,50.07
2023-04-07T20:42:22.303Z,24.47
2023-04-07T20:44:49.193Z,55.07
2023-04-07T20:47:16.189Z,33.53
2023-04-07T20:49:43.961Z,23.80
2023-04-07T20:52:10.622Z,38.80
2023-04-07T20:54:37.141Z,25.50
2023-04-07T20:57:03.631Z,26.00
2023-04-07T20:59:30.398Z,44.33
2023-04-07T21:01:57.118Z,36.13
2023-04-07T21:04:24.473Z,39.00
2023-04-07T21:06:51.425Z,24.50
2023-04-07T21:09:18.029Z,25.63
2023-04-07T21:11:44.701Z,28.93
2023-04-07T21:14:11.804Z,28.13
2023-04-07T21:16:38.439Z,42.50
2023-04-07T21:19:06.185Z,34.27
2023-04-07T21:21:33.004Z,30.63
2023-04-07T21:23:59.552Z,26.27
2023-04-07T21:26:26.601Z,24.67
2023-04-07T21:28:53.323Z,33.07
2023-04-07T21:31:21.508Z,27.83
2023-04-07T21:33:48.487Z,28.80
2023-04-07T21:36:15.095Z,27.63
2023-04-07T21:38:41.935Z,31.10
2023-04-07T21:41:08.597Z,27.20
2023-04-07T21:43:35.308Z,42.33
2023-04-07T21:46:02.174Z,42.17
2023-04-07T21:48:29.338Z,32.23
2023-04-07T21:50:56.066Z,28.53
2023-04-07T21:53:22.599Z,33.30
2023-04-07T21:55:49.304Z,25.50
2023-04-07T21:58:16.019Z,24.20
2023-04-07T22:00:42.624Z,27.07
2023-04-07T22:03:09.947Z,37.87
2023-04-07T22:05:36.754Z,29.63
2023-04-07T22:08:03.303Z,32.73
2023-04-07T22:10:30.052Z,32.30
2023-04-07T22:12:56.738Z,33.17
2023-04-07T22:15:23.350Z,41.40
2023-04-07T22:17:50.418Z,24.70
2023-04-07T22:20:17.796Z,37.03
2023-04-07T22:22:44.448Z,38.60
2023-04-07T22:25:11.017Z,29.83
2023-04-07T22:27:37.508Z,33.53
2023-04-07T22:30:04.555Z,38.73
2023-04-07T22:32:31.413Z,29.97
2023-04-07T22:34:57.948Z,33.03
2023-04-07T22:37:24.606Z,27.63
2023-04-07T22:39:51.510Z,41.20
2023-04-07T22:42:17.999Z,31.37
2023-04-07T22:44:44.622Z,29.70
2023-04-07T22:47:11.100Z,35.03
2023-04-07T22:49:37.818Z,36.73
2023-04-07T22:52:04.511Z,45.23
2023-04-07T22:54:31.263Z,32.20
2023-04-07T22:56:58.023Z,45.47
2023-04-07T22:59:24.820Z,38.47
2023-04-07T23:01:51.264Z,31.37
2023-04-07T23:04:18.039Z,56.97
2023-04-07T23:06:44.580Z,41.33
2023-04-07T23:09:11.683Z,43.30
2023-04-07T23:11:38.502Z,39.27
2023-04-07T23:14:06.011Z,56.23
2023-04-07T23:16:33.513Z,46.40
2023-04-07T23:19:01.062Z,55.50
2023-04-07T23:21:30.127Z,41.63
2023-04-07T23:23:57.812Z,42.47
2023-04-07T23:26:24.503Z,52.87
2023-04-07T23:28:51.557Z,37.73
2023-04-07T23:31:18.297Z,44.33
2023-04-07T23:33:44.880Z,53.47
2023-04-07T23:36:11.393Z,56.67
2023-04-07T23:38:39.584Z,45.87
2023-04-07T23:41:06.944Z,49.33
2023-04-07T23:43:33.564Z,48.07
2023-04-07T23:46:00.574Z,50.70
2023-04-07T23:48:27.224Z,53.83
2023-04-07T23:50:53.937Z,50.07
2023-04-07T23:53:20.868Z,53.63
2023-04-07T23:55:48.406Z,46.67
2023-04-07T23:58:15.208Z,52.40
