createdAt,value
2023-04-26T00:02:05.369Z,18.05
2023-04-26T00:04:34.372Z,14.43
2023-04-26T00:07:02.160Z,16.75
2023-04-26T00:09:29.937Z,16.45
2023-04-26T00:11:57.558Z,19.00
2023-04-26T00:14:26.165Z,21.23
2023-04-26T00:16:53.687Z,15.65
2023-04-26T00:19:21.692Z,19.25
2023-04-26T00:21:49.183Z,15.70
2023-04-26T00:24:16.709Z,14.05
2023-04-26T00:26:44.143Z,23.17
2023-04-26T00:29:11.730Z,15.32
2023-04-26T00:31:40.249Z,16.98
2023-04-26T00:34:07.890Z,20.67
2023-04-26T00:36:35.333Z,16.63
2023-04-26T00:39:03.120Z,15.93
2023-04-26T00:41:30.620Z,21.65
2023-04-26T00:43:58.099Z,17.42
2023-04-26T00:46:26.770Z,21.23
2023-04-26T00:48:54.561Z,20.15
2023-04-26T00:51:22.363Z,22.60
2023-04-26T00:53:50.134Z,18.27
2023-04-26T00:56:17.796Z,22.30
2023-04-26T00:58:46.606Z,24.63
2023-04-26T01:01:14.293Z,26.05
2023-04-26T01:03:43.350Z,30.73
2023-04-26T01:06:12.839Z,21.77
2023-04-26T01:08:40.780Z,20.70
2023-04-26T01:11:08.779Z,14.00
2023-04-26T01:13:38.576Z,19.10
2023-04-26T01:16:08.804Z,12.95
2023-04-26T01:18:36.512Z,14.80
2023-04-26T01:21:05.350Z,14.35
2023-04-26T01:23:33.029Z,8.57
2023-04-26T01:26:00.687Z,13.85
2023-04-26T01:28:28.149Z,10.90
2023-04-26T01:30:57.139Z,9.80
2023-04-26T01:33:25.040Z,14.10
2023-04-26T01:35:52.676Z,17.23
2023-04-26T01:38:20.441Z,22.15
2023-04-26T01:40:48.014Z,22.67
2023-04-26T01:43:16.821Z,24.23
2023-04-26T01:45:49.633Z,26.45
2023-04-26T01:48:30.920Z,24.25
2023-04-26T01:51:01.602Z,27.23
2023-04-26T01:53:29.061Z,24.73
2023-04-26T01:55:56.664Z,25.77
2023-04-26T01:58:24.284Z,24.80
2023-04-26T02:00:55.032Z,28.83
2023-04-26T02:03:24.819Z,32.85
2023-04-26T02:05:52.383Z,28.25
2023-04-26T02:08:19.876Z,30.15
2023-04-26T02:10:47.543Z,22.13
2023-04-26T02:13:15.752Z,25.27
2023-04-26T02:15:47.089Z,33.60
2023-04-26T02:18:15.553Z,22.40
2023-04-26T02:20:44.610Z,27.55
2023-04-26T02:23:12.861Z,21.60
2023-04-26T02:25:47.160Z,26.38
2023-04-26T02:28:16.508Z,27.23
2023-04-26T02:30:44.677Z,24.15
2023-04-26T02:33:12.185Z,33.42
2023-04-26T02:35:40.022Z,25.38
2023-04-26T02:38:07.653Z,27.33
2023-04-26T02:40:36.197Z,26.45
2023-04-26T02:43:03.916Z,24.63
2023-04-26T02:45:31.407Z,27.83
2023-04-26T02:47:59.566Z,27.60
2023-04-26T02:50:27.709Z,24.80
2023-04-26T02:52:55.174Z,19.50
2023-04-26T02:55:22.654Z,25.77
2023-04-26T02:57:50.766Z,22.80
2023-04-26T03:00:18.285Z,20.73
2023-04-26T03:02:45.883Z,24.73
2023-04-26T03:05:14.030Z,24.77
2023-04-26T03:07:41.921Z,30.52
2023-04-26T03:10:10.111Z,16.52
2023-04-26T03:12:39.119Z,21.35
2023-04-26T03:15:07.076Z,25.95
2023-04-26T03:17:34.838Z,20.10
2023-04-26T03:20:05.983Z,22.63
2023-04-26T03:22:34.404Z,30.23
2023-04-26T03:25:02.041Z,26.55
2023-04-26T03:27:31.421Z,26.00
2023-04-26T03:30:00.869Z,25.08
2023-04-26T03:32:31.360Z,26.17
2023-04-26T03:34:58.979Z,29.85
2023-04-26T03:37:26.496Z,26.80
2023-04-26T03:40:00.468Z,36.20
2023-04-26T03:42:27.918Z,30.52
2023-04-26T03:44:55.432Z,21.38
2023-04-26T03:47:23.481Z,30.10
2023-04-26T03:49:52.061Z,31.90
2023-04-26T03:52:20.230Z,35.35
2023-04-26T03:54:48.352Z,33.13
2023-04-26T03:57:15.848Z,33.05
2023-04-26T03:59:43.629Z,37.60
2023-04-26T04:02:11.150Z,25.05
2023-04-26T04:04:38.899Z,25.95
2023-04-26T04:07:07.063Z,27.10
2023-04-26T04:09:35.267Z,24.42
2023-04-26T04:12:03.347Z,25.27
2023-04-26T04:14:30.975Z,23.35
2023-04-26T04:16:59.802Z,20.92
2023-04-26T04:19:28.387Z,23.15
2023-04-26T04:21:56.606Z,18.85
2023-04-26T04:24:25.993Z,23.40
2023-04-26T04:26:53.728Z,31.80
2023-04-26T04:29:21.262Z,29.77
2023-04-26T04:31:48.994Z,24.80
2023-04-26T04:34:16.744Z,21.10
2023-04-26T04:36:45.415Z,43.45
2023-04-26T04:39:16.396Z,26.70
2023-04-26T04:41:48.535Z,29.67
2023-04-26T04:44:21.862Z,23.75
2023-04-26T04:46:49.408Z,23.05
2023-04-26T04:49:18.900Z,24.58
2023-04-26T04:51:46.635Z,21.02
2023-04-26T04:54:16.557Z,25.30
2023-04-26T04:56:46.167Z,25.77
2023-04-26T04:59:15.524Z,20.92
2023-04-26T05:01:43.136Z,25.55
2023-04-26T05:04:14.673Z,26.15
2023-04-26T05:06:42.605Z,16.83
2023-04-26T05:09:11.692Z,27.77
2023-04-26T05:11:39.800Z,25.85
2023-04-26T05:14:10.024Z,24.52
2023-04-26T05:16:38.700Z,27.48
2023-04-26T05:19:09.238Z,24.52
2023-04-26T05:21:37.621Z,24.90
2023-04-26T05:24:06.687Z,28.85
2023-04-26T05:26:36.122Z,27.25
2023-04-26T05:29:19.057Z,25.85
2023-04-26T05:32:07.115Z,21.85
2023-04-26T05:34:41.587Z,23.65
2023-04-26T05:37:12.807Z,28.13
2023-04-26T05:39:40.235Z,20.38
2023-04-26T05:42:08.077Z,21.52
2023-04-26T05:44:36.382Z,23.48
2023-04-26T05:47:03.860Z,21.02
2023-04-26T05:49:31.777Z,13.40
2023-04-26T05:52:03.867Z,23.02
2023-04-26T05:54:31.577Z,20.03
2023-04-26T05:56:59.369Z,18.02
2023-04-26T05:59:33.159Z,13.23
2023-04-26T06:02:01.758Z,16.27
2023-04-26T06:04:30.298Z,15.90
2023-04-26T06:07:07.858Z,16.27
2023-04-26T06:09:35.529Z,10.73
2023-04-26T06:12:04.589Z,15.07
2023-04-26T06:14:35.440Z,10.50
2023-04-26T06:17:07.560Z,9.00
2023-04-26T06:19:35.138Z,6.05
2023-04-26T06:22:02.677Z,6.47
2023-04-26T06:24:30.856Z,8.18
2023-04-26T06:26:59.140Z,5.18
2023-04-26T06:29:26.862Z,8.05
2023-04-26T06:31:54.857Z,8.52
2023-04-26T06:34:24.780Z,6.18
2023-04-26T06:36:52.432Z,5.03
2023-04-26T06:39:21.432Z,4.88
2023-04-26T06:41:50.996Z,5.45
2023-04-26T06:44:27.579Z,4.05
2023-04-26T06:47:02.259Z,7.55
2023-04-26T06:49:29.813Z,4.57
2023-04-26T06:51:58.053Z,5.68
2023-04-26T06:54:29.301Z,6.13
2023-04-26T06:56:57.947Z,5.47
2023-04-26T06:59:26.327Z,5.95
2023-04-26T07:01:54.866Z,6.57
2023-04-26T07:04:22.830Z,6.20
2023-04-26T07:06:50.784Z,6.63
2023-04-26T07:09:18.204Z,5.53
2023-04-26T07:11:48.576Z,7.63
2023-04-26T07:14:16.178Z,8.40
2023-04-26T07:16:44.592Z,5.45
2023-04-26T07:19:12.210Z,6.03
2023-04-26T07:21:39.696Z,6.53
2023-04-26T07:24:07.253Z,6.45
2023-04-26T07:26:37.322Z,4.85
2023-04-26T07:29:04.863Z,6.32
2023-04-26T07:31:32.648Z,7.47
2023-04-26T07:34:00.261Z,6.47
2023-04-26T07:36:28.242Z,3.67
2023-04-26T07:38:55.756Z,5.07
2023-04-26T07:41:23.593Z,7.28
2023-04-26T07:43:51.214Z,5.80
2023-04-26T07:46:19.093Z,4.32
2023-04-26T07:48:46.748Z,6.15
2023-04-26T07:51:14.407Z,6.25
2023-04-26T07:53:42.093Z,4.68
2023-04-26T07:56:10.203Z,5.70
2023-04-26T07:58:39.522Z,4.22
2023-04-26T08:01:07.366Z,4.95
2023-04-26T08:03:35.236Z,4.72
2023-04-26T08:06:03.422Z,5.32
2023-04-26T08:08:32.561Z,5.15
2023-04-26T08:11:00.212Z,4.53
2023-04-26T08:13:29.338Z,1.27
2023-04-26T08:15:57.154Z,10.50
2023-04-26T08:18:24.671Z,5.82
2023-04-26T08:20:52.161Z,5.32
2023-04-26T08:23:19.963Z,7.85
2023-04-26T08:25:48.035Z,4.68
2023-04-26T08:28:16.218Z,4.40
2023-04-26T08:30:44.075Z,10.10
2023-04-26T08:33:11.692Z,3.75
2023-04-26T08:35:39.142Z,3.17
2023-04-26T08:38:06.583Z,3.67
2023-04-26T08:40:34.406Z,7.97
2023-04-26T08:43:01.808Z,5.75
2023-04-26T08:45:29.339Z,5.75
2023-04-26T08:48:04.904Z,4.93
2023-04-26T08:50:35.035Z,4.18
2023-04-26T08:53:02.655Z,4.78
2023-04-26T08:55:30.645Z,2.45
2023-04-26T08:57:58.865Z,6.03
2023-04-26T09:00:27.631Z,5.85
2023-04-26T09:02:55.226Z,3.78
2023-04-26T09:05:27.462Z,5.38
2023-04-26T09:08:01.151Z,3.28
2023-04-26T09:10:28.810Z,2.78
2023-04-26T09:12:56.779Z,3.20
2023-04-26T09:15:26.692Z,4.78
2023-04-26T09:17:54.808Z,4.53
2023-04-26T09:20:24.548Z,6.40
2023-04-26T09:23:12.998Z,4.55
2023-04-26T09:25:40.681Z,5.50
2023-04-26T09:28:22.691Z,4.10
2023-04-26T09:30:50.846Z,6.57
2023-04-26T09:33:19.757Z,2.95
2023-04-26T09:35:47.257Z,4.72
2023-04-26T09:38:16.939Z,6.28
2023-04-26T09:40:49.798Z,7.53
2023-04-26T09:43:19.560Z,7.28
2023-04-26T09:45:54.290Z,4.20
2023-04-26T09:48:26.094Z,3.10
2023-04-26T09:50:56.312Z,4.45
2023-04-26T09:53:37.590Z,7.35
2023-04-26T09:56:10.711Z,3.17
2023-04-26T10:01:31.692Z,3.92
2023-04-26T10:04:02.202Z,5.10
2023-04-26T10:06:30.045Z,3.60
2023-04-26T10:08:58.093Z,5.72
2023-04-26T10:11:27.426Z,7.20
2023-04-26T10:13:55.617Z,13.80
2023-04-26T10:16:24.105Z,16.05
2023-04-26T10:18:52.030Z,15.35
2023-04-26T10:21:35.719Z,10.75
2023-04-26T10:24:03.676Z,4.68
2023-04-26T10:26:57.777Z,14.73
2023-04-26T10:29:28.226Z,6.47
2023-04-26T10:32:04.734Z,6.50
2023-04-26T10:34:34.300Z,6.50
2023-04-26T10:37:11.160Z,8.70
2023-04-26T10:39:40.201Z,7.43
2023-04-26T10:42:30.450Z,6.82
2023-04-26T10:45:21.187Z,10.20
2023-04-26T10:47:48.828Z,6.60
2023-04-26T10:50:16.482Z,10.13
2023-04-26T10:53:04.056Z,6.90
2023-04-26T10:55:42.019Z,7.28
2023-04-26T10:58:30.506Z,9.18
2023-04-26T11:01:07.511Z,8.05
2023-04-26T11:03:35.524Z,5.20
2023-04-26T11:06:16.028Z,3.17
2023-04-26T11:08:43.613Z,2.58
2023-04-26T11:11:12.885Z,3.85
2023-04-26T11:13:44.455Z,7.40
2023-04-26T11:16:16.763Z,3.83
2023-04-26T11:18:46.369Z,3.00
2023-04-26T11:21:18.363Z,4.70
2023-04-26T11:23:55.803Z,5.00
2023-04-26T11:26:24.998Z,4.18
2023-04-26T11:28:52.714Z,5.20
2023-04-26T11:31:20.379Z,4.13
2023-04-26T11:33:50.593Z,4.60
2023-04-26T11:36:19.998Z,5.60
2023-04-26T11:38:47.844Z,4.63
2023-04-26T11:41:15.282Z,8.82
2023-04-26T11:43:42.874Z,4.85
2023-04-26T11:46:10.569Z,7.22
2023-04-26T11:48:39.684Z,4.10
2023-04-26T11:51:09.160Z,4.97
2023-04-26T11:53:41.558Z,4.40
2023-04-26T11:56:20.627Z,7.03
2023-04-26T11:58:50.877Z,6.00
2023-04-26T12:01:26.653Z,7.15
2023-04-26T12:03:59.322Z,5.57
2023-04-26T12:06:33.110Z,5.18
2023-04-26T12:09:05.948Z,4.93
2023-04-26T12:11:33.545Z,5.80
2023-04-26T12:14:01.981Z,6.68
2023-04-26T12:16:29.605Z,15.60
2023-04-26T12:18:57.757Z,12.32
2023-04-26T12:21:28.159Z,13.77
2023-04-26T12:23:57.315Z,8.27
2023-04-26T12:26:46.324Z,9.48
2023-04-26T12:29:13.841Z,9.98
2023-04-26T12:31:42.089Z,10.18
2023-04-26T12:34:09.803Z,8.18
2023-04-26T12:36:37.469Z,10.15
2023-04-26T12:39:05.626Z,11.35
2023-04-26T12:41:33.162Z,8.80
2023-04-26T12:44:01.272Z,10.30
2023-04-26T12:46:28.779Z,10.02
2023-04-26T12:48:56.311Z,5.40
2023-04-26T12:51:23.787Z,6.30
2023-04-26T12:53:51.377Z,6.57
2023-04-26T12:56:19.049Z,10.27
2023-04-26T12:58:46.638Z,8.38
2023-04-26T13:01:14.690Z,9.63
2023-04-26T13:03:43.351Z,10.35
2023-04-26T13:06:13.654Z,10.70
2023-04-26T13:08:42.014Z,5.63
2023-04-26T13:11:10.773Z,7.70
2023-04-26T13:13:43.459Z,11.63
2023-04-26T13:16:13.300Z,7.85
2023-04-26T13:18:41.942Z,7.60
2023-04-26T13:21:09.460Z,7.28
2023-04-26T13:23:37.042Z,7.13
2023-04-26T13:26:04.554Z,8.70
2023-04-26T13:28:32.237Z,6.78
2023-04-26T13:30:59.888Z,5.75
2023-04-26T13:33:27.625Z,6.05
2023-04-26T13:35:55.056Z,7.28
2023-04-26T13:38:22.619Z,7.88
2023-04-26T13:40:50.112Z,9.18
2023-04-26T13:43:17.871Z,8.02
2023-04-26T13:45:45.413Z,8.30
2023-04-26T13:48:15.119Z,8.40
2023-04-26T13:50:44.318Z,5.90
2023-04-26T13:53:13.337Z,6.75
2023-04-26T13:55:40.985Z,7.32
2023-04-26T13:58:08.574Z,9.27
2023-04-26T14:00:36.757Z,8.40
2023-04-26T14:03:04.608Z,9.63
2023-04-26T14:05:32.286Z,9.05
2023-04-26T14:08:00.689Z,6.65
2023-04-26T14:10:32.006Z,4.68
2023-04-26T14:12:59.810Z,8.77
2023-04-26T14:15:27.302Z,5.15
2023-04-26T14:17:54.870Z,5.82
2023-04-26T14:20:23.922Z,5.68
2023-04-26T14:22:51.677Z,6.82
2023-04-26T14:25:19.550Z,5.65
2023-04-26T14:27:47.718Z,5.35
2023-04-26T14:30:15.856Z,6.40
2023-04-26T14:32:43.709Z,5.30
2023-04-26T14:35:11.300Z,5.32
2023-04-26T14:37:39.158Z,6.20
2023-04-26T14:40:08.321Z,5.53
2023-04-26T14:42:36.531Z,6.72
2023-04-26T14:45:04.678Z,4.90
2023-04-26T14:47:33.049Z,7.50
2023-04-26T14:50:00.539Z,4.28
2023-04-26T14:52:29.429Z,8.85
2023-04-26T14:54:57.594Z,4.60
2023-04-26T14:57:25.271Z,4.38
2023-04-26T14:59:52.768Z,2.90
2023-04-26T15:02:20.333Z,4.47
2023-04-26T15:04:48.005Z,4.97
2023-04-26T15:07:28.769Z,4.35
2023-04-26T15:09:59.259Z,9.50
2023-04-26T15:12:26.727Z,4.30
2023-04-26T15:14:54.580Z,4.28
2023-04-26T15:17:22.283Z,5.38
2023-04-26T15:19:49.712Z,3.92
2023-04-26T15:22:17.481Z,5.05
2023-04-26T15:24:45.064Z,5.95
2023-04-26T15:27:13.029Z,3.80
2023-04-26T15:29:40.645Z,4.18
2023-04-26T15:32:08.133Z,7.75
2023-04-26T15:34:45.444Z,6.13
2023-04-26T15:37:13.193Z,8.63
2023-04-26T15:39:40.703Z,6.68
2023-04-26T15:42:08.308Z,6.93
2023-04-26T15:44:35.958Z,4.93
2023-04-26T15:47:04.113Z,4.38
2023-04-26T15:49:31.869Z,9.32
2023-04-26T15:51:59.431Z,4.57
2023-04-26T15:54:27.097Z,4.85
2023-04-26T15:56:55.552Z,5.78
2023-04-26T15:59:23.336Z,5.63
2023-04-26T16:01:51.255Z,7.55
2023-04-26T16:04:19.120Z,5.40
2023-04-26T16:06:46.806Z,4.75
2023-04-26T16:09:25.204Z,5.07
2023-04-26T16:11:53.641Z,8.82
2023-04-26T16:14:21.464Z,5.35
2023-04-26T16:16:49.089Z,6.05
2023-04-26T16:19:17.672Z,6.63
2023-04-26T16:21:45.395Z,5.07
2023-04-26T16:24:13.170Z,7.15
2023-04-26T16:26:41.301Z,8.73
2023-04-26T16:29:08.930Z,6.72
2023-04-26T16:31:37.107Z,5.30
2023-04-26T16:34:04.962Z,5.50
2023-04-26T16:36:33.241Z,6.43
2023-04-26T16:39:01.129Z,5.63
2023-04-26T16:41:28.664Z,6.63
2023-04-26T16:43:56.372Z,7.80
2023-04-26T16:46:24.073Z,6.97
2023-04-26T16:48:52.049Z,9.50
2023-04-26T16:51:19.436Z,10.02
2023-04-26T16:53:47.052Z,9.65
2023-04-26T16:56:14.527Z,11.73
2023-04-26T16:58:42.531Z,10.80
2023-04-26T17:01:10.085Z,9.77
2023-04-26T17:03:37.722Z,12.57
2023-04-26T17:06:06.920Z,11.00
2023-04-26T17:08:34.512Z,11.32
2023-04-26T17:11:02.154Z,9.55
2023-04-26T17:13:31.172Z,9.38
2023-04-26T17:15:58.838Z,7.75
2023-04-26T17:18:26.611Z,10.60
2023-04-26T17:20:56.533Z,9.23
2023-04-26T17:23:24.871Z,14.07
2023-04-26T17:25:54.998Z,8.68
2023-04-26T17:28:23.022Z,7.70
2023-04-26T17:30:50.713Z,7.00
2023-04-26T17:33:18.468Z,5.93
2023-04-26T17:35:47.518Z,9.05
2023-04-26T17:38:15.127Z,6.65
2023-04-26T17:40:42.594Z,6.03
2023-04-26T17:43:10.131Z,8.35
2023-04-26T17:45:37.632Z,7.40
2023-04-26T17:48:05.690Z,6.13
2023-04-26T17:50:33.343Z,6.75
2023-04-26T17:53:00.901Z,7.40
2023-04-26T17:55:28.373Z,7.38
2023-04-26T17:57:56.005Z,7.15
2023-04-26T18:00:24.335Z,8.00
2023-04-26T18:02:51.943Z,7.78
2023-04-26T18:05:19.686Z,7.07
2023-04-26T18:07:47.623Z,7.20
2023-04-26T18:10:15.068Z,7.82
2023-04-26T18:12:42.610Z,5.95
2023-04-26T18:15:10.317Z,8.43
2023-04-26T18:17:37.991Z,11.07
2023-04-26T18:20:06.873Z,10.02
2023-04-26T18:22:34.376Z,6.63
2023-04-26T18:25:01.936Z,6.63
2023-04-26T18:27:30.710Z,6.38
2023-04-26T18:29:58.598Z,7.25
2023-04-26T18:32:26.312Z,9.50
2023-04-26T18:34:53.808Z,9.00
2023-04-26T18:37:21.392Z,6.70
2023-04-26T18:39:49.114Z,10.63
2023-04-26T18:42:22.124Z,8.93
2023-04-26T18:44:49.865Z,6.93
2023-04-26T18:47:17.415Z,8.93
2023-04-26T18:49:44.859Z,8.85
2023-04-26T18:52:12.306Z,7.10
2023-04-26T18:54:39.882Z,7.28
2023-04-26T18:57:07.365Z,9.77
2023-04-26T18:59:34.924Z,10.63
2023-04-26T19:02:04.579Z,6.03
2023-04-26T19:04:32.610Z,7.68
2023-04-26T19:07:01.224Z,5.85
2023-04-26T19:09:36.991Z,6.50
2023-04-26T19:12:10.713Z,9.43
2023-04-26T19:14:38.187Z,8.20
2023-04-26T19:17:05.660Z,9.07
2023-04-26T19:19:33.287Z,7.90
2023-04-26T19:22:01.572Z,9.65
2023-04-26T19:24:29.323Z,11.88
2023-04-26T19:26:56.802Z,10.15
2023-04-26T19:29:24.444Z,11.60
2023-04-26T19:31:52.127Z,5.25
2023-04-26T19:34:19.816Z,7.47
2023-04-26T19:36:47.284Z,7.72
2023-04-26T19:39:16.835Z,6.18
2023-04-26T19:41:44.431Z,5.75
2023-04-26T19:44:13.182Z,6.30
2023-04-26T19:46:41.273Z,4.68
2023-04-26T19:49:09.018Z,6.80
2023-04-26T19:51:36.562Z,8.93
2023-04-26T19:54:04.270Z,6.40
2023-04-26T19:56:31.811Z,8.32
2023-04-26T19:58:59.520Z,10.30
2023-04-26T20:01:27.928Z,8.05
2023-04-26T20:03:55.613Z,6.43
2023-04-26T20:06:23.243Z,6.00
2023-04-26T20:08:50.812Z,8.70
2023-04-26T20:11:19.555Z,5.90
2023-04-26T20:13:47.003Z,11.65
2023-04-26T20:16:14.626Z,5.63
2023-04-26T20:18:42.522Z,8.23
2023-04-26T20:21:10.094Z,9.35
2023-04-26T20:23:38.128Z,4.80
2023-04-26T20:26:05.643Z,8.30
2023-04-26T20:28:33.427Z,8.93
2023-04-26T20:31:00.875Z,6.00
2023-04-26T20:33:29.410Z,7.13
2023-04-26T20:35:56.983Z,8.85
2023-04-26T20:38:24.569Z,5.47
2023-04-26T20:40:51.956Z,6.93
2023-04-26T20:43:19.418Z,6.97
2023-04-26T20:45:47.043Z,9.00
2023-04-26T20:48:14.633Z,6.22
2023-04-26T20:50:42.106Z,6.43
2023-04-26T20:53:09.645Z,8.75
2023-04-26T20:55:37.240Z,5.70
2023-04-26T20:58:04.818Z,7.03
2023-04-26T21:00:32.388Z,7.95
2023-04-26T21:03:00.083Z,8.05
2023-04-26T21:05:27.855Z,7.20
2023-04-26T21:07:55.406Z,9.20
2023-04-26T21:10:22.909Z,7.35
2023-04-26T21:12:50.496Z,5.88
2023-04-26T21:15:18.186Z,6.80
2023-04-26T21:17:45.752Z,9.80
2023-04-26T21:20:13.401Z,5.90
2023-04-26T21:22:41.065Z,5.55
2023-04-26T21:25:08.997Z,4.63
2023-04-26T21:27:38.179Z,7.97
2023-04-26T21:30:06.376Z,5.03
2023-04-26T21:32:33.941Z,6.97
2023-04-26T21:35:01.525Z,7.28
2023-04-26T21:37:29.241Z,6.30
2023-04-26T21:39:56.768Z,8.82
2023-04-26T21:42:24.209Z,8.57
2023-04-26T21:44:51.893Z,7.88
2023-04-26T21:47:20.169Z,8.15
2023-04-26T21:49:47.716Z,9.77
2023-04-26T21:52:15.272Z,8.40
2023-04-26T21:54:42.789Z,9.07
2023-04-26T21:57:10.470Z,7.50
2023-04-26T21:59:42.416Z,5.43
2023-04-26T22:02:10.164Z,9.57
2023-04-26T22:04:37.637Z,10.85
2023-04-26T22:07:05.180Z,8.70
2023-04-26T22:09:32.868Z,7.50
2023-04-26T22:12:00.365Z,12.90
2023-04-26T22:14:27.848Z,12.70
2023-04-26T22:16:55.524Z,5.95
2023-04-26T22:19:23.143Z,6.63
2023-04-26T22:21:50.800Z,9.00
2023-04-26T22:24:18.250Z,8.40
2023-04-26T22:26:48.712Z,9.25
2023-04-26T22:29:16.630Z,9.10
2023-04-26T22:31:44.135Z,9.15
2023-04-26T22:34:12.085Z,10.43
2023-04-26T22:36:40.113Z,6.82
2023-04-26T22:39:07.657Z,7.25
2023-04-26T22:41:35.345Z,9.90
2023-04-26T22:44:02.832Z,7.80
2023-04-26T22:46:30.517Z,9.07
2023-04-26T22:48:58.096Z,10.55
2023-04-26T22:51:25.835Z,8.98
2023-04-26T22:53:53.259Z,4.70
2023-04-26T22:56:20.726Z,7.22
2023-04-26T22:58:48.761Z,9.50
2023-04-26T23:01:16.258Z,10.95
2023-04-26T23:03:43.855Z,6.20
2023-04-26T23:06:11.369Z,5.65
2023-04-26T23:08:41.243Z,9.02
2023-04-26T23:11:11.887Z,8.95
2023-04-26T23:13:39.449Z,6.38
2023-04-26T23:16:07.449Z,8.77
2023-04-26T23:18:35.361Z,11.02
2023-04-26T23:21:02.956Z,6.50
2023-04-26T23:23:30.789Z,8.98
2023-04-26T23:25:58.477Z,10.30
2023-04-26T23:28:25.930Z,8.20
2023-04-26T23:30:53.454Z,11.48
2023-04-26T23:33:21.065Z,7.80
2023-04-26T23:35:48.595Z,6.43
2023-04-26T23:38:16.249Z,9.32
2023-04-26T23:40:43.888Z,8.68
2023-04-26T23:43:13.274Z,12.52
2023-04-26T23:45:47.369Z,9.00
2023-04-26T23:48:15.838Z,8.23
2023-04-26T23:50:43.712Z,9.65
2023-04-26T23:53:11.234Z,8.80
2023-04-26T23:55:40.006Z,8.05
2023-04-26T23:58:09.434Z,9.77
