createdAt,value
2018-09-23T00:00:45.757Z,1001.86
2018-09-23T00:01:45.745Z,1001.88
2018-09-23T00:02:45.720Z,1001.85
2018-09-23T00:03:45.713Z,1001.83
2018-09-23T00:04:45.707Z,1001.83
2018-09-23T00:05:45.708Z,1001.88
2018-09-23T00:06:45.681Z,1001.84
2018-09-23T00:07:45.681Z,1001.84
2018-09-23T00:08:45.660Z,1001.79
2018-09-23T00:09:45.656Z,1001.83
2018-09-23T00:10:45.666Z,1001.86
2018-09-23T00:11:45.627Z,1001.87
2018-09-23T00:12:45.619Z,1001.88
2018-09-23T00:13:45.605Z,1001.83
2018-09-23T00:14:45.592Z,1001.82
2018-09-23T00:15:45.592Z,1001.81
2018-09-23T00:16:45.592Z,1001.77
2018-09-23T00:17:45.566Z,1001.76
2018-09-23T00:18:45.559Z,1001.73
2018-09-23T00:19:45.550Z,1001.71
2018-09-23T00:20:45.525Z,1001.67
2018-09-23T00:21:45.516Z,1001.60
2018-09-23T00:22:45.527Z,1001.57
2018-09-23T00:23:45.495Z,1001.54
2018-09-23T00:24:45.499Z,1001.57
2018-09-23T00:25:45.471Z,1001.55
2018-09-23T00:26:45.470Z,1001.53
2018-09-23T00:27:45.448Z,1001.47
2018-09-23T00:28:45.460Z,1001.47
2018-09-23T00:29:45.438Z,1001.42
2018-09-23T00:30:45.431Z,1001.43
2018-09-23T00:31:45.407Z,1001.37
2018-09-23T00:32:45.394Z,1001.38
2018-09-23T00:33:45.380Z,1001.39
2018-09-23T00:34:45.402Z,1001.38
2018-09-23T00:35:45.360Z,1001.40
2018-09-23T00:36:45.360Z,1001.36
2018-09-23T00:37:45.352Z,1001.31
2018-09-23T00:38:45.332Z,1001.27
2018-09-23T00:39:45.316Z,1001.21
2018-09-23T00:40:45.325Z,1001.25
2018-09-23T00:41:45.306Z,1001.24
2018-09-23T00:42:45.289Z,1001.32
2018-09-23T00:43:45.278Z,1001.26
2018-09-23T00:44:45.269Z,1001.23
2018-09-23T00:45:45.259Z,1001.18
2018-09-23T00:46:45.263Z,1001.18
2018-09-23T00:47:45.233Z,1001.11
2018-09-23T00:48:45.223Z,1001.08
2018-09-23T00:49:45.216Z,1001.03
2018-09-23T00:50:45.203Z,1001.03
2018-09-23T00:51:45.202Z,1000.99
2018-09-23T00:52:45.194Z,1000.91
2018-09-23T00:53:45.163Z,1000.87
2018-09-23T00:54:45.188Z,1000.89
2018-09-23T00:55:45.144Z,1000.81
2018-09-23T00:56:45.136Z,1000.84
2018-09-23T00:57:45.183Z,1000.85
2018-09-23T00:58:45.106Z,1000.89
2018-09-23T00:59:45.098Z,1000.85
2018-09-23T01:00:45.090Z,1000.83
2018-09-23T01:01:45.082Z,1000.83
2018-09-23T01:02:45.077Z,1000.79
2018-09-23T01:03:45.081Z,1000.78
2018-09-23T01:04:45.045Z,1000.70
2018-09-23T01:05:45.031Z,1000.72
2018-09-23T01:06:45.020Z,1000.71
2018-09-23T01:07:45.010Z,1000.68
2018-09-23T01:08:45.004Z,1000.68
2018-09-23T01:09:45.006Z,1000.62
2018-09-23T01:10:44.994Z,1000.59
2018-09-23T01:11:44.968Z,1000.62
2018-09-23T01:12:44.959Z,1000.59
2018-09-23T01:13:44.951Z,1000.60
2018-09-23T01:14:44.954Z,1000.54
2018-09-23T01:15:44.927Z,1000.56
2018-09-23T01:16:44.922Z,1000.51
2018-09-23T01:17:44.899Z,1000.47
2018-09-23T01:18:44.888Z,1000.45
2018-09-23T01:19:44.881Z,1000.44
2018-09-23T01:20:44.909Z,1000.34
2018-09-23T01:21:44.865Z,1000.40
2018-09-23T01:22:44.861Z,1000.41
2018-09-23T01:23:44.841Z,1000.33
2018-09-23T01:24:44.826Z,1000.32
2018-09-23T01:25:44.812Z,1000.27
2018-09-23T01:26:44.821Z,1000.20
2018-09-23T01:27:44.796Z,1000.17
2018-09-23T01:28:44.804Z,1000.09
2018-09-23T01:29:44.772Z,1000.07
2018-09-23T01:30:44.764Z,1000.02
2018-09-23T01:31:44.757Z,999.95
2018-09-23T01:32:44.745Z,999.96
2018-09-23T01:33:44.736Z,999.97
2018-09-23T01:34:44.734Z,999.94
2018-09-23T01:35:44.711Z,999.96
2018-09-23T01:36:44.698Z,999.92
2018-09-23T01:37:44.683Z,999.92
2018-09-23T01:38:44.671Z,999.90
2018-09-23T01:39:44.680Z,999.90
2018-09-23T01:40:44.661Z,999.86
2018-09-23T01:41:44.660Z,999.84
2018-09-23T01:42:44.629Z,999.84
2018-09-23T01:43:44.652Z,999.78
2018-09-23T01:44:44.628Z,999.81
2018-09-23T01:45:44.605Z,999.86
2018-09-23T01:46:44.597Z,999.80
2018-09-23T01:47:44.579Z,999.76
2018-09-23T01:48:44.598Z,999.72
2018-09-23T01:49:44.551Z,999.71
2018-09-23T01:50:44.561Z,999.72
2018-09-23T01:51:44.539Z,999.73
2018-09-23T01:52:44.528Z,999.72
2018-09-23T01:53:44.515Z,999.71
2018-09-23T01:54:44.512Z,999.66
2018-09-23T01:55:44.489Z,999.68
2018-09-23T01:56:44.522Z,999.64
2018-09-23T01:57:44.479Z,999.65
2018-09-23T01:58:44.461Z,999.65
2018-09-23T01:59:44.454Z,999.61
2018-09-23T02:00:44.440Z,999.60
2018-09-23T02:01:44.419Z,999.51
2018-09-23T02:02:44.455Z,999.51
2018-09-23T02:03:44.400Z,999.47
2018-09-23T02:04:44.400Z,999.46
2018-09-23T02:05:44.391Z,999.48
2018-09-23T02:06:44.409Z,999.50
2018-09-23T02:07:44.375Z,999.46
2018-09-23T02:08:44.350Z,999.46
2018-09-23T02:09:44.340Z,999.44
2018-09-23T02:10:44.326Z,999.34
2018-09-23T02:11:44.320Z,999.31
2018-09-23T02:12:44.321Z,999.28
2018-09-23T02:13:44.313Z,999.18
2018-09-23T02:14:44.284Z,999.15
2018-09-23T02:15:44.299Z,999.16
2018-09-23T02:16:44.276Z,999.14
2018-09-23T02:17:44.264Z,999.13
2018-09-23T02:18:44.242Z,999.13
2018-09-23T02:19:44.243Z,999.12
2018-09-23T02:20:44.214Z,999.10
2018-09-23T02:21:44.201Z,999.03
2018-09-23T02:22:44.219Z,998.98
2018-09-23T02:23:44.191Z,998.92
2018-09-23T02:24:44.176Z,998.89
2018-09-23T02:25:44.171Z,998.89
2018-09-23T02:26:44.155Z,998.91
2018-09-23T02:27:44.143Z,998.89
2018-09-23T02:28:44.151Z,998.82
2018-09-23T02:29:44.114Z,998.78
2018-09-23T02:30:44.114Z,998.77
2018-09-23T02:31:44.107Z,998.76
2018-09-23T02:32:44.088Z,998.78
2018-09-23T02:33:44.086Z,998.72
2018-09-23T02:34:44.077Z,998.71
2018-09-23T02:35:44.064Z,998.73
2018-09-23T02:36:44.044Z,998.68
2018-09-23T02:37:44.056Z,998.69
2018-09-23T02:38:44.021Z,998.73
2018-09-23T02:39:44.011Z,998.67
2018-09-23T02:40:44.016Z,998.72
2018-09-23T02:41:43.987Z,998.72
2018-09-23T02:42:43.990Z,998.75
2018-09-23T02:43:43.977Z,998.82
2018-09-23T02:44:43.956Z,998.83
2018-09-23T02:45:43.955Z,998.76
2018-09-23T02:46:43.947Z,998.81
2018-09-23T02:47:43.920Z,998.82
2018-09-23T02:48:43.917Z,998.88
2018-09-23T02:49:43.909Z,998.87
2018-09-23T02:50:43.902Z,998.78
2018-09-23T02:51:43.880Z,998.73
2018-09-23T02:52:43.879Z,998.65
2018-09-23T02:53:43.854Z,998.61
2018-09-23T02:54:43.842Z,998.64
2018-09-23T02:55:43.836Z,998.60
2018-09-23T02:56:43.834Z,998.59
2018-09-23T02:57:43.839Z,998.55
2018-09-23T02:58:43.820Z,998.50
2018-09-23T02:59:43.793Z,998.45
2018-09-23T03:00:43.786Z,998.34
2018-09-23T03:01:43.764Z,998.41
2018-09-23T03:02:43.762Z,998.37
2018-09-23T03:03:43.774Z,998.42
2018-09-23T03:04:43.751Z,998.37
2018-09-23T03:05:43.739Z,998.38
2018-09-23T03:06:43.709Z,998.39
2018-09-23T03:07:43.701Z,998.28
2018-09-23T03:08:43.715Z,998.27
2018-09-23T03:09:43.685Z,998.21
2018-09-23T03:10:43.673Z,998.20
2018-09-23T03:11:43.659Z,998.16
2018-09-23T03:12:43.648Z,998.11
2018-09-23T03:13:43.645Z,998.09
2018-09-23T03:14:43.637Z,998.08
2018-09-23T03:15:43.620Z,998.03
2018-09-23T03:16:43.610Z,997.99
2018-09-23T03:17:43.599Z,998.00
2018-09-23T03:18:43.587Z,997.95
2018-09-23T03:19:43.590Z,997.95
2018-09-23T03:20:43.569Z,997.89
2018-09-23T03:21:43.565Z,997.84
2018-09-23T03:22:43.551Z,997.88
2018-09-23T03:23:43.530Z,997.85
2018-09-23T03:24:43.535Z,997.84
2018-09-23T03:25:43.509Z,997.88
2018-09-23T03:26:43.508Z,997.85
2018-09-23T03:27:43.483Z,997.86
2018-09-23T03:28:43.485Z,997.85
2018-09-23T03:29:43.483Z,997.82
2018-09-23T03:30:43.474Z,997.83
2018-09-23T03:31:43.458Z,997.81
2018-09-23T03:32:43.428Z,997.82
2018-09-23T03:33:43.415Z,997.82
2018-09-23T03:34:43.413Z,997.81
2018-09-23T03:35:43.406Z,997.78
2018-09-23T03:36:43.384Z,997.79
2018-09-23T03:37:43.383Z,997.71
2018-09-23T03:38:43.397Z,997.71
2018-09-23T03:39:43.351Z,997.69
2018-09-23T03:40:43.342Z,997.67
2018-09-23T03:41:43.353Z,997.71
2018-09-23T03:42:43.326Z,997.69
2018-09-23T03:43:43.309Z,997.65
2018-09-23T03:44:43.318Z,997.59
2018-09-23T03:45:43.292Z,997.64
2018-09-23T03:46:43.280Z,997.65
2018-09-23T03:47:43.267Z,997.59
2018-09-23T03:48:43.261Z,997.66
2018-09-23T03:49:43.244Z,997.60
2018-09-23T03:50:43.258Z,997.59
2018-09-23T03:51:43.242Z,997.63
2018-09-23T03:52:43.230Z,997.64
2018-09-23T03:53:43.203Z,997.56
2018-09-23T03:54:43.204Z,997.52
2018-09-23T03:55:43.180Z,997.50
2018-09-23T03:56:43.172Z,997.51
2018-09-23T03:57:43.174Z,997.50
2018-09-23T03:58:43.152Z,997.53
2018-09-23T03:59:43.142Z,997.47
2018-09-23T04:00:43.141Z,997.46
2018-09-23T04:01:43.126Z,997.48
2018-09-23T04:02:43.100Z,997.42
2018-09-23T04:03:43.090Z,997.41
2018-09-23T04:04:43.110Z,997.35
2018-09-23T04:05:43.076Z,997.37
2018-09-23T04:06:43.070Z,997.39
2018-09-23T04:07:43.057Z,997.35
2018-09-23T04:08:43.047Z,997.34
2018-09-23T04:09:43.030Z,997.42
2018-09-23T04:10:43.020Z,997.39
2018-09-23T04:11:43.006Z,997.37
2018-09-23T04:12:43.002Z,997.28
2018-09-23T04:13:42.981Z,997.26
2018-09-23T04:14:43.001Z,997.18
2018-09-23T04:15:42.961Z,997.26
2018-09-23T04:16:42.975Z,997.23
2018-09-23T04:17:42.957Z,997.18
2018-09-23T04:18:42.944Z,997.19
2018-09-23T04:19:42.921Z,997.18
2018-09-23T04:20:42.904Z,997.20
2018-09-23T04:21:42.892Z,997.18
2018-09-23T04:22:42.888Z,997.15
2018-09-23T04:23:42.892Z,997.04
2018-09-23T04:24:42.876Z,997.06
2018-09-23T04:25:42.850Z,997.07
2018-09-23T04:26:42.836Z,997.06
2018-09-23T04:27:42.852Z,997.03
2018-09-23T04:28:42.836Z,996.97
2018-09-23T04:29:42.811Z,996.90
2018-09-23T04:30:42.814Z,996.88
2018-09-23T04:31:42.803Z,996.87
2018-09-23T04:32:42.783Z,996.85
2018-09-23T04:33:42.771Z,996.86
2018-09-23T04:34:42.752Z,996.86
2018-09-23T04:35:42.759Z,996.84
2018-09-23T04:36:42.741Z,996.84
2018-09-23T04:37:42.753Z,996.85
2018-09-23T04:38:42.704Z,996.85
2018-09-23T04:39:42.694Z,996.82
2018-09-23T04:40:42.687Z,996.84
2018-09-23T04:41:42.713Z,996.86
2018-09-23T04:42:42.676Z,996.79
2018-09-23T04:43:42.657Z,996.76
2018-09-23T04:44:42.649Z,996.77
2018-09-23T04:45:42.625Z,996.84
2018-09-23T04:46:42.615Z,996.86
2018-09-23T04:47:42.656Z,996.80
2018-09-23T04:48:42.604Z,996.78
2018-09-23T04:49:42.590Z,996.76
2018-09-23T04:50:42.599Z,996.74
2018-09-23T04:51:42.574Z,996.80
2018-09-23T04:52:42.554Z,996.73
2018-09-23T04:53:42.550Z,996.71
2018-09-23T04:54:42.536Z,996.75
2018-09-23T04:55:42.522Z,996.74
2018-09-23T04:56:42.530Z,996.81
2018-09-23T04:57:42.497Z,996.68
2018-09-23T04:58:42.498Z,996.65
2018-09-23T04:59:42.475Z,996.71
2018-09-23T05:00:42.486Z,996.68
2018-09-23T05:01:42.460Z,996.62
2018-09-23T05:02:42.451Z,996.63
2018-09-23T05:03:42.438Z,996.55
2018-09-23T05:04:42.440Z,996.58
2018-09-23T05:05:42.410Z,996.55
2018-09-23T05:06:42.404Z,996.54
2018-09-23T05:07:42.389Z,996.56
2018-09-23T05:08:42.391Z,996.56
2018-09-23T05:09:42.372Z,996.60
2018-09-23T05:10:42.363Z,996.58
2018-09-23T05:11:42.346Z,996.54
2018-09-23T05:12:42.347Z,996.55
2018-09-23T05:13:42.337Z,996.52
2018-09-23T05:14:42.318Z,996.55
2018-09-23T05:15:42.314Z,996.54
2018-09-23T05:16:42.298Z,996.49
2018-09-23T05:17:42.287Z,996.45
2018-09-23T05:18:42.268Z,996.46
2018-09-23T05:19:42.267Z,996.40
2018-09-23T05:20:42.248Z,996.38
2018-09-23T05:21:42.241Z,996.39
2018-09-23T05:22:42.240Z,996.34
2018-09-23T05:23:42.242Z,996.33
2018-09-23T05:24:42.202Z,996.34
2018-09-23T05:25:42.190Z,996.30
2018-09-23T05:26:42.189Z,996.28
2018-09-23T05:27:42.194Z,996.31
2018-09-23T05:28:42.163Z,996.30
2018-09-23T05:29:42.148Z,996.26
2018-09-23T05:30:42.133Z,996.31
2018-09-23T05:31:42.125Z,996.28
2018-09-23T05:32:42.129Z,996.30
2018-09-23T05:33:42.110Z,996.34
2018-09-23T05:34:42.098Z,996.32
2018-09-23T05:35:42.088Z,996.27
2018-09-23T05:36:42.088Z,996.30
2018-09-23T05:37:42.074Z,996.26
2018-09-23T05:38:42.047Z,996.23
2018-09-23T05:39:42.051Z,996.26
2018-09-23T05:40:42.033Z,996.19
2018-09-23T05:41:42.022Z,996.19
2018-09-23T05:42:42.019Z,996.25
2018-09-23T05:43:41.999Z,996.20
2018-09-23T05:44:42.004Z,996.21
2018-09-23T05:45:41.984Z,996.20
2018-09-23T05:46:41.967Z,996.20
2018-09-23T05:47:41.953Z,996.23
2018-09-23T05:48:41.952Z,996.21
2018-09-23T05:49:41.954Z,996.23
2018-09-23T05:50:41.915Z,996.21
2018-09-23T05:51:41.908Z,996.25
2018-09-23T05:52:41.900Z,996.27
2018-09-23T05:53:41.898Z,996.20
2018-09-23T05:54:41.886Z,996.24
2018-09-23T05:55:41.894Z,996.25
2018-09-23T05:56:41.859Z,996.26
2018-09-23T05:57:41.843Z,996.26
2018-09-23T05:58:41.841Z,996.25
2018-09-23T05:59:41.839Z,996.24
2018-09-23T06:00:41.812Z,996.18
2018-09-23T06:01:41.842Z,996.19
2018-09-23T06:02:41.792Z,996.15
2018-09-23T06:03:41.789Z,996.11
2018-09-23T06:04:41.771Z,996.08
2018-09-23T06:05:41.764Z,996.04
2018-09-23T06:06:41.752Z,996.10
2018-09-23T06:07:41.749Z,996.05
2018-09-23T06:08:41.763Z,996.05
2018-09-23T06:09:41.712Z,996.09
2018-09-23T06:10:41.696Z,996.03
2018-09-23T06:11:41.691Z,996.08
2018-09-23T06:12:41.699Z,996.05
2018-09-23T06:13:41.674Z,996.00
2018-09-23T06:14:41.652Z,996.03
2018-09-23T06:15:41.650Z,996.01
2018-09-23T06:16:41.661Z,995.95
2018-09-23T06:17:41.641Z,995.92
2018-09-23T06:18:41.647Z,996.00
2018-09-23T06:19:41.637Z,995.96
2018-09-23T06:20:41.589Z,995.99
2018-09-23T06:21:41.582Z,996.02
2018-09-23T06:22:41.595Z,995.98
2018-09-23T06:23:41.565Z,996.00
2018-09-23T06:24:41.552Z,995.99
2018-09-23T06:25:41.550Z,995.99
2018-09-23T06:26:41.533Z,996.02
2018-09-23T06:27:41.521Z,996.02
2018-09-23T06:28:41.514Z,995.96
2018-09-23T06:29:41.490Z,995.95
2018-09-23T06:30:41.487Z,995.92
2018-09-23T06:31:41.496Z,995.85
2018-09-23T06:32:41.456Z,995.85
2018-09-23T06:33:41.450Z,995.82
2018-09-23T06:34:41.455Z,995.83
2018-09-23T06:35:41.598Z,995.83
2018-09-23T06:36:41.451Z,995.76
2018-09-23T06:37:41.410Z,995.74
2018-09-23T06:38:41.397Z,995.71
2018-09-23T06:39:41.386Z,995.73
2018-09-23T06:40:41.381Z,995.72
2018-09-23T06:41:41.375Z,995.73
2018-09-23T06:42:41.353Z,995.71
2018-09-23T06:43:41.336Z,995.75
2018-09-23T06:44:41.347Z,995.70
2018-09-23T06:45:41.400Z,995.72
2018-09-23T06:46:41.302Z,995.72
2018-09-23T06:47:41.311Z,995.72
2018-09-23T06:48:41.285Z,995.71
2018-09-23T06:49:41.274Z,995.72
2018-09-23T06:50:41.285Z,995.75
2018-09-23T06:51:41.250Z,995.74
2018-09-23T06:52:41.246Z,995.74
2018-09-23T06:53:41.231Z,995.71
2018-09-23T06:54:41.229Z,995.67
2018-09-23T06:55:41.259Z,995.67
2018-09-23T06:56:41.224Z,995.67
2018-09-23T06:57:41.187Z,995.64
2018-09-23T06:58:41.184Z,995.65
2018-09-23T06:59:41.163Z,995.68
2018-09-23T07:00:41.150Z,995.63
2018-09-23T07:01:41.157Z,995.66
2018-09-23T07:02:41.145Z,995.66
2018-09-23T07:03:41.135Z,995.72
2018-09-23T07:04:41.222Z,995.62
2018-09-23T07:05:41.095Z,995.73
2018-09-23T07:06:41.093Z,995.67
2018-09-23T07:07:41.083Z,995.69
2018-09-23T07:08:41.094Z,995.64
2018-09-23T07:09:41.055Z,995.65
2018-09-23T07:10:41.049Z,995.68
2018-09-23T07:11:41.058Z,995.64
2018-09-23T07:12:41.033Z,995.62
2018-09-23T07:13:41.026Z,995.58
2018-09-23T07:14:41.011Z,995.59
2018-09-23T07:15:40.987Z,995.61
2018-09-23T07:16:40.976Z,995.56
2018-09-23T07:17:40.977Z,995.57
2018-09-23T07:18:40.955Z,995.54
2018-09-23T07:19:40.951Z,995.52
2018-09-23T07:20:40.932Z,995.46
2018-09-23T07:21:40.933Z,995.46
2018-09-23T07:22:40.913Z,995.46
2018-09-23T07:23:40.962Z,995.46
2018-09-23T07:24:40.897Z,995.44
2018-09-23T07:25:40.873Z,995.46
2018-09-23T07:26:40.862Z,995.50
2018-09-23T07:27:40.852Z,995.52
2018-09-23T07:28:40.848Z,995.48
2018-09-23T07:29:40.890Z,995.53
2018-09-23T07:30:40.824Z,995.50
2018-09-23T07:31:40.850Z,995.45
2018-09-23T07:32:40.818Z,995.46
2018-09-23T07:33:40.787Z,995.46
2018-09-23T07:34:40.802Z,995.45
2018-09-23T07:35:40.767Z,995.38
2018-09-23T07:36:40.864Z,995.37
2018-09-23T07:37:40.747Z,995.41
2018-09-23T07:38:40.742Z,995.38
2018-09-23T07:39:40.796Z,995.37
2018-09-23T07:40:40.713Z,995.34
2018-09-23T07:41:40.710Z,995.38
2018-09-23T07:42:40.715Z,995.42
2018-09-23T07:43:40.687Z,995.40
2018-09-23T07:44:40.679Z,995.43
2018-09-23T07:45:40.655Z,995.39
2018-09-23T07:46:40.644Z,995.43
2018-09-23T07:47:40.648Z,995.37
2018-09-23T07:48:40.644Z,995.38
2018-09-23T07:49:40.654Z,995.29
2018-09-23T07:50:40.615Z,995.28
2018-09-23T07:51:40.602Z,995.30
2018-09-23T07:52:40.581Z,995.26
2018-09-23T07:53:40.597Z,995.30
2018-09-23T07:54:40.561Z,995.24
2018-09-23T07:55:40.550Z,995.26
2018-09-23T07:56:40.566Z,995.27
2018-09-23T07:57:40.523Z,995.30
2018-09-23T07:58:40.515Z,995.24
2018-09-23T07:59:40.519Z,995.27
2018-09-23T08:00:40.503Z,995.24
2018-09-23T08:01:40.485Z,995.27
2018-09-23T08:02:40.486Z,995.27
2018-09-23T08:03:40.473Z,995.26
2018-09-23T08:04:40.445Z,995.22
2018-09-23T08:05:40.434Z,995.21
2018-09-23T08:06:40.426Z,995.29
2018-09-23T08:07:40.432Z,995.25
2018-09-23T08:08:40.415Z,995.20
2018-09-23T08:09:40.400Z,995.18
2018-09-23T08:10:40.391Z,995.17
2018-09-23T08:11:40.369Z,995.21
2018-09-23T08:12:40.522Z,995.26
2018-09-23T08:13:40.489Z,995.22
2018-09-23T08:14:40.894Z,995.20
2018-09-23T08:15:40.332Z,995.22
2018-09-23T08:16:40.333Z,995.22
2018-09-23T08:17:40.334Z,995.16
2018-09-23T08:18:40.294Z,995.14
2018-09-23T08:19:40.391Z,995.15
2018-09-23T08:20:40.396Z,995.18
2018-09-23T08:21:40.263Z,995.23
2018-09-23T08:22:40.283Z,995.21
2018-09-23T08:23:40.236Z,995.19
2018-09-23T08:24:40.257Z,995.20
2018-09-23T08:25:40.241Z,995.21
2018-09-23T08:26:40.288Z,995.20
2018-09-23T08:27:40.198Z,995.16
2018-09-23T08:28:40.182Z,995.17
2018-09-23T08:29:40.190Z,995.17
2018-09-23T08:30:40.181Z,995.20
2018-09-23T08:31:40.152Z,995.16
2018-09-23T08:32:40.145Z,995.15
2018-09-23T08:33:40.133Z,995.13
2018-09-23T08:34:40.120Z,995.13
2018-09-23T08:35:40.126Z,995.10
2018-09-23T08:36:40.093Z,995.07
2018-09-23T08:37:40.112Z,995.12
2018-09-23T08:38:40.077Z,995.12
2018-09-23T08:39:40.071Z,995.09
2018-09-23T08:40:40.057Z,995.07
2018-09-23T08:41:40.129Z,995.00
2018-09-23T08:42:40.037Z,994.93
2018-09-23T08:43:40.088Z,994.95
2018-09-23T08:44:40.033Z,994.92
2018-09-23T08:45:39.999Z,994.91
2018-09-23T08:46:40.033Z,994.91
2018-09-23T08:47:39.993Z,994.93
2018-09-23T08:48:39.970Z,994.88
2018-09-23T08:49:39.981Z,994.93
2018-09-23T08:50:39.941Z,994.93
2018-09-23T08:51:39.943Z,994.89
2018-09-23T08:52:39.916Z,994.87
2018-09-23T08:53:39.930Z,994.86
2018-09-23T08:54:39.911Z,994.84
2018-09-23T08:55:39.918Z,994.82
2018-09-23T08:56:39.882Z,994.83
2018-09-23T08:57:39.900Z,994.84
2018-09-23T08:58:39.859Z,994.82
2018-09-23T08:59:39.846Z,994.80
2018-09-23T09:00:39.828Z,994.78
2018-09-23T09:01:39.834Z,994.72
2018-09-23T09:02:39.810Z,994.73
2018-09-23T09:03:39.854Z,994.69
2018-09-23T09:04:39.791Z,994.69
2018-09-23T09:05:39.777Z,994.66
2018-09-23T09:06:39.789Z,994.63
2018-09-23T09:07:39.777Z,994.60
2018-09-23T09:08:39.744Z,994.57
2018-09-23T09:09:39.739Z,994.56
2018-09-23T09:10:39.722Z,994.56
2018-09-23T09:11:39.770Z,994.54
2018-09-23T09:12:39.694Z,994.55
2018-09-23T09:13:39.704Z,994.53
2018-09-23T09:14:39.674Z,994.52
2018-09-23T09:15:39.664Z,994.56
2018-09-23T09:16:39.661Z,994.60
2018-09-23T09:17:39.650Z,994.60
2018-09-23T09:18:39.731Z,994.62
2018-09-23T09:19:39.638Z,994.54
2018-09-23T09:20:39.610Z,994.52
2018-09-23T09:21:39.608Z,994.40
2018-09-23T09:22:39.600Z,994.30
2018-09-23T09:23:39.585Z,994.21
2018-09-23T09:24:39.571Z,994.09
2018-09-23T09:25:39.556Z,994.19
2018-09-23T09:26:39.578Z,994.29
2018-09-23T09:27:39.561Z,994.34
2018-09-23T09:28:39.534Z,994.34
2018-09-23T09:29:39.511Z,994.31
2018-09-23T09:30:39.515Z,994.28
2018-09-23T09:31:39.494Z,994.23
2018-09-23T09:32:40.725Z,994.20
2018-09-23T09:33:39.471Z,994.18
2018-09-23T09:34:39.454Z,994.21
2018-09-23T09:35:39.463Z,994.18
2018-09-23T09:36:39.441Z,994.18
2018-09-23T09:37:39.430Z,994.18
2018-09-23T09:38:39.420Z,994.06
2018-09-23T09:39:39.406Z,994.05
2018-09-23T09:40:39.398Z,993.98
2018-09-23T09:41:39.389Z,993.95
2018-09-23T09:42:39.370Z,993.94
2018-09-23T09:43:39.366Z,993.98
2018-09-23T09:44:39.341Z,993.96
2018-09-23T09:45:39.336Z,993.93
2018-09-23T09:46:39.332Z,993.95
2018-09-23T09:47:39.310Z,993.95
2018-09-23T09:48:39.318Z,993.94
2018-09-23T09:49:39.292Z,993.98
2018-09-23T09:50:39.306Z,993.91
2018-09-23T09:51:39.289Z,993.91
2018-09-23T09:52:39.268Z,993.87
2018-09-23T09:53:39.246Z,993.82
2018-09-23T09:54:39.232Z,993.85
2018-09-23T09:55:39.225Z,993.88
2018-09-23T09:56:39.216Z,993.81
2018-09-23T09:57:39.222Z,993.78
2018-09-23T09:58:39.197Z,993.76
2018-09-23T09:59:39.177Z,993.75
2018-09-23T10:00:39.173Z,993.70
2018-09-23T10:01:39.160Z,993.63
2018-09-23T10:02:39.160Z,993.50
2018-09-23T10:03:39.169Z,993.49
2018-09-23T10:04:39.121Z,993.47
2018-09-23T10:05:39.119Z,993.43
2018-09-23T10:06:39.101Z,993.47
2018-09-23T10:07:39.087Z,993.43
2018-09-23T10:08:39.099Z,993.42
2018-09-23T10:09:39.099Z,993.41
2018-09-23T10:10:39.063Z,993.40
2018-09-23T10:11:39.075Z,993.40
2018-09-23T10:12:39.044Z,993.31
2018-09-23T10:13:39.072Z,993.36
2018-09-23T10:14:39.023Z,993.31
2018-09-23T10:15:39.040Z,993.27
2018-09-23T10:16:38.990Z,993.21
2018-09-23T10:17:38.984Z,993.19
2018-09-23T10:18:38.973Z,993.13
2018-09-23T10:19:39.004Z,993.11
2018-09-23T10:20:38.965Z,993.13
2018-09-23T10:21:38.955Z,993.12
2018-09-23T10:22:38.953Z,993.07
2018-09-23T10:23:39.058Z,993.03
2018-09-23T10:24:38.905Z,993.00
2018-09-23T10:25:38.906Z,992.95
2018-09-23T10:26:38.925Z,992.92
2018-09-23T10:27:38.871Z,992.91
2018-09-23T10:28:38.872Z,992.91
2018-09-23T10:29:38.855Z,992.83
2018-09-23T10:30:38.846Z,992.83
2018-09-23T10:31:38.831Z,992.80
2018-09-23T10:32:39.232Z,992.69
2018-09-23T10:33:38.814Z,992.71
2018-09-23T10:34:38.824Z,992.66
2018-09-23T10:35:38.795Z,992.69
2018-09-23T10:36:38.776Z,992.66
2018-09-23T10:37:38.769Z,992.55
2018-09-23T10:38:38.759Z,992.51
2018-09-23T10:39:38.752Z,992.47
2018-09-23T10:40:38.760Z,992.52
2018-09-23T10:41:38.735Z,992.43
2018-09-23T10:42:38.723Z,992.39
2018-09-23T10:43:38.708Z,992.41
2018-09-23T10:44:38.691Z,992.47
2018-09-23T10:45:38.680Z,992.47
2018-09-23T10:46:38.683Z,992.45
2018-09-23T10:47:38.665Z,992.46
2018-09-23T10:48:38.645Z,992.42
2018-09-23T10:49:38.655Z,992.33
2018-09-23T10:50:38.626Z,992.28
2018-09-23T10:51:38.626Z,992.20
2018-09-23T10:52:38.615Z,992.08
2018-09-23T10:53:38.601Z,992.00
2018-09-23T10:54:38.587Z,991.99
2018-09-23T10:55:38.594Z,991.97
2018-09-23T10:56:38.574Z,991.92
2018-09-23T10:57:38.552Z,991.91
2018-09-23T10:58:38.541Z,991.93
2018-09-23T10:59:38.550Z,991.93
2018-09-23T11:00:38.528Z,991.87
2018-09-23T11:01:38.514Z,991.81
2018-09-23T11:02:38.522Z,991.76
2018-09-23T11:03:38.525Z,991.74
2018-09-23T11:04:38.482Z,991.73
2018-09-23T11:05:38.481Z,991.69
2018-09-23T11:06:38.469Z,991.67
2018-09-23T11:07:38.462Z,991.59
2018-09-23T11:08:38.429Z,991.59
2018-09-23T11:09:38.426Z,991.58
2018-09-23T11:10:38.416Z,991.54
2018-09-23T11:11:38.417Z,991.53
2018-09-23T11:12:38.415Z,991.46
2018-09-23T11:13:38.384Z,991.42
2018-09-23T11:14:38.373Z,991.38
2018-09-23T11:15:38.365Z,991.30
2018-09-23T11:16:38.357Z,991.33
2018-09-23T11:17:38.356Z,991.32
2018-09-23T11:18:38.335Z,991.31
2018-09-23T11:19:38.322Z,991.37
2018-09-23T11:20:38.305Z,991.37
2018-09-23T11:21:38.298Z,991.42
2018-09-23T11:22:38.293Z,991.44
2018-09-23T11:23:38.296Z,991.40
2018-09-23T11:24:38.326Z,991.33
2018-09-23T11:25:38.255Z,991.31
2018-09-23T11:26:38.245Z,991.25
2018-09-23T11:27:38.240Z,991.26
2018-09-23T11:28:38.212Z,991.36
2018-09-23T11:29:38.218Z,991.51
2018-09-23T11:30:38.262Z,991.59
2018-09-23T11:31:38.183Z,991.45
2018-09-23T11:32:38.177Z,991.28
2018-09-23T11:33:38.170Z,991.26
2018-09-23T11:34:38.168Z,991.30
2018-09-23T11:35:38.175Z,991.26
2018-09-23T11:36:38.135Z,991.20
2018-09-23T11:37:38.126Z,991.16
2018-09-23T11:38:38.110Z,991.16
2018-09-23T11:39:38.110Z,991.15
2018-09-23T11:40:38.095Z,991.03
2018-09-23T11:41:38.076Z,990.92
2018-09-23T11:42:38.064Z,990.90
2018-09-23T11:43:38.049Z,990.81
2018-09-23T11:44:38.065Z,990.76
2018-09-23T11:45:38.051Z,990.71
2018-09-23T11:46:38.509Z,990.68
2018-09-23T11:47:38.029Z,990.63
2018-09-23T11:48:38.004Z,990.58
2018-09-23T11:49:38.009Z,990.54
2018-09-23T11:50:38.057Z,990.54
2018-09-23T11:51:38.011Z,990.44
2018-09-23T11:52:37.965Z,990.40
2018-09-23T11:53:37.952Z,990.43
2018-09-23T11:54:37.938Z,990.47
2018-09-23T11:55:37.930Z,990.41
2018-09-23T11:56:37.917Z,990.36
2018-09-23T11:57:37.904Z,990.30
2018-09-23T11:58:37.907Z,990.31
2018-09-23T11:59:37.888Z,990.38
2018-09-23T12:00:37.979Z,990.38
2018-09-23T12:01:37.868Z,990.25
2018-09-23T12:02:37.847Z,990.16
2018-09-23T12:03:37.833Z,990.08
2018-09-23T12:04:37.831Z,989.98
2018-09-23T12:05:37.835Z,989.82
2018-09-23T12:06:37.802Z,989.80
2018-09-23T12:07:37.790Z,989.81
2018-09-23T12:08:37.813Z,989.83
2018-09-23T12:09:37.774Z,989.80
2018-09-23T12:10:37.807Z,989.81
2018-09-23T12:11:37.753Z,989.65
2018-09-23T12:12:37.731Z,989.45
2018-09-23T12:13:37.723Z,989.32
2018-09-23T12:14:37.792Z,989.24
2018-09-23T12:15:37.811Z,989.35
2018-09-23T12:16:37.740Z,989.52
2018-09-23T12:17:37.689Z,989.71
2018-09-23T12:18:37.679Z,989.70
2018-09-23T12:19:37.662Z,989.86
2018-09-23T12:20:37.650Z,990.26
2018-09-23T12:21:37.647Z,990.82
2018-09-23T12:22:37.643Z,990.89
2018-09-23T12:23:37.634Z,990.47
2018-09-23T12:24:37.598Z,990.01
2018-09-23T12:25:37.613Z,989.81