createdAt,value
2022-08-08T00:00:50.561Z,2.45
2022-08-08T00:02:31.247Z,4.78
2022-08-08T00:05:09.633Z,2.17
2022-08-08T00:07:52.246Z,3.22
2022-08-08T00:10:29.013Z,2.20
2022-08-08T00:13:10.304Z,5.65
2022-08-08T00:15:57.316Z,2.25
2022-08-08T00:18:36.005Z,4.10
2022-08-08T00:21:07.836Z,5.10
2022-08-08T00:23:47.722Z,6.40
2022-08-08T00:26:29.300Z,3.10
2022-08-08T00:29:07.995Z,3.78
2022-08-08T00:32:28.855Z,3.15
2022-08-08T00:35:40.167Z,5.57
2022-08-08T00:38:44.536Z,3.00
2022-08-08T00:42:08.319Z,5.78
2022-08-08T00:45:21.531Z,6.18
2022-08-08T00:48:42.770Z,4.43
2022-08-08T00:52:04.016Z,8.00
2022-08-08T00:55:22.144Z,8.82
2022-08-08T00:58:58.773Z,2.50
2022-08-08T01:01:39.557Z,6.68
2022-08-08T01:05:42.056Z,5.15
2022-08-08T01:09:35.987Z,7.13
2022-08-08T01:12:50.690Z,4.53
2022-08-08T01:15:56.738Z,5.50
2022-08-08T01:19:42.016Z,5.90
2022-08-08T01:22:45.991Z,3.55
2022-08-08T01:25:54.260Z,6.32
2022-08-08T01:29:06.434Z,5.28
2022-08-08T01:32:40.473Z,4.68
2022-08-08T01:35:40.612Z,6.35
2022-08-08T01:38:36.180Z,6.22
2022-08-08T01:41:15.954Z,4.03
2022-08-08T01:43:53.333Z,4.57
2022-08-08T01:46:52.353Z,4.60
2022-08-08T01:49:38.678Z,6.30
2022-08-08T01:53:05.141Z,6.22
2022-08-08T01:56:26.236Z,7.00
2022-08-08T01:58:38.616Z,6.88
2022-08-08T02:01:21.882Z,7.32
2022-08-08T02:04:07.001Z,11.13
2022-08-08T02:06:58.313Z,6.95
2022-08-08T02:10:04.188Z,5.43
2022-08-08T02:12:54.368Z,4.55
2022-08-08T02:15:39.558Z,7.03
2022-08-08T02:18:16.633Z,5.97
2022-08-08T02:21:17.943Z,3.13
2022-08-08T02:23:56.503Z,6.78
2022-08-08T02:26:37.486Z,6.15
2022-08-08T02:29:41.584Z,7.60
2022-08-08T02:32:44.681Z,5.28
2022-08-08T02:36:04.798Z,5.97
2022-08-08T02:39:41.217Z,6.25
2022-08-08T02:42:47.785Z,5.68
2022-08-08T02:46:29.164Z,4.80
2022-08-08T02:49:51.233Z,5.13
2022-08-08T02:53:06.009Z,5.70
2022-08-08T02:56:15.429Z,3.38
2022-08-08T02:59:57.435Z,5.00
2022-08-08T03:05:00.679Z,2.22
2022-08-08T03:06:48.170Z,3.20
2022-08-08T03:10:32.747Z,4.13
2022-08-08T03:15:56.482Z,4.88
2022-08-08T03:16:48.540Z,3.38
2022-08-08T03:19:51.334Z,3.47
2022-08-08T03:22:38.484Z,4.78
2022-08-08T03:25:17.974Z,4.97
2022-08-08T03:27:56.432Z,5.30
2022-08-08T03:30:26.456Z,7.10
2022-08-08T03:33:56.683Z,5.53
2022-08-08T03:36:01.993Z,3.63
2022-08-08T03:38:56.785Z,7.60
2022-08-08T03:42:13.378Z,3.42
2022-08-08T03:44:08.549Z,4.28
2022-08-08T03:46:48.691Z,6.38
2022-08-08T03:49:57.497Z,4.32
2022-08-08T03:52:13.244Z,4.75
2022-08-08T03:55:01.636Z,5.45
2022-08-08T03:58:33.830Z,5.10
2022-08-08T04:00:26.561Z,8.57
2022-08-08T04:02:58.228Z,4.80
2022-08-08T04:05:29.176Z,6.45
2022-08-08T04:07:59.047Z,2.42
2022-08-08T04:10:32.231Z,5.05
2022-08-08T04:13:17.320Z,7.25
2022-08-08T04:15:55.062Z,7.85
2022-08-08T04:20:59.201Z,6.38
2022-08-08T04:23:33.194Z,7.38
2022-08-08T04:26:16.446Z,7.35
2022-08-08T04:28:45.534Z,6.80
2022-08-08T04:31:57.334Z,5.43
2022-08-08T04:34:01.688Z,8.43
2022-08-08T04:36:29.435Z,9.63
2022-08-08T04:39:31.214Z,6.75
2022-08-08T04:41:46.626Z,10.02
2022-08-08T04:44:19.841Z,6.47
2022-08-08T04:46:52.353Z,10.80
2022-08-08T04:49:20.461Z,8.18
2022-08-08T04:51:57.837Z,5.53
2022-08-08T04:54:39.623Z,5.50
2022-08-08T04:57:10.412Z,5.07
2022-08-08T04:59:42.117Z,8.77
2022-08-08T05:02:10.571Z,7.32
2022-08-08T05:04:42.035Z,7.65
2022-08-08T05:07:15.041Z,4.78
2022-08-08T05:09:43.767Z,7.55
2022-08-08T05:12:20.405Z,5.28
2022-08-08T05:14:52.265Z,5.28
2022-08-08T05:17:21.637Z,5.55
2022-08-08T05:20:12.686Z,6.35
2022-08-08T05:22:37.494Z,7.00
2022-08-08T05:25:06.521Z,6.40
2022-08-08T05:27:41.744Z,8.18
2022-08-08T05:30:14.278Z,8.02
2022-08-08T05:32:42.835Z,7.78
2022-08-08T05:35:14.996Z,8.80
2022-08-08T05:37:54.457Z,6.68
2022-08-08T05:40:28.214Z,6.20
2022-08-08T05:43:38.151Z,6.05
2022-08-08T05:48:34.443Z,6.15
2022-08-08T05:51:15.176Z,9.73
2022-08-08T05:54:24.545Z,6.70
2022-08-08T05:56:42.576Z,10.30
2022-08-08T05:59:58.632Z,7.60
2022-08-08T06:02:38.700Z,8.02
2022-08-08T06:05:34.170Z,9.15
2022-08-08T06:08:02.950Z,8.57
2022-08-08T06:10:41.248Z,7.82
2022-08-08T06:13:10.075Z,14.05
2022-08-08T06:15:51.132Z,9.80
2022-08-08T06:18:26.071Z,8.35
2022-08-08T06:20:57.249Z,9.65
2022-08-08T06:23:32.689Z,7.68
2022-08-08T06:26:38.246Z,7.55
2022-08-08T06:29:26.404Z,6.47
2022-08-08T06:32:10.362Z,8.05
2022-08-08T06:34:52.637Z,8.52
2022-08-08T06:37:39.569Z,5.28
2022-08-08T06:40:16.648Z,8.40
2022-08-08T06:42:55.327Z,6.43
2022-08-08T06:45:24.276Z,9.93
2022-08-08T06:48:00.692Z,6.85
2022-08-08T06:50:34.002Z,4.10
2022-08-08T06:53:09.671Z,9.05
2022-08-08T06:55:43.429Z,11.00
2022-08-08T06:58:15.156Z,9.55
2022-08-08T07:00:50.936Z,5.40
2022-08-08T07:04:34.895Z,11.90
2022-08-08T07:06:34.713Z,7.75
2022-08-08T07:09:15.303Z,7.32
2022-08-08T07:11:51.942Z,7.15
2022-08-08T07:14:42.250Z,4.93
2022-08-08T07:17:19.711Z,9.13
2022-08-08T07:20:02.285Z,5.75
2022-08-08T07:22:42.903Z,5.22
2022-08-08T07:25:17.060Z,9.85
2022-08-08T07:28:02.816Z,8.82
2022-08-08T07:30:37.218Z,8.48
2022-08-08T07:33:05.434Z,11.07
2022-08-08T07:35:39.032Z,6.05
2022-08-08T07:38:20.954Z,8.18
2022-08-08T07:40:58.785Z,7.28
2022-08-08T07:43:37.046Z,7.43
2022-08-08T07:46:23.860Z,9.43
2022-08-08T07:48:55.540Z,13.23
2022-08-08T07:51:53.741Z,7.65
2022-08-08T07:54:30.231Z,8.25
2022-08-08T07:57:17.247Z,9.05
2022-08-08T07:59:59.905Z,10.25
2022-08-08T08:02:41.563Z,8.75
2022-08-08T08:05:20.307Z,7.82
2022-08-08T08:07:54.916Z,6.03
2022-08-08T08:10:30.255Z,6.93
2022-08-08T08:13:25.889Z,5.80
2022-08-08T08:16:19.242Z,7.82
2022-08-08T08:18:56.025Z,9.70
2022-08-08T08:21:44.461Z,7.40
2022-08-08T08:24:18.452Z,8.95
2022-08-08T08:26:52.772Z,5.47
2022-08-08T08:29:22.980Z,8.38
2022-08-08T08:31:57.685Z,7.00
2022-08-08T08:34:32.235Z,7.25
2022-08-08T08:37:03.324Z,10.65
2022-08-08T08:39:59.778Z,7.22
2022-08-08T08:42:35.118Z,4.90
2022-08-08T08:45:10.197Z,6.20
2022-08-08T08:47:53.998Z,7.55
2022-08-08T08:50:33.520Z,6.10
2022-08-08T08:53:54.503Z,7.22
2022-08-08T08:56:01.291Z,8.80
2022-08-08T08:58:37.928Z,11.45
2022-08-08T09:01:10.181Z,10.23
2022-08-08T09:03:46.917Z,5.78
2022-08-08T09:06:28.197Z,7.88
2022-08-08T09:09:07.395Z,5.95
2022-08-08T09:12:01.429Z,7.45
2022-08-08T09:14:34.082Z,4.63
2022-08-08T09:17:11.698Z,7.40
2022-08-08T09:22:01.643Z,6.22
2022-08-08T09:22:31.240Z,7.20
2022-08-08T09:24:59.267Z,6.65
2022-08-08T09:27:56.388Z,6.00
2022-08-08T09:30:19.942Z,5.13
2022-08-08T09:33:12.902Z,5.53
2022-08-08T09:35:48.895Z,9.93
2022-08-08T09:38:34.986Z,7.13
2022-08-08T09:42:15.222Z,5.60
2022-08-08T09:44:36.352Z,6.70
2022-08-08T09:48:02.689Z,5.00
2022-08-08T09:50:03.407Z,8.32
2022-08-08T09:52:56.570Z,7.97
2022-08-08T09:55:51.611Z,7.53
2022-08-08T09:58:25.684Z,5.93
2022-08-08T10:00:58.102Z,7.07
2022-08-08T10:03:39.342Z,5.57
2022-08-08T10:06:15.863Z,7.32
2022-08-08T10:08:46.736Z,2.95
2022-08-08T10:12:27.102Z,8.77
2022-08-08T10:14:10.850Z,7.28
2022-08-08T10:16:56.775Z,6.82
2022-08-08T10:19:46.302Z,6.05
2022-08-08T10:22:27.781Z,5.07
2022-08-08T10:25:04.727Z,4.93
2022-08-08T10:27:42.937Z,5.40
2022-08-08T10:30:16.159Z,6.53
2022-08-08T10:33:02.085Z,4.57
2022-08-08T10:36:09.586Z,4.70
2022-08-08T10:38:21.504Z,5.53
2022-08-08T10:40:53.873Z,7.15
2022-08-08T10:43:23.403Z,4.43
2022-08-08T10:45:55.974Z,4.25
2022-08-08T10:48:38.729Z,4.13
2022-08-08T10:51:24.154Z,5.35
2022-08-08T10:53:57.917Z,6.60
2022-08-08T10:56:32.569Z,3.30
2022-08-08T10:59:07.740Z,10.63
2022-08-08T11:01:39.690Z,4.28
2022-08-08T11:04:10.427Z,5.07
2022-08-08T11:06:41.505Z,5.55
2022-08-08T11:09:19.885Z,4.38
2022-08-08T11:12:05.225Z,4.65
2022-08-08T11:14:54.327Z,3.53
2022-08-08T11:17:58.742Z,4.60
2022-08-08T11:20:23.688Z,4.35
2022-08-08T11:22:56.844Z,4.78
2022-08-08T11:25:43.586Z,4.30
2022-08-08T11:28:16.920Z,6.22
2022-08-08T11:30:52.726Z,4.43
2022-08-08T11:36:15.462Z,4.07
2022-08-08T11:38:54.940Z,5.22
2022-08-08T11:41:24.886Z,5.63
2022-08-08T11:43:58.560Z,5.03
2022-08-08T11:46:31.382Z,3.35
2022-08-08T11:49:04.346Z,3.83
2022-08-08T11:51:40.117Z,4.40
2022-08-08T11:54:32.402Z,3.80
2022-08-08T11:57:14.073Z,3.47
2022-08-08T12:00:00.772Z,2.88
2022-08-08T12:02:34.129Z,2.72
2022-08-08T12:05:08.120Z,5.03
2022-08-08T12:07:49.762Z,4.18
2022-08-08T12:10:23.678Z,2.47
2022-08-08T12:13:02.906Z,3.55
2022-08-08T12:15:43.084Z,3.80
2022-08-08T12:18:24.891Z,6.15
2022-08-08T12:20:56.661Z,3.63
2022-08-08T12:23:43.711Z,3.95
2022-08-08T12:26:27.955Z,4.80
2022-08-08T12:29:36.557Z,4.30
2022-08-08T12:32:13.301Z,5.03
2022-08-08T12:34:51.086Z,3.72
2022-08-08T12:37:25.870Z,4.10
2022-08-08T12:40:23.097Z,3.03
2022-08-08T12:42:55.520Z,4.07
2022-08-08T12:45:59.616Z,5.38
2022-08-08T12:48:36.438Z,2.72
2022-08-08T12:51:11.264Z,3.25
2022-08-08T12:53:59.041Z,4.93
2022-08-08T12:56:35.238Z,2.72
2022-08-08T12:59:16.936Z,2.03
2022-08-08T13:01:53.935Z,1.73
2022-08-08T13:04:25.091Z,2.25
2022-08-08T13:07:00.893Z,4.55
2022-08-08T13:10:00.800Z,2.67
2022-08-08T13:12:32.347Z,2.47
2022-08-08T13:15:06.212Z,2.35
2022-08-08T13:18:09.885Z,5.38
2022-08-08T13:20:27.136Z,3.08
2022-08-08T13:23:26.957Z,3.53
2022-08-08T13:25:50.308Z,1.75
2022-08-08T13:28:32.157Z,2.00
2022-08-08T13:31:03.956Z,2.55
2022-08-08T13:33:42.587Z,2.78
2022-08-08T13:36:11.880Z,3.47
2022-08-08T13:38:40.212Z,1.80
2022-08-08T13:41:16.687Z,4.18
2022-08-08T13:43:49.688Z,2.38
2022-08-08T13:46:27.135Z,2.00
2022-08-08T13:50:32.379Z,2.33
2022-08-08T13:52:01.260Z,3.22
2022-08-08T13:57:08.557Z,1.77
2022-08-08T13:59:44.362Z,2.70
2022-08-08T14:02:22.782Z,2.05
2022-08-08T14:05:09.572Z,3.35
2022-08-08T14:07:52.922Z,2.65
2022-08-08T14:10:33.543Z,2.45
2022-08-08T14:13:31.011Z,2.67
2022-08-08T14:16:03.060Z,1.83
2022-08-08T14:18:36.586Z,2.20
2022-08-08T14:21:22.393Z,2.20
2022-08-08T14:24:07.574Z,2.47
2022-08-08T14:26:42.893Z,2.38
2022-08-08T14:29:28.485Z,2.78
2022-08-08T14:32:12.580Z,1.92
2022-08-08T14:34:52.438Z,1.50
2022-08-08T14:37:22.357Z,1.63
2022-08-08T14:40:06.313Z,3.72
2022-08-08T14:42:55.192Z,1.58
2022-08-08T14:45:33.575Z,2.28
2022-08-08T14:48:17.793Z,2.60
2022-08-08T14:51:07.343Z,4.15
2022-08-08T14:53:54.612Z,4.60
2022-08-08T14:56:24.828Z,3.65
2022-08-08T14:58:54.419Z,2.55
2022-08-08T15:01:37.095Z,4.00
2022-08-08T15:04:09.576Z,3.38
2022-08-08T15:06:42.487Z,1.27
2022-08-08T15:09:12.147Z,2.22
2022-08-08T15:11:46.393Z,2.58
2022-08-08T15:14:25.262Z,1.50
2022-08-08T15:16:57.149Z,2.40
2022-08-08T15:19:28.139Z,2.05
2022-08-08T15:21:58.213Z,1.88
2022-08-08T15:24:31.450Z,3.33
2022-08-08T15:29:27.917Z,1.45
2022-08-08T15:32:19.012Z,1.38
2022-08-08T15:34:44.354Z,1.88
2022-08-08T15:37:14.075Z,1.75
2022-08-08T15:39:41.884Z,4.47
2022-08-08T15:42:18.129Z,1.75
2022-08-08T15:44:58.636Z,2.42
2022-08-08T15:47:26.710Z,1.50
2022-08-08T15:49:54.926Z,2.05
2022-08-08T15:52:25.274Z,2.67
2022-08-08T15:54:54.254Z,1.60
2022-08-08T15:57:23.446Z,1.38
2022-08-08T16:00:18.281Z,1.95
2022-08-08T16:02:50.203Z,2.95
2022-08-08T16:05:20.696Z,1.70
2022-08-08T16:07:52.427Z,1.23
2022-08-08T16:13:14.782Z,3.17
2022-08-08T16:13:29.851Z,2.80
2022-08-08T16:16:09.297Z,1.52
2022-08-08T16:18:57.037Z,2.72
2022-08-08T16:21:33.109Z,2.33
2022-08-08T16:24:05.877Z,1.55
2022-08-08T16:26:36.929Z,1.50
2022-08-08T16:29:09.016Z,2.75
2022-08-08T16:31:41.933Z,1.73
2022-08-08T16:34:13.183Z,1.17
2022-08-08T16:36:43.424Z,3.65
2022-08-08T16:39:27.928Z,1.88
2022-08-08T16:42:00.858Z,1.50
2022-08-08T16:44:33.661Z,2.10
2022-08-08T16:47:17.643Z,1.40
2022-08-08T16:49:49.451Z,1.45
2022-08-08T16:55:02.823Z,1.77
2022-08-08T16:55:42.782Z,1.70
2022-08-08T16:58:15.253Z,2.58
2022-08-08T17:00:49.112Z,1.63
2022-08-08T17:03:24.826Z,2.90
2022-08-08T17:06:02.950Z,2.53
2022-08-08T17:08:31.622Z,1.88
2022-08-08T17:11:11.140Z,1.33
2022-08-08T17:13:50.117Z,1.45
2022-08-08T17:16:22.347Z,2.92
2022-08-08T17:18:52.362Z,1.45
2022-08-08T17:21:21.374Z,2.95
2022-08-08T17:24:01.322Z,1.50
2022-08-08T17:26:34.211Z,2.72
2022-08-08T17:29:04.093Z,1.58
2022-08-08T17:31:44.797Z,1.77
2022-08-08T17:34:49.637Z,1.58
2022-08-08T17:37:09.297Z,2.53
2022-08-08T17:40:04.063Z,4.45
2022-08-08T17:42:28.879Z,2.70
2022-08-08T17:44:58.254Z,1.77
2022-08-08T17:47:37.711Z,3.58
2022-08-08T17:50:10.539Z,2.15
2022-08-08T17:52:39.084Z,1.55
2022-08-08T17:56:08.006Z,2.15
2022-08-08T17:58:02.228Z,2.60
2022-08-08T18:00:30.680Z,2.65
2022-08-08T18:03:08.957Z,3.30
2022-08-08T18:05:44.308Z,3.63
2022-08-08T18:08:25.101Z,3.20
2022-08-08T18:11:15.347Z,1.70
2022-08-08T18:13:47.385Z,5.45
2022-08-08T18:16:17.193Z,2.30
2022-08-08T18:18:53.634Z,3.13
2022-08-08T18:21:59.372Z,1.30
2022-08-08T18:24:21.082Z,1.40
2022-08-08T18:26:56.871Z,1.60
2022-08-08T18:29:34.297Z,2.33
2022-08-08T18:32:05.478Z,2.00
2022-08-08T18:34:36.576Z,5.57
2022-08-08T18:37:08.405Z,1.65
2022-08-08T18:39:41.189Z,3.53
2022-08-08T18:42:16.045Z,1.77
2022-08-08T18:44:54.786Z,1.40
2022-08-08T18:47:24.392Z,1.83
2022-08-08T18:49:58.402Z,7.45
2022-08-08T18:52:30.120Z,3.00
2022-08-08T18:55:00.652Z,3.05
2022-08-08T18:57:41.176Z,1.98
2022-08-08T19:00:16.559Z,3.70
2022-08-08T19:02:56.846Z,1.75
2022-08-08T19:05:30.702Z,2.40
2022-08-08T19:08:25.386Z,2.13
2022-08-08T19:10:59.484Z,3.22
2022-08-08T19:13:53.150Z,2.22
2022-08-08T19:16:19.298Z,1.20
2022-08-08T19:19:00.033Z,1.80
2022-08-08T19:21:33.771Z,1.42
2022-08-08T19:24:48.405Z,2.03
2022-08-08T19:27:07.143Z,1.83
2022-08-08T19:29:35.719Z,2.42
2022-08-08T19:32:13.103Z,2.35
2022-08-08T19:34:49.089Z,2.10
2022-08-08T19:37:43.257Z,1.73
2022-08-08T19:40:09.201Z,2.80
2022-08-08T19:42:44.072Z,1.75
2022-08-08T19:45:14.026Z,1.75
2022-08-08T19:47:43.576Z,1.85
2022-08-08T19:50:16.000Z,3.65
2022-08-08T19:52:54.386Z,4.10
2022-08-08T19:55:23.383Z,6.22
2022-08-08T19:57:51.634Z,4.05
2022-08-08T20:00:29.082Z,2.33
2022-08-08T20:03:00.743Z,3.25
2022-08-08T20:06:13.762Z,1.33
2022-08-08T20:08:31.028Z,4.20
2022-08-08T20:11:04.853Z,4.35
2022-08-08T20:14:12.340Z,3.10
2022-08-08T20:16:21.327Z,4.38
2022-08-08T20:18:58.475Z,5.88
2022-08-08T20:21:27.147Z,1.73
2022-08-08T20:23:59.905Z,4.07
2022-08-08T20:26:30.072Z,2.40
2022-08-08T20:32:02.598Z,3.45
2022-08-08T20:34:30.629Z,4.70
2022-08-08T20:37:00.254Z,5.40
2022-08-08T20:39:39.484Z,2.03
2022-08-08T20:42:17.011Z,2.17
2022-08-08T20:44:44.794Z,3.25
2022-08-08T20:47:22.820Z,1.40
2022-08-08T20:50:01.920Z,3.55
2022-08-08T20:52:30.915Z,1.77
2022-08-08T20:54:58.950Z,4.47
2022-08-08T20:57:27.920Z,3.80
2022-08-08T20:59:56.685Z,2.20
2022-08-08T21:02:26.199Z,3.80
2022-08-08T21:04:57.224Z,2.55
2022-08-08T21:08:00.844Z,1.73
2022-08-08T21:10:20.924Z,2.92
2022-08-08T21:12:54.426Z,2.53
2022-08-08T21:16:04.771Z,3.30
2022-08-08T21:18:12.072Z,2.15
2022-08-08T21:20:40.656Z,2.72
2022-08-08T21:23:13.277Z,3.28
2022-08-08T21:25:48.980Z,1.80
2022-08-08T21:28:33.285Z,3.78
2022-08-08T21:31:22.005Z,3.97
2022-08-08T21:33:49.491Z,6.70
2022-08-08T21:36:20.673Z,4.22
2022-08-08T21:38:50.612Z,3.88
2022-08-08T21:41:38.324Z,2.05
2022-08-08T21:44:06.828Z,4.68
2022-08-08T21:48:07.003Z,1.60
2022-08-08T21:49:23.270Z,1.65
2022-08-08T21:54:23.435Z,2.42
2022-08-08T21:55:02.599Z,3.08
2022-08-08T21:57:42.050Z,3.20
2022-08-08T22:00:14.426Z,2.53
2022-08-08T22:02:43.026Z,2.55
2022-08-08T22:05:14.815Z,3.83
2022-08-08T22:07:48.047Z,2.97
2022-08-08T22:10:32.742Z,1.58
2022-08-08T22:13:19.032Z,1.98
2022-08-08T22:15:59.438Z,4.05
2022-08-08T22:18:30.716Z,3.33
2022-08-08T22:21:10.893Z,3.20
2022-08-08T22:23:51.047Z,2.63
2022-08-08T22:26:28.806Z,1.92
2022-08-08T22:29:13.990Z,2.80
2022-08-08T22:32:01.374Z,2.90
2022-08-08T22:34:31.423Z,2.28
2022-08-08T22:36:59.597Z,2.50
2022-08-08T22:39:39.287Z,2.80
2022-08-08T22:42:27.037Z,2.47
2022-08-08T22:44:56.037Z,4.65
2022-08-08T22:47:24.395Z,3.25
2022-08-08T22:50:09.566Z,2.30
2022-08-08T22:53:22.544Z,2.15
2022-08-08T22:55:58.291Z,3.00
2022-08-08T22:58:27.195Z,4.05
2022-08-08T23:00:57.998Z,2.67
2022-08-08T23:03:52.722Z,2.42
2022-08-08T23:06:16.741Z,1.83
2022-08-08T23:08:55.508Z,2.70
2022-08-08T23:11:31.058Z,2.92
2022-08-08T23:14:19.276Z,3.17
2022-08-08T23:16:54.377Z,3.00
2022-08-08T23:19:26.122Z,2.55
2022-08-08T23:21:54.247Z,3.65
2022-08-08T23:24:23.670Z,3.58
2022-08-08T23:26:53.503Z,2.17
2022-08-08T23:29:27.091Z,2.78
2022-08-08T23:31:57.966Z,4.03
2022-08-08T23:34:26.040Z,4.30
2022-08-08T23:36:58.127Z,2.85
2022-08-08T23:39:32.108Z,3.22
2022-08-08T23:42:09.780Z,3.10
2022-08-08T23:44:39.253Z,3.78
2022-08-08T23:49:04.764Z,2.80
2022-08-08T23:50:03.248Z,2.60
2022-08-08T23:52:34.170Z,2.65
2022-08-08T23:55:14.387Z,2.10
2022-08-08T23:57:52.321Z,2.50
