createdAt,value
2018-09-12T00:02:25.590Z,14.20
2018-09-12T00:04:53.935Z,19.52
2018-09-12T00:07:22.214Z,9.03
2018-09-12T00:09:51.869Z,4.53
2018-09-12T00:12:21.866Z,4.15
2018-09-12T00:14:50.191Z,4.40
2018-09-12T00:17:18.492Z,4.40
2018-09-12T00:19:46.842Z,4.37
2018-09-12T00:22:15.125Z,8.05
2018-09-12T00:24:43.435Z,4.60
2018-09-12T00:27:11.733Z,3.60
2018-09-12T00:29:40.025Z,10.48
2018-09-12T00:32:09.505Z,11.03
2018-09-12T00:34:38.164Z,4.55
2018-09-12T09:27:59.941Z,5.25
2018-09-12T09:30:31.003Z,3.35
2018-09-12T09:32:59.335Z,3.42
2018-09-12T09:35:27.802Z,3.20
2018-09-12T09:37:56.754Z,2.22
2018-09-12T09:40:26.012Z,2.65
2018-09-12T09:42:54.373Z,3.27
2018-09-12T09:45:24.047Z,4.12
2018-09-12T09:47:52.346Z,3.80
2018-09-12T09:50:20.623Z,3.35
2018-09-12T09:52:48.907Z,3.75
2018-09-12T09:55:17.477Z,2.50
2018-09-12T09:57:45.755Z,4.35
2018-09-12T10:00:19.588Z,2.52
2018-09-12T10:02:53.148Z,2.47
2018-09-12T10:05:24.563Z,4.00
2018-09-12T10:07:58.222Z,2.62
2018-09-12T10:10:26.554Z,2.05
2018-09-12T10:12:54.805Z,3.12
2018-09-12T10:15:23.515Z,3.58
2018-09-12T10:17:51.895Z,2.98
2018-09-12T10:20:20.158Z,2.10
2018-09-12T10:22:48.443Z,2.35
2018-09-12T10:25:16.828Z,2.70
2018-09-12T10:27:45.128Z,1.52
2018-09-12T10:30:13.439Z,2.22
2018-09-12T10:32:41.725Z,1.35
2018-09-12T10:35:09.998Z,2.70
2018-09-12T10:37:38.260Z,4.50
2018-09-12T10:40:06.544Z,2.12
2018-09-12T10:42:34.808Z,2.77
2018-09-12T10:45:03.116Z,2.12
2018-09-12T10:47:31.388Z,2.08
2018-09-12T10:49:59.695Z,2.27
2018-09-12T10:52:27.988Z,3.65
2018-09-12T10:54:56.255Z,2.40
2018-09-12T10:57:24.643Z,2.30
2018-09-12T10:59:52.940Z,1.92
2018-09-12T11:02:21.252Z,3.02
2018-09-12T11:04:49.524Z,4.28
2018-09-12T11:07:17.813Z,3.90
2018-09-12T11:09:46.098Z,2.22
2018-09-12T11:12:15.292Z,2.25
2018-09-12T11:14:43.583Z,2.47
2018-09-12T11:17:11.985Z,3.83
2018-09-12T11:19:40.372Z,3.37
2018-09-12T11:22:09.339Z,2.62
2018-09-12T11:24:37.654Z,2.92
2018-09-12T11:27:05.955Z,3.70
2018-09-12T11:29:34.906Z,3.37
2018-09-12T11:32:03.374Z,2.50
2018-09-12T11:34:31.683Z,2.90
2018-09-12T11:37:00.397Z,3.70
2018-09-12T11:39:28.657Z,4.35
2018-09-12T11:41:57.038Z,3.45
2018-09-12T11:44:25.625Z,2.30
2018-09-12T11:46:54.005Z,8.88
2018-09-12T11:49:22.255Z,6.37
2018-09-12T11:51:50.572Z,4.87
2018-09-12T11:54:19.222Z,4.92
2018-09-12T11:56:47.507Z,4.00
2018-09-12T11:59:15.762Z,9.75
2018-09-12T12:01:44.056Z,5.95
2018-09-12T12:04:12.358Z,9.25
2018-09-12T12:06:40.688Z,4.75
2018-09-12T12:09:09.859Z,10.13
2018-09-12T12:11:38.279Z,8.43
2018-09-12T12:14:06.606Z,9.28
2018-09-12T12:16:35.064Z,6.62
2018-09-12T12:19:03.315Z,6.50
2018-09-12T12:21:31.639Z,8.23
2018-09-12T12:24:00.336Z,5.28
2018-09-12T12:26:28.843Z,5.92
2018-09-12T12:28:57.096Z,6.12
2018-09-12T12:31:25.366Z,6.40
2018-09-12T12:33:53.654Z,7.37
2018-09-12T12:36:21.939Z,9.53
2018-09-12T12:38:50.238Z,9.88
2018-09-12T12:41:18.602Z,5.25
2018-09-12T12:43:46.876Z,10.25
2018-09-12T12:46:15.747Z,9.75
2018-09-12T12:48:44.063Z,7.67
2018-09-12T12:51:12.360Z,7.40
2018-09-12T12:53:40.691Z,7.12
2018-09-12T12:56:09.039Z,7.22
2018-09-12T12:58:37.342Z,7.15
2018-09-12T13:01:05.676Z,9.40
2018-09-12T13:03:33.988Z,9.58
2018-09-12T13:06:02.372Z,5.28
2018-09-12T13:08:30.651Z,6.28
2018-09-12T13:10:58.917Z,6.22
2018-09-12T13:13:28.308Z,8.33
2018-09-12T13:15:56.612Z,7.90
2018-09-12T13:18:24.940Z,8.28
2018-09-12T13:20:53.217Z,9.28
2018-09-12T13:23:21.523Z,8.48
2018-09-12T13:25:49.802Z,9.98
2018-09-12T13:28:18.098Z,6.75
2018-09-12T13:30:46.404Z,6.53
2018-09-12T13:33:14.730Z,7.58
2018-09-12T13:35:42.996Z,5.97
2018-09-12T13:38:11.302Z,6.95
2018-09-12T13:40:39.584Z,8.73
2018-09-12T13:43:07.983Z,6.47
2018-09-12T13:45:36.325Z,10.38
2018-09-12T13:48:04.739Z,8.23
2018-09-12T13:50:33.062Z,5.65
2018-09-12T13:53:01.368Z,6.15
2018-09-12T13:55:29.616Z,8.90
2018-09-12T13:57:57.908Z,8.58
2018-09-12T14:00:29.843Z,7.67
2018-09-12T14:02:58.703Z,5.22
2018-09-12T14:05:26.971Z,8.43
2018-09-12T14:07:55.335Z,6.35
2018-09-12T14:10:23.639Z,6.08
2018-09-12T14:12:51.942Z,4.80
2018-09-12T14:18:35.507Z,3.90
2018-09-12T14:21:03.806Z,3.77
2018-09-12T14:23:32.106Z,5.83
2018-09-12T14:26:00.507Z,6.97
2018-09-12T14:28:30.150Z,5.47
2018-09-12T14:31:00.564Z,8.70
2018-09-12T14:33:31.693Z,9.63
2018-09-12T14:36:00.973Z,7.25
2018-09-12T14:38:31.270Z,6.60
2018-09-12T14:41:01.455Z,9.05
2018-09-12T14:43:30.987Z,8.08
2018-09-12T14:46:01.232Z,6.50
2018-09-12T14:48:32.018Z,5.95
2018-09-12T14:51:02.588Z,9.48
2018-09-12T14:53:32.973Z,5.28
2018-09-12T14:56:03.046Z,8.75
2018-09-12T14:58:33.183Z,3.50
2018-09-12T15:01:04.284Z,3.60
2018-09-12T15:03:34.033Z,4.20
2018-09-12T15:06:02.824Z,2.67
2018-09-12T15:08:31.446Z,3.70
2018-09-12T15:11:01.404Z,3.12
2018-09-12T15:13:29.690Z,7.50
2018-09-12T15:15:57.996Z,2.75
2018-09-12T15:18:26.303Z,3.17
2018-09-12T15:20:55.814Z,3.20
2018-09-12T15:23:24.421Z,2.58
2018-09-12T15:25:52.701Z,6.03
2018-09-12T15:28:21.785Z,2.80
2018-09-12T15:30:50.055Z,0.93
2018-09-12T15:33:18.335Z,2.15
2018-09-12T15:35:46.657Z,5.85
2018-09-12T15:38:14.995Z,2.08
2018-09-12T15:40:43.439Z,1.75
2018-09-12T15:43:12.319Z,1.80
2018-09-12T15:45:40.604Z,3.10
2018-09-12T15:48:08.898Z,1.35
2018-09-12T15:50:37.272Z,1.70
2018-09-12T15:53:05.908Z,1.42
2018-09-12T15:55:34.184Z,1.52
2018-09-12T15:58:02.540Z,2.95
2018-09-12T16:00:30.840Z,2.67
2018-09-12T16:02:59.375Z,3.15
2018-09-12T16:05:27.971Z,1.95
2018-09-12T16:07:56.393Z,2.83
2018-09-12T16:10:24.909Z,4.10
2018-09-12T16:12:53.222Z,2.75
2018-09-12T16:15:21.690Z,2.27
2018-09-12T16:17:50.060Z,0.98
2018-09-12T16:20:18.440Z,2.83
2018-09-12T16:22:46.771Z,2.15
2018-09-12T16:25:15.227Z,1.20
2018-09-12T16:27:43.531Z,1.02
2018-09-12T16:30:11.872Z,1.12
2018-09-12T16:32:40.184Z,1.22
2018-09-12T16:35:08.556Z,2.05
2018-09-12T16:37:37.040Z,1.72
2018-09-12T16:40:05.491Z,1.62
2018-09-12T16:42:33.919Z,1.95
2018-09-12T16:45:02.355Z,2.67
2018-09-12T16:47:30.689Z,3.20
2018-09-12T16:49:59.047Z,2.72
2018-09-12T16:52:27.436Z,2.52
2018-09-12T16:54:55.691Z,2.72
2018-09-12T16:57:23.976Z,5.33
2018-09-12T16:59:52.252Z,2.60
2018-09-12T17:02:21.168Z,2.08
2018-09-12T17:04:49.499Z,4.60
2018-09-12T17:07:18.386Z,5.17
2018-09-12T17:09:46.649Z,2.15
2018-09-12T17:12:15.104Z,5.12
2018-09-12T17:14:43.477Z,1.72
2018-09-12T17:17:11.792Z,2.05
2018-09-12T17:19:40.068Z,2.50
2018-09-12T17:22:08.325Z,0.98
2018-09-12T17:24:36.635Z,1.70
2018-09-12T17:27:04.973Z,9.23
2018-09-12T17:29:33.292Z,2.05
2018-09-12T17:32:01.613Z,2.10
2018-09-12T22:48:31.235Z,1.12
2018-09-12T22:50:59.728Z,1.37
2018-09-12T22:53:28.059Z,1.47
2018-09-12T22:55:56.627Z,1.20
2018-09-12T22:58:24.899Z,2.62
2018-09-12T23:00:53.211Z,2.15
2018-09-12T23:03:21.496Z,1.67
2018-09-12T23:05:49.785Z,1.37
2018-09-12T23:08:18.111Z,2.60
2018-09-12T23:10:46.428Z,2.45
2018-09-12T23:13:14.800Z,0.88
2018-09-12T23:15:43.184Z,1.57
2018-09-12T23:18:11.611Z,1.42
2018-09-12T23:20:40.656Z,1.77
2018-09-12T23:23:09.206Z,1.40
2018-09-12T23:25:37.540Z,1.22
2018-09-12T23:28:05.871Z,3.08
2018-09-12T23:30:34.246Z,4.03
2018-09-12T23:33:02.655Z,2.02
2018-09-12T23:35:31.009Z,2.45
2018-09-12T23:37:59.462Z,0.80
2018-09-12T23:40:27.813Z,1.87
2018-09-12T23:42:56.127Z,1.15
2018-09-12T23:45:24.417Z,1.85
2018-09-12T23:47:52.680Z,2.08
2018-09-12T23:50:21.005Z,1.50
2018-09-12T23:52:49.302Z,1.62
2018-09-12T23:55:17.640Z,2.27
2018-09-12T23:57:45.911Z,1.55
